createdAt,value
2018-10-07T00:01:37.535Z,99.90
2018-10-07T00:04:05.723Z,99.90
2018-10-07T00:06:33.927Z,99.90
2018-10-07T00:09:02.118Z,99.90
2018-10-07T00:11:30.327Z,99.90
2018-10-07T00:13:58.510Z,99.90
2018-10-07T00:16:26.708Z,99.90
2018-10-07T00:18:54.894Z,99.90
2018-10-07T00:21:23.107Z,99.90
2018-10-07T00:23:51.289Z,99.90
2018-10-07T00:26:19.548Z,99.90
2018-10-07T00:28:47.742Z,99.90
2018-10-07T00:31:15.952Z,99.90
2018-10-07T00:33:44.147Z,99.90
2018-10-07T00:36:12.352Z,99.90
2018-10-07T00:38:40.548Z,99.90
2018-10-07T00:41:08.749Z,99.90
2018-10-07T00:43:36.982Z,99.90
2018-10-07T00:46:05.230Z,99.90
2018-10-07T00:48:33.455Z,99.90
2018-10-07T00:51:01.685Z,99.90
2018-10-07T00:53:29.907Z,99.90
2018-10-07T00:55:58.130Z,99.90
2018-10-07T00:58:26.339Z,99.90
2018-10-07T01:00:54.635Z,99.90
2018-10-07T01:03:22.859Z,99.90
2018-10-07T01:05:51.082Z,99.90
2018-10-07T01:08:19.298Z,99.90
2018-10-07T01:10:47.527Z,99.90
2018-10-07T01:13:15.738Z,99.90
2018-10-07T01:15:43.955Z,99.90
2018-10-07T01:18:12.162Z,99.90
2018-10-07T01:20:40.382Z,99.90
2018-10-07T01:23:08.639Z,99.90
2018-10-07T01:25:36.862Z,99.90
2018-10-07T01:28:05.166Z,99.90
2018-10-07T01:30:33.387Z,99.90
2018-10-07T01:33:01.638Z,99.90
2018-10-07T01:35:29.867Z,99.90
2018-10-07T01:37:58.071Z,99.90
2018-10-07T01:40:26.295Z,99.90
2018-10-07T01:42:54.514Z,99.90
2018-10-07T01:45:22.738Z,99.90
2018-10-07T01:47:50.950Z,99.90
2018-10-07T01:50:19.171Z,99.90
2018-10-07T01:52:47.387Z,99.90
2018-10-07T01:55:15.612Z,99.90
2018-10-07T01:57:43.820Z,99.90
2018-10-07T02:00:12.047Z,99.90
2018-10-07T02:02:40.251Z,99.90
2018-10-07T02:05:08.505Z,99.90
2018-10-07T02:07:36.695Z,99.90
2018-10-07T02:10:04.914Z,99.90
2018-10-07T02:12:33.135Z,99.90
2018-10-07T02:15:01.352Z,99.90
2018-10-07T02:17:29.559Z,99.90
2018-10-07T02:19:57.775Z,99.90
2018-10-07T02:22:25.987Z,99.90
2018-10-07T02:24:54.247Z,99.90
2018-10-07T02:27:22.458Z,99.90
2018-10-07T02:29:50.684Z,99.90
2018-10-07T02:32:18.896Z,99.90
2018-10-07T02:34:47.100Z,99.90
2018-10-07T02:37:15.328Z,99.90
2018-10-07T02:39:43.531Z,99.90
2018-10-07T02:42:11.754Z,99.90
2018-10-07T02:44:39.962Z,99.90
2018-10-07T02:47:08.191Z,99.90
2018-10-07T02:49:36.929Z,99.90
2018-10-07T02:52:05.171Z,99.90
2018-10-07T02:54:33.418Z,99.90
2018-10-07T02:57:01.662Z,99.90
2018-10-07T02:59:29.953Z,99.90
2018-10-07T03:01:58.166Z,99.90
2018-10-07T03:04:26.397Z,99.90
2018-10-07T03:06:54.611Z,99.90
2018-10-07T03:09:22.815Z,99.90
2018-10-07T03:11:51.034Z,99.90
2018-10-07T03:14:19.239Z,99.90
2018-10-07T03:16:47.467Z,99.90
2018-10-07T03:19:15.676Z,99.90
2018-10-07T03:21:43.895Z,99.90
2018-10-07T03:24:12.123Z,99.90
2018-10-07T03:26:40.339Z,99.90
2018-10-07T03:29:08.608Z,99.90
2018-10-07T03:31:36.841Z,99.90
2018-10-07T03:34:05.083Z,99.90
2018-10-07T03:36:33.307Z,99.90
2018-10-07T03:39:01.515Z,99.90
2018-10-07T03:41:29.741Z,99.90
2018-10-07T03:43:57.947Z,99.90
2018-10-07T03:46:26.162Z,99.90
2018-10-07T03:48:54.382Z,99.90
2018-10-07T03:51:22.603Z,99.90
2018-10-07T03:53:50.803Z,99.90
2018-10-07T03:56:19.046Z,99.90
2018-10-07T03:58:47.255Z,99.90
2018-10-07T04:01:15.480Z,99.90
2018-10-07T04:03:43.695Z,99.90
2018-10-07T04:06:11.916Z,99.90
2018-10-07T04:08:40.127Z,99.90
2018-10-07T04:11:08.403Z,99.90
2018-10-07T04:13:36.617Z,99.90
2018-10-07T04:16:04.830Z,99.90
2018-10-07T04:18:33.047Z,99.90
2018-10-07T04:21:01.268Z,99.90
2018-10-07T04:23:29.478Z,99.90
2018-10-07T04:25:57.705Z,99.90
2018-10-07T04:28:25.911Z,99.90
2018-10-07T04:30:54.131Z,99.90
2018-10-07T04:33:22.339Z,99.90
2018-10-07T04:35:50.573Z,99.90
2018-10-07T04:38:18.792Z,99.90
2018-10-07T04:40:47.010Z,99.90
2018-10-07T04:43:15.223Z,99.90
2018-10-07T04:45:43.447Z,99.90
2018-10-07T04:48:11.627Z,99.90
2018-10-07T04:50:39.836Z,99.90
2018-10-07T04:53:08.023Z,99.90
2018-10-07T04:55:36.219Z,99.90
2018-10-07T04:58:04.410Z,99.90
2018-10-07T05:00:32.613Z,99.90
2018-10-07T05:03:00.796Z,99.90
2018-10-07T05:05:29.002Z,99.90
2018-10-07T05:07:57.190Z,99.90
2018-10-07T05:10:53.497Z,99.90
2018-10-07T05:13:25.675Z,99.90
2018-10-07T05:15:55.276Z,99.90
2018-10-07T05:18:23.718Z,99.90
2018-10-07T05:20:52.288Z,99.90
2018-10-07T05:23:20.738Z,99.90
2018-10-07T05:25:48.924Z,99.90
2018-10-07T05:28:17.599Z,99.90
2018-10-07T05:30:45.783Z,99.90
2018-10-07T05:33:14.001Z,99.90
2018-10-07T05:35:42.526Z,99.90
2018-10-07T05:38:10.739Z,99.90
2018-10-07T05:40:38.922Z,99.90
2018-10-07T05:43:07.155Z,99.90
2018-10-07T05:45:35.357Z,99.90
2018-10-07T05:48:03.635Z,99.90
2018-10-07T05:50:31.823Z,99.90
2018-10-07T05:53:00.031Z,99.90
2018-10-07T05:55:28.326Z,99.90
2018-10-07T05:57:59.259Z,99.90
2018-10-07T06:00:28.439Z,99.90
2018-10-07T06:03:07.127Z,99.90
2018-10-07T06:05:35.624Z,99.90
2018-10-07T06:08:03.839Z,99.90
2018-10-07T06:10:32.284Z,99.90
2018-10-07T06:13:00.499Z,99.90
2018-10-07T06:15:32.771Z,99.90
2018-10-07T06:18:01.068Z,99.90
2018-10-07T06:20:29.844Z,99.90
2018-10-07T06:22:58.218Z,99.90
2018-10-07T06:25:26.595Z,99.90
2018-10-07T06:27:55.388Z,99.90
2018-10-07T06:30:23.593Z,99.90
2018-10-07T06:32:52.256Z,99.90
2018-10-07T06:35:20.931Z,99.90
2018-10-07T06:37:49.196Z,99.90
2018-10-07T06:40:17.403Z,99.90
2018-10-07T06:42:45.623Z,99.90
2018-10-07T06:45:13.881Z,99.90
2018-10-07T06:47:42.048Z,99.90
2018-10-07T06:50:10.244Z,99.90
2018-10-07T06:52:38.448Z,99.90
2018-10-07T06:55:06.634Z,99.90
2018-10-07T06:57:34.843Z,99.90
2018-10-07T07:00:03.039Z,99.90
2018-10-07T07:02:31.239Z,99.90
2018-10-07T07:04:59.444Z,99.90
2018-10-07T07:07:27.643Z,99.90
2018-10-07T07:09:55.852Z,99.90
2018-10-07T07:12:24.064Z,99.90
2018-10-07T07:14:52.264Z,99.90
2018-10-07T07:17:20.452Z,99.90
2018-10-07T07:19:48.727Z,99.90
2018-10-07T07:22:16.844Z,99.90
2018-10-07T07:24:45.047Z,99.90
2018-10-07T07:27:13.239Z,99.90
2018-10-07T07:29:41.455Z,99.90
2018-10-07T07:32:09.640Z,99.90
2018-10-07T07:34:37.850Z,99.90
2018-10-07T07:37:06.091Z,99.90
2018-10-07T07:39:34.287Z,99.90
2018-10-07T07:42:02.508Z,99.90
2018-10-07T07:44:30.721Z,99.90
2018-10-07T07:46:58.974Z,99.90
2018-10-07T07:49:27.203Z,99.90
2018-10-07T07:51:55.415Z,99.90
2018-10-07T07:54:23.639Z,99.90
2018-10-07T07:56:51.850Z,99.90
2018-10-07T07:59:20.079Z,99.90
2018-10-07T08:01:48.294Z,99.90
2018-10-07T08:04:16.555Z,99.90
2018-10-07T08:06:44.771Z,99.90
2018-10-07T08:09:12.993Z,99.90
2018-10-07T08:11:41.243Z,99.90
2018-10-07T08:14:09.459Z,99.90
2018-10-07T08:16:37.679Z,99.90
2018-10-07T08:19:05.899Z,99.90
2018-10-07T08:21:34.111Z,99.90
2018-10-07T08:24:02.335Z,99.90
2018-10-07T08:26:30.545Z,99.90
2018-10-07T08:28:58.763Z,99.90
2018-10-07T08:31:26.975Z,99.90
2018-10-07T08:33:55.187Z,99.90
2018-10-07T08:36:23.397Z,99.90
2018-10-07T08:38:51.614Z,99.90
2018-10-07T08:41:19.827Z,99.90
2018-10-07T08:43:48.043Z,99.90
2018-10-07T08:46:16.230Z,99.90
2018-10-07T08:48:44.430Z,99.90
2018-10-07T08:51:12.627Z,99.90
2018-10-07T08:53:40.830Z,99.90
2018-10-07T08:56:09.133Z,99.90
2018-10-07T08:58:37.245Z,99.90
2018-10-07T09:01:05.674Z,99.90
2018-10-07T09:03:33.877Z,99.90
2018-10-07T09:06:02.067Z,99.50
2018-10-07T09:08:30.275Z,99.40
2018-10-07T09:10:58.464Z,98.40
2018-10-07T09:13:26.671Z,99.30
2018-10-07T09:15:54.859Z,97.80
2018-10-07T09:18:23.083Z,98.10
2018-10-07T09:20:51.308Z,97.30
2018-10-07T09:23:19.488Z,96.60
2018-10-07T09:25:47.686Z,96.80
2018-10-07T09:28:15.891Z,96.00
2018-10-07T09:30:44.099Z,95.20
2018-10-07T09:33:12.306Z,96.70
2018-10-07T09:35:40.507Z,97.60
2018-10-07T09:38:08.703Z,97.20
2018-10-07T09:40:36.935Z,97.30
2018-10-07T09:43:05.171Z,97.80
2018-10-07T09:45:33.457Z,96.40
2018-10-07T09:48:01.679Z,96.80
2018-10-07T09:50:29.906Z,96.10
2018-10-07T09:52:58.123Z,96.20
2018-10-07T09:55:26.346Z,94.50
2018-10-07T09:57:54.590Z,94.70
2018-10-07T10:00:28.320Z,94.10
2018-10-07T10:02:56.526Z,94.50
2018-10-07T10:05:25.139Z,93.90
2018-10-07T10:07:53.382Z,93.80
2018-10-07T10:10:21.610Z,92.70
2018-10-07T10:12:49.822Z,92.60
2018-10-07T10:15:18.040Z,91.60
2018-10-07T10:17:49.195Z,91.50
2018-10-07T10:20:19.863Z,90.40
2018-10-07T10:23:00.698Z,89.00
2018-10-07T10:26:35.523Z,87.70
2018-10-07T10:29:13.559Z,84.20
2018-10-07T10:31:57.325Z,83.70
2018-10-07T10:34:30.699Z,81.30
2018-10-07T10:37:04.343Z,83.70
2018-10-07T10:39:38.684Z,80.60
2018-10-07T10:42:13.413Z,80.30
2018-10-07T10:44:46.879Z,80.90
2018-10-07T10:47:34.025Z,81.70
2018-10-07T11:03:21.374Z,81.90
2018-10-07T11:06:03.271Z,80.00
2018-10-07T11:08:39.522Z,89.10
2018-10-07T11:11:15.129Z,88.70
2018-10-07T11:13:47.447Z,86.10
2018-10-07T11:17:07.024Z,88.90
2018-10-07T11:19:41.155Z,86.30
2018-10-07T11:22:48.022Z,90.60
2018-10-07T11:25:24.476Z,90.00
2018-10-07T11:28:00.551Z,91.90
2018-10-07T11:30:49.322Z,91.20
2018-10-07T11:33:31.827Z,91.30
2018-10-07T11:38:15.142Z,92.40
2018-10-07T11:40:58.524Z,91.80
2018-10-07T11:43:49.572Z,91.70
2018-10-07T11:46:29.799Z,91.90
2018-10-07T11:49:04.595Z,91.50
2018-10-07T11:51:40.739Z,92.20
2018-10-07T11:54:10.248Z,90.80
2018-10-07T11:56:38.947Z,90.70
2018-10-07T11:59:07.421Z,90.50
2018-10-07T12:01:35.812Z,88.60
2018-10-07T12:04:04.123Z,88.70
2018-10-07T12:06:32.344Z,87.00
2018-10-07T12:09:00.563Z,88.40
2018-10-07T12:11:28.799Z,87.20
2018-10-07T12:13:57.025Z,87.30
2018-10-07T12:16:25.304Z,89.00
2018-10-07T12:18:53.479Z,88.10
2018-10-07T12:21:21.703Z,87.60
2018-10-07T12:23:49.928Z,87.70
2018-10-07T12:26:18.167Z,86.90
2018-10-07T12:28:46.429Z,90.10
2018-10-07T12:31:14.611Z,88.80
2018-10-07T12:33:42.831Z,87.40
2018-10-07T12:36:11.064Z,88.50
2018-10-07T12:38:39.291Z,88.50
2018-10-07T12:41:07.523Z,87.20
2018-10-07T12:43:35.755Z,88.40
2018-10-07T12:46:03.979Z,90.00
2018-10-07T12:48:32.203Z,90.00
2018-10-07T12:51:00.419Z,90.00
2018-10-07T12:53:28.639Z,90.00
2018-10-07T12:55:56.867Z,89.70
2018-10-07T12:58:25.095Z,90.00
2018-10-07T13:00:53.319Z,90.10
2018-10-07T13:03:21.563Z,90.40
2018-10-07T13:05:49.771Z,88.40
2018-10-07T13:08:18.003Z,89.70
2018-10-07T13:10:46.243Z,89.50
2018-10-07T13:13:14.505Z,88.40
2018-10-07T13:15:43.122Z,89.20
2018-10-07T13:18:11.363Z,89.60
2018-10-07T13:20:39.583Z,89.80
2018-10-07T13:23:08.403Z,89.10
2018-10-07T13:25:36.629Z,89.00
2018-10-07T13:28:04.863Z,89.90
2018-10-07T13:30:33.081Z,89.60
2018-10-07T13:33:01.343Z,89.50
2018-10-07T13:35:29.563Z,89.50
2018-10-07T13:37:57.787Z,89.70
2018-10-07T13:40:26.017Z,89.50
2018-10-07T13:42:54.251Z,90.10
2018-10-07T13:45:22.485Z,90.20
2018-10-07T13:47:50.710Z,90.60
2018-10-07T13:50:18.935Z,89.80
2018-10-07T13:52:47.164Z,89.40
2018-10-07T13:55:15.445Z,89.90
2018-10-07T13:57:43.667Z,90.00
2018-10-07T14:00:11.879Z,89.60
2018-10-07T14:02:40.102Z,89.50
2018-10-07T14:05:08.326Z,90.00
2018-10-07T14:07:36.544Z,90.30
2018-10-07T14:10:04.818Z,90.40
2018-10-07T14:12:33.145Z,90.10
2018-10-07T14:15:01.496Z,91.20
2018-10-07T14:17:29.709Z,90.70
2018-10-07T14:19:57.935Z,90.90
2018-10-07T14:22:26.219Z,91.10
2018-10-07T14:24:54.442Z,90.70
2018-10-07T14:27:22.671Z,90.90
2018-10-07T14:29:50.896Z,90.90
2018-10-07T14:32:19.108Z,91.30
2018-10-07T14:34:47.331Z,91.60
2018-10-07T14:37:15.531Z,91.40
2018-10-07T14:39:43.803Z,91.50
2018-10-07T14:42:12.043Z,91.60
2018-10-07T14:44:40.294Z,91.60
2018-10-07T14:47:08.491Z,91.80
2018-10-07T14:49:36.722Z,92.10
2018-10-07T14:52:04.931Z,91.80
2018-10-07T14:54:33.143Z,92.20
2018-10-07T14:57:01.344Z,92.40
2018-10-07T14:59:29.548Z,92.50
2018-10-07T15:01:57.751Z,92.30
2018-10-07T15:04:25.998Z,92.50
2018-10-07T15:06:54.204Z,92.40
2018-10-07T15:09:22.411Z,92.50
2018-10-07T15:11:50.615Z,92.60
2018-10-07T15:14:18.811Z,92.70
2018-10-07T15:16:47.026Z,93.10
2018-10-07T15:19:15.239Z,92.80
2018-10-07T15:21:43.467Z,93.30
2018-10-07T15:24:11.700Z,93.30
2018-10-07T15:26:39.907Z,92.90
2018-10-07T15:29:08.126Z,93.20
2018-10-07T15:31:36.348Z,93.60
2018-10-07T15:34:04.555Z,93.70
2018-10-07T15:36:32.913Z,93.50
2018-10-07T15:39:01.171Z,93.60
2018-10-07T15:41:29.480Z,93.40
2018-10-07T15:43:57.776Z,93.50
2018-10-07T15:46:26.076Z,93.60
2018-10-07T15:48:54.341Z,93.80
2018-10-07T15:51:22.607Z,94.40
2018-10-07T15:53:50.855Z,94.30
2018-10-07T15:56:19.092Z,94.20
2018-10-07T15:58:47.311Z,94.10
2018-10-07T16:01:15.544Z,94.10
2018-10-07T16:03:43.907Z,94.60
2018-10-07T16:06:12.414Z,94.70
2018-10-07T16:08:40.749Z,94.30
2018-10-07T16:11:10.013Z,94.40
2018-10-07T16:13:39.011Z,94.70
2018-10-07T16:16:07.339Z,95.20
2018-10-07T16:18:35.647Z,95.80
2018-10-07T16:21:03.826Z,95.80
2018-10-07T16:23:32.715Z,95.90
2018-10-07T16:26:00.967Z,96.10
2018-10-07T16:28:29.174Z,96.00
2018-10-07T16:30:57.392Z,96.60
2018-10-07T16:33:25.635Z,96.60
2018-10-07T16:35:54.051Z,96.80
2018-10-07T16:38:22.914Z,97.20
2018-10-07T16:40:51.158Z,97.50
2018-10-07T16:43:19.419Z,97.90
2018-10-07T16:45:47.652Z,98.10
2018-10-07T16:48:15.878Z,99.70
2018-10-07T16:50:44.191Z,99.90
2018-10-07T16:53:12.451Z,99.90
2018-10-07T16:55:40.954Z,99.90
2018-10-07T16:58:09.202Z,99.90
2018-10-07T17:00:37.422Z,99.90
2018-10-07T17:03:05.662Z,99.90
2018-10-07T17:05:34.155Z,99.90
2018-10-07T17:08:03.207Z,99.90
2018-10-07T17:10:31.478Z,99.90
2018-10-07T17:12:59.767Z,99.90
2018-10-07T17:15:27.936Z,99.90
2018-10-07T17:17:56.159Z,99.90
2018-10-07T17:20:24.383Z,99.90
2018-10-07T17:22:52.657Z,99.90
2018-10-07T17:25:20.891Z,99.90
2018-10-07T17:27:49.119Z,99.90
2018-10-07T17:30:17.632Z,99.90
2018-10-07T17:32:45.862Z,99.90
2018-10-07T17:35:14.100Z,99.90
2018-10-07T17:37:42.346Z,99.90
2018-10-07T17:40:10.571Z,99.90
2018-10-07T17:42:38.844Z,99.90
2018-10-07T17:45:07.019Z,99.90
2018-10-07T17:47:35.219Z,99.90
2018-10-07T17:50:03.655Z,99.90
2018-10-07T17:52:31.896Z,99.90
2018-10-07T17:55:00.172Z,99.90
2018-10-07T17:57:28.310Z,99.90
2018-10-07T17:59:56.521Z,99.90
2018-10-07T18:02:24.730Z,99.90
2018-10-07T18:04:52.955Z,99.90
2018-10-07T18:07:21.167Z,99.90
2018-10-07T18:09:49.417Z,99.90
2018-10-07T18:12:17.623Z,99.90
2018-10-07T18:14:45.870Z,99.90
2018-10-07T18:17:14.049Z,99.90
2018-10-07T18:19:42.263Z,99.90
2018-10-07T18:22:10.490Z,99.90
2018-10-07T18:24:38.697Z,99.90
2018-10-07T18:27:07.014Z,99.90
2018-10-07T18:29:42.052Z,99.90
2018-10-07T18:32:10.312Z,99.90
2018-10-07T18:34:38.573Z,99.90
2018-10-07T18:37:06.783Z,99.90
2018-10-07T18:39:35.011Z,99.90
2018-10-07T18:42:03.268Z,99.90
2018-10-07T18:44:31.583Z,99.90
2018-10-07T18:46:59.807Z,99.90
2018-10-07T18:49:28.027Z,99.90
2018-10-07T18:51:56.255Z,99.90
2018-10-07T18:54:24.479Z,99.90
2018-10-07T18:56:52.708Z,99.90
2018-10-07T18:59:20.959Z,99.90
2018-10-07T19:01:49.189Z,99.90
2018-10-07T19:04:17.399Z,99.90
2018-10-07T19:06:45.626Z,99.90
2018-10-07T19:09:13.848Z,99.90
2018-10-07T19:11:42.112Z,99.90
2018-10-07T19:14:10.393Z,99.90
2018-10-07T19:16:39.103Z,99.90
2018-10-07T19:19:07.346Z,99.90
2018-10-07T19:21:35.603Z,99.90
2018-10-07T19:24:03.822Z,99.90
2018-10-07T19:26:32.063Z,99.90
2018-10-07T19:29:00.275Z,99.90
2018-10-07T19:31:28.491Z,99.90
2018-10-07T19:33:56.720Z,99.90
2018-10-07T19:36:24.970Z,99.90
2018-10-07T19:38:53.179Z,99.90
2018-10-07T19:41:21.572Z,99.90
2018-10-07T19:43:49.787Z,99.90
2018-10-07T19:46:18.017Z,99.90
2018-10-07T19:48:46.239Z,99.90
2018-10-07T19:51:14.467Z,99.90
2018-10-07T19:53:42.738Z,99.90
2018-10-07T19:56:10.940Z,99.90
2018-10-07T19:58:39.172Z,99.90
2018-10-07T20:01:07.383Z,99.90
2018-10-07T20:03:35.611Z,99.90
2018-10-07T20:06:03.814Z,99.90
2018-10-07T20:08:32.088Z,99.90
2018-10-07T20:11:00.316Z,99.90
2018-10-07T20:13:28.619Z,99.90
2018-10-07T20:15:56.842Z,99.90
2018-10-07T20:18:31.488Z,99.90
2018-10-07T20:20:59.711Z,99.90
2018-10-07T20:23:27.947Z,99.90
2018-10-07T20:25:56.183Z,99.90
2018-10-07T20:28:24.446Z,99.90
2018-10-07T20:30:52.667Z,99.90
2018-10-07T20:33:20.912Z,99.90
2018-10-07T20:35:49.128Z,99.90
2018-10-07T20:38:17.371Z,99.90
2018-10-07T20:40:45.707Z,99.90
2018-10-07T20:43:13.923Z,99.90
2018-10-07T20:45:42.155Z,99.90
2018-10-07T20:48:10.391Z,99.90
2018-10-07T20:50:38.670Z,99.90
2018-10-07T20:53:06.972Z,99.90
2018-10-07T20:55:35.262Z,99.90
2018-10-07T20:58:04.343Z,99.90
2018-10-07T21:00:32.571Z,99.90
2018-10-07T21:03:00.860Z,99.90
2018-10-07T21:05:29.091Z,99.90
2018-10-07T21:07:57.313Z,99.90
2018-10-07T21:10:25.541Z,99.90
2018-10-07T21:12:53.815Z,99.90
2018-10-07T21:15:22.035Z,99.90
2018-10-07T21:17:50.275Z,99.90
2018-10-07T21:20:18.512Z,99.90
2018-10-07T21:22:46.752Z,99.90
2018-10-07T21:25:14.990Z,99.90
2018-10-07T21:27:43.224Z,99.90
2018-10-07T21:30:11.884Z,99.90
2018-10-07T21:32:40.139Z,99.90
2018-10-07T21:35:08.361Z,99.90
2018-10-07T21:37:36.740Z,99.90
2018-10-07T21:40:05.066Z,99.90
2018-10-07T21:42:33.366Z,99.90
2018-10-07T21:45:01.597Z,99.90
2018-10-07T21:47:29.811Z,99.90
2018-10-07T21:49:58.015Z,99.90
2018-10-07T21:52:26.307Z,99.90
2018-10-07T21:54:54.522Z,99.90
2018-10-07T21:57:22.752Z,99.90
2018-10-07T21:59:50.960Z,99.90
2018-10-07T22:02:19.231Z,99.90
2018-10-07T22:04:47.440Z,99.90
2018-10-07T22:07:16.031Z,99.90
2018-10-07T22:09:44.302Z,99.90
2018-10-07T22:12:12.520Z,99.90
2018-10-07T22:14:40.770Z,99.90
2018-10-07T22:17:09.068Z,99.90
2018-10-07T22:19:37.278Z,99.90
2018-10-07T22:22:05.499Z,99.90
2018-10-07T22:24:33.709Z,99.90
2018-10-07T22:27:01.937Z,99.90
2018-10-07T22:29:30.162Z,99.90
2018-10-07T22:31:58.371Z,99.90
2018-10-07T22:34:26.612Z,99.90
2018-10-07T22:36:54.815Z,99.90
2018-10-07T22:39:23.039Z,99.90
2018-10-07T22:41:51.256Z,99.90
2018-10-07T22:44:19.484Z,99.90
2018-10-07T22:46:47.691Z,99.90
2018-10-07T22:49:15.920Z,99.90
2018-10-07T22:51:44.138Z,99.90
2018-10-07T22:54:12.355Z,99.90
2018-10-07T22:56:40.559Z,99.90
2018-10-07T22:59:08.781Z,99.90
2018-10-07T23:01:36.995Z,99.90
2018-10-07T23:04:05.291Z,99.90
2018-10-07T23:06:33.499Z,99.90
2018-10-07T23:09:01.722Z,99.90
2018-10-07T23:11:29.939Z,99.90
2018-10-07T23:13:58.171Z,99.90
2018-10-07T23:16:26.379Z,99.90
2018-10-07T23:18:54.606Z,99.90
2018-10-07T23:21:22.881Z,99.90
2018-10-07T23:23:51.113Z,99.90
2018-10-07T23:26:19.331Z,99.90
2018-10-07T23:28:47.562Z,99.90
2018-10-07T23:31:15.783Z,99.90
2018-10-07T23:33:44.002Z,99.90
2018-10-07T23:36:12.225Z,99.90
2018-10-07T23:38:40.455Z,99.90
2018-10-07T23:41:08.655Z,99.90
2018-10-07T23:43:36.905Z,99.90
2018-10-07T23:46:05.138Z,99.90
2018-10-07T23:48:33.375Z,99.90
2018-10-07T23:51:01.628Z,99.90
2018-10-07T23:53:29.892Z,99.90
2018-10-07T23:55:58.134Z,99.90
2018-10-07T23:58:26.765Z,99.90
