createdAt,value
2019-05-03T00:02:55.299Z,41.40
2019-05-03T00:06:59.830Z,41.40
2019-05-03T00:11:04.450Z,41.50
2019-05-03T00:15:21.560Z,41.50
2019-05-03T00:19:26.181Z,41.60
2019-05-03T00:23:32.446Z,41.50
2019-05-03T00:27:37.027Z,41.50
2019-05-03T00:31:42.317Z,41.60
2019-05-03T00:35:51.942Z,42.20
2019-05-03T00:40:07.384Z,41.50
2019-05-03T00:44:12.233Z,41.50
2019-05-03T00:48:16.956Z,41.50
2019-05-03T00:52:22.357Z,41.40
2019-05-03T00:56:27.339Z,41.40
2019-05-03T01:00:32.322Z,41.40
2019-05-03T01:04:37.016Z,41.40
2019-05-03T01:08:41.971Z,41.40
2019-05-03T01:12:46.503Z,41.40
2019-05-03T01:16:52.204Z,41.30
2019-05-03T01:20:57.203Z,41.30
2019-05-03T01:25:02.882Z,41.20
2019-05-03T01:29:08.058Z,41.20
2019-05-03T01:33:12.594Z,41.20
2019-05-03T01:37:17.110Z,41.20
2019-05-03T01:41:21.942Z,41.20
2019-05-03T01:45:26.457Z,41.20
2019-05-03T01:49:35.223Z,41.10
2019-05-03T01:53:41.675Z,41.10
2019-05-03T01:57:46.325Z,41.10
2019-05-03T02:01:58.461Z,41.10
2019-05-03T02:06:03.089Z,41.10
2019-05-03T02:10:07.857Z,41.20
2019-05-03T02:14:13.665Z,41.10
2019-05-03T02:18:18.194Z,41.10
2019-05-03T02:22:22.717Z,41.10
2019-05-03T02:26:27.258Z,41.10
2019-05-03T02:30:33.195Z,41.10
2019-05-03T02:34:38.329Z,41.10
2019-05-03T02:38:43.222Z,41.20
2019-05-03T02:43:05.992Z,41.10
2019-05-03T02:47:18.191Z,41.10
2019-05-03T02:51:22.758Z,41.10
2019-05-03T02:55:27.281Z,41.10
2019-05-03T02:59:31.837Z,41.10
2019-05-03T03:03:36.724Z,41.70
2019-05-03T03:07:45.879Z,41.10
2019-05-03T03:11:51.335Z,41.20
2019-05-03T03:15:57.397Z,41.10
2019-05-03T03:20:06.669Z,41.10
2019-05-03T03:24:16.387Z,41.10
2019-05-03T03:28:25.139Z,41.10
2019-05-03T03:32:32.124Z,41.10
2019-05-03T03:36:58.316Z,41.10
2019-05-03T03:40:55.647Z,41.20
2019-05-03T03:44:58.682Z,41.20
2019-05-03T03:49:06.826Z,41.20
2019-05-03T03:53:11.866Z,41.20
2019-05-03T03:57:16.889Z,41.10
2019-05-03T04:01:21.407Z,41.10
2019-05-03T04:05:25.979Z,41.20
2019-05-03T04:09:30.562Z,41.20
2019-05-03T04:13:36.925Z,41.20
2019-05-03T04:17:53.083Z,41.20
2019-05-03T04:21:58.697Z,41.10
2019-05-03T04:26:06.784Z,41.20
2019-05-03T04:30:10.089Z,41.20
2019-05-03T04:34:16.192Z,41.30
2019-05-03T04:38:20.950Z,41.30
2019-05-03T04:42:25.920Z,41.40
2019-05-03T04:46:30.608Z,41.40
2019-05-03T04:50:36.653Z,41.40
2019-05-03T04:54:45.183Z,41.40
2019-05-03T04:58:49.458Z,41.40
2019-05-03T05:02:55.182Z,41.40
2019-05-03T05:07:00.389Z,41.40
2019-05-03T05:11:06.754Z,41.40
2019-05-03T05:15:11.809Z,41.40
2019-05-03T05:19:35.683Z,41.30
2019-05-03T05:23:42.007Z,41.60
2019-05-03T05:27:49.441Z,41.30
2019-05-03T05:31:54.786Z,41.30
2019-05-03T05:35:58.946Z,41.20
2019-05-03T05:40:06.397Z,41.40
2019-05-03T05:44:10.929Z,41.20
2019-05-03T05:48:19.942Z,41.10
2019-05-03T05:52:24.626Z,41.10
2019-05-03T05:56:30.905Z,41.10
2019-05-03T06:00:55.973Z,41.00
2019-05-03T06:05:00.513Z,41.00
2019-05-03T06:09:08.726Z,41.00
2019-05-03T06:13:15.259Z,41.00
2019-05-03T06:17:24.652Z,41.10
2019-05-03T06:21:44.796Z,41.00
2019-05-03T06:25:49.085Z,41.00
2019-05-03T06:29:55.251Z,41.00
2019-05-03T06:33:58.996Z,41.00
2019-05-03T06:38:04.898Z,41.00
2019-05-03T06:42:14.447Z,41.00
2019-05-03T06:46:18.230Z,41.00
2019-05-03T06:50:27.550Z,41.00
2019-05-03T06:54:29.929Z,41.50
2019-05-03T06:58:36.508Z,41.00
2019-05-03T07:02:41.520Z,41.00
2019-05-03T07:06:50.706Z,41.00
2019-05-03T07:10:59.788Z,41.10
2019-05-03T07:15:05.465Z,41.00
2019-05-03T07:19:10.253Z,41.00
2019-05-03T07:23:15.640Z,41.00
2019-05-03T07:27:21.134Z,41.00
2019-05-03T07:31:25.707Z,41.00
2019-05-03T07:35:30.482Z,41.00
2019-05-03T07:39:35.108Z,41.00
2019-05-03T07:43:39.629Z,40.90
2019-05-03T07:47:45.228Z,40.90
2019-05-03T07:51:50.216Z,40.90
2019-05-03T07:55:59.117Z,40.90
2019-05-03T08:00:05.654Z,40.90
2019-05-03T08:04:10.174Z,41.00
2019-05-03T08:08:15.097Z,40.90
2019-05-03T08:12:19.665Z,40.90
2019-05-03T08:16:25.139Z,40.80
2019-05-03T08:20:30.240Z,40.80
2019-05-03T08:24:34.795Z,40.80
2019-05-03T08:28:39.362Z,40.80
2019-05-03T08:32:57.568Z,40.80
2019-05-03T08:37:06.273Z,40.80
2019-05-03T08:41:15.358Z,40.80
2019-05-03T08:45:19.929Z,40.80
2019-05-03T08:49:25.514Z,40.80
2019-05-03T08:53:30.444Z,40.20
2019-05-03T08:57:35.473Z,40.80
2019-05-03T09:01:40.045Z,40.70
2019-05-03T09:05:45.865Z,40.70
2019-05-03T09:09:55.069Z,40.70
2019-05-03T09:14:04.606Z,40.70
2019-05-03T09:18:09.318Z,40.70
2019-05-03T09:22:14.739Z,40.70
2019-05-03T09:26:19.757Z,40.70
2019-05-03T09:30:25.141Z,40.60
2019-05-03T09:34:29.734Z,40.70
2019-05-03T09:38:35.077Z,40.60
2019-05-03T09:42:39.721Z,40.70
2019-05-03T09:46:44.689Z,40.60
2019-05-03T09:50:49.253Z,40.60
2019-05-03T09:54:55.706Z,40.60
2019-05-03T09:59:00.235Z,40.60
2019-05-03T10:03:05.609Z,40.60
2019-05-03T10:07:10.598Z,40.50
2019-05-03T10:11:15.738Z,40.50
2019-05-03T10:15:37.187Z,40.60
2019-05-03T10:19:42.518Z,40.50
2019-05-03T10:23:47.097Z,40.50
2019-05-03T10:27:51.617Z,40.50
2019-05-03T10:31:57.789Z,40.50
2019-05-03T10:36:01.547Z,40.50
2019-05-03T10:40:08.332Z,40.50
2019-05-03T10:44:14.988Z,40.50
2019-05-03T10:48:18.409Z,40.50
2019-05-03T10:52:25.776Z,40.50
2019-05-03T10:56:32.149Z,40.50
2019-05-03T11:00:44.918Z,40.50
2019-05-03T11:04:45.648Z,40.50
2019-05-03T11:08:47.541Z,40.40
2019-05-03T11:12:51.997Z,41.00
2019-05-03T11:16:56.525Z,40.40
2019-05-03T11:21:01.055Z,40.40
2019-05-03T11:25:07.977Z,40.40
2019-05-03T11:29:12.504Z,40.30
2019-05-03T11:33:37.121Z,40.30
2019-05-03T11:37:49.410Z,40.40
2019-05-03T11:41:55.581Z,40.30
2019-05-03T11:45:59.385Z,40.30
2019-05-03T11:50:06.081Z,40.30
2019-05-03T11:54:10.671Z,40.30
2019-05-03T11:58:19.438Z,40.20
2019-05-03T12:02:25.611Z,40.20
2019-05-03T12:06:29.376Z,40.20
2019-05-03T12:10:49.772Z,40.20
2019-05-03T12:14:39.313Z,40.20
2019-05-03T12:18:51.970Z,40.20
2019-05-03T12:22:49.713Z,40.80
2019-05-03T12:26:55.842Z,40.20
2019-05-03T12:31:00.775Z,40.20
2019-05-03T12:35:06.231Z,40.20
2019-05-03T12:39:24.155Z,40.20
2019-05-03T12:43:16.566Z,40.20
2019-05-03T12:47:22.352Z,40.80
2019-05-03T12:51:27.210Z,40.80
2019-05-03T12:55:31.726Z,40.20
2019-05-03T12:59:40.472Z,40.10
2019-05-03T13:03:52.894Z,39.70
2019-05-03T13:08:15.335Z,40.10
2019-05-03T13:12:22.356Z,40.20
2019-05-03T13:16:26.477Z,40.10
2019-05-03T13:20:30.934Z,40.70
2019-05-03T13:24:36.283Z,40.10
2019-05-03T13:28:40.816Z,40.10
2019-05-03T13:32:45.786Z,40.10
2019-05-03T13:36:50.425Z,40.10
2019-05-03T13:40:55.077Z,40.10
2019-05-03T13:44:59.601Z,40.10
2019-05-03T13:49:05.402Z,40.00
2019-05-03T13:53:10.803Z,40.00
2019-05-03T13:57:15.718Z,40.00
2019-05-03T14:01:20.245Z,40.00
2019-05-03T14:05:24.761Z,40.00
2019-05-03T14:09:29.290Z,40.00
2019-05-03T14:13:35.388Z,40.10
2019-05-03T14:17:40.257Z,40.10
2019-05-03T14:21:54.497Z,40.00
2019-05-03T14:25:58.585Z,40.00
2019-05-03T14:30:05.464Z,40.00
2019-05-03T14:34:10.159Z,40.10
2019-05-03T14:38:15.219Z,40.00
2019-05-03T14:42:20.799Z,40.00
2019-05-03T14:46:32.671Z,40.20
2019-05-03T14:50:30.777Z,40.10
2019-05-03T14:54:36.861Z,40.10
2019-05-03T14:58:42.253Z,40.10
2019-05-03T15:02:50.981Z,40.20
2019-05-03T15:06:54.924Z,40.00
2019-05-03T15:11:00.857Z,40.10
2019-05-03T15:15:09.804Z,40.10
2019-05-03T15:19:14.839Z,40.00
2019-05-03T15:23:19.797Z,40.00
2019-05-03T15:27:24.806Z,40.00
2019-05-03T15:31:29.621Z,40.00
2019-05-03T15:35:35.167Z,40.00
2019-05-03T15:39:40.113Z,40.00
2019-05-03T15:44:01.331Z,40.00
2019-05-03T15:48:07.503Z,39.90
2019-05-03T15:52:11.262Z,39.90
2019-05-03T15:56:15.728Z,39.90
2019-05-03T16:00:20.231Z,39.90
2019-05-03T16:04:25.137Z,39.90
2019-05-03T16:08:29.726Z,39.90
2019-05-03T16:12:34.530Z,39.90
2019-05-03T16:16:39.163Z,39.90
2019-05-03T16:20:45.115Z,39.90
2019-05-03T16:24:50.027Z,39.90
2019-05-03T16:29:02.269Z,39.80
2019-05-03T16:33:06.874Z,39.50
2019-05-03T16:37:11.762Z,39.80
2019-05-03T16:41:17.905Z,39.80
2019-05-03T16:45:22.589Z,39.80
2019-05-03T16:49:27.114Z,39.90
2019-05-03T16:53:31.719Z,39.90
2019-05-03T16:57:36.246Z,39.90
2019-05-03T17:01:41.289Z,39.80
2019-05-03T17:05:52.993Z,39.80
2019-05-03T17:09:59.158Z,39.80
2019-05-03T17:14:04.874Z,39.80
2019-05-03T17:18:09.124Z,39.90
2019-05-03T17:22:14.857Z,39.80
2019-05-03T17:26:19.933Z,39.90
2019-05-03T17:30:32.616Z,39.90
2019-05-03T17:34:34.509Z,39.90
2019-05-03T17:38:37.924Z,39.90
2019-05-03T17:43:00.480Z,39.90
2019-05-03T17:47:05.061Z,39.80
2019-05-03T17:51:11.293Z,39.90
2019-05-03T17:55:19.352Z,39.90
2019-05-03T17:59:25.448Z,39.90
2019-05-03T18:03:33.556Z,39.80
2019-05-03T18:07:39.625Z,39.80
2019-05-03T18:11:45.133Z,39.80
2019-05-03T18:15:49.666Z,39.80
2019-05-03T18:19:55.356Z,39.80
2019-05-03T18:24:00.266Z,40.00
2019-05-03T18:28:04.857Z,39.90
2019-05-03T18:32:09.385Z,39.80
2019-05-03T18:36:14.755Z,39.80
2019-05-03T18:40:19.766Z,39.80
2019-05-03T18:44:25.931Z,39.80
2019-05-03T18:48:29.678Z,39.80
2019-05-03T18:52:34.525Z,39.80
2019-05-03T18:56:39.112Z,40.40
2019-05-03T19:00:43.658Z,39.80
2019-05-03T19:04:49.632Z,39.80
2019-05-03T19:09:05.370Z,39.80
2019-05-03T19:13:18.051Z,39.80
2019-05-03T19:17:42.719Z,39.80
2019-05-03T19:21:48.897Z,39.80
2019-05-03T19:25:55.240Z,39.70
2019-05-03T19:29:59.925Z,39.80
2019-05-03T19:34:06.038Z,39.70
2019-05-03T19:38:09.929Z,39.80
2019-05-03T19:42:14.384Z,39.80
2019-05-03T19:46:18.910Z,39.80
2019-05-03T19:50:26.970Z,39.80
2019-05-03T19:54:28.888Z,39.80
2019-05-03T19:58:35.249Z,40.40
2019-05-03T20:02:45.265Z,39.70
2019-05-03T20:06:53.961Z,39.80
2019-05-03T20:11:15.272Z,39.80
2019-05-03T20:15:19.937Z,39.70
2019-05-03T20:19:25.696Z,39.80
2019-05-03T20:23:30.677Z,39.80
2019-05-03T20:27:35.390Z,39.80
2019-05-03T20:31:39.903Z,39.80
2019-05-03T20:35:45.177Z,39.80
2019-05-03T20:39:49.901Z,39.80
2019-05-03T20:44:10.799Z,39.80
2019-05-03T20:48:16.976Z,39.80
2019-05-03T20:52:20.716Z,39.80
2019-05-03T20:56:25.297Z,39.80
2019-05-03T21:00:29.861Z,39.70
2019-05-03T21:04:35.330Z,39.70
2019-05-03T21:08:52.234Z,39.70
2019-05-03T21:12:46.522Z,39.70
2019-05-03T21:16:54.441Z,39.70
2019-05-03T21:21:00.557Z,39.80
2019-05-03T21:25:08.986Z,39.80
2019-05-03T21:29:15.079Z,39.90
2019-05-03T21:33:19.805Z,39.70
2019-05-03T21:37:24.621Z,39.80
2019-05-03T21:41:29.132Z,39.70
2019-05-03T21:45:38.308Z,39.70
2019-05-03T21:49:44.462Z,39.70
2019-05-03T21:53:48.238Z,39.70
2019-05-03T21:57:52.949Z,39.70
2019-05-03T22:01:57.541Z,39.70
2019-05-03T22:06:02.083Z,39.70
2019-05-03T22:10:06.739Z,39.60
2019-05-03T22:14:12.901Z,39.60
2019-05-03T22:18:18.296Z,39.60
2019-05-03T22:22:25.593Z,39.60
2019-05-03T22:26:50.579Z,39.50
2019-05-03T22:30:55.125Z,39.60
2019-05-03T22:34:59.678Z,39.60
2019-05-03T22:39:06.641Z,39.50
2019-05-03T22:43:11.169Z,39.50
2019-05-03T22:47:15.694Z,39.60
2019-05-03T22:51:20.313Z,39.60
2019-05-03T22:55:24.852Z,39.60
2019-05-03T22:59:29.384Z,39.50
2019-05-03T23:03:35.544Z,39.60
2019-05-03T23:07:39.305Z,39.60
2019-05-03T23:11:44.794Z,39.50
2019-05-03T23:15:49.961Z,39.50
2019-05-03T23:19:56.648Z,39.50
2019-05-03T23:24:01.246Z,39.50
2019-05-03T23:28:05.794Z,39.50
2019-05-03T23:32:10.340Z,39.60
2019-05-03T23:36:15.404Z,39.60
2019-05-03T23:40:20.444Z,39.50
2019-05-03T23:44:24.927Z,39.60
2019-05-03T23:48:29.479Z,39.60
2019-05-03T23:52:35.320Z,39.60
2019-05-03T23:56:40.093Z,39.60
