createdAt,value
2019-03-21T00:00:28.461Z,42.13
2019-03-21T00:02:58.207Z,42.18
2019-03-21T00:05:30.287Z,42.23
2019-03-21T00:07:59.471Z,42.25
2019-03-21T00:11:26.596Z,42.32
2019-03-21T00:14:06.914Z,42.34
2019-03-21T00:16:32.034Z,42.34
2019-03-21T00:19:01.626Z,42.43
2019-03-21T00:21:30.490Z,42.47
2019-03-21T00:23:59.462Z,42.51
2019-03-21T00:26:28.431Z,42.58
2019-03-21T00:28:57.348Z,42.63
2019-03-21T00:31:26.335Z,42.69
2019-03-21T00:33:55.223Z,42.73
2019-03-21T00:36:24.242Z,42.77
2019-03-21T00:38:53.110Z,42.82
2019-03-21T00:41:21.953Z,42.87
2019-03-21T00:43:51.145Z,42.93
2019-03-21T00:46:20.032Z,42.96
2019-03-21T00:48:50.349Z,43.00
2019-03-21T00:51:19.207Z,43.03
2019-03-21T00:53:48.117Z,43.06
2019-03-21T00:56:16.959Z,43.11
2019-03-21T00:58:46.970Z,43.14
2019-03-21T01:01:16.840Z,43.14
2019-03-21T01:03:45.956Z,43.17
2019-03-21T01:06:14.839Z,43.18
2019-03-21T01:08:44.188Z,43.19
2019-03-21T01:11:13.078Z,43.23
2019-03-21T01:13:41.954Z,43.26
2019-03-21T01:16:10.881Z,43.31
2019-03-21T01:18:39.914Z,43.35
2019-03-21T01:21:08.871Z,43.39
2019-03-21T01:23:37.756Z,43.44
2019-03-21T01:26:06.659Z,43.48
2019-03-21T01:28:35.918Z,43.52
2019-03-21T01:31:04.825Z,43.59
2019-03-21T01:33:33.727Z,43.63
2019-03-21T01:36:02.652Z,43.67
2019-03-21T01:38:31.695Z,43.71
2019-03-21T01:41:02.055Z,43.73
2019-03-21T01:43:30.967Z,43.76
2019-03-21T01:46:00.976Z,43.78
2019-03-21T01:48:29.866Z,43.81
2019-03-21T01:50:58.757Z,43.84
2019-03-21T01:53:27.614Z,43.87
2019-03-21T01:55:56.834Z,43.88
2019-03-21T01:58:25.746Z,43.90
2019-03-21T02:00:54.634Z,43.89
2019-03-21T02:03:23.510Z,43.92
2019-03-21T02:05:52.372Z,43.95
2019-03-21T02:08:21.233Z,43.97
2019-03-21T02:10:50.483Z,44.01
2019-03-21T02:13:19.355Z,44.05
2019-03-21T02:15:50.753Z,44.07
2019-03-21T02:18:20.127Z,44.07
2019-03-21T02:20:49.005Z,44.08
2019-03-21T02:23:17.884Z,44.07
2019-03-21T02:25:47.131Z,44.08
2019-03-21T02:28:15.958Z,44.08
2019-03-21T02:30:44.830Z,44.10
2019-03-21T02:33:18.485Z,44.14
2019-03-21T02:35:47.589Z,44.17
2019-03-21T02:38:16.527Z,44.21
2019-03-21T02:40:45.450Z,44.23
2019-03-21T02:43:14.193Z,44.26
2019-03-21T02:45:43.157Z,44.27
2019-03-21T02:48:12.048Z,44.31
2019-03-21T02:50:40.969Z,44.31
2019-03-21T02:53:09.804Z,44.33
2019-03-21T02:55:38.837Z,44.34
2019-03-21T02:58:07.701Z,44.37
2019-03-21T03:00:36.670Z,44.39
2019-03-21T03:03:05.854Z,44.46
2019-03-21T03:05:34.814Z,44.51
2019-03-21T03:08:04.173Z,44.52
2019-03-21T03:10:45.828Z,44.56
2019-03-21T03:13:14.665Z,44.55
2019-03-21T03:15:43.630Z,44.55
2019-03-21T03:18:12.558Z,44.57
2019-03-21T03:20:41.473Z,44.57
2019-03-21T03:23:10.489Z,44.55
2019-03-21T03:25:40.451Z,44.58
2019-03-21T03:28:18.494Z,44.60
2019-03-21T03:30:47.695Z,44.61
2019-03-21T03:33:17.025Z,44.58
2019-03-21T03:35:47.547Z,44.62
2019-03-21T03:38:16.403Z,44.66
2019-03-21T03:40:48.808Z,44.70
2019-03-21T03:43:17.642Z,44.73
2019-03-21T03:45:46.819Z,44.72
2019-03-21T03:48:15.703Z,44.77
2019-03-21T03:50:45.685Z,44.81
2019-03-21T03:53:14.534Z,44.82
2019-03-21T03:55:43.434Z,44.83
2019-03-21T03:58:14.157Z,44.84
2019-03-21T04:00:43.007Z,44.88
2019-03-21T04:03:11.934Z,44.95
2019-03-21T04:05:41.094Z,45.00
2019-03-21T04:08:09.953Z,45.03
2019-03-21T04:10:41.695Z,45.05
2019-03-21T04:13:10.871Z,45.05
2019-03-21T04:15:51.628Z,45.10
2019-03-21T04:18:11.403Z,45.13
2019-03-21T04:20:42.229Z,45.16
2019-03-21T04:23:11.368Z,45.19
2019-03-21T04:25:53.409Z,45.21
2019-03-21T04:28:22.287Z,45.24
2019-03-21T04:30:51.584Z,45.25
2019-03-21T04:33:22.673Z,45.28
2019-03-21T04:35:51.978Z,45.29
2019-03-21T04:38:21.076Z,45.34
2019-03-21T04:40:50.368Z,45.37
2019-03-21T04:43:19.246Z,45.41
2019-03-21T04:45:48.120Z,45.43
2019-03-21T04:48:16.963Z,45.46
2019-03-21T04:50:45.973Z,45.47
2019-03-21T04:53:14.807Z,45.49
2019-03-21T04:55:43.654Z,45.50
2019-03-21T04:58:12.508Z,45.55
2019-03-21T05:00:41.573Z,45.57
2019-03-21T05:03:10.661Z,45.64
2019-03-21T05:05:39.527Z,45.71
2019-03-21T05:08:08.500Z,45.72
2019-03-21T05:10:37.347Z,45.74
2019-03-21T05:13:06.236Z,45.77
2019-03-21T05:15:38.166Z,45.77
2019-03-21T05:18:11.789Z,45.78
2019-03-21T05:20:40.624Z,45.81
2019-03-21T05:23:09.758Z,45.85
2019-03-21T05:25:38.618Z,45.89
2019-03-21T05:28:07.578Z,45.91
2019-03-21T05:30:42.027Z,45.93
2019-03-21T05:33:10.927Z,45.95
2019-03-21T05:35:39.776Z,45.98
2019-03-21T05:38:08.973Z,46.01
2019-03-21T05:40:37.866Z,46.01
2019-03-21T05:43:14.346Z,46.05
2019-03-21T05:45:43.198Z,46.05
2019-03-21T05:48:12.048Z,46.08
2019-03-21T05:50:42.026Z,46.11
2019-03-21T05:53:11.709Z,46.16
2019-03-21T05:55:40.570Z,46.19
2019-03-21T05:58:09.818Z,46.21
2019-03-21T06:00:41.173Z,46.24
2019-03-21T06:03:15.353Z,46.26
2019-03-21T06:05:49.211Z,46.29
2019-03-21T06:08:23.633Z,46.34
2019-03-21T06:10:53.128Z,46.38
2019-03-21T06:13:22.981Z,46.41
2019-03-21T06:15:51.833Z,46.44
2019-03-21T06:18:49.202Z,46.47
2019-03-21T06:21:42.505Z,46.50
2019-03-21T06:24:28.474Z,46.51
2019-03-21T06:27:27.257Z,46.56
2019-03-21T06:29:56.379Z,46.58
2019-03-21T06:32:27.282Z,46.59
2019-03-21T06:34:56.572Z,46.63
2019-03-21T06:37:28.494Z,46.65
2019-03-21T06:39:56.610Z,46.66
2019-03-21T06:42:25.558Z,46.67
2019-03-21T06:44:54.477Z,46.68
2019-03-21T06:47:23.375Z,46.73
2019-03-21T06:49:52.561Z,46.73
2019-03-21T06:52:21.485Z,46.75
2019-03-21T06:54:50.344Z,46.75
2019-03-21T06:57:19.607Z,46.75
2019-03-21T06:59:49.142Z,46.75
2019-03-21T07:02:18.022Z,46.75
2019-03-21T07:04:47.046Z,46.77
2019-03-21T07:07:16.314Z,46.77
2019-03-21T07:09:45.158Z,46.77
2019-03-21T07:12:14.079Z,46.79
2019-03-21T07:14:42.955Z,46.80
2019-03-21T07:17:11.909Z,46.79
2019-03-21T07:19:40.742Z,46.80
2019-03-21T07:22:12.156Z,46.80
2019-03-21T07:24:41.092Z,46.81
2019-03-21T07:29:33.751Z,46.79
2019-03-21T07:32:02.803Z,46.73
2019-03-21T07:34:32.306Z,46.67
2019-03-21T07:37:01.171Z,46.59
2019-03-21T07:39:30.776Z,46.54
2019-03-21T07:42:01.120Z,46.42
2019-03-21T07:44:30.837Z,46.28
2019-03-21T07:47:11.808Z,46.12
2019-03-21T07:49:32.742Z,45.95
2019-03-21T07:52:01.724Z,45.78
2019-03-21T07:54:30.614Z,45.62
2019-03-21T07:57:01.129Z,45.47
2019-03-21T07:59:30.503Z,45.29
2019-03-21T08:01:59.995Z,45.04
2019-03-21T08:04:30.575Z,44.90
2019-03-21T08:07:00.189Z,44.74
2019-03-21T08:09:29.537Z,44.63
2019-03-21T08:11:59.215Z,44.55
2019-03-21T08:14:28.041Z,44.36
2019-03-21T08:16:56.926Z,44.19
2019-03-21T08:19:26.229Z,44.02
2019-03-21T08:21:55.120Z,43.86
2019-03-21T08:24:23.988Z,43.68
2019-03-21T08:26:52.837Z,43.48
2019-03-21T08:29:21.758Z,43.32
2019-03-21T08:31:50.898Z,43.17
2019-03-21T08:34:19.907Z,43.06
2019-03-21T08:36:48.780Z,42.91
2019-03-21T08:39:17.710Z,42.83
2019-03-21T08:41:46.588Z,42.70
2019-03-21T08:44:15.831Z,42.60
2019-03-21T08:46:44.709Z,42.40
2019-03-21T08:49:13.606Z,42.21
2019-03-21T08:51:42.819Z,41.92
2019-03-21T08:54:12.096Z,41.62
2019-03-21T08:56:40.965Z,41.41
2019-03-21T08:59:09.837Z,41.21
2019-03-21T09:01:38.770Z,41.06
2019-03-21T09:04:07.632Z,40.90
2019-03-21T09:06:36.600Z,40.84
2019-03-21T09:09:08.381Z,40.71
2019-03-21T09:11:37.545Z,40.44
2019-03-21T09:14:06.583Z,40.20
2019-03-21T09:16:35.477Z,39.97
2019-03-21T09:19:04.368Z,39.72
2019-03-21T09:21:33.290Z,39.55
2019-03-21T09:24:02.164Z,39.37
2019-03-21T09:26:32.177Z,39.12
2019-03-21T09:29:01.072Z,38.96
2019-03-21T09:31:29.931Z,38.86
2019-03-21T09:33:58.815Z,38.71
2019-03-21T09:36:27.697Z,38.50
2019-03-21T09:38:56.567Z,38.22
2019-03-21T09:41:25.528Z,37.92
2019-03-21T09:43:54.519Z,37.70
2019-03-21T09:46:23.766Z,37.53
2019-03-21T09:48:52.726Z,37.28
2019-03-21T09:51:30.516Z,37.07
2019-03-21T09:53:52.785Z,36.94
2019-03-21T09:56:23.960Z,36.81
2019-03-21T09:58:52.631Z,36.50
2019-03-21T10:01:21.564Z,36.23
2019-03-21T10:03:50.447Z,35.96
2019-03-21T10:06:19.341Z,35.79
2019-03-21T10:08:48.562Z,35.56
2019-03-21T10:11:17.522Z,35.39
2019-03-21T10:13:46.426Z,35.21
2019-03-21T10:16:15.365Z,35.05
2019-03-21T10:18:44.297Z,34.74
2019-03-21T10:21:13.194Z,34.48
2019-03-21T10:23:42.051Z,34.29
2019-03-21T10:26:10.917Z,34.13
2019-03-21T10:28:40.181Z,33.92
2019-03-21T10:31:09.071Z,33.70
2019-03-21T10:33:38.589Z,33.62
2019-03-21T10:36:07.310Z,33.47
2019-03-21T10:38:36.225Z,33.37
2019-03-21T10:41:05.072Z,33.35
2019-03-21T10:43:33.927Z,33.30
2019-03-21T10:46:02.801Z,33.26
2019-03-21T10:48:31.676Z,33.20
2019-03-21T10:51:01.630Z,33.13
2019-03-21T10:53:31.067Z,33.09
2019-03-21T10:55:59.923Z,33.09
2019-03-21T10:58:30.653Z,33.01
2019-03-21T11:00:59.555Z,32.89
2019-03-21T11:03:28.849Z,32.79
2019-03-21T11:05:57.748Z,32.69
2019-03-21T11:08:26.618Z,32.51
2019-03-21T11:10:55.489Z,32.35
2019-03-21T11:13:24.504Z,32.08
2019-03-21T11:15:53.829Z,31.85
2019-03-21T11:18:22.755Z,31.69
2019-03-21T11:20:51.625Z,31.68
2019-03-21T11:23:22.244Z,31.54
2019-03-21T11:25:52.099Z,31.29
2019-03-21T11:28:21.194Z,31.11
2019-03-21T11:30:50.078Z,30.88
2019-03-21T11:33:18.897Z,30.69
2019-03-21T11:35:47.854Z,30.60
2019-03-21T11:38:16.712Z,30.42
2019-03-21T11:40:48.380Z,30.34
2019-03-21T11:43:18.784Z,30.33
2019-03-21T11:45:48.115Z,30.15
2019-03-21T11:48:17.204Z,29.88
2019-03-21T11:50:46.356Z,29.78
2019-03-21T11:53:15.206Z,29.49
2019-03-21T11:55:44.092Z,29.27
2019-03-21T11:58:12.943Z,29.16
2019-03-21T12:00:45.070Z,29.02
2019-03-21T12:03:12.919Z,28.87
2019-03-21T12:05:41.770Z,28.81
2019-03-21T12:08:10.643Z,28.72
2019-03-21T12:10:39.476Z,28.67
2019-03-21T12:13:08.339Z,28.69
2019-03-21T12:15:37.778Z,28.58
2019-03-21T12:18:06.620Z,28.42
2019-03-21T12:20:35.531Z,28.32
2019-03-21T12:23:04.728Z,28.34
2019-03-21T12:25:33.580Z,28.26
2019-03-21T12:28:02.548Z,28.17
2019-03-21T12:30:36.646Z,28.12
2019-03-21T12:33:05.682Z,28.08
2019-03-21T12:35:34.848Z,27.95
2019-03-21T12:38:05.573Z,27.91
2019-03-21T12:40:34.799Z,27.76
2019-03-21T12:43:04.667Z,27.74
2019-03-21T12:45:33.764Z,27.62
2019-03-21T12:48:03.229Z,27.46
2019-03-21T12:50:32.132Z,27.34
2019-03-21T12:53:01.114Z,27.16
2019-03-21T12:55:29.961Z,27.15
2019-03-21T12:57:58.827Z,27.20
2019-03-21T13:00:41.673Z,27.07
2019-03-21T13:03:10.768Z,26.91
2019-03-21T13:05:39.839Z,26.91
2019-03-21T13:08:08.755Z,26.80
2019-03-21T13:10:37.623Z,26.79
2019-03-21T13:13:07.126Z,26.65
2019-03-21T13:15:36.031Z,26.58
2019-03-21T13:18:06.520Z,26.56
2019-03-21T13:20:35.618Z,26.54
2019-03-21T13:23:05.426Z,26.45
2019-03-21T13:25:34.913Z,26.40
2019-03-21T13:28:04.488Z,26.38
2019-03-21T13:30:33.498Z,26.32
2019-03-21T13:33:04.221Z,26.34
2019-03-21T13:35:35.227Z,26.35
2019-03-21T13:38:05.054Z,26.27
2019-03-21T13:40:34.026Z,26.27
2019-03-21T13:43:03.646Z,26.22
2019-03-21T13:45:32.664Z,26.20
2019-03-21T13:48:01.538Z,26.17
2019-03-21T13:50:30.448Z,26.15
2019-03-21T13:53:04.654Z,26.14
2019-03-21T13:55:31.527Z,26.10
2019-03-21T13:58:00.716Z,26.08
2019-03-21T14:00:29.713Z,26.04
2019-03-21T14:02:58.621Z,26.09
2019-03-21T14:05:27.462Z,26.08
2019-03-21T14:07:56.187Z,26.03
2019-03-21T14:10:25.033Z,25.93
2019-03-21T14:12:54.004Z,25.93
2019-03-21T14:15:22.924Z,25.91
2019-03-21T14:17:52.303Z,25.83
2019-03-21T14:20:21.158Z,25.81
2019-03-21T14:22:50.015Z,25.84
2019-03-21T14:25:18.890Z,25.89
2019-03-21T14:27:47.742Z,25.83
2019-03-21T14:30:16.968Z,25.76
2019-03-21T14:32:45.834Z,25.72
2019-03-21T14:35:15.954Z,25.73
2019-03-21T14:37:44.813Z,25.75
2019-03-21T14:40:13.912Z,25.81
2019-03-21T14:42:43.167Z,25.79
2019-03-21T14:45:12.842Z,25.86
2019-03-21T14:47:41.680Z,25.95
2019-03-21T14:50:11.978Z,25.99
2019-03-21T14:52:40.819Z,26.01
2019-03-21T14:55:10.296Z,26.07
2019-03-21T14:57:39.837Z,26.17
2019-03-21T15:00:12.306Z,26.19
2019-03-21T15:02:41.139Z,26.25
2019-03-21T15:05:10.206Z,26.30
2019-03-21T15:07:39.587Z,26.41
2019-03-21T15:10:09.326Z,26.54
2019-03-21T15:12:38.268Z,26.63
2019-03-21T15:15:08.221Z,26.75
2019-03-21T15:17:37.278Z,26.87
2019-03-21T15:20:09.160Z,26.95
2019-03-21T15:22:38.124Z,27.07
2019-03-21T15:25:09.246Z,27.16
2019-03-21T15:27:38.724Z,27.23
2019-03-21T15:30:11.173Z,27.33
2019-03-21T15:32:41.802Z,27.43
2019-03-21T15:35:11.534Z,27.53
2019-03-21T15:37:40.908Z,27.67
2019-03-21T15:40:11.063Z,27.78
2019-03-21T15:42:40.154Z,27.86
2019-03-21T15:45:22.037Z,27.93
2019-03-21T15:47:42.541Z,27.99
2019-03-21T15:50:26.162Z,28.07
2019-03-21T15:52:55.271Z,28.15
2019-03-21T15:55:24.087Z,28.27
2019-03-21T15:57:53.410Z,28.34
2019-03-21T16:00:35.907Z,28.41
2019-03-21T16:03:06.242Z,28.44
2019-03-21T16:05:35.588Z,28.55
2019-03-21T16:08:05.167Z,28.57
2019-03-21T16:10:34.212Z,28.63
2019-03-21T16:13:03.838Z,28.69
2019-03-21T16:15:32.981Z,28.75
2019-03-21T16:18:03.169Z,28.80
2019-03-21T16:20:33.173Z,28.85
2019-03-21T16:23:02.150Z,28.92
2019-03-21T16:25:31.141Z,28.96
2019-03-21T16:28:00.288Z,29.00
2019-03-21T16:30:30.198Z,29.04
2019-03-21T16:32:59.040Z,29.08
2019-03-21T16:35:28.208Z,29.14
2019-03-21T16:37:57.060Z,29.19
2019-03-21T16:40:25.981Z,29.19
2019-03-21T16:42:56.287Z,29.27
2019-03-21T16:45:25.218Z,29.31
2019-03-21T16:47:55.311Z,29.35
2019-03-21T16:50:24.227Z,29.37
2019-03-21T16:52:53.133Z,29.39
2019-03-21T16:55:21.985Z,29.40
2019-03-21T16:57:51.079Z,29.45
2019-03-21T17:00:19.968Z,29.48
2019-03-21T17:02:48.785Z,29.50
2019-03-21T17:05:17.827Z,29.56
2019-03-21T17:07:46.816Z,29.59
2019-03-21T17:10:16.493Z,29.63
2019-03-21T17:12:45.391Z,29.67
2019-03-21T17:15:14.816Z,29.71
2019-03-21T17:17:44.021Z,29.78
2019-03-21T17:20:14.385Z,29.84
2019-03-21T17:22:43.376Z,29.90
2019-03-21T17:25:12.587Z,29.97
2019-03-21T17:27:42.385Z,30.06
2019-03-21T17:30:11.560Z,30.12
2019-03-21T17:32:40.616Z,30.17
2019-03-21T17:35:10.123Z,30.22
2019-03-21T17:37:39.989Z,30.29
2019-03-21T17:40:09.555Z,30.34
2019-03-21T17:42:38.585Z,30.39
2019-03-21T17:45:09.843Z,30.45
2019-03-21T17:47:40.840Z,30.47
2019-03-21T17:50:11.013Z,30.49
2019-03-21T17:52:40.026Z,30.51
2019-03-21T17:55:10.521Z,30.57
2019-03-21T17:57:40.325Z,30.58
2019-03-21T18:00:12.965Z,30.60
2019-03-21T18:02:42.166Z,30.59
2019-03-21T18:05:12.160Z,30.61
2019-03-21T18:07:42.123Z,30.65
2019-03-21T18:10:29.479Z,30.69
2019-03-21T18:12:58.824Z,30.72
2019-03-21T18:15:28.375Z,30.74
2019-03-21T18:17:57.329Z,30.76
2019-03-21T18:20:26.209Z,30.81
2019-03-21T18:22:55.193Z,30.87
2019-03-21T18:25:24.405Z,30.95
2019-03-21T18:27:53.479Z,31.06
2019-03-21T18:30:22.553Z,31.12
2019-03-21T18:32:51.798Z,31.20
2019-03-21T18:35:22.214Z,31.26
2019-03-21T18:37:51.304Z,31.31
2019-03-21T18:40:20.286Z,31.37
2019-03-21T18:42:49.383Z,31.44
2019-03-21T18:45:18.485Z,31.48
2019-03-21T18:47:47.622Z,31.53
2019-03-21T18:50:17.802Z,31.58
2019-03-21T18:52:46.748Z,31.63
2019-03-21T18:55:15.857Z,31.68
2019-03-21T18:57:44.906Z,31.77
2019-03-21T19:00:14.347Z,31.83
2019-03-21T19:02:43.180Z,31.88
2019-03-21T19:05:12.421Z,31.94
2019-03-21T19:07:41.464Z,31.98
2019-03-21T19:10:11.598Z,32.06
2019-03-21T19:12:41.623Z,32.13
2019-03-21T19:15:12.043Z,32.18
2019-03-21T19:17:41.809Z,32.25
2019-03-21T19:20:11.072Z,32.29
2019-03-21T19:22:39.914Z,32.35
2019-03-21T19:25:18.639Z,32.45
2019-03-21T19:27:41.005Z,32.50
2019-03-21T19:30:10.644Z,32.55
2019-03-21T19:32:39.474Z,32.61
2019-03-21T19:35:09.627Z,32.68
2019-03-21T19:37:38.840Z,32.78
2019-03-21T19:40:09.100Z,32.90
2019-03-21T19:42:37.955Z,33.01
2019-03-21T19:45:08.907Z,33.09
2019-03-21T19:47:38.132Z,33.20
2019-03-21T19:50:08.613Z,33.27
2019-03-21T19:52:37.448Z,33.36
2019-03-21T19:55:06.751Z,33.42
2019-03-21T19:57:35.617Z,33.45
2019-03-21T20:00:07.637Z,33.50
2019-03-21T20:02:38.245Z,33.54
2019-03-21T20:05:09.093Z,33.57
2019-03-21T20:07:38.114Z,33.63
2019-03-21T20:10:08.776Z,33.65
2019-03-21T20:12:37.608Z,33.72
2019-03-21T20:15:08.479Z,33.80
2019-03-21T20:17:37.846Z,33.88
2019-03-21T20:20:07.621Z,33.94
2019-03-21T20:22:36.969Z,33.99
2019-03-21T20:25:06.310Z,34.07
2019-03-21T20:27:35.513Z,34.14
2019-03-21T20:30:07.036Z,34.20
2019-03-21T20:32:37.146Z,34.26
2019-03-21T20:35:07.459Z,34.30
2019-03-21T20:37:37.336Z,34.38
2019-03-21T20:40:07.254Z,34.45
2019-03-21T20:42:36.120Z,34.51
2019-03-21T20:45:08.903Z,34.57
2019-03-21T20:47:45.789Z,34.64
2019-03-21T20:50:15.036Z,34.69
2019-03-21T20:52:43.986Z,34.79
2019-03-21T20:55:12.853Z,34.84
2019-03-21T20:57:42.452Z,34.89
2019-03-21T21:00:15.564Z,34.93
2019-03-21T21:02:44.564Z,34.99
2019-03-21T21:05:13.709Z,35.05
2019-03-21T21:07:43.877Z,35.10
2019-03-21T21:10:13.365Z,35.15
2019-03-21T21:12:42.268Z,35.21
2019-03-21T21:15:11.641Z,35.25
2019-03-21T21:17:42.978Z,35.32
2019-03-21T21:20:12.278Z,35.36
2019-03-21T21:22:41.363Z,35.39
2019-03-21T21:25:10.708Z,35.45
2019-03-21T21:27:48.788Z,35.49
2019-03-21T21:30:12.686Z,35.52
2019-03-21T21:32:41.592Z,35.56
2019-03-21T21:35:10.482Z,35.60
2019-03-21T21:37:39.334Z,35.62
2019-03-21T21:40:08.635Z,35.66
2019-03-21T21:42:37.564Z,35.71
2019-03-21T21:45:08.818Z,35.74
2019-03-21T21:47:38.178Z,35.75
2019-03-21T21:50:09.247Z,35.77
2019-03-21T21:52:42.212Z,35.80
2019-03-21T21:55:10.386Z,35.84
2019-03-21T21:57:39.269Z,35.88
2019-03-21T22:00:10.693Z,35.93
2019-03-21T22:02:39.578Z,36.01
2019-03-21T22:05:09.604Z,36.06
2019-03-21T22:07:38.529Z,36.14
2019-03-21T22:10:08.763Z,36.21
2019-03-21T22:12:37.839Z,36.28
2019-03-21T22:15:08.476Z,36.34
2019-03-21T22:17:38.613Z,36.42
2019-03-21T22:20:08.239Z,36.46
2019-03-21T22:22:37.144Z,36.52
2019-03-21T22:25:06.885Z,36.57
2019-03-21T22:27:35.789Z,36.64
2019-03-21T22:30:07.877Z,36.68
2019-03-21T22:32:36.796Z,36.73
2019-03-21T22:35:06.396Z,36.75
2019-03-21T22:37:35.387Z,36.78
2019-03-21T22:40:06.309Z,36.83
2019-03-21T22:42:35.473Z,36.85
2019-03-21T22:45:05.867Z,36.89
2019-03-21T22:47:34.871Z,36.94
2019-03-21T22:50:06.225Z,36.98
2019-03-21T22:52:35.134Z,37.05
2019-03-21T22:55:04.323Z,37.10
2019-03-21T22:57:33.184Z,37.15
2019-03-21T23:00:02.180Z,37.21
2019-03-21T23:02:32.935Z,37.30
2019-03-21T23:05:01.787Z,37.35
2019-03-21T23:07:30.629Z,37.40
2019-03-21T23:09:59.815Z,37.48
2019-03-21T23:12:29.612Z,37.51
2019-03-21T23:14:58.597Z,37.55
2019-03-21T23:17:27.424Z,37.60
2019-03-21T23:19:56.392Z,37.64
2019-03-21T23:22:25.586Z,37.65
2019-03-21T23:24:54.881Z,37.72
2019-03-21T23:27:23.930Z,37.76
2019-03-21T23:29:54.027Z,37.80
2019-03-21T23:32:22.858Z,37.85
2019-03-21T23:34:51.746Z,37.89
2019-03-21T23:37:20.570Z,37.91
2019-03-21T23:39:49.425Z,37.94
2019-03-21T23:42:18.488Z,37.99
2019-03-21T23:44:47.474Z,38.02
2019-03-21T23:47:16.726Z,38.07
2019-03-21T23:49:46.112Z,38.12
2019-03-21T23:52:14.933Z,38.14
2019-03-21T23:54:43.920Z,38.17
2019-03-21T23:57:12.762Z,38.20
2019-03-21T23:59:41.618Z,38.24
