createdAt,value
2022-09-03T00:02:28.103Z,99.90
2022-09-03T00:05:34.980Z,99.90
2022-09-03T00:08:23.325Z,99.90
2022-09-03T00:10:57.724Z,99.90
2022-09-03T00:13:39.524Z,99.90
2022-09-03T00:16:11.140Z,99.90
2022-09-03T00:18:50.051Z,99.90
2022-09-03T00:21:27.611Z,99.90
2022-09-03T00:23:54.442Z,99.90
2022-09-03T00:26:27.498Z,99.90
2022-09-03T00:29:13.982Z,99.90
2022-09-03T00:31:47.722Z,99.90
2022-09-03T00:34:32.724Z,99.90
2022-09-03T00:36:59.532Z,99.90
2022-09-03T00:39:27.475Z,99.90
2022-09-03T00:42:17.611Z,99.90
2022-09-03T00:45:00.381Z,99.90
2022-09-03T00:47:32.849Z,99.90
2022-09-03T00:50:07.853Z,99.90
2022-09-03T00:52:52.530Z,99.90
2022-09-03T00:55:42.031Z,99.90
2022-09-03T00:58:17.954Z,99.90
2022-09-03T01:00:45.649Z,99.90
2022-09-03T01:03:33.582Z,99.90
2022-09-03T01:06:07.968Z,99.90
2022-09-03T01:08:39.264Z,99.90
2022-09-03T01:11:40.412Z,99.90
2022-09-03T01:14:42.092Z,99.90
2022-09-03T01:17:30.633Z,99.90
2022-09-03T01:20:15.384Z,99.90
2022-09-03T01:22:45.319Z,99.90
2022-09-03T01:25:19.008Z,99.90
2022-09-03T01:28:23.435Z,99.90
2022-09-03T01:30:57.386Z,99.90
2022-09-03T01:33:47.718Z,99.90
2022-09-03T01:36:21.168Z,99.90
2022-09-03T01:38:47.921Z,99.90
2022-09-03T01:41:48.481Z,99.90
2022-09-03T01:44:24.184Z,99.90
2022-09-03T01:47:13.286Z,99.90
2022-09-03T01:50:08.234Z,99.90
2022-09-03T01:52:54.840Z,99.90
2022-09-03T01:55:37.576Z,99.90
2022-09-03T01:58:16.338Z,99.90
2022-09-03T02:00:46.126Z,99.90
2022-09-03T02:03:12.876Z,99.90
2022-09-03T02:05:39.637Z,99.90
2022-09-03T02:08:07.824Z,99.90
2022-09-03T02:10:41.007Z,99.90
2022-09-03T02:13:38.524Z,99.90
2022-09-03T02:16:16.731Z,99.90
2022-09-03T02:18:46.599Z,99.90
2022-09-03T02:21:20.281Z,99.90
2022-09-03T02:23:49.762Z,99.90
2022-09-03T02:26:19.071Z,99.90
2022-09-03T02:28:48.000Z,99.90
2022-09-03T02:31:17.350Z,99.90
2022-09-03T02:33:47.521Z,99.90
2022-09-03T02:36:15.576Z,99.90
2022-09-03T02:38:43.460Z,99.90
2022-09-03T02:41:13.267Z,99.90
2022-09-03T02:43:45.708Z,99.90
2022-09-03T02:46:22.435Z,99.90
2022-09-03T02:48:49.226Z,99.90
2022-09-03T02:51:16.343Z,99.90
2022-09-03T02:53:43.799Z,99.90
2022-09-03T02:56:10.604Z,99.90
2022-09-03T02:58:39.907Z,99.90
2022-09-03T03:01:06.708Z,99.90
2022-09-03T03:03:35.709Z,99.90
2022-09-03T03:06:03.437Z,99.90
2022-09-03T03:08:30.439Z,99.90
2022-09-03T03:10:58.876Z,99.90
2022-09-03T03:13:31.407Z,99.90
2022-09-03T03:16:02.406Z,99.90
2022-09-03T03:18:31.578Z,99.90
2022-09-03T03:20:58.349Z,99.90
2022-09-03T03:23:27.334Z,99.90
2022-09-03T03:25:54.080Z,99.90
2022-09-03T03:28:21.388Z,99.90
2022-09-03T03:30:49.075Z,99.90
2022-09-03T03:33:16.989Z,99.90
2022-09-03T03:35:43.777Z,99.90
2022-09-03T03:38:10.647Z,99.90
2022-09-03T03:40:39.047Z,99.90
2022-09-03T03:43:06.247Z,99.90
2022-09-03T03:45:33.468Z,99.90
2022-09-03T03:48:00.272Z,99.90
2022-09-03T03:50:28.115Z,99.90
2022-09-03T03:52:54.936Z,99.90
2022-09-03T03:55:21.712Z,99.90
2022-09-03T03:57:51.092Z,99.90
2022-09-03T04:00:25.484Z,99.90
2022-09-03T04:02:54.512Z,99.90
2022-09-03T04:05:22.997Z,99.90
2022-09-03T04:07:50.018Z,99.90
2022-09-03T04:10:16.848Z,99.90
2022-09-03T04:12:43.574Z,99.90
2022-09-03T04:15:15.079Z,99.90
2022-09-03T04:17:41.918Z,99.90
2022-09-03T04:20:11.966Z,99.90
2022-09-03T04:22:38.811Z,99.90
2022-09-03T04:25:06.001Z,99.90
2022-09-03T04:27:32.804Z,99.90
2022-09-03T04:30:01.935Z,99.90
2022-09-03T04:32:49.362Z,99.90
2022-09-03T04:35:23.133Z,99.90
2022-09-03T04:37:49.958Z,99.90
2022-09-03T04:40:16.902Z,99.90
2022-09-03T04:42:45.944Z,99.90
2022-09-03T04:45:15.970Z,99.90
2022-09-03T04:47:42.717Z,99.90
2022-09-03T04:50:12.817Z,99.90
2022-09-03T04:52:41.917Z,99.90
2022-09-03T04:55:11.564Z,99.90
2022-09-03T04:57:43.039Z,99.90
2022-09-03T05:00:13.456Z,99.90
2022-09-03T05:02:40.707Z,99.90
2022-09-03T05:05:08.019Z,99.90
2022-09-03T05:07:38.848Z,99.90
2022-09-03T05:10:09.504Z,99.90
2022-09-03T05:12:36.618Z,99.90
2022-09-03T05:15:05.794Z,99.90
2022-09-03T05:17:36.042Z,99.90
2022-09-03T05:20:04.996Z,99.90
2022-09-03T05:22:34.434Z,99.90
2022-09-03T05:25:01.222Z,99.90
2022-09-03T05:27:30.110Z,99.90
2022-09-03T05:29:56.868Z,99.90
2022-09-03T05:32:25.450Z,99.90
2022-09-03T05:34:54.472Z,99.90
2022-09-03T05:37:21.226Z,99.90
2022-09-03T05:39:48.105Z,99.90
2022-09-03T05:42:15.276Z,99.90
2022-09-03T05:44:42.364Z,99.90
2022-09-03T05:47:09.120Z,99.90
2022-09-03T05:49:38.026Z,99.90
2022-09-03T05:52:07.024Z,99.90
2022-09-03T05:54:35.830Z,99.90
2022-09-03T05:57:05.371Z,99.90
2022-09-03T05:59:32.099Z,99.90
2022-09-03T06:02:00.366Z,99.90
2022-09-03T06:04:27.430Z,99.90
2022-09-03T06:06:54.573Z,99.90
2022-09-03T06:09:23.175Z,99.90
2022-09-03T06:11:53.977Z,99.90
2022-09-03T06:14:21.037Z,99.90
2022-09-03T06:16:52.962Z,99.90
2022-09-03T06:19:20.361Z,99.90
2022-09-03T06:21:49.811Z,99.90
2022-09-03T06:24:28.143Z,99.90
2022-09-03T06:26:58.094Z,99.90
2022-09-03T06:29:24.920Z,99.90
2022-09-03T06:31:51.756Z,99.90
2022-09-03T06:34:18.863Z,99.90
2022-09-03T06:36:50.569Z,99.90
2022-09-03T06:39:19.656Z,99.90
2022-09-03T06:41:48.335Z,99.90
2022-09-03T06:44:15.271Z,99.90
2022-09-03T06:46:46.082Z,99.90
2022-09-03T06:49:13.034Z,99.90
2022-09-03T06:51:44.149Z,99.90
2022-09-03T06:54:15.886Z,99.90
2022-09-03T06:56:45.229Z,99.90
2022-09-03T06:59:14.551Z,99.90
2022-09-03T07:01:44.027Z,99.90
2022-09-03T07:04:13.570Z,99.90
2022-09-03T07:06:43.212Z,99.90
2022-09-03T07:09:11.039Z,99.90
2022-09-03T07:11:39.253Z,99.90
2022-09-03T07:14:06.009Z,99.90
2022-09-03T07:16:34.656Z,99.90
2022-09-03T07:19:03.588Z,99.90
2022-09-03T07:21:31.381Z,99.90
2022-09-03T07:24:00.732Z,99.90
2022-09-03T07:26:33.209Z,99.90
2022-09-03T07:29:02.501Z,99.90
2022-09-03T07:31:37.164Z,99.90
2022-09-03T07:34:09.930Z,99.90
2022-09-03T07:36:51.168Z,99.90
2022-09-03T07:39:18.451Z,99.90
2022-09-03T07:41:48.892Z,99.90
2022-09-03T07:44:22.894Z,99.90
2022-09-03T07:46:51.377Z,99.90
2022-09-03T07:49:21.944Z,99.90
2022-09-03T07:51:50.914Z,99.90
2022-09-03T07:54:17.723Z,99.90
2022-09-03T07:56:44.485Z,99.90
2022-09-03T07:59:12.120Z,99.90
2022-09-03T08:01:41.342Z,99.90
2022-09-03T08:04:09.795Z,99.90
2022-09-03T08:06:42.315Z,99.90
2022-09-03T08:09:13.729Z,99.90
2022-09-03T08:11:43.834Z,99.90
2022-09-03T08:14:12.244Z,99.90
2022-09-03T08:16:41.995Z,99.30
2022-09-03T08:19:08.967Z,99.00
2022-09-03T08:21:42.190Z,99.70
2022-09-03T08:24:09.426Z,99.60
2022-09-03T08:26:40.500Z,99.40
2022-09-03T08:29:09.467Z,99.90
2022-09-03T08:31:36.823Z,99.60
2022-09-03T08:34:06.936Z,99.60
2022-09-03T08:36:38.116Z,99.60
2022-09-03T08:39:09.916Z,99.90
2022-09-03T08:42:01.938Z,99.90
2022-09-03T08:44:50.647Z,99.90
2022-09-03T08:47:38.768Z,99.90
2022-09-03T08:50:19.468Z,99.80
2022-09-03T08:53:02.057Z,99.90
2022-09-03T08:55:36.437Z,97.80
2022-09-03T08:58:08.508Z,98.80
2022-09-03T09:00:47.415Z,98.30
2022-09-03T09:03:26.102Z,98.20
2022-09-03T09:06:07.314Z,98.50
2022-09-03T09:08:46.005Z,97.90
2022-09-03T09:11:40.834Z,97.20
2022-09-03T09:14:29.715Z,97.70
2022-09-03T09:17:05.657Z,96.60
2022-09-03T09:19:50.951Z,96.40
2022-09-03T09:22:45.299Z,96.90
2022-09-03T09:25:19.383Z,96.50
2022-09-03T09:27:57.991Z,96.90
2022-09-03T09:30:26.840Z,96.40
2022-09-03T09:32:53.595Z,95.90
2022-09-03T09:35:22.606Z,95.30
2022-09-03T09:37:54.744Z,95.40
2022-09-03T09:40:44.891Z,95.40
2022-09-03T09:43:21.032Z,94.00
2022-09-03T09:45:52.402Z,94.50
2022-09-03T09:48:31.499Z,94.70
2022-09-03T09:51:06.864Z,94.40
2022-09-03T09:53:36.314Z,94.80
2022-09-03T09:56:05.764Z,93.60
2022-09-03T09:58:35.557Z,93.70
2022-09-03T10:01:13.467Z,93.00
2022-09-03T10:03:57.446Z,93.20
2022-09-03T10:06:43.855Z,93.20
2022-09-03T10:09:23.362Z,93.60
2022-09-03T10:12:07.161Z,93.40
2022-09-03T10:14:42.945Z,93.00
2022-09-03T10:17:24.952Z,93.60
2022-09-03T10:20:31.325Z,93.70
2022-09-03T10:22:58.087Z,92.70
2022-09-03T10:25:35.916Z,93.10
2022-09-03T10:28:03.355Z,93.70
2022-09-03T10:30:30.223Z,94.00
2022-09-03T10:33:09.150Z,93.00
2022-09-03T10:35:46.289Z,92.00
2022-09-03T10:38:38.120Z,92.40
2022-09-03T10:41:19.435Z,91.20
2022-09-03T10:44:16.260Z,91.40
2022-09-03T10:47:11.569Z,91.90
2022-09-03T10:50:16.715Z,90.80
2022-09-03T10:53:14.904Z,91.50
2022-09-03T10:55:50.379Z,91.60
2022-09-03T10:59:07.469Z,91.10
2022-09-03T11:01:46.313Z,90.30
2022-09-03T11:04:40.168Z,89.20
2022-09-03T11:07:12.580Z,88.50
2022-09-03T11:09:46.930Z,88.30
2022-09-03T11:12:21.883Z,88.40
2022-09-03T11:14:56.535Z,88.40
2022-09-03T11:17:35.561Z,88.90
2022-09-03T11:20:22.706Z,87.40
2022-09-03T11:22:51.690Z,87.70
2022-09-03T11:25:20.322Z,87.90
2022-09-03T11:27:58.467Z,85.10
2022-09-03T11:30:33.737Z,87.70
2022-09-03T11:33:05.860Z,87.40
2022-09-03T11:35:32.578Z,85.40
2022-09-03T11:38:00.003Z,84.50
2022-09-03T11:40:33.620Z,85.60
2022-09-03T11:43:27.944Z,85.40
2022-09-03T11:46:12.758Z,83.90
2022-09-03T11:48:46.854Z,83.40
2022-09-03T11:51:37.663Z,84.00
2022-09-03T11:54:20.996Z,85.70
2022-09-03T11:56:50.547Z,85.60
2022-09-03T11:59:24.732Z,87.80
2022-09-03T12:02:06.307Z,85.30
2022-09-03T12:05:03.416Z,84.40
2022-09-03T12:08:28.336Z,86.10
2022-09-03T12:11:22.934Z,86.50
2022-09-03T12:14:13.883Z,85.60
2022-09-03T12:16:43.850Z,83.60
2022-09-03T12:19:57.644Z,85.00
2022-09-03T12:22:28.839Z,85.20
2022-09-03T12:25:07.446Z,83.70
2022-09-03T12:27:40.446Z,85.60
2022-09-03T12:30:30.329Z,87.50
2022-09-03T12:33:11.074Z,82.40
2022-09-03T12:38:25.958Z,80.90
2022-09-03T12:43:41.199Z,82.00
2022-09-03T12:46:14.724Z,82.70
2022-09-03T12:49:30.075Z,83.60
2022-09-03T12:51:52.542Z,83.60
2022-09-03T12:54:23.884Z,84.40
2022-09-03T12:56:55.208Z,84.30
2022-09-03T12:59:21.954Z,82.50
2022-09-03T13:01:50.825Z,83.20
2022-09-03T13:04:38.400Z,81.60
2022-09-03T13:07:33.592Z,80.80
2022-09-03T13:10:07.843Z,82.50
2022-09-03T13:12:42.468Z,81.60
2022-09-03T13:15:19.910Z,83.60
2022-09-03T13:18:19.888Z,81.90
2022-09-03T13:20:55.376Z,81.50
2022-09-03T13:23:34.482Z,81.70
2022-09-03T13:26:28.775Z,81.00
2022-09-03T13:29:06.982Z,81.00
2022-09-03T13:31:42.794Z,81.80
2022-09-03T13:34:18.496Z,81.50
2022-09-03T13:36:54.182Z,81.60
2022-09-03T13:39:28.957Z,81.90
2022-09-03T13:42:12.038Z,82.90
2022-09-03T13:45:16.048Z,83.20
2022-09-03T13:48:11.286Z,84.00
2022-09-03T13:50:42.618Z,83.70
2022-09-03T13:53:22.809Z,83.10
2022-09-03T13:55:57.181Z,81.30
2022-09-03T13:58:30.175Z,80.90
2022-09-03T14:01:01.307Z,81.00
2022-09-03T14:03:48.936Z,80.80
2022-09-03T14:06:34.774Z,81.10
2022-09-03T14:09:09.250Z,81.70
2022-09-03T14:12:14.715Z,81.70
2022-09-03T14:15:00.159Z,81.80
2022-09-03T14:17:43.075Z,82.30
2022-09-03T14:20:12.626Z,81.90
2022-09-03T14:22:51.168Z,81.20
2022-09-03T14:25:22.004Z,81.20
2022-09-03T14:27:52.120Z,81.20
2022-09-03T14:30:18.815Z,81.80
2022-09-03T14:33:11.514Z,81.90
2022-09-03T14:35:38.285Z,82.60
2022-09-03T14:38:14.031Z,82.10
2022-09-03T14:40:52.413Z,83.00
2022-09-03T14:43:34.946Z,84.10
2022-09-03T14:46:13.384Z,83.90
2022-09-03T14:48:46.294Z,84.00
2022-09-03T14:51:31.878Z,83.60
2022-09-03T14:54:04.508Z,82.70
2022-09-03T14:56:58.119Z,83.20
2022-09-03T14:59:28.868Z,82.80
2022-09-03T15:02:36.657Z,82.60
2022-09-03T15:05:12.607Z,83.20
2022-09-03T15:07:57.383Z,83.40
2022-09-03T15:10:28.338Z,82.70
2022-09-03T15:12:59.737Z,83.50
2022-09-03T15:15:34.104Z,83.90
2022-09-03T15:18:09.673Z,83.90
2022-09-03T15:21:01.616Z,84.20
2022-09-03T15:23:48.652Z,83.30
2022-09-03T15:26:43.293Z,84.30
2022-09-03T15:29:26.313Z,83.90
2022-09-03T15:32:13.995Z,83.60
2022-09-03T15:34:46.801Z,83.50
2022-09-03T15:37:33.431Z,83.40
2022-09-03T15:40:28.604Z,84.00
2022-09-03T15:43:23.283Z,84.80
2022-09-03T15:45:56.779Z,84.20
2022-09-03T15:48:40.229Z,84.40
2022-09-03T15:51:15.257Z,84.40
2022-09-03T15:53:55.037Z,85.00
2022-09-03T15:56:29.194Z,84.30
2022-09-03T15:59:18.282Z,84.50
2022-09-03T16:01:58.736Z,85.10
2022-09-03T16:05:06.221Z,84.80
2022-09-03T16:07:54.349Z,85.20
2022-09-03T16:10:24.774Z,85.10
2022-09-03T16:13:14.652Z,85.10
2022-09-03T16:15:50.133Z,85.50
2022-09-03T16:18:37.584Z,85.60
2022-09-03T16:21:47.559Z,86.00
2022-09-03T16:24:18.440Z,86.30
2022-09-03T16:26:53.787Z,86.50
2022-09-03T16:29:26.372Z,86.50
2022-09-03T16:32:05.137Z,86.70
2022-09-03T16:34:45.126Z,87.00
2022-09-03T16:37:46.038Z,87.00
2022-09-03T16:40:26.053Z,87.00
2022-09-03T16:43:23.577Z,87.60
2022-09-03T16:46:15.033Z,87.50
2022-09-03T16:49:09.658Z,88.00
2022-09-03T16:51:56.539Z,88.10
2022-09-03T16:55:04.345Z,87.90
2022-09-03T16:58:04.911Z,88.00
2022-09-03T17:00:59.520Z,88.10
2022-09-03T17:03:43.764Z,88.40
2022-09-03T17:06:35.535Z,88.30
2022-09-03T17:09:17.644Z,88.50
2022-09-03T17:12:12.098Z,88.60
2022-09-03T17:14:41.928Z,89.10
2022-09-03T17:17:08.689Z,89.20
2022-09-03T17:19:35.524Z,89.20
2022-09-03T17:22:11.424Z,89.60
2022-09-03T17:24:51.016Z,90.00
2022-09-03T17:27:37.002Z,90.50
2022-09-03T17:30:18.825Z,90.10
2022-09-03T17:33:14.695Z,90.00
2022-09-03T17:36:03.348Z,90.50
2022-09-03T17:38:48.995Z,90.30
2022-09-03T17:41:19.512Z,90.50
2022-09-03T17:43:54.088Z,90.60
2022-09-03T17:46:45.727Z,90.70
2022-09-03T17:49:52.396Z,90.70
2022-09-03T17:52:27.324Z,91.00
2022-09-03T17:54:57.009Z,91.40
2022-09-03T17:57:33.120Z,91.20
2022-09-03T18:00:03.361Z,91.60
2022-09-03T18:02:36.157Z,91.90
2022-09-03T18:05:21.904Z,92.20
2022-09-03T18:08:19.109Z,92.00
2022-09-03T18:10:51.622Z,92.40
2022-09-03T18:13:47.446Z,92.40
2022-09-03T18:16:40.199Z,91.90
2022-09-03T18:19:18.323Z,91.80
2022-09-03T18:22:04.752Z,92.30
2022-09-03T18:24:53.113Z,92.00
2022-09-03T18:27:48.455Z,92.20
2022-09-03T18:30:36.135Z,91.80
2022-09-03T18:33:21.497Z,92.10
2022-09-03T18:36:09.318Z,91.90
2022-09-03T18:38:56.255Z,93.10
2022-09-03T18:41:56.823Z,92.60
2022-09-03T18:44:48.577Z,92.30
2022-09-03T18:48:02.187Z,92.90
2022-09-03T18:51:05.347Z,92.60
2022-09-03T18:54:08.749Z,93.10
2022-09-03T18:56:59.409Z,93.10
2022-09-03T19:00:18.965Z,93.30
2022-09-03T19:03:19.620Z,93.50
2022-09-03T19:06:28.272Z,93.60
2022-09-03T19:09:28.147Z,93.70
2022-09-03T19:12:32.513Z,93.70
2022-09-03T19:15:38.735Z,93.60
2022-09-03T19:18:26.971Z,93.70
2022-09-03T19:21:15.477Z,94.10
2022-09-03T19:24:02.983Z,93.90
2022-09-03T19:27:47.445Z,93.60
2022-09-03T19:30:35.644Z,93.70
2022-09-03T19:33:39.797Z,93.70
2022-09-03T19:36:37.354Z,93.70
2022-09-03T19:39:29.657Z,94.00
2022-09-03T19:42:24.466Z,93.90
2022-09-03T19:45:38.875Z,94.00
2022-09-03T19:48:52.803Z,93.90
2022-09-03T19:52:05.843Z,94.00
2022-09-03T19:54:51.409Z,94.10
2022-09-03T19:57:36.525Z,94.20
2022-09-03T20:00:29.478Z,94.40
2022-09-03T20:03:20.628Z,94.50
2022-09-03T20:06:11.268Z,94.60
2022-09-03T20:08:56.710Z,94.60
2022-09-03T20:11:28.197Z,94.80
2022-09-03T20:14:13.381Z,94.70
2022-09-03T20:16:59.435Z,94.70
2022-09-03T20:20:04.895Z,94.80
2022-09-03T20:22:52.306Z,94.90
2022-09-03T20:25:30.367Z,94.80
2022-09-03T20:28:53.748Z,94.90
2022-09-03T20:31:48.773Z,94.80
2022-09-03T20:34:33.323Z,94.80
2022-09-03T20:37:11.810Z,94.90
2022-09-03T20:39:44.847Z,94.80
2022-09-03T20:42:36.303Z,94.80
2022-09-03T20:45:15.591Z,94.90
2022-09-03T20:48:04.442Z,94.80
2022-09-03T20:50:46.682Z,94.70
2022-09-03T20:53:43.537Z,94.60
2022-09-03T20:56:19.476Z,94.40
2022-09-03T20:59:01.622Z,94.40
2022-09-03T21:01:57.620Z,94.50
2022-09-03T21:04:33.344Z,94.80
2022-09-03T21:07:02.753Z,95.00
2022-09-03T21:09:41.275Z,95.20
2022-09-03T21:12:27.395Z,95.30
2022-09-03T21:15:12.943Z,95.50
2022-09-03T21:17:56.034Z,95.60
2022-09-03T21:20:32.122Z,95.70
2022-09-03T21:23:23.075Z,95.70
2022-09-03T21:25:58.529Z,95.80
2022-09-03T21:29:01.312Z,95.80
2022-09-03T21:31:48.443Z,95.90
2022-09-03T21:34:26.077Z,95.70
2022-09-03T21:36:52.830Z,95.40
2022-09-03T21:39:26.591Z,95.70
2022-09-03T21:42:17.703Z,96.10
2022-09-03T21:44:49.104Z,95.80
2022-09-03T21:47:21.334Z,95.70
2022-09-03T21:49:57.351Z,95.70
2022-09-03T21:52:30.367Z,95.60
2022-09-03T21:54:57.112Z,95.90
2022-09-03T21:57:50.128Z,96.00
2022-09-03T22:00:19.785Z,95.90
2022-09-03T22:02:49.329Z,96.20
2022-09-03T22:05:16.624Z,95.80
2022-09-03T22:07:53.637Z,95.90
2022-09-03T22:10:34.793Z,96.10
2022-09-03T22:13:23.224Z,96.30
2022-09-03T22:15:53.081Z,97.00
2022-09-03T22:18:28.537Z,96.80
2022-09-03T22:21:13.279Z,96.80
2022-09-03T22:24:07.528Z,97.00
2022-09-03T22:26:55.935Z,97.10
2022-09-03T22:29:46.957Z,97.20
2022-09-03T22:32:44.293Z,97.30
2022-09-03T22:35:23.448Z,97.50
2022-09-03T22:38:05.082Z,97.70
2022-09-03T22:40:44.098Z,98.00
2022-09-03T22:43:35.224Z,98.30
2022-09-03T22:46:15.332Z,98.30
2022-09-03T22:49:27.578Z,98.60
2022-09-03T22:52:08.546Z,98.00
2022-09-03T22:54:53.257Z,98.10
2022-09-03T22:57:20.180Z,98.20
2022-09-03T23:00:11.224Z,98.40
2022-09-03T23:02:38.293Z,98.70
2022-09-03T23:05:27.841Z,99.00
2022-09-03T23:07:55.760Z,99.30
2022-09-03T23:10:34.373Z,99.50
2022-09-03T23:13:46.827Z,99.50
2022-09-03T23:16:21.667Z,99.90
2022-09-03T23:18:48.482Z,99.90
2022-09-03T23:21:27.317Z,99.90
2022-09-03T23:24:02.556Z,99.90
2022-09-03T23:26:38.755Z,99.90
2022-09-03T23:29:18.941Z,99.90
2022-09-03T23:31:48.584Z,99.90
2022-09-03T23:34:17.441Z,99.90
2022-09-03T23:37:32.386Z,99.90
2022-09-03T23:40:19.261Z,99.90
2022-09-03T23:42:55.151Z,99.90
2022-09-03T23:45:34.365Z,99.90
2022-09-03T23:48:16.285Z,99.90
2022-09-03T23:51:22.705Z,99.90
2022-09-03T23:53:52.320Z,99.90
2022-09-03T23:56:47.718Z,99.90
2022-09-03T23:59:28.747Z,99.90
