createdAt,value
2018-06-19T00:00:28.693Z,2.00
2018-06-19T00:01:28.706Z,2.40
2018-06-19T00:02:28.822Z,2.20
2018-06-19T00:03:28.731Z,1.80
2018-06-19T00:04:28.747Z,2.30
2018-06-19T00:05:28.755Z,2.60
2018-06-19T00:06:28.752Z,2.20
2018-06-19T00:07:28.864Z,2.30
2018-06-19T00:09:28.803Z,2.40
2018-06-19T00:10:28.829Z,2.60
2018-06-19T00:11:28.838Z,2.40
2018-06-19T00:12:28.858Z,2.10
2018-06-19T00:13:28.965Z,2.20
2018-06-19T00:14:28.873Z,2.50
2018-06-19T00:15:28.900Z,2.80
2018-06-19T00:16:28.914Z,2.90
2018-06-19T00:17:28.920Z,3.20
2018-06-19T00:18:29.046Z,2.50
2018-06-19T00:19:28.929Z,2.50
2018-06-19T00:20:28.975Z,2.10
2018-06-19T00:21:28.974Z,2.00
2018-06-19T00:22:28.992Z,2.30
2018-06-19T00:23:29.197Z,2.20
2018-06-19T00:24:28.978Z,2.00
2018-06-19T00:25:29.021Z,1.90
2018-06-19T00:26:29.021Z,1.40
2018-06-19T00:27:29.054Z,1.80
2018-06-19T00:28:29.155Z,1.70
2018-06-19T00:29:29.067Z,1.90
2018-06-19T00:30:29.099Z,2.10
2018-06-19T00:31:29.087Z,2.10
2018-06-19T00:32:29.105Z,2.30
2018-06-19T00:33:29.212Z,2.60
2018-06-19T00:34:29.131Z,3.00
2018-06-19T00:35:29.128Z,2.70
2018-06-19T00:36:29.137Z,2.50
2018-06-19T00:37:29.142Z,3.70
2018-06-19T00:38:29.272Z,3.50
2018-06-19T00:39:29.184Z,3.70
2018-06-19T00:40:29.195Z,5.50
2018-06-19T00:41:29.232Z,5.30
2018-06-19T00:42:29.227Z,5.40
2018-06-19T00:43:29.329Z,4.90
2018-06-19T00:44:29.252Z,4.70
2018-06-19T00:45:29.275Z,5.50
2018-06-19T00:46:29.286Z,5.90
2018-06-19T00:47:29.286Z,7.20
2018-06-19T00:48:29.385Z,5.70
2018-06-19T00:49:29.290Z,5.50
2018-06-19T00:50:29.296Z,4.80
2018-06-19T00:51:29.342Z,4.00
2018-06-19T00:52:29.353Z,3.50
2018-06-19T00:53:29.457Z,3.90
2018-06-19T00:54:29.360Z,4.10
2018-06-19T00:55:29.375Z,3.50
2018-06-19T00:56:29.411Z,3.30
2018-06-19T00:57:29.418Z,3.80
2018-06-19T00:58:29.422Z,4.10
2018-06-19T00:59:29.542Z,3.80
2018-06-19T01:00:29.444Z,4.50
2018-06-19T01:01:29.456Z,4.40
2018-06-19T01:02:29.475Z,5.20
2018-06-19T01:03:29.478Z,6.80
2018-06-19T01:04:29.701Z,5.50
2018-06-19T01:05:29.503Z,4.50
2018-06-19T01:06:29.532Z,4.70
2018-06-19T01:07:29.536Z,4.60
2018-06-19T01:08:29.541Z,5.10
2018-06-19T01:09:29.751Z,4.60
2018-06-19T01:10:29.563Z,4.90
2018-06-19T01:11:29.596Z,4.80
2018-06-19T01:12:29.598Z,4.20
2018-06-19T01:13:29.635Z,4.80
2018-06-19T01:14:29.620Z,5.30
2018-06-19T01:15:29.731Z,5.20
2018-06-19T01:16:29.634Z,6.40
2018-06-19T01:17:29.661Z,7.80
2018-06-19T01:18:29.679Z,7.40
2018-06-19T01:19:29.703Z,7.30
2018-06-19T01:20:29.792Z,7.30
2018-06-19T01:21:29.718Z,7.50
2018-06-19T01:22:29.750Z,7.20
2018-06-19T01:23:29.744Z,9.00
2018-06-19T01:24:29.758Z,7.40
2018-06-19T01:25:29.882Z,8.60
2018-06-19T01:26:29.788Z,8.50
2018-06-19T01:27:29.811Z,7.90
2018-06-19T01:28:29.814Z,8.10
2018-06-19T01:29:29.825Z,8.90
2018-06-19T01:30:29.841Z,9.60
2018-06-19T01:31:29.952Z,9.70
2018-06-19T01:32:29.854Z,9.40
2018-06-19T01:33:29.880Z,9.10
2018-06-19T01:34:29.896Z,10.20
2018-06-19T01:35:29.896Z,10.60
2018-06-19T01:36:30.011Z,11.00
2018-06-19T01:37:29.907Z,10.30
2018-06-19T01:38:29.939Z,10.20
2018-06-19T01:39:29.965Z,10.30
2018-06-19T01:40:29.961Z,10.80
2018-06-19T01:41:30.060Z,10.20
2018-06-19T01:42:29.989Z,10.80
2018-06-19T01:43:30.001Z,10.60
2018-06-19T01:44:30.014Z,11.10
2018-06-19T01:45:30.009Z,10.60
2018-06-19T01:46:30.101Z,10.00
2018-06-19T01:47:30.062Z,10.40
2018-06-19T01:48:30.161Z,10.90
2018-06-19T01:49:30.061Z,9.90
2018-06-19T01:50:30.096Z,9.80
2018-06-19T01:51:30.092Z,10.80
2018-06-19T01:52:30.117Z,10.60
2018-06-19T01:53:30.170Z,11.20
2018-06-19T01:54:30.139Z,10.80
2018-06-19T01:55:30.147Z,11.70
2018-06-19T01:56:30.177Z,12.30
2018-06-19T01:57:30.161Z,12.40
2018-06-19T01:58:30.280Z,13.50
2018-06-19T01:59:30.197Z,13.80
2018-06-19T02:00:30.214Z,16.20
2018-06-19T02:01:30.236Z,15.00
2018-06-19T02:02:30.238Z,15.80
2018-06-19T02:03:30.369Z,12.20
2018-06-19T02:04:30.279Z,11.30
2018-06-19T02:05:30.292Z,10.00
2018-06-19T02:06:30.295Z,9.50
2018-06-19T02:07:30.295Z,9.00
2018-06-19T02:08:30.426Z,10.60
2018-06-19T02:09:30.317Z,10.90
2018-06-19T02:10:30.326Z,10.40
2018-06-19T02:11:30.365Z,9.80
2018-06-19T02:12:30.350Z,10.80
2018-06-19T02:13:30.507Z,9.90
2018-06-19T02:14:30.380Z,9.80
2018-06-19T02:15:30.384Z,7.90
2018-06-19T02:16:30.415Z,9.50
2018-06-19T02:17:30.422Z,8.90
2018-06-19T02:18:30.537Z,9.20
2018-06-19T02:19:30.461Z,8.90
2018-06-19T02:20:30.453Z,10.00
2018-06-19T02:21:30.449Z,9.50
2018-06-19T02:22:30.469Z,9.50
2018-06-19T02:23:30.605Z,10.20
2018-06-19T02:24:30.512Z,9.90
2018-06-19T02:25:30.517Z,10.40
2018-06-19T02:26:30.525Z,11.10
2018-06-19T02:27:30.536Z,10.30
2018-06-19T02:28:30.555Z,10.50
2018-06-19T02:29:30.669Z,9.70
2018-06-19T02:30:30.575Z,9.10
2018-06-19T02:31:30.594Z,10.30
2018-06-19T02:32:30.598Z,10.50
2018-06-19T02:33:30.598Z,9.50
2018-06-19T02:34:30.733Z,9.40
2018-06-19T02:35:30.624Z,9.80
2018-06-19T02:36:30.643Z,9.90
2018-06-19T02:37:30.658Z,10.70
2018-06-19T02:38:30.668Z,13.10
2018-06-19T02:39:30.776Z,13.40
2018-06-19T02:40:30.711Z,12.80
2018-06-19T02:41:30.709Z,12.40
2018-06-19T02:42:30.727Z,11.90
2018-06-19T02:43:30.730Z,11.40
2018-06-19T02:44:30.741Z,11.70
2018-06-19T02:45:30.866Z,10.50
2018-06-19T02:46:30.757Z,10.10
2018-06-19T02:47:30.791Z,9.10
2018-06-19T02:48:30.776Z,8.90
2018-06-19T02:49:30.804Z,10.10
2018-06-19T02:50:30.927Z,9.50
2018-06-19T02:51:30.819Z,9.70
2018-06-19T02:52:30.848Z,9.50
2018-06-19T02:53:30.862Z,9.90
2018-06-19T02:54:30.890Z,9.00
2018-06-19T02:55:30.981Z,9.20
2018-06-19T02:56:30.902Z,9.80
2018-06-19T02:57:30.902Z,9.50
2018-06-19T02:58:30.907Z,9.10
2018-06-19T02:59:30.936Z,8.30
2018-06-19T03:00:31.033Z,8.90
2018-06-19T03:01:30.963Z,7.80
2018-06-19T03:02:30.964Z,9.00
2018-06-19T03:03:30.970Z,8.70
2018-06-19T03:04:31.102Z,7.70
2018-06-19T03:05:31.018Z,8.40
2018-06-19T03:06:31.018Z,6.60
2018-06-19T03:07:31.037Z,7.30
2018-06-19T03:08:31.045Z,7.00
2018-06-19T03:09:31.145Z,5.70
2018-06-19T03:10:31.065Z,6.00
2018-06-19T03:11:31.086Z,5.90
2018-06-19T03:12:31.106Z,5.40
2018-06-19T03:13:31.099Z,4.40
2018-06-19T03:14:31.269Z,4.20
2018-06-19T03:15:31.126Z,3.90
2018-06-19T03:16:31.164Z,3.70
2018-06-19T03:17:31.149Z,3.90
2018-06-19T03:18:31.185Z,4.70
2018-06-19T03:19:31.275Z,4.80
2018-06-19T03:20:31.185Z,4.90
2018-06-19T03:21:31.209Z,4.70
2018-06-19T03:22:31.226Z,3.70
2018-06-19T03:23:31.219Z,3.60
2018-06-19T03:24:31.334Z,3.40
2018-06-19T03:25:31.256Z,2.90
2018-06-19T03:26:31.275Z,2.50
2018-06-19T03:27:31.276Z,2.90
2018-06-19T03:28:31.296Z,3.20
2018-06-19T03:29:31.403Z,3.10
2018-06-19T03:30:31.442Z,3.80
2018-06-19T03:31:31.356Z,3.70
2018-06-19T03:32:31.364Z,3.50
2018-06-19T03:33:31.347Z,3.60
2018-06-19T03:34:31.429Z,3.50
2018-06-19T03:35:31.378Z,3.20
2018-06-19T03:36:31.400Z,3.10
2018-06-19T03:37:31.396Z,3.40
2018-06-19T03:38:31.420Z,3.50
2018-06-19T03:39:31.526Z,4.10
2018-06-19T03:40:31.442Z,3.50
2018-06-19T03:41:31.460Z,3.30
2018-06-19T03:42:31.467Z,3.80
2018-06-19T03:43:31.477Z,4.20
2018-06-19T03:44:31.597Z,4.50
2018-06-19T03:45:31.504Z,4.90
2018-06-19T03:46:31.527Z,4.90
2018-06-19T03:47:31.549Z,5.10
2018-06-19T03:48:31.534Z,4.90
2018-06-19T03:49:31.548Z,5.20
2018-06-19T03:50:31.692Z,5.20
2018-06-19T03:51:31.579Z,5.50
2018-06-19T03:52:31.592Z,5.30
2018-06-19T03:53:31.606Z,5.30
2018-06-19T03:54:31.619Z,5.10
2018-06-19T03:55:31.738Z,4.30
2018-06-19T03:56:31.648Z,4.50
2018-06-19T03:57:31.658Z,5.10
2018-06-19T03:58:31.672Z,5.40
2018-06-19T03:59:31.689Z,6.60
2018-06-19T04:00:31.785Z,5.80
2018-06-19T04:01:31.699Z,5.40
2018-06-19T04:02:31.737Z,6.00
2018-06-19T04:03:31.731Z,6.10
2018-06-19T04:04:31.735Z,5.30
2018-06-19T04:05:31.767Z,5.60
2018-06-19T04:06:31.877Z,5.40
2018-06-19T04:07:31.784Z,4.70
2018-06-19T04:08:31.790Z,4.90
2018-06-19T04:09:31.817Z,4.40
2018-06-19T04:10:31.838Z,5.20
2018-06-19T04:11:31.942Z,5.20
2018-06-19T04:12:31.853Z,5.20
2018-06-19T04:13:31.847Z,4.70
2018-06-19T04:14:31.868Z,4.90
2018-06-19T04:15:31.882Z,5.20
2018-06-19T04:16:32.008Z,4.60
2018-06-19T04:17:31.898Z,5.00
2018-06-19T04:18:31.910Z,5.20
2018-06-19T04:19:31.917Z,5.70
2018-06-19T04:20:31.936Z,6.20
2018-06-19T04:21:32.050Z,5.40
2018-06-19T04:22:31.967Z,5.50
2018-06-19T04:23:31.980Z,6.20
2018-06-19T04:24:32.008Z,5.80
2018-06-19T04:25:32.005Z,5.60
2018-06-19T04:26:32.109Z,6.10
2018-06-19T04:27:32.035Z,5.70
2018-06-19T04:28:32.041Z,5.40
2018-06-19T04:29:32.043Z,6.30
2018-06-19T04:30:32.056Z,5.70
2018-06-19T04:31:32.177Z,6.60
2018-06-19T04:32:32.076Z,6.20
2018-06-19T04:33:32.105Z,6.10
2018-06-19T04:34:32.119Z,6.80
2018-06-19T04:35:32.125Z,6.60
2018-06-19T04:36:32.243Z,6.30
2018-06-19T04:37:32.273Z,6.20
2018-06-19T04:38:32.175Z,5.90
2018-06-19T04:39:32.168Z,6.90
2018-06-19T04:40:32.187Z,6.70
2018-06-19T04:41:32.316Z,6.90
2018-06-19T04:42:32.214Z,5.80
2018-06-19T04:43:32.231Z,6.90
2018-06-19T04:44:32.257Z,6.10
2018-06-19T04:45:32.242Z,6.30
2018-06-19T04:46:32.372Z,6.50
2018-06-19T04:47:32.273Z,6.70
2018-06-19T04:48:32.275Z,6.90
2018-06-19T04:49:32.315Z,6.80
2018-06-19T04:50:32.311Z,6.20
2018-06-19T04:51:32.326Z,6.50
2018-06-19T04:52:32.441Z,6.80
2018-06-19T04:53:32.338Z,7.20
2018-06-19T04:54:32.361Z,6.40
2018-06-19T04:55:32.374Z,7.80
2018-06-19T04:56:32.389Z,7.80
2018-06-19T04:57:32.487Z,8.50
2018-06-19T04:58:32.410Z,8.80
2018-06-19T04:59:32.418Z,9.10
2018-06-19T05:00:32.437Z,10.50
2018-06-19T05:01:32.445Z,10.10
2018-06-19T05:02:32.566Z,10.60
2018-06-19T05:03:32.467Z,10.70
2018-06-19T05:04:32.502Z,10.80
2018-06-19T05:05:32.486Z,10.60
2018-06-19T05:06:32.526Z,11.80
2018-06-19T05:07:32.538Z,11.90
2018-06-19T05:08:32.648Z,12.10
2018-06-19T05:09:32.670Z,12.00
2018-06-19T05:10:32.582Z,11.90
2018-06-19T05:11:32.586Z,12.10
2018-06-19T05:12:32.601Z,11.70
2018-06-19T05:13:32.706Z,11.50
2018-06-19T05:14:32.616Z,11.00
2018-06-19T05:15:32.625Z,11.50
2018-06-19T05:16:32.645Z,11.80
2018-06-19T05:17:32.640Z,11.40
2018-06-19T05:18:32.749Z,11.70
2018-06-19T05:19:32.666Z,12.20
2018-06-19T05:20:32.697Z,11.80
2018-06-19T05:21:32.690Z,11.40
2018-06-19T05:22:32.702Z,11.80
2018-06-19T05:23:32.841Z,12.30
2018-06-19T05:24:32.750Z,12.00
2018-06-19T05:25:32.763Z,10.80
2018-06-19T05:26:32.772Z,11.00
2018-06-19T05:27:32.783Z,11.40
2018-06-19T05:28:32.887Z,11.90
2018-06-19T05:29:32.800Z,11.20
2018-06-19T05:30:32.818Z,11.40
2018-06-19T05:31:32.809Z,11.10
2018-06-19T05:32:32.821Z,11.00
2018-06-19T05:33:32.947Z,11.70
2018-06-19T05:34:32.870Z,11.40
2018-06-19T05:35:32.879Z,11.90
2018-06-19T05:36:32.883Z,10.40
2018-06-19T05:37:32.892Z,10.80
2018-06-19T05:38:33.009Z,11.20
2018-06-19T05:39:32.916Z,11.10
2018-06-19T05:40:32.926Z,11.90
2018-06-19T05:41:32.957Z,12.10
2018-06-19T05:42:32.963Z,12.00
2018-06-19T05:43:33.030Z,12.90
2018-06-19T05:44:32.990Z,12.60
2018-06-19T05:45:32.996Z,11.60
2018-06-19T05:46:33.115Z,13.60
2018-06-19T05:47:33.032Z,14.20
2018-06-19T05:48:33.020Z,13.20
2018-06-19T05:49:33.059Z,12.50
2018-06-19T05:50:33.042Z,11.60
2018-06-19T05:51:33.183Z,12.00
2018-06-19T05:52:33.087Z,12.70
2018-06-19T05:53:33.096Z,13.10
2018-06-19T05:54:33.098Z,14.50
2018-06-19T05:55:33.119Z,14.60
2018-06-19T05:56:33.218Z,14.30
2018-06-19T05:57:33.147Z,14.80
2018-06-19T05:58:33.162Z,12.50
2018-06-19T05:59:33.161Z,13.50
2018-06-19T06:00:33.193Z,13.20
2018-06-19T06:01:33.305Z,14.10
2018-06-19T06:02:33.223Z,14.20
2018-06-19T06:03:33.213Z,13.40
2018-06-19T06:04:33.242Z,12.70
2018-06-19T06:05:33.290Z,14.30
2018-06-19T06:06:33.425Z,14.80
2018-06-19T06:07:33.267Z,14.00
2018-06-19T06:08:33.282Z,13.40
2018-06-19T06:09:33.306Z,13.70
2018-06-19T06:10:33.314Z,13.20
2018-06-19T06:11:33.325Z,13.70
2018-06-19T06:12:33.436Z,12.50
2018-06-19T06:13:33.329Z,13.70
2018-06-19T06:14:33.348Z,12.20
2018-06-19T06:15:33.374Z,14.00
2018-06-19T06:16:33.455Z,14.80
2018-06-19T06:17:33.521Z,13.50
2018-06-19T06:18:33.397Z,14.80
2018-06-19T06:19:33.445Z,15.60
2018-06-19T06:20:33.419Z,15.00
2018-06-19T06:21:33.432Z,17.20
2018-06-19T06:22:33.444Z,16.30
2018-06-19T06:23:33.564Z,16.40
2018-06-19T06:24:33.485Z,14.40
2018-06-19T06:25:33.512Z,13.90
2018-06-19T06:26:33.504Z,14.90
2018-06-19T06:27:33.514Z,13.50
2018-06-19T06:28:33.532Z,14.00
2018-06-19T06:29:33.641Z,13.90
2018-06-19T06:30:33.548Z,14.50
2018-06-19T06:31:33.572Z,14.90
2018-06-19T06:32:33.567Z,16.70
2018-06-19T06:33:33.605Z,15.50
2018-06-19T06:34:33.692Z,16.60
2018-06-19T06:35:33.633Z,16.60
2018-06-19T06:36:33.611Z,16.40
2018-06-19T06:37:33.649Z,15.40
2018-06-19T06:38:33.644Z,16.00
2018-06-19T06:39:33.770Z,16.60
2018-06-19T06:40:33.668Z,18.40
2018-06-19T06:41:33.685Z,19.90
2018-06-19T06:42:33.700Z,24.20
2018-06-19T06:43:33.707Z,26.60
2018-06-19T06:44:33.827Z,30.20
2018-06-19T06:45:33.743Z,36.90
2018-06-19T06:46:33.753Z,42.80
2018-06-19T06:47:33.749Z,48.40
2018-06-19T06:48:33.792Z,55.40
2018-06-19T06:49:33.848Z,46.30
2018-06-19T06:50:33.876Z,49.80
2018-06-19T06:51:33.821Z,51.70
2018-06-19T06:52:33.829Z,68.80
2018-06-19T06:53:33.822Z,74.70
2018-06-19T06:54:33.947Z,71.60
2018-06-19T06:55:33.865Z,51.70
2018-06-19T06:56:33.883Z,41.40
2018-06-19T06:57:33.883Z,52.10
2018-06-19T06:58:33.915Z,48.10
2018-06-19T06:59:34.021Z,47.60
2018-06-19T07:00:33.906Z,51.90
2018-06-19T07:01:33.944Z,48.20
2018-06-19T07:02:33.954Z,44.60
2018-06-19T07:03:33.972Z,45.70
2018-06-19T07:04:33.987Z,41.80
2018-06-19T07:05:34.077Z,42.20
2018-06-19T07:06:33.981Z,34.70
2018-06-19T07:07:34.011Z,30.70
2018-06-19T07:08:34.023Z,32.30
2018-06-19T07:09:34.034Z,33.60
2018-06-19T07:10:34.143Z,33.40
2018-06-19T07:11:34.054Z,48.40
2018-06-19T07:12:34.082Z,45.30
2018-06-19T07:13:34.159Z,35.90
2018-06-19T07:14:34.083Z,27.30
2018-06-19T07:15:34.275Z,26.60
2018-06-19T07:16:34.124Z,25.70
2018-06-19T07:17:34.122Z,24.80
2018-06-19T07:18:34.130Z,33.10
2018-06-19T07:19:34.165Z,32.70
2018-06-19T07:20:34.265Z,32.30
2018-06-19T07:21:34.182Z,33.70
2018-06-19T07:22:34.213Z,45.90
2018-06-19T07:23:34.205Z,53.30
2018-06-19T07:24:34.218Z,60.50
2018-06-19T07:25:34.311Z,66.40
2018-06-19T07:26:34.229Z,61.60
2018-06-19T07:27:34.264Z,74.70
2018-06-19T07:28:34.250Z,57.10
2018-06-19T07:29:34.282Z,54.50
2018-06-19T07:30:34.394Z,56.20
2018-06-19T07:31:34.297Z,45.00
2018-06-19T07:32:34.306Z,47.80
2018-06-19T07:33:34.311Z,46.20
2018-06-19T07:34:34.326Z,42.50
2018-06-19T07:35:34.447Z,57.40
2018-06-19T07:36:34.344Z,48.30
2018-06-19T07:37:34.358Z,70.10
2018-06-19T07:38:34.391Z,69.20
2018-06-19T07:39:34.418Z,55.80
2018-06-19T07:40:34.507Z,76.60
2018-06-19T07:41:34.434Z,58.40
2018-06-19T07:42:34.435Z,40.90
2018-06-19T07:43:34.444Z,29.90
2018-06-19T07:44:34.448Z,28.70
2018-06-19T07:45:34.554Z,28.90
2018-06-19T07:46:34.478Z,24.90
2018-06-19T07:47:34.505Z,32.00
2018-06-19T07:48:34.492Z,49.90
2018-06-19T07:49:34.577Z,80.80
2018-06-19T07:50:34.539Z,63.30
2018-06-19T07:51:34.644Z,59.10
2018-06-19T07:52:34.547Z,51.70
2018-06-19T07:53:34.571Z,44.80
2018-06-19T07:54:34.579Z,50.00
2018-06-19T07:55:34.596Z,65.20
2018-06-19T07:56:34.692Z,40.10
2018-06-19T07:57:34.625Z,37.60
2018-06-19T07:58:34.623Z,29.10
2018-06-19T07:59:34.650Z,28.20
2018-06-19T08:00:34.654Z,21.50
2018-06-19T08:01:34.774Z,35.20
2018-06-19T08:02:34.669Z,27.90
2018-06-19T08:03:34.694Z,97.40
2018-06-19T08:04:34.685Z,66.90
2018-06-19T08:05:34.698Z,65.90
2018-06-19T08:06:34.820Z,29.60
2018-06-19T08:07:34.732Z,29.50
2018-06-19T08:08:34.735Z,38.70
2018-06-19T08:09:34.748Z,25.20
2018-06-19T08:10:34.758Z,22.20
2018-06-19T08:11:34.890Z,18.60
2018-06-19T08:12:34.794Z,18.80
2018-06-19T08:13:34.880Z,17.40
2018-06-19T08:14:34.818Z,17.60
2018-06-19T08:15:34.840Z,16.30
2018-06-19T08:16:34.960Z,17.20
2018-06-19T08:17:34.908Z,15.80
2018-06-19T08:18:34.881Z,16.70
2018-06-19T08:19:34.899Z,14.60
2018-06-19T08:20:34.902Z,14.50
2018-06-19T08:21:35.013Z,15.20
2018-06-19T08:22:34.920Z,15.10
2018-06-19T08:23:34.946Z,16.90
2018-06-19T08:24:34.928Z,18.00
2018-06-19T08:25:34.953Z,16.10
2018-06-19T08:26:34.986Z,19.70
2018-06-19T08:27:35.028Z,24.90
2018-06-19T08:28:35.005Z,31.30
2018-06-19T08:29:35.004Z,23.40
2018-06-19T08:30:35.005Z,15.60
2018-06-19T08:31:35.027Z,16.40
2018-06-19T08:32:35.146Z,14.10
2018-06-19T08:33:35.051Z,13.80
2018-06-19T08:34:35.073Z,14.00
2018-06-19T08:35:35.073Z,13.90
2018-06-19T08:36:35.085Z,13.80
2018-06-19T08:37:35.151Z,13.70
2018-06-19T08:38:35.106Z,13.10
2018-06-19T08:39:35.228Z,12.70
2018-06-19T08:40:35.145Z,13.40
2018-06-19T08:41:35.155Z,19.40
2018-06-19T08:42:35.149Z,20.10
2018-06-19T08:43:35.162Z,17.00
2018-06-19T08:44:35.278Z,15.50
2018-06-19T08:45:35.314Z,15.30
2018-06-19T08:46:35.209Z,14.80
2018-06-19T08:47:35.225Z,15.10
2018-06-19T08:48:35.216Z,14.50
2018-06-19T08:49:35.356Z,14.10
2018-06-19T08:50:35.251Z,14.40
2018-06-19T08:51:35.267Z,12.60
2018-06-19T08:52:35.266Z,13.10
2018-06-19T08:53:35.291Z,13.80
2018-06-19T08:54:35.389Z,14.50
2018-06-19T08:55:35.304Z,17.40
2018-06-19T08:56:35.322Z,18.20
2018-06-19T08:57:35.328Z,19.10
2018-06-19T08:58:35.360Z,17.10
2018-06-19T08:59:35.469Z,17.10
2018-06-19T09:00:35.374Z,17.30
2018-06-19T09:01:35.396Z,17.70
2018-06-19T09:02:35.384Z,18.00
2018-06-19T09:03:35.406Z,16.70
2018-06-19T09:04:35.529Z,18.40
2018-06-19T09:05:35.431Z,19.00
2018-06-19T09:06:35.435Z,16.40
2018-06-19T09:07:35.474Z,14.50
2018-06-19T09:08:35.476Z,14.70
2018-06-19T09:09:35.582Z,13.70
2018-06-19T09:10:35.482Z,13.70
2018-06-19T09:11:35.508Z,13.10
2018-06-19T09:12:35.521Z,14.50
2018-06-19T09:13:35.530Z,15.90
2018-06-19T09:14:35.625Z,16.00
2018-06-19T09:15:35.563Z,17.40
2018-06-19T09:16:35.558Z,17.10
2018-06-19T09:17:35.577Z,17.70
2018-06-19T09:18:35.604Z,17.90
2018-06-19T09:19:35.705Z,18.50
2018-06-19T09:20:35.623Z,19.40
2018-06-19T09:21:35.609Z,18.40
2018-06-19T09:22:35.641Z,19.40
2018-06-19T09:23:35.648Z,17.40
2018-06-19T09:24:35.650Z,18.00
2018-06-19T09:25:35.756Z,16.90
2018-06-19T09:26:35.673Z,17.80
2018-06-19T09:27:35.701Z,18.40
2018-06-19T09:28:35.712Z,19.70
2018-06-19T09:29:35.711Z,17.70
2018-06-19T09:30:35.817Z,18.80
2018-06-19T09:31:35.778Z,19.40
2018-06-19T09:32:35.756Z,19.90
2018-06-19T09:33:35.758Z,20.40
2018-06-19T09:34:35.806Z,21.00
2018-06-19T09:35:35.952Z,20.00
2018-06-19T09:36:35.788Z,20.80
2018-06-19T09:37:35.820Z,21.10
2018-06-19T09:38:35.815Z,21.50
2018-06-19T09:39:35.829Z,21.20
2018-06-19T09:40:35.952Z,22.90
2018-06-19T09:41:35.858Z,23.70
2018-06-19T09:42:35.859Z,23.00
2018-06-19T09:43:35.878Z,23.30
2018-06-19T09:44:35.901Z,22.30
2018-06-19T09:45:36.068Z,23.10
2018-06-19T09:46:35.924Z,22.50
2018-06-19T09:47:35.943Z,23.40
2018-06-19T09:48:35.939Z,22.80
2018-06-19T09:49:35.966Z,21.70
2018-06-19T09:50:36.012Z,22.10
2018-06-19T09:51:35.994Z,18.80
2018-06-19T09:52:35.993Z,17.30
2018-06-19T09:53:36.116Z,18.00
2018-06-19T09:54:36.012Z,18.10
2018-06-19T09:55:36.019Z,16.40
2018-06-19T09:56:36.040Z,15.60
2018-06-19T09:57:36.052Z,16.20
2018-06-19T09:58:36.143Z,16.40
2018-06-19T09:59:36.100Z,16.70
2018-06-19T10:00:36.066Z,17.00
2018-06-19T10:01:36.101Z,17.30
2018-06-19T10:02:36.126Z,17.40
2018-06-19T10:03:36.208Z,16.90
2018-06-19T10:04:36.125Z,17.40
2018-06-19T10:05:36.202Z,16.80
2018-06-19T10:06:36.261Z,18.70
2018-06-19T10:07:36.150Z,19.20
2018-06-19T10:08:36.281Z,19.40
2018-06-19T10:09:36.172Z,19.00
2018-06-19T10:10:36.216Z,19.30
2018-06-19T10:11:36.200Z,18.00
2018-06-19T10:12:36.229Z,17.40
2018-06-19T10:13:36.281Z,16.20
2018-06-19T10:14:36.236Z,15.30
2018-06-19T10:15:36.270Z,14.60
2018-06-19T10:16:36.265Z,15.50
2018-06-19T10:17:36.380Z,15.80
2018-06-19T10:18:36.294Z,16.50
2018-06-19T10:19:36.508Z,16.60
2018-06-19T10:20:36.323Z,15.70
2018-06-19T10:21:36.329Z,14.10
2018-06-19T10:22:36.553Z,14.60
2018-06-19T10:23:36.358Z,15.00
2018-06-19T10:24:36.375Z,12.30
2018-06-19T10:25:36.391Z,11.90
2018-06-19T10:26:36.393Z,11.70
2018-06-19T10:27:36.522Z,11.50
2018-06-19T10:28:36.503Z,11.40
2018-06-19T10:29:36.427Z,12.20
2018-06-19T10:30:36.668Z,12.90
2018-06-19T10:31:36.459Z,11.40
2018-06-19T10:32:36.464Z,12.20
2018-06-19T10:33:36.491Z,12.30
2018-06-19T10:34:36.475Z,11.20
2018-06-19T10:35:36.703Z,11.20
2018-06-19T10:36:36.504Z,11.10
2018-06-19T10:37:36.517Z,10.70
2018-06-19T10:38:36.553Z,9.90
2018-06-19T10:39:36.558Z,10.10
2018-06-19T10:40:36.666Z,11.00
2018-06-19T10:41:36.593Z,9.60
2018-06-19T10:42:36.604Z,9.50
2018-06-19T10:43:36.620Z,9.70
2018-06-19T10:44:36.632Z,9.90
2018-06-19T10:45:36.747Z,11.00
2018-06-19T10:46:36.634Z,11.80
2018-06-19T10:47:36.666Z,12.50
2018-06-19T10:48:36.669Z,13.20
2018-06-19T10:49:36.687Z,11.00
2018-06-19T10:50:36.906Z,9.80
2018-06-19T10:51:36.723Z,9.30
2018-06-19T10:52:36.729Z,9.20
2018-06-19T10:53:36.730Z,9.00
2018-06-19T10:54:36.754Z,9.40
2018-06-19T10:55:36.908Z,9.80
2018-06-19T10:56:36.780Z,8.80
2018-06-19T10:57:36.809Z,8.60
2018-06-19T10:58:36.825Z,8.90
2018-06-19T10:59:36.835Z,8.30
2018-06-19T11:00:36.983Z,8.60
2018-06-19T11:01:36.845Z,8.50
2018-06-19T11:02:36.883Z,8.60
2018-06-19T11:03:36.898Z,8.60
2018-06-19T11:04:36.894Z,7.30
2018-06-19T11:05:37.008Z,8.20
2018-06-19T11:06:36.953Z,8.00
2018-06-19T11:07:36.936Z,8.20
2018-06-19T11:08:36.963Z,8.70
2018-06-19T11:09:37.080Z,9.00
2018-06-19T11:10:37.082Z,7.90
2018-06-19T11:11:36.999Z,7.60
2018-06-19T11:12:37.029Z,8.60
2018-06-19T11:13:37.042Z,8.00
2018-06-19T11:14:37.044Z,8.00
2018-06-19T11:15:37.208Z,8.80
2018-06-19T11:16:37.082Z,9.40
2018-06-19T11:17:37.104Z,10.00
2018-06-19T11:18:37.105Z,10.60
2018-06-19T11:19:37.134Z,10.30
2018-06-19T11:20:37.250Z,10.60
2018-06-19T11:21:37.165Z,12.70
2018-06-19T11:22:37.187Z,12.80
2018-06-19T11:23:37.204Z,11.00
2018-06-19T11:24:37.214Z,10.00
2018-06-19T11:25:37.413Z,10.70
2018-06-19T11:26:37.263Z,10.00
2018-06-19T11:27:37.280Z,9.70
2018-06-19T11:28:37.275Z,10.70
2018-06-19T11:29:37.306Z,9.20
2018-06-19T11:30:37.419Z,10.50
2018-06-19T11:31:37.354Z,10.20
2018-06-19T11:32:37.358Z,9.50
2018-06-19T11:33:37.363Z,9.30
2018-06-19T11:34:37.398Z,9.20
2018-06-19T11:35:37.503Z,10.20
2018-06-19T11:36:37.488Z,9.90
2018-06-19T11:37:37.445Z,9.50
2018-06-19T11:38:37.469Z,9.70
2018-06-19T11:39:37.495Z,10.20
2018-06-19T11:40:37.648Z,11.80
2018-06-19T11:41:37.512Z,10.10
2018-06-19T11:42:37.531Z,11.00
2018-06-19T11:43:37.539Z,11.20
2018-06-19T11:44:37.627Z,11.00
2018-06-19T11:45:37.691Z,10.40
2018-06-19T11:46:37.596Z,11.10
2018-06-19T11:47:37.629Z,10.80
2018-06-19T11:48:37.639Z,10.20
2018-06-19T11:49:37.674Z,9.50
2018-06-19T11:50:37.815Z,9.90
2018-06-19T11:51:37.686Z,11.10
2018-06-19T11:52:37.717Z,9.10
2018-06-19T11:53:37.721Z,9.30
2018-06-19T11:54:37.751Z,9.40
2018-06-19T11:55:37.956Z,8.90
2018-06-19T11:56:37.775Z,9.50
2018-06-19T11:57:37.808Z,9.20
2018-06-19T11:58:37.809Z,11.70
2018-06-19T11:59:37.836Z,10.80
2018-06-19T12:00:37.909Z,8.80
2018-06-19T12:01:37.876Z,6.60
2018-06-19T12:02:37.973Z,7.50
2018-06-19T12:03:37.903Z,6.50
2018-06-19T12:04:37.930Z,7.20
2018-06-19T12:05:37.947Z,5.90
2018-06-19T12:06:37.971Z,5.90
2018-06-19T12:07:38.059Z,6.60
2018-06-19T12:08:37.976Z,7.40
2018-06-19T12:09:38.000Z,6.90
2018-06-19T12:10:38.007Z,7.00
2018-06-19T12:11:38.016Z,6.70
2018-06-19T12:12:38.159Z,6.70
2018-06-19T12:13:38.071Z,8.40
2018-06-19T12:14:38.078Z,8.70
2018-06-19T12:15:38.092Z,8.40
2018-06-19T12:16:38.093Z,7.70
2018-06-19T12:17:38.175Z,7.80
2018-06-19T12:18:38.298Z,7.60
2018-06-19T12:19:38.148Z,7.80
2018-06-19T12:20:38.180Z,7.80
2018-06-19T12:21:38.176Z,8.10
2018-06-19T12:22:38.207Z,9.60
2018-06-19T12:23:38.227Z,9.70
2018-06-19T12:24:38.293Z,8.90
2018-06-19T12:25:38.308Z,9.20
2018-06-19T12:26:38.288Z,9.00
2018-06-19T12:27:38.289Z,8.70
2018-06-19T12:28:38.371Z,8.50
2018-06-19T12:29:38.434Z,10.20
2018-06-19T12:30:38.346Z,9.20
2018-06-19T12:31:38.360Z,8.90
2018-06-19T12:32:38.357Z,9.80
2018-06-19T12:33:38.385Z,9.00
2018-06-19T12:34:38.594Z,9.70
2018-06-19T12:35:38.412Z,9.40
2018-06-19T12:36:38.448Z,9.20
2018-06-19T12:37:38.457Z,9.10
2018-06-19T12:38:38.467Z,8.90
2018-06-19T12:39:38.487Z,9.20
2018-06-19T12:40:38.607Z,9.50
2018-06-19T12:41:38.586Z,10.20
2018-06-19T12:42:38.515Z,9.50
2018-06-19T12:43:38.538Z,9.70
2018-06-19T12:44:38.552Z,9.40
2018-06-19T12:45:38.766Z,9.50
2018-06-19T12:46:38.612Z,9.20
2018-06-19T12:47:38.629Z,9.80
2018-06-19T12:48:38.647Z,9.20
2018-06-19T12:49:38.655Z,9.50
2018-06-19T12:50:38.751Z,8.90
2018-06-19T12:51:38.717Z,9.30
2018-06-19T12:52:38.703Z,9.30
2018-06-19T12:53:38.712Z,10.30
2018-06-19T12:54:38.711Z,10.80
2018-06-19T12:55:38.862Z,9.90
2018-06-19T12:56:38.767Z,10.30
2018-06-19T12:57:38.777Z,10.20
2018-06-19T12:58:38.789Z,11.40
2018-06-19T12:59:38.816Z,10.90
2018-06-19T13:00:39.047Z,10.50
2018-06-19T13:01:38.892Z,11.00
2018-06-19T13:02:38.852Z,10.40
2018-06-19T13:03:38.866Z,10.00
2018-06-19T13:04:38.897Z,10.70