createdAt,value
2017-10-20T00:01:38.466Z,98416.94
2017-10-20T00:04:08.241Z,98416.92
2017-10-20T00:06:37.850Z,98415.56
2017-10-20T00:09:07.614Z,98415.36
2017-10-20T00:11:37.403Z,98414.31
2017-10-20T00:14:07.159Z,98416.80
2017-10-20T00:16:36.954Z,98423.88
2017-10-20T00:19:06.705Z,98422.94
2017-10-20T00:21:36.464Z,98430.31
2017-10-20T00:24:06.224Z,98429.02
2017-10-20T00:26:35.976Z,98433.78
2017-10-20T00:29:05.750Z,98425.88
2017-10-20T00:31:35.518Z,98430.67
2017-10-20T00:34:04.930Z,98425.25
2017-10-20T00:36:34.665Z,98417.25
2017-10-20T00:39:03.652Z,98419.74
2017-10-20T00:41:33.406Z,98429.20
2017-10-20T00:44:03.456Z,98425.98
2017-10-20T00:46:33.210Z,98416.77
2017-10-20T00:49:02.979Z,98418.97
2017-10-20T00:51:32.739Z,98411.88
2017-10-20T00:54:02.354Z,98408.33
2017-10-20T00:56:31.762Z,98409.20
2017-10-20T00:59:01.165Z,98411.94
2017-10-20T01:01:30.923Z,98411.17
2017-10-20T01:04:00.522Z,98414.94
2017-10-20T01:06:30.279Z,98413.30
2017-10-20T01:09:00.072Z,98410.59
2017-10-20T01:11:29.862Z,98403.88
2017-10-20T01:13:59.136Z,98411.02
2017-10-20T01:16:28.934Z,98421.16
2017-10-20T01:18:58.711Z,98413.30
2017-10-20T01:21:28.758Z,98416.94
2017-10-20T01:23:57.984Z,98421.28
2017-10-20T01:26:27.248Z,98420.38
2017-10-20T01:28:56.464Z,98424.00
2017-10-20T01:31:26.216Z,98420.66
2017-10-20T01:33:55.640Z,98425.95
2017-10-20T01:36:25.083Z,98414.11
2017-10-20T01:38:54.861Z,98412.89
2017-10-20T01:41:24.305Z,98417.69
2017-10-20T01:43:53.717Z,98414.03
2017-10-20T01:46:23.138Z,98415.19
2017-10-20T01:48:52.727Z,98418.09
2017-10-20T01:51:22.166Z,98412.42
2017-10-20T01:53:51.586Z,98400.09
2017-10-20T01:56:21.384Z,98411.05
2017-10-20T01:58:51.008Z,98411.58
2017-10-20T02:01:20.773Z,98400.51
2017-10-20T02:03:50.050Z,98404.63
2017-10-20T02:06:19.812Z,98413.91
2017-10-20T02:08:49.581Z,98410.09
2017-10-20T02:11:19.342Z,98407.55
2017-10-20T02:13:49.115Z,98407.83
2017-10-20T02:16:18.566Z,98409.17
2017-10-20T02:18:48.332Z,98403.91
2017-10-20T02:21:17.963Z,98406.60
2017-10-20T02:23:47.737Z,98404.41
2017-10-20T02:26:17.506Z,98407.10
2017-10-20T02:28:47.284Z,98412.06
2017-10-20T02:31:17.098Z,98408.16
2017-10-20T02:33:46.850Z,98403.92
2017-10-20T02:36:16.696Z,98402.46
2017-10-20T02:38:46.450Z,98405.23
2017-10-20T02:41:16.209Z,98405.52
2017-10-20T02:43:45.989Z,98403.81
2017-10-20T02:46:15.760Z,98406.87
2017-10-20T02:48:45.171Z,98406.31
2017-10-20T02:51:14.595Z,98408.42
2017-10-20T02:53:44.010Z,98413.75
2017-10-20T02:56:13.828Z,98414.33
2017-10-20T02:58:43.625Z,98407.63
2017-10-20T03:01:13.212Z,98410.63
2017-10-20T03:03:42.966Z,98408.33
2017-10-20T03:06:12.749Z,98412.36
2017-10-20T03:08:42.798Z,98411.43
2017-10-20T03:11:12.635Z,98413.85
2017-10-20T03:13:42.411Z,98422.42
2017-10-20T03:16:12.039Z,98424.79
2017-10-20T03:18:41.844Z,98422.24
2017-10-20T03:21:12.186Z,98421.20
2017-10-20T03:23:41.825Z,98419.35
2017-10-20T03:26:11.595Z,98422.74
2017-10-20T03:28:41.377Z,98426.37
2017-10-20T03:31:11.144Z,98431.72
2017-10-20T03:33:40.910Z,98431.34
2017-10-20T03:36:11.534Z,98429.06
2017-10-20T03:38:41.309Z,98433.53
2017-10-20T03:41:11.094Z,98441.13
2017-10-20T03:43:40.854Z,98443.86
2017-10-20T03:46:10.609Z,98431.13
2017-10-20T03:48:40.388Z,98431.63
2017-10-20T03:51:10.125Z,98437.92
2017-10-20T03:53:39.701Z,98437.25
2017-10-20T03:56:09.305Z,98438.86
2017-10-20T03:58:38.872Z,98443.75
2017-10-20T04:01:08.959Z,98441.17
2017-10-20T04:03:38.229Z,98445.06
2017-10-20T04:06:08.016Z,98447.75
2017-10-20T04:08:37.849Z,98450.59
2017-10-20T04:11:07.608Z,98445.00
2017-10-20T04:13:37.386Z,98451.90
2017-10-20T04:16:07.142Z,98450.44
2017-10-20T04:18:36.893Z,98445.58
2017-10-20T04:21:06.461Z,98445.00
2017-10-20T04:23:36.206Z,98443.12
2017-10-20T04:26:05.962Z,98448.59
2017-10-20T04:28:35.776Z,98447.78
2017-10-20T04:31:05.357Z,98444.42
2017-10-20T04:33:35.369Z,98444.42
2017-10-20T04:36:05.116Z,98445.18
2017-10-20T04:38:34.866Z,98448.66
2017-10-20T04:41:04.610Z,98451.17
2017-10-20T04:43:34.365Z,98453.86
2017-10-20T04:46:04.253Z,98460.67
2017-10-20T04:48:34.049Z,98468.83
2017-10-20T04:51:03.778Z,98474.78
2017-10-20T04:53:33.595Z,98468.30
2017-10-20T04:56:03.391Z,98472.95
2017-10-20T04:58:33.911Z,98465.00
2017-10-20T05:01:03.692Z,98470.81
2017-10-20T05:03:33.478Z,98469.47
2017-10-20T05:06:03.233Z,98468.59
2017-10-20T05:08:33.039Z,98469.38
2017-10-20T05:11:02.789Z,98475.95
2017-10-20T05:13:32.546Z,98476.17
2017-10-20T05:16:02.458Z,98482.16
2017-10-20T05:18:32.210Z,98486.31
2017-10-20T05:21:02.075Z,98484.70
2017-10-20T05:23:31.831Z,98484.18
2017-10-20T05:26:03.294Z,98484.38
2017-10-20T05:28:33.106Z,98483.45
2017-10-20T05:31:02.875Z,98486.02
2017-10-20T05:33:33.361Z,98491.28
2017-10-20T05:36:03.110Z,98495.44
2017-10-20T05:38:32.899Z,98505.00
2017-10-20T05:41:03.292Z,98509.63
2017-10-20T05:43:35.006Z,98498.97
2017-10-20T05:46:05.497Z,98493.83
2017-10-20T05:48:36.237Z,98501.58
2017-10-20T05:51:06.764Z,98496.72
2017-10-20T05:53:36.526Z,98511.81
2017-10-20T05:56:06.292Z,98509.64
2017-10-20T05:58:36.704Z,98514.30
2017-10-20T06:01:06.747Z,98516.98
2017-10-20T06:03:36.561Z,98517.30
2017-10-20T06:06:06.821Z,98511.98
2017-10-20T06:08:36.602Z,98517.77
2017-10-20T06:11:06.695Z,98525.55
2017-10-20T06:13:36.434Z,98530.43
2017-10-20T06:16:06.220Z,98526.54
2017-10-20T06:18:36.813Z,98526.95
2017-10-20T06:21:07.596Z,98527.00
2017-10-20T06:23:38.009Z,98531.20
2017-10-20T06:26:08.796Z,98531.44
2017-10-20T06:28:39.041Z,98536.09
2017-10-20T06:31:09.141Z,98536.41
2017-10-20T06:33:39.565Z,98536.89
2017-10-20T06:36:09.610Z,98537.16
2017-10-20T06:38:39.653Z,98533.56
2017-10-20T06:41:09.316Z,98530.31
2017-10-20T06:43:40.011Z,98532.55
2017-10-20T06:46:10.978Z,98534.27
2017-10-20T06:48:41.332Z,98530.42
2017-10-20T06:51:11.545Z,98530.36
2017-10-20T06:53:41.880Z,98526.52
2017-10-20T06:56:11.823Z,98523.14
2017-10-20T06:58:42.571Z,98520.39
2017-10-20T07:01:12.826Z,98522.56
2017-10-20T07:03:42.949Z,98527.42
2017-10-20T07:06:13.350Z,98528.64
2017-10-20T07:08:43.608Z,98535.50
2017-10-20T07:11:15.216Z,98543.08
2017-10-20T07:13:46.659Z,98553.95
2017-10-20T07:16:17.399Z,98553.11
2017-10-20T07:21:55.586Z,98558.93
2017-10-20T07:24:27.286Z,98563.37
2017-10-20T07:26:57.336Z,98566.88
2017-10-20T07:29:27.211Z,98569.27
2017-10-20T07:31:56.753Z,98573.45
2017-10-20T07:34:26.436Z,98575.77
2017-10-20T07:36:56.200Z,98574.07
2017-10-20T07:39:26.209Z,98572.59
2017-10-20T07:41:55.957Z,98571.23
2017-10-20T07:44:25.810Z,98577.91
2017-10-20T07:46:55.437Z,98582.52
2017-10-20T07:49:25.186Z,98587.61
2017-10-20T07:51:54.958Z,98590.80
2017-10-20T07:54:24.715Z,98590.04
2017-10-20T07:56:54.464Z,98596.30
2017-10-20T07:59:24.245Z,98588.38
2017-10-20T08:01:54.016Z,98598.03
2017-10-20T08:04:23.809Z,98599.71
2017-10-20T08:06:53.583Z,98602.08
2017-10-20T08:09:23.346Z,98604.58
2017-10-20T08:11:53.138Z,98613.59
2017-10-20T08:14:22.877Z,98608.08
2017-10-20T08:16:52.712Z,98614.13
2017-10-20T08:19:22.484Z,98619.66
2017-10-20T08:21:52.335Z,98621.17
2017-10-20T08:24:22.517Z,98618.98
2017-10-20T08:26:52.526Z,98620.98
2017-10-20T08:29:22.294Z,98619.57
2017-10-20T08:31:52.106Z,98618.16
2017-10-20T08:34:21.909Z,98619.47
2017-10-20T08:36:52.006Z,98630.80
2017-10-20T08:39:21.765Z,98636.66
2017-10-20T08:41:51.525Z,98622.86
2017-10-20T08:44:21.307Z,98626.87
2017-10-20T08:46:51.095Z,98624.95
2017-10-20T08:49:20.853Z,98632.11
2017-10-20T08:51:50.614Z,98630.73
2017-10-20T08:54:24.962Z,98636.50
2017-10-20T08:56:55.119Z,98632.81
2017-10-20T08:59:24.925Z,98630.52
2017-10-20T09:01:54.674Z,98618.82
2017-10-20T09:04:24.475Z,98621.80
2017-10-20T09:06:54.250Z,98616.72
2017-10-20T09:09:24.019Z,98620.36
2017-10-20T09:11:54.654Z,98629.02
2017-10-20T09:14:24.495Z,98627.38
2017-10-20T09:16:54.319Z,98629.95
2017-10-20T09:19:24.464Z,98630.26
2017-10-20T09:21:54.222Z,98628.24
2017-10-20T09:24:34.741Z,98630.58
2017-10-20T09:27:05.862Z,98632.85
2017-10-20T09:29:35.625Z,98629.50
2017-10-20T09:32:05.393Z,98622.45
2017-10-20T09:34:35.184Z,98618.64
2017-10-20T09:37:04.965Z,98617.14
2017-10-20T09:39:34.740Z,98624.89
2017-10-20T09:42:04.285Z,98633.41
2017-10-20T09:44:34.076Z,98628.41
2017-10-20T09:47:04.139Z,98631.24
2017-10-20T09:49:34.033Z,98632.88
2017-10-20T09:52:03.921Z,98627.53
2017-10-20T09:54:33.805Z,98629.95
2017-10-20T09:57:03.614Z,98626.48
2017-10-20T09:59:33.052Z,98631.76
2017-10-20T10:02:02.864Z,98633.97
2017-10-20T10:04:32.651Z,98629.58
2017-10-20T10:07:02.429Z,98629.34
2017-10-20T10:09:32.597Z,98624.22
2017-10-20T10:12:02.860Z,98628.52
2017-10-20T10:14:32.664Z,98637.27
2017-10-20T10:17:02.437Z,98637.98
2017-10-20T10:19:32.210Z,98634.16
2017-10-20T10:22:02.028Z,98626.77
2017-10-20T10:24:31.798Z,98630.98
2017-10-20T10:27:01.591Z,98625.81
2017-10-20T10:29:31.595Z,98638.16
2017-10-20T10:32:01.354Z,98634.09
2017-10-20T10:34:31.142Z,98640.73
2017-10-20T10:37:00.905Z,98646.70
2017-10-20T10:39:30.716Z,98648.88
2017-10-20T10:42:00.508Z,98655.77
2017-10-20T10:44:30.356Z,98646.95
2017-10-20T10:47:00.180Z,98653.05
2017-10-20T10:49:30.720Z,98648.03
2017-10-20T10:52:00.473Z,98656.02
2017-10-20T10:54:29.941Z,98657.91
2017-10-20T10:56:59.531Z,98656.38
2017-10-20T10:59:28.854Z,98656.37
2017-10-20T11:01:58.334Z,98664.94
2017-10-20T11:04:28.126Z,98659.54
2017-10-20T11:07:09.034Z,98668.77
2017-10-20T11:09:49.634Z,98658.13
2017-10-20T11:12:42.453Z,98640.30
2017-10-20T11:15:11.634Z,98641.70
2017-10-20T11:17:41.216Z,98645.19
2017-10-20T11:20:10.730Z,98631.11
2017-10-20T11:22:40.205Z,98622.42
2017-10-20T11:25:09.710Z,98614.42
2017-10-20T11:27:39.205Z,98620.71
2017-10-20T11:30:08.833Z,98631.70
2017-10-20T11:32:38.625Z,98633.81
2017-10-20T11:35:08.400Z,98625.53
2017-10-20T11:37:37.520Z,98621.16
2017-10-20T11:40:08.236Z,98622.69
2017-10-20T11:42:38.002Z,98629.02
2017-10-20T11:45:07.772Z,98633.80
2017-10-20T11:47:37.605Z,98632.87
2017-10-20T11:50:07.425Z,98642.39
2017-10-20T11:52:37.181Z,98637.80
2017-10-20T11:55:06.979Z,98631.97
2017-10-20T11:57:36.743Z,98625.10
2017-10-20T12:00:06.030Z,98617.64
2017-10-20T12:02:35.402Z,98614.19
2017-10-20T12:05:04.779Z,98611.25
2017-10-20T12:07:34.272Z,98609.56
2017-10-20T12:10:03.923Z,98603.16
2017-10-20T12:12:33.767Z,98590.52
2017-10-20T12:15:03.297Z,98605.46
2017-10-20T12:17:32.490Z,98603.12
2017-10-20T12:20:01.975Z,98603.27
2017-10-20T12:22:31.455Z,98601.95
2017-10-20T12:25:00.946Z,98609.61
2017-10-20T12:27:30.444Z,98607.91
2017-10-20T12:30:00.255Z,98607.95
2017-10-20T12:32:29.718Z,98605.94
2017-10-20T12:34:59.193Z,98607.19
2017-10-20T12:37:32.477Z,98603.39
2017-10-20T12:40:02.046Z,98603.19
2017-10-20T12:42:34.756Z,98605.05
2017-10-20T12:45:04.236Z,98604.13
2017-10-20T12:47:33.797Z,98607.20
2017-10-20T12:50:03.269Z,98603.16
2017-10-20T12:52:32.825Z,98599.05
2017-10-20T12:55:02.339Z,98599.73
2017-10-20T12:57:31.837Z,98597.73
2017-10-20T13:00:01.407Z,98602.24
2017-10-20T13:02:30.887Z,98606.72
2017-10-20T13:05:00.028Z,98599.83
2017-10-20T13:07:29.500Z,98610.98
2017-10-20T13:09:58.983Z,98597.31
2017-10-20T13:12:28.453Z,98600.63
2017-10-20T13:14:57.945Z,98607.97
2017-10-20T13:17:27.852Z,98598.09
2017-10-20T13:19:57.244Z,98606.42
2017-10-20T13:22:26.999Z,98607.48
2017-10-20T13:24:56.509Z,98600.84
2017-10-20T13:27:26.017Z,98592.81
2017-10-20T13:29:55.151Z,98593.18
2017-10-20T13:32:24.720Z,98590.08
2017-10-20T13:34:54.216Z,98587.98
2017-10-20T13:37:23.689Z,98583.49
2017-10-20T13:39:53.008Z,98588.44
2017-10-20T13:42:22.480Z,98589.75
2017-10-20T13:44:51.961Z,98586.63
2017-10-20T13:47:21.439Z,98588.48
2017-10-20T13:49:51.626Z,98585.73
2017-10-20T13:52:21.134Z,98588.82
2017-10-20T13:54:50.621Z,98579.43
2017-10-20T13:57:19.945Z,98585.73
2017-10-20T13:59:49.947Z,98586.56
2017-10-20T14:02:19.498Z,98585.93
2017-10-20T14:04:48.994Z,98587.96
2017-10-20T14:07:18.551Z,98580.20
2017-10-20T14:09:48.040Z,98573.34
2017-10-20T14:12:17.529Z,98572.95
2017-10-20T14:14:46.982Z,98571.28
2017-10-20T14:17:16.473Z,98571.98
2017-10-20T14:19:45.974Z,98567.34
2017-10-20T14:22:15.544Z,98568.69
2017-10-20T14:24:44.901Z,98569.59
2017-10-20T14:27:14.411Z,98568.70
2017-10-20T14:29:44.590Z,98563.27
2017-10-20T14:32:13.888Z,98562.48
2017-10-20T14:34:43.358Z,98564.90
2017-10-20T14:37:12.894Z,98567.39
2017-10-20T14:39:42.399Z,98556.69
2017-10-20T14:42:11.919Z,98563.72
2017-10-20T14:44:41.418Z,98565.69
2017-10-20T14:47:11.531Z,98554.05
2017-10-20T14:49:41.112Z,98559.98
2017-10-20T14:52:10.586Z,98559.48
2017-10-20T14:54:40.083Z,98555.17
2017-10-20T14:57:09.627Z,98559.36
2017-10-20T14:59:39.142Z,98564.66
2017-10-20T15:02:08.653Z,98567.09
2017-10-20T15:04:38.190Z,98576.33
2017-10-20T15:07:07.683Z,98576.83
2017-10-20T15:09:37.205Z,98569.08
2017-10-20T15:12:06.725Z,98575.64
2017-10-20T15:14:36.215Z,98574.06
2017-10-20T15:17:05.722Z,98572.70
2017-10-20T15:19:35.342Z,98578.56
2017-10-20T15:22:05.302Z,98576.48
2017-10-20T15:24:34.819Z,98584.84
2017-10-20T15:27:04.326Z,98591.42
2017-10-20T15:29:33.830Z,98584.95
2017-10-20T15:32:03.320Z,98595.31
2017-10-20T15:34:33.158Z,98594.36
2017-10-20T15:37:02.622Z,98589.25
2017-10-20T15:39:32.130Z,98588.58
2017-10-20T15:42:01.648Z,98587.77
2017-10-20T15:44:31.437Z,98591.96
2017-10-20T15:47:01.181Z,98589.79
2017-10-20T15:49:31.334Z,98589.61
2017-10-20T15:52:01.354Z,98599.94
2017-10-20T15:54:31.131Z,98596.34
2017-10-20T15:57:00.930Z,98599.76
2017-10-20T15:59:30.569Z,98601.92
2017-10-20T16:02:00.392Z,98599.25
2017-10-20T16:04:30.174Z,98597.08
2017-10-20T16:06:59.963Z,98595.81
2017-10-20T16:09:29.743Z,98606.80
2017-10-20T16:11:59.533Z,98607.25
2017-10-20T16:14:29.307Z,98607.00
2017-10-20T16:16:59.106Z,98609.55
2017-10-20T16:19:28.900Z,98607.75
2017-10-20T16:21:58.675Z,98610.93
2017-10-20T16:24:28.438Z,98616.58
2017-10-20T16:26:58.196Z,98617.30
2017-10-20T16:29:28.002Z,98612.78
2017-10-20T16:31:57.773Z,98608.14
2017-10-20T16:34:27.569Z,98614.99
2017-10-20T16:36:57.333Z,98619.31
2017-10-20T16:39:27.162Z,98622.45
2017-10-20T16:41:56.750Z,98620.69
2017-10-20T16:44:26.523Z,98626.64
2017-10-20T16:46:56.360Z,98627.52
2017-10-20T16:49:26.110Z,98629.83
2017-10-20T16:51:55.862Z,98627.42
2017-10-20T16:54:25.637Z,98632.86
2017-10-20T16:56:55.379Z,98628.64
2017-10-20T16:59:25.144Z,98629.53
2017-10-20T17:01:54.907Z,98634.48
2017-10-20T17:04:24.682Z,98640.97
2017-10-20T17:06:54.788Z,98639.42
2017-10-20T17:09:24.648Z,98644.00
2017-10-20T17:11:54.425Z,98645.47
2017-10-20T17:14:24.251Z,98644.28
2017-10-20T17:16:54.023Z,98636.84
2017-10-20T17:19:23.805Z,98638.80
2017-10-20T17:21:53.576Z,98640.70
2017-10-20T17:24:23.350Z,98645.03
2017-10-20T17:26:53.101Z,98634.24
2017-10-20T17:29:22.960Z,98629.17
2017-10-20T17:31:52.537Z,98633.61
2017-10-20T17:34:26.133Z,98632.34
2017-10-20T17:36:55.965Z,98635.41
2017-10-20T17:39:25.742Z,98636.27
2017-10-20T17:41:55.519Z,98632.31
2017-10-20T17:44:25.301Z,98638.43
2017-10-20T17:46:55.966Z,98636.79
2017-10-20T17:49:25.770Z,98634.66
2017-10-20T17:51:55.569Z,98641.86
2017-10-20T17:54:25.505Z,98639.80
2017-10-20T17:56:55.271Z,98628.91
2017-10-20T17:59:25.071Z,98629.42
2017-10-20T18:01:54.944Z,98631.92
2017-10-20T18:04:24.611Z,98630.22
2017-10-20T18:06:54.405Z,98632.41
2017-10-20T18:09:24.207Z,98635.73
2017-10-20T18:11:53.986Z,98638.83
2017-10-20T18:14:23.772Z,98633.70
2017-10-20T18:16:53.587Z,98635.59
2017-10-20T18:19:23.387Z,98639.16
2017-10-20T18:21:53.186Z,98633.62
2017-10-20T18:24:22.784Z,98638.31
2017-10-20T18:26:52.554Z,98633.47
2017-10-20T18:29:22.373Z,98630.37
2017-10-20T18:31:52.134Z,98633.05
2017-10-20T18:34:21.894Z,98637.89
2017-10-20T18:36:51.697Z,98635.05
2017-10-20T18:39:21.505Z,98634.32
2017-10-20T18:41:51.881Z,98626.99
2017-10-20T18:44:21.645Z,98632.36
2017-10-20T18:46:51.417Z,98636.25
2017-10-20T18:49:21.233Z,98633.96
2017-10-20T18:51:50.987Z,98634.70
2017-10-20T18:54:20.779Z,98634.30
2017-10-20T18:56:50.554Z,98632.62
2017-10-20T18:59:20.317Z,98625.20
2017-10-20T19:01:50.085Z,98628.35
2017-10-20T19:04:19.878Z,98629.50
2017-10-20T19:06:49.650Z,98634.01
2017-10-20T19:09:19.242Z,98633.44
2017-10-20T19:11:49.028Z,98634.26
2017-10-20T19:14:18.872Z,98644.51
2017-10-20T19:16:48.635Z,98648.33
2017-10-20T19:19:18.402Z,98651.95
2017-10-20T19:21:48.214Z,98642.90
2017-10-20T19:24:17.980Z,98647.62
2017-10-20T19:26:47.777Z,98647.59
2017-10-20T19:29:17.734Z,98640.80
2017-10-20T19:31:48.528Z,98654.73
2017-10-20T19:34:18.318Z,98656.36
2017-10-20T19:36:48.085Z,98651.34
2017-10-20T19:39:21.895Z,98656.95
2017-10-20T19:41:51.661Z,98652.64
2017-10-20T19:44:21.432Z,98654.72
2017-10-20T19:46:51.389Z,98661.19
2017-10-20T19:49:21.176Z,98659.92
2017-10-20T19:51:50.940Z,98664.58
2017-10-20T19:54:20.704Z,98667.33
2017-10-20T19:56:50.536Z,98673.81
2017-10-20T19:59:20.303Z,98670.16
2017-10-20T20:01:50.079Z,98669.96
2017-10-20T20:04:19.988Z,98674.92
2017-10-20T20:06:49.743Z,98667.85
2017-10-20T20:09:19.326Z,98665.88
2017-10-20T20:11:48.885Z,98666.77
2017-10-20T20:14:18.661Z,98667.63
2017-10-20T20:16:48.476Z,98656.24
2017-10-20T20:19:17.808Z,98665.81
2017-10-20T20:21:47.360Z,98669.21
2017-10-20T20:24:16.944Z,98664.70
2017-10-20T20:26:46.528Z,98663.61
2017-10-20T20:29:16.161Z,98664.34
2017-10-20T20:31:45.741Z,98663.64
2017-10-20T20:34:15.388Z,98671.94
2017-10-20T20:36:44.980Z,98669.98
2017-10-20T20:39:14.763Z,98668.38
2017-10-20T20:41:44.517Z,98670.20
2017-10-20T20:44:14.290Z,98660.97
2017-10-20T20:46:44.212Z,98667.80
2017-10-20T20:49:13.977Z,98664.99
2017-10-20T20:51:43.727Z,98669.84
2017-10-20T20:54:13.488Z,98668.74
2017-10-20T20:56:43.302Z,98668.72
2017-10-20T20:59:13.119Z,98672.53
2017-10-20T21:01:42.906Z,98662.42
2017-10-20T21:04:16.782Z,98663.09
2017-10-20T21:06:46.598Z,98669.80
2017-10-20T21:09:16.376Z,98665.12
2017-10-20T21:11:46.157Z,98665.01
2017-10-20T21:14:15.916Z,98673.91
2017-10-20T21:16:45.674Z,98675.25
2017-10-20T21:19:15.477Z,98672.51
2017-10-20T21:21:45.259Z,98676.49
2017-10-20T21:24:15.016Z,98681.45
2017-10-20T21:26:44.773Z,98681.64
2017-10-20T21:29:14.528Z,98676.49
2017-10-20T21:31:44.291Z,98674.35
2017-10-20T21:34:13.862Z,98666.23
2017-10-20T21:36:43.622Z,98670.66
2017-10-20T21:39:13.393Z,98675.60
2017-10-20T21:41:43.443Z,98675.01
2017-10-20T21:44:13.226Z,98679.58
2017-10-20T21:46:42.994Z,98672.63
2017-10-20T21:49:12.758Z,98680.98
2017-10-20T21:51:42.550Z,98675.50
2017-10-20T21:54:12.313Z,98684.47
2017-10-20T21:56:42.079Z,98679.93
2017-10-20T21:59:11.972Z,98683.27
2017-10-20T22:01:41.770Z,98681.09
2017-10-20T22:04:11.350Z,98687.09
2017-10-20T22:06:41.126Z,98694.75
2017-10-20T22:09:10.921Z,98697.42
2017-10-20T22:11:40.687Z,98702.16
2017-10-20T22:14:10.457Z,98698.91
2017-10-20T22:16:40.263Z,98700.98
2017-10-20T22:19:09.828Z,98708.11
2017-10-20T22:21:39.879Z,98708.16
2017-10-20T22:24:09.630Z,98699.59
2017-10-20T22:26:39.387Z,98696.14
2017-10-20T22:29:09.150Z,98707.40
2017-10-20T22:31:38.922Z,98715.95
2017-10-20T22:34:08.674Z,98723.30
2017-10-20T22:36:38.598Z,98723.53
2017-10-20T22:39:08.363Z,98718.86
2017-10-20T22:41:38.131Z,98711.91
2017-10-20T22:44:07.892Z,98720.00
2017-10-20T22:46:37.669Z,98713.52
2017-10-20T22:49:07.423Z,98717.66
2017-10-20T22:51:36.864Z,98713.22
2017-10-20T22:54:06.634Z,98715.88
2017-10-20T22:56:36.401Z,98717.22
2017-10-20T22:59:06.233Z,98727.63
2017-10-20T23:01:36.026Z,98727.67
2017-10-20T23:04:05.614Z,98722.02
2017-10-20T23:06:35.395Z,98724.47
2017-10-20T23:09:04.763Z,98720.72
2017-10-20T23:11:34.530Z,98722.75
2017-10-20T23:14:04.281Z,98724.22
2017-10-20T23:16:38.008Z,98720.49
2017-10-20T23:19:07.844Z,98718.23
2017-10-20T23:21:37.595Z,98724.20
2017-10-20T23:24:07.348Z,98716.17
2017-10-20T23:26:37.101Z,98716.58
2017-10-20T23:29:06.871Z,98712.14
2017-10-20T23:31:36.679Z,98714.67
2017-10-20T23:34:06.442Z,98714.97
2017-10-20T23:36:36.209Z,98716.30
2017-10-20T23:39:05.628Z,98722.66
2017-10-20T23:41:35.358Z,98716.87
2017-10-20T23:44:05.126Z,98716.16
2017-10-20T23:46:34.866Z,98714.88
2017-10-20T23:49:04.632Z,98711.14
2017-10-20T23:51:34.178Z,98718.03
2017-10-20T23:54:03.756Z,98715.06
2017-10-20T23:56:33.503Z,98715.52
2017-10-20T23:59:03.265Z,98716.73
