createdAt,value
2018-12-23T00:07:09.291Z,0
2018-12-23T00:17:23.607Z,0
2018-12-23T00:27:37.648Z,0
2018-12-23T00:37:51.881Z,0
2018-12-23T00:48:07.295Z,0
2018-12-23T00:58:22.460Z,0
2018-12-23T01:08:37.546Z,0
2018-12-23T01:18:52.024Z,0
2018-12-23T01:29:05.851Z,0
2018-12-23T01:39:21.079Z,0
2018-12-23T01:49:36.551Z,0
2018-12-23T01:59:51.933Z,0
2018-12-23T02:10:06.721Z,0
2018-12-23T02:20:21.796Z,0
2018-12-23T02:30:35.656Z,0
2018-12-23T02:40:50.124Z,0
2018-12-23T02:51:04.188Z,0
2018-12-23T03:01:17.895Z,0
2018-12-23T03:11:31.737Z,0
2018-12-23T03:21:45.961Z,0
2018-12-23T03:32:00.836Z,0
2018-12-23T03:42:14.489Z,0
2018-12-23T03:52:28.373Z,0
2018-12-23T04:02:43.434Z,0
2018-12-23T04:12:58.570Z,0
2018-12-23T04:23:12.481Z,0
2018-12-23T04:33:28.092Z,0
2018-12-23T04:43:41.809Z,0
2018-12-23T04:53:56.891Z,0
2018-12-23T05:04:11.025Z,0
2018-12-23T05:14:25.004Z,0
2018-12-23T05:24:39.645Z,0
2018-12-23T05:34:54.324Z,0
2018-12-23T05:45:08.228Z,0
2018-12-23T05:55:22.013Z,0
2018-12-23T06:05:36.588Z,0
2018-12-23T06:15:50.403Z,0
2018-12-23T06:26:05.399Z,0
2018-12-23T06:36:19.412Z,0
2018-12-23T06:46:34.000Z,0
2018-12-23T06:56:49.200Z,0
2018-12-23T07:07:03.425Z,0
2018-12-23T07:17:19.018Z,0
2018-12-23T07:27:34.458Z,0
2018-12-23T07:37:48.156Z,0
2018-12-23T07:48:03.556Z,5
2018-12-23T07:58:19.166Z,10
2018-12-23T08:08:34.374Z,15
2018-12-23T08:18:48.164Z,20
2018-12-23T08:29:02.780Z,25
2018-12-23T08:39:17.476Z,30
2018-12-23T08:49:31.362Z,40
2018-12-23T08:59:44.970Z,40
2018-12-23T09:09:59.368Z,55
2018-12-23T09:20:14.320Z,55
2018-12-23T09:30:28.911Z,55
2018-12-23T09:40:43.733Z,95
2018-12-23T09:50:59.103Z,80
2018-12-23T10:01:13.100Z,50
2018-12-23T10:11:26.975Z,55
2018-12-23T10:21:41.599Z,55
2018-12-23T10:31:55.715Z,80
2018-12-23T10:42:10.999Z,40
2018-12-23T10:52:26.468Z,60
2018-12-23T11:02:40.230Z,75
2018-12-23T11:12:55.436Z,120
2018-12-23T11:23:09.858Z,90
2018-12-23T11:33:25.173Z,125
2018-12-23T11:43:40.457Z,100
2018-12-23T11:53:55.422Z,115
2018-12-23T12:04:09.667Z,100
2018-12-23T12:14:24.686Z,85
2018-12-23T12:24:39.202Z,70
2018-12-23T12:34:53.837Z,80
2018-12-23T12:45:07.965Z,90
2018-12-23T12:55:22.483Z,80
2018-12-23T13:05:37.321Z,60
2018-12-23T13:15:52.688Z,40
2018-12-23T13:26:06.699Z,45
2018-12-23T13:36:21.532Z,55
2018-12-23T13:46:35.276Z,40
2018-12-23T13:56:49.084Z,25
2018-12-23T14:07:03.056Z,20
2018-12-23T14:17:18.496Z,20
2018-12-23T14:27:32.987Z,20
2018-12-23T14:37:47.701Z,10
2018-12-23T14:48:02.869Z,5
2018-12-23T14:58:16.820Z,5
2018-12-23T15:08:30.865Z,0
2018-12-23T15:18:45.119Z,0
2018-12-23T15:28:59.200Z,0
2018-12-23T15:39:14.874Z,0
2018-12-23T15:49:30.143Z,0
2018-12-23T15:59:45.592Z,0
2018-12-23T16:09:59.972Z,0
2018-12-23T16:20:14.009Z,0
2018-12-23T16:30:28.830Z,0
2018-12-23T16:40:43.536Z,0
2018-12-23T16:50:58.529Z,0
2018-12-23T17:01:12.323Z,0
2018-12-23T17:11:26.488Z,0
2018-12-23T17:21:41.013Z,0
2018-12-23T17:31:56.320Z,0
2018-12-23T17:42:10.076Z,0
2018-12-23T17:52:25.288Z,0
2018-12-23T18:02:39.987Z,0
