createdAt,value
2022-11-03T00:01:46.570Z,1.90
2022-11-03T00:04:16.069Z,2.20
2022-11-03T00:06:44.794Z,1.90
2022-11-03T00:09:13.720Z,2.17
2022-11-03T00:11:42.434Z,2.13
2022-11-03T00:14:13.503Z,2.20
2022-11-03T00:16:41.009Z,1.83
2022-11-03T00:19:09.916Z,2.45
2022-11-03T00:21:38.028Z,2.20
2022-11-03T00:24:05.587Z,2.00
2022-11-03T00:26:34.086Z,2.00
2022-11-03T00:29:06.606Z,2.50
2022-11-03T00:31:36.021Z,2.45
2022-11-03T00:34:05.607Z,2.20
2022-11-03T00:36:35.945Z,2.80
2022-11-03T00:39:04.301Z,2.60
2022-11-03T00:41:31.686Z,1.95
2022-11-03T00:43:58.787Z,2.10
2022-11-03T00:46:28.694Z,2.17
2022-11-03T00:48:55.606Z,2.35
2022-11-03T00:51:25.649Z,1.88
2022-11-03T00:53:57.985Z,2.65
2022-11-03T00:56:31.385Z,2.20
2022-11-03T00:59:00.268Z,2.20
2022-11-03T01:01:33.634Z,2.15
2022-11-03T01:04:19.635Z,2.63
2022-11-03T01:06:53.565Z,2.20
2022-11-03T01:09:23.580Z,2.45
2022-11-03T01:12:04.071Z,2.40
2022-11-03T01:14:38.949Z,1.67
2022-11-03T01:17:11.970Z,2.60
2022-11-03T01:19:39.133Z,2.97
2022-11-03T01:22:10.584Z,2.35
2022-11-03T01:24:41.360Z,2.63
2022-11-03T01:27:15.758Z,2.60
2022-11-03T01:29:42.977Z,2.60
2022-11-03T01:32:11.037Z,3.20
2022-11-03T01:34:38.792Z,2.38
2022-11-03T01:37:06.444Z,2.35
2022-11-03T01:39:34.257Z,2.05
2022-11-03T01:42:01.551Z,2.00
2022-11-03T01:44:31.231Z,2.40
2022-11-03T01:47:03.476Z,2.50
2022-11-03T01:49:30.452Z,1.90
2022-11-03T01:52:15.659Z,2.25
2022-11-03T01:54:44.943Z,2.30
2022-11-03T01:57:17.209Z,2.28
2022-11-03T01:59:47.260Z,2.50
2022-11-03T02:02:23.308Z,2.70
2022-11-03T02:04:50.442Z,2.60
2022-11-03T02:07:30.136Z,1.85
2022-11-03T02:09:57.255Z,2.88
2022-11-03T02:12:24.315Z,2.30
2022-11-03T02:15:02.589Z,2.38
2022-11-03T02:17:31.889Z,2.10
2022-11-03T02:20:11.412Z,2.17
2022-11-03T02:23:10.463Z,2.47
2022-11-03T02:25:50.891Z,2.10
2022-11-03T02:28:24.931Z,2.08
2022-11-03T02:31:04.163Z,2.22
2022-11-03T02:34:15.251Z,2.45
2022-11-03T02:36:49.917Z,1.92
2022-11-03T02:39:23.536Z,1.70
2022-11-03T02:41:53.907Z,2.17
2022-11-03T02:44:21.154Z,2.50
2022-11-03T02:46:53.848Z,2.10
2022-11-03T02:49:20.786Z,2.42
2022-11-03T02:51:47.825Z,2.30
2022-11-03T02:54:26.286Z,1.95
2022-11-03T02:56:59.518Z,1.92
2022-11-03T02:59:32.255Z,2.20
2022-11-03T03:02:06.871Z,2.63
2022-11-03T03:04:43.317Z,1.98
2022-11-03T03:07:21.391Z,2.10
2022-11-03T03:10:00.839Z,2.50
2022-11-03T03:12:28.707Z,1.92
2022-11-03T03:14:58.532Z,2.42
2022-11-03T03:17:34.298Z,1.80
2022-11-03T03:20:31.788Z,2.33
2022-11-03T03:23:18.180Z,2.30
2022-11-03T03:26:09.603Z,1.85
2022-11-03T03:28:43.580Z,2.45
2022-11-03T03:33:43.547Z,2.10
2022-11-03T03:36:20.545Z,1.95
2022-11-03T03:41:22.282Z,2.03
2022-11-03T03:43:56.882Z,2.40
2022-11-03T03:46:28.801Z,2.17
2022-11-03T03:48:56.196Z,2.53
2022-11-03T03:51:26.912Z,2.13
2022-11-03T03:53:54.938Z,2.30
2022-11-03T03:56:27.643Z,1.88
2022-11-03T03:58:54.694Z,1.60
2022-11-03T04:01:24.866Z,2.05
2022-11-03T04:03:51.907Z,1.98
2022-11-03T04:06:18.895Z,1.80
2022-11-03T04:08:45.817Z,1.95
2022-11-03T04:11:31.173Z,2.40
2022-11-03T04:14:17.232Z,2.10
2022-11-03T04:17:02.659Z,2.05
2022-11-03T04:19:48.188Z,2.28
2022-11-03T04:22:17.828Z,1.83
2022-11-03T04:24:50.751Z,2.15
2022-11-03T04:27:26.912Z,1.80
2022-11-03T04:29:58.461Z,2.05
2022-11-03T04:32:26.337Z,2.15
2022-11-03T04:34:53.410Z,1.80
2022-11-03T04:37:20.362Z,2.17
2022-11-03T04:39:51.202Z,2.38
2022-11-03T04:42:22.503Z,2.10
2022-11-03T04:44:50.029Z,2.05
2022-11-03T04:47:18.367Z,2.10
2022-11-03T04:49:47.788Z,2.20
2022-11-03T04:52:21.597Z,1.83
2022-11-03T04:57:18.388Z,1.75
2022-11-03T04:59:48.179Z,1.90
2022-11-03T05:02:21.219Z,1.95
2022-11-03T05:04:48.290Z,2.10
2022-11-03T05:07:18.332Z,2.20
2022-11-03T05:09:45.545Z,1.90
2022-11-03T05:12:13.421Z,2.55
2022-11-03T05:14:40.336Z,1.90
2022-11-03T05:17:21.925Z,2.10
2022-11-03T05:19:50.482Z,2.25
2022-11-03T05:22:20.689Z,2.38
2022-11-03T05:24:48.306Z,2.25
2022-11-03T05:27:21.147Z,2.53
2022-11-03T05:29:49.280Z,2.00
2022-11-03T05:32:22.091Z,2.47
2022-11-03T05:34:54.278Z,2.50
2022-11-03T05:37:31.141Z,2.50
2022-11-03T05:40:21.424Z,2.35
2022-11-03T05:42:53.861Z,2.25
2022-11-03T05:45:33.514Z,1.98
2022-11-03T05:48:03.918Z,2.70
2022-11-03T05:50:35.425Z,2.47
2022-11-03T05:53:44.335Z,2.58
2022-11-03T05:56:18.874Z,2.28
2022-11-03T05:58:47.965Z,3.03
2022-11-03T06:01:25.140Z,2.60
2022-11-03T06:03:52.606Z,2.67
2022-11-03T06:06:31.823Z,2.83
2022-11-03T06:09:02.910Z,2.08
2022-11-03T06:11:36.958Z,2.75
2022-11-03T06:14:23.785Z,2.47
2022-11-03T06:17:13.870Z,2.35
2022-11-03T06:19:49.440Z,2.55
2022-11-03T06:22:22.263Z,3.10
2022-11-03T06:24:49.580Z,2.88
2022-11-03T06:27:22.508Z,2.67
2022-11-03T06:30:20.736Z,2.70
2022-11-03T06:32:48.069Z,2.70
2022-11-03T06:35:15.714Z,3.03
2022-11-03T06:37:43.495Z,2.83
2022-11-03T06:40:10.457Z,2.63
2022-11-03T06:42:41.674Z,2.80
2022-11-03T06:45:22.802Z,2.88
2022-11-03T06:48:08.621Z,2.92
2022-11-03T06:50:44.657Z,2.95
2022-11-03T06:53:12.256Z,2.78
2022-11-03T06:55:40.570Z,2.47
2022-11-03T06:58:20.522Z,2.75
2022-11-03T07:00:51.181Z,2.78
2022-11-03T07:03:27.333Z,2.70
2022-11-03T07:05:59.693Z,2.67
2022-11-03T07:08:31.839Z,3.10
2022-11-03T07:11:11.314Z,2.90
2022-11-03T07:13:38.589Z,2.42
2022-11-03T07:16:17.723Z,2.22
2022-11-03T07:18:47.865Z,3.08
2022-11-03T07:21:36.577Z,3.47
2022-11-03T07:24:16.980Z,3.13
2022-11-03T07:26:44.234Z,2.95
2022-11-03T07:29:34.844Z,3.10
2022-11-03T07:32:03.136Z,3.08
2022-11-03T07:34:33.721Z,2.78
2022-11-03T07:37:01.196Z,3.53
2022-11-03T07:39:35.929Z,2.83
2022-11-03T07:42:12.593Z,2.83
2022-11-03T07:44:40.962Z,2.30
2022-11-03T07:47:13.839Z,3.33
2022-11-03T07:49:41.745Z,2.63
2022-11-03T07:52:16.810Z,2.75
2022-11-03T07:54:44.646Z,2.08
2022-11-03T07:57:15.576Z,2.50
2022-11-03T07:59:45.591Z,2.97
2022-11-03T08:02:15.794Z,2.15
2022-11-03T08:04:48.030Z,2.97
2022-11-03T08:07:15.107Z,2.45
2022-11-03T08:09:42.117Z,3.28
2022-11-03T08:12:12.223Z,2.75
2022-11-03T08:14:55.937Z,2.97
2022-11-03T08:17:24.379Z,2.95
2022-11-03T08:19:51.752Z,2.72
2022-11-03T08:22:25.983Z,2.17
2022-11-03T08:24:53.467Z,2.20
2022-11-03T08:27:23.417Z,2.40
2022-11-03T08:29:52.413Z,2.38
2022-11-03T08:32:23.193Z,2.72
2022-11-03T08:34:50.534Z,3.72
2022-11-03T08:37:17.591Z,2.80
2022-11-03T08:39:44.534Z,3.60
2022-11-03T08:42:11.503Z,3.42
2022-11-03T08:44:38.747Z,2.50
2022-11-03T08:47:05.741Z,3.45
2022-11-03T08:49:32.755Z,2.95
2022-11-03T08:52:00.476Z,2.83
2022-11-03T08:54:28.265Z,2.78
2022-11-03T08:56:55.497Z,3.30
2022-11-03T08:59:24.519Z,2.55
2022-11-03T09:01:51.668Z,2.30
2022-11-03T09:04:18.903Z,2.42
2022-11-03T09:06:45.918Z,2.88
2022-11-03T09:12:02.029Z,2.55
2022-11-03T09:14:29.558Z,2.35
2022-11-03T09:16:57.364Z,3.17
2022-11-03T09:19:24.810Z,2.13
2022-11-03T09:21:52.469Z,2.20
2022-11-03T09:24:21.026Z,2.00
2022-11-03T09:26:48.698Z,2.63
2022-11-03T09:29:15.767Z,2.35
2022-11-03T09:31:42.920Z,2.92
2022-11-03T09:34:10.182Z,3.47
2022-11-03T09:36:37.649Z,2.60
2022-11-03T09:39:06.075Z,2.85
2022-11-03T09:41:56.110Z,2.63
2022-11-03T09:44:22.077Z,2.10
2022-11-03T09:46:52.669Z,2.22
2022-11-03T09:49:24.989Z,2.08
2022-11-03T09:51:54.197Z,2.55
2022-11-03T09:54:21.195Z,3.08
2022-11-03T09:56:54.227Z,2.55
2022-11-03T09:59:23.707Z,2.75
2022-11-03T10:01:54.028Z,2.72
2022-11-03T10:04:27.578Z,2.70
2022-11-03T10:06:56.487Z,3.28
2022-11-03T10:09:25.536Z,3.40
2022-11-03T10:11:54.822Z,2.33
2022-11-03T10:14:23.343Z,3.10
2022-11-03T10:16:57.713Z,2.88
2022-11-03T10:19:24.828Z,2.92
2022-11-03T10:21:52.545Z,2.67
2022-11-03T10:24:19.951Z,2.63
2022-11-03T10:26:49.613Z,2.72
2022-11-03T10:29:21.039Z,2.47
2022-11-03T10:31:50.669Z,2.30
2022-11-03T10:34:23.899Z,2.03
2022-11-03T10:36:51.332Z,1.73
2022-11-03T10:39:30.885Z,2.53
2022-11-03T10:41:59.421Z,2.90
2022-11-03T10:44:28.816Z,3.15
2022-11-03T10:47:02.869Z,2.97
2022-11-03T10:49:43.834Z,3.17
2022-11-03T10:52:25.427Z,2.65
2022-11-03T10:54:55.071Z,2.22
2022-11-03T10:57:23.667Z,2.72
2022-11-03T10:59:53.392Z,2.85
2022-11-03T11:02:27.770Z,2.20
2022-11-03T11:05:01.408Z,2.65
2022-11-03T11:07:36.679Z,2.38
2022-11-03T11:10:28.261Z,2.15
2022-11-03T11:13:21.904Z,2.25
2022-11-03T11:15:56.008Z,2.70
2022-11-03T11:18:29.221Z,2.47
2022-11-03T11:21:16.049Z,2.70
2022-11-03T11:23:45.859Z,2.30
2022-11-03T11:26:24.838Z,2.58
2022-11-03T11:29:12.405Z,2.88
2022-11-03T11:31:40.918Z,2.17
2022-11-03T11:34:11.047Z,2.95
2022-11-03T11:36:39.940Z,2.70
2022-11-03T11:39:34.860Z,2.90
2022-11-03T11:42:12.345Z,3.20
2022-11-03T11:44:39.509Z,2.65
2022-11-03T11:47:40.504Z,2.70
2022-11-03T11:50:07.656Z,2.75
2022-11-03T11:52:58.616Z,3.15
2022-11-03T11:55:28.990Z,2.50
2022-11-03T11:57:56.433Z,2.30
2022-11-03T12:00:27.382Z,2.20
2022-11-03T12:02:54.732Z,2.53
2022-11-03T12:05:28.396Z,2.33
2022-11-03T12:07:55.742Z,2.75
2022-11-03T12:10:30.504Z,2.67
2022-11-03T12:13:00.400Z,3.00
2022-11-03T12:15:56.162Z,3.00
2022-11-03T12:18:43.565Z,2.33
2022-11-03T12:21:34.415Z,2.42
2022-11-03T12:24:01.389Z,2.00
2022-11-03T12:26:28.326Z,2.38
2022-11-03T12:28:55.731Z,2.38
2022-11-03T12:31:22.684Z,2.20
2022-11-03T12:33:50.593Z,2.92
2022-11-03T12:36:17.738Z,2.40
2022-11-03T12:38:44.853Z,3.03
2022-11-03T12:41:25.625Z,3.33
2022-11-03T12:43:56.084Z,3.78
2022-11-03T12:46:23.686Z,3.47
2022-11-03T12:48:51.085Z,3.50
2022-11-03T12:51:20.281Z,4.15
2022-11-03T12:53:48.055Z,3.72
2022-11-03T12:56:16.735Z,4.93
2022-11-03T12:58:45.396Z,3.60
2022-11-03T13:01:13.619Z,3.47
2022-11-03T13:03:40.850Z,4.10
2022-11-03T13:06:10.307Z,3.33
2022-11-03T13:08:38.074Z,3.35
2022-11-03T13:11:25.079Z,3.83
2022-11-03T13:13:52.839Z,3.90
2022-11-03T13:16:20.513Z,3.08
2022-11-03T13:18:47.635Z,4.22
2022-11-03T13:21:14.643Z,3.65
2022-11-03T13:23:41.861Z,4.75
2022-11-03T13:26:33.868Z,4.47
2022-11-03T13:29:00.928Z,3.97
2022-11-03T13:31:27.958Z,3.50
2022-11-03T13:33:55.238Z,4.15
2022-11-03T13:36:22.315Z,4.32
2022-11-03T13:38:49.397Z,3.67
2022-11-03T13:41:16.285Z,4.55
2022-11-03T13:43:43.238Z,4.22
2022-11-03T13:46:11.201Z,3.78
2022-11-03T13:49:35.467Z,4.70
2022-11-03T13:51:25.245Z,5.28
2022-11-03T13:59:35.195Z,4.57
2022-11-03T14:04:52.585Z,5.10
2022-11-03T14:07:19.625Z,4.88
2022-11-03T14:09:47.233Z,4.97
2022-11-03T14:12:32.776Z,4.80
2022-11-03T14:15:08.894Z,5.80
2022-11-03T14:17:36.287Z,5.65
2022-11-03T14:20:05.429Z,4.78
2022-11-03T14:22:33.386Z,5.10
2022-11-03T14:25:01.422Z,4.97
2022-11-03T14:27:30.014Z,5.00
2022-11-03T14:29:57.058Z,4.20
2022-11-03T14:32:24.134Z,5.00
2022-11-03T14:34:51.164Z,3.85
2022-11-03T14:37:18.235Z,5.45
2022-11-03T14:39:45.610Z,5.00
2022-11-03T14:42:17.289Z,4.20
2022-11-03T14:44:46.237Z,4.10
2022-11-03T14:47:18.126Z,4.43
2022-11-03T14:49:46.545Z,5.70
2022-11-03T14:52:14.578Z,4.55
2022-11-03T14:54:41.726Z,5.00
2022-11-03T14:57:09.818Z,4.75
2022-11-03T14:59:37.491Z,5.40
2022-11-03T15:02:07.322Z,4.35
2022-11-03T15:04:34.568Z,6.38
2022-11-03T15:07:01.967Z,4.35
2022-11-03T15:09:33.902Z,5.00
2022-11-03T15:12:00.933Z,3.63
2022-11-03T15:14:28.218Z,4.80
2022-11-03T15:16:55.297Z,4.72
2022-11-03T15:19:24.869Z,4.20
2022-11-03T15:21:52.033Z,4.72
2022-11-03T15:27:05.846Z,4.15
2022-11-03T15:29:35.866Z,4.03
2022-11-03T15:32:03.131Z,3.75
2022-11-03T15:34:30.033Z,4.18
2022-11-03T15:36:57.241Z,3.83
2022-11-03T15:39:44.126Z,3.65
2022-11-03T15:42:11.162Z,3.63
2022-11-03T15:44:38.141Z,3.90
2022-11-03T15:47:05.067Z,3.53
2022-11-03T15:49:32.022Z,4.18
2022-11-03T15:51:59.153Z,3.25
2022-11-03T15:54:26.101Z,3.90
2022-11-03T15:56:53.042Z,2.92
2022-11-03T15:59:20.068Z,3.88
2022-11-03T16:01:47.095Z,3.17
2022-11-03T16:04:16.464Z,3.78
2022-11-03T16:09:32.043Z,3.63
2022-11-03T16:11:59.111Z,3.63
2022-11-03T16:14:27.040Z,4.35
2022-11-03T16:16:54.035Z,3.40
2022-11-03T16:19:23.909Z,3.08
2022-11-03T16:21:52.551Z,3.42
2022-11-03T16:24:22.103Z,3.17
2022-11-03T16:26:51.043Z,3.58
2022-11-03T16:29:20.137Z,3.15
2022-11-03T16:31:51.672Z,3.80
2022-11-03T16:34:25.467Z,4.18
2022-11-03T16:39:56.810Z,2.92
2022-11-03T16:42:26.367Z,3.35
2022-11-03T16:44:58.356Z,3.15
2022-11-03T16:47:29.512Z,3.63
2022-11-03T16:49:56.806Z,3.25
2022-11-03T16:52:26.645Z,3.15
2022-11-03T16:54:56.613Z,3.35
2022-11-03T16:57:26.079Z,3.63
2022-11-03T16:59:53.373Z,3.25
2022-11-03T17:02:27.762Z,3.45
2022-11-03T17:05:02.173Z,4.05
2022-11-03T17:07:33.497Z,3.22
2022-11-03T17:10:02.892Z,3.63
2022-11-03T17:12:32.394Z,4.10
2022-11-03T17:15:03.627Z,3.47
2022-11-03T17:17:33.917Z,4.05
2022-11-03T17:20:03.781Z,3.95
2022-11-03T17:22:31.493Z,4.10
2022-11-03T17:24:58.552Z,3.70
2022-11-03T17:27:37.217Z,3.72
2022-11-03T17:30:15.516Z,4.05
2022-11-03T17:32:46.882Z,4.50
2022-11-03T17:35:25.888Z,4.07
2022-11-03T17:37:55.173Z,4.10
2022-11-03T17:40:46.889Z,4.30
2022-11-03T17:43:33.427Z,5.28
2022-11-03T17:46:02.822Z,4.22
2022-11-03T17:48:33.489Z,4.40
2022-11-03T17:51:09.830Z,3.90
2022-11-03T17:53:39.970Z,4.25
2022-11-03T17:56:31.355Z,4.45
2022-11-03T17:59:03.753Z,4.35
2022-11-03T18:01:33.809Z,4.20
2022-11-03T18:04:05.633Z,4.68
2022-11-03T18:06:35.994Z,3.80
2022-11-03T18:09:07.448Z,4.30
2022-11-03T18:11:59.503Z,4.53
2022-11-03T18:14:32.638Z,4.65
2022-11-03T18:17:00.022Z,3.90
2022-11-03T18:19:31.803Z,4.18
2022-11-03T18:21:59.661Z,4.90
2022-11-03T18:24:36.851Z,4.68
2022-11-03T18:27:22.693Z,4.80
2022-11-03T18:29:55.812Z,4.70
2022-11-03T18:32:28.588Z,3.58
2022-11-03T18:34:58.785Z,4.18
2022-11-03T18:37:31.821Z,4.78
2022-11-03T18:40:01.571Z,4.70
2022-11-03T18:42:30.693Z,4.32
2022-11-03T18:45:02.878Z,4.93
2022-11-03T18:47:30.801Z,3.95
2022-11-03T18:50:00.885Z,3.67
2022-11-03T18:52:31.286Z,4.30
2022-11-03T18:55:03.450Z,4.15
2022-11-03T18:57:31.065Z,3.80
2022-11-03T19:00:05.291Z,3.42
2022-11-03T19:02:35.685Z,4.00
2022-11-03T19:05:10.697Z,4.10
2022-11-03T19:07:44.337Z,4.00
2022-11-03T19:10:26.938Z,3.63
2022-11-03T19:13:01.214Z,3.60
2022-11-03T19:15:30.439Z,3.20
2022-11-03T19:18:00.634Z,3.15
2022-11-03T19:20:55.500Z,2.95
2022-11-03T19:23:24.289Z,3.25
2022-11-03T19:25:58.791Z,3.63
2022-11-03T19:31:41.504Z,3.78
2022-11-03T19:34:23.660Z,3.80
2022-11-03T19:37:02.669Z,3.38
2022-11-03T19:39:43.936Z,3.53
2022-11-03T19:42:36.811Z,3.42
2022-11-03T19:45:07.913Z,3.47
2022-11-03T19:48:18.410Z,3.08
2022-11-03T19:50:43.204Z,3.33
2022-11-03T19:53:19.542Z,3.65
2022-11-03T19:55:49.831Z,4.20
2022-11-03T19:58:27.259Z,3.83
2022-11-03T20:01:07.251Z,4.40
2022-11-03T20:03:38.730Z,3.60
2022-11-03T20:06:07.317Z,3.50
2022-11-03T20:08:38.263Z,3.97
2022-11-03T20:11:08.887Z,3.15
2022-11-03T20:13:42.637Z,4.13
2022-11-03T20:16:20.690Z,4.30
2022-11-03T20:18:50.323Z,3.63
2022-11-03T20:21:26.138Z,3.47
2022-11-03T20:23:56.127Z,3.88
2022-11-03T20:26:27.008Z,3.88
2022-11-03T20:29:02.101Z,5.07
2022-11-03T20:31:32.315Z,3.75
2022-11-03T20:34:02.586Z,4.43
2022-11-03T20:36:33.289Z,5.07
2022-11-03T20:39:04.616Z,4.00
2022-11-03T20:41:34.145Z,4.28
2022-11-03T20:44:01.321Z,4.00
2022-11-03T20:46:33.808Z,3.72
2022-11-03T20:49:00.866Z,4.82
2022-11-03T20:51:32.883Z,4.43
2022-11-03T20:54:03.841Z,5.28
2022-11-03T20:56:31.023Z,4.78
2022-11-03T20:58:59.608Z,4.50
2022-11-03T21:01:33.775Z,5.10
2022-11-03T21:04:03.172Z,5.50
2022-11-03T21:06:32.551Z,4.97
2022-11-03T21:09:00.308Z,4.80
2022-11-03T21:11:31.151Z,4.28
2022-11-03T21:14:29.329Z,4.97
2022-11-03T21:17:17.255Z,5.35
2022-11-03T21:20:06.435Z,4.32
2022-11-03T21:22:52.555Z,4.30
2022-11-03T21:25:23.536Z,5.03
2022-11-03T21:27:53.302Z,4.90
2022-11-03T21:30:22.964Z,4.43
2022-11-03T21:32:49.976Z,4.55
2022-11-03T21:35:20.017Z,3.50
2022-11-03T21:37:50.344Z,4.28
2022-11-03T21:40:20.664Z,4.40
2022-11-03T21:43:09.854Z,5.18
2022-11-03T21:45:36.881Z,5.05
2022-11-03T21:48:26.415Z,4.45
2022-11-03T21:50:56.598Z,5.10
2022-11-03T21:53:23.554Z,3.75
2022-11-03T21:55:50.550Z,4.00
2022-11-03T21:58:20.167Z,4.80
2022-11-03T22:00:55.049Z,4.43
2022-11-03T22:03:22.527Z,3.67
2022-11-03T22:05:49.437Z,4.53
2022-11-03T22:08:18.199Z,4.18
2022-11-03T22:10:45.299Z,4.30
2022-11-03T22:13:14.574Z,5.78
2022-11-03T22:16:02.483Z,4.50
2022-11-03T22:18:29.547Z,4.55
2022-11-03T22:21:16.828Z,3.97
2022-11-03T22:24:02.964Z,4.30
2022-11-03T22:26:48.329Z,4.63
2022-11-03T22:29:37.370Z,3.83
2022-11-03T22:32:08.895Z,4.53
2022-11-03T22:34:56.613Z,4.70
2022-11-03T22:37:25.469Z,4.10
2022-11-03T22:40:14.258Z,4.45
2022-11-03T22:43:01.793Z,4.45
2022-11-03T22:45:47.069Z,5.40
2022-11-03T22:48:16.404Z,4.40
2022-11-03T22:50:43.704Z,5.13
2022-11-03T22:53:29.309Z,5.40
2022-11-03T22:55:56.232Z,5.25
2022-11-03T22:58:30.265Z,4.63
2022-11-03T23:01:00.187Z,5.07
2022-11-03T23:03:31.379Z,4.95
2022-11-03T23:06:01.041Z,4.63
2022-11-03T23:08:32.564Z,5.57
2022-11-03T23:11:18.749Z,5.00
2022-11-03T23:14:01.251Z,4.50
2022-11-03T23:16:35.673Z,4.32
2022-11-03T23:19:25.491Z,6.13
2022-11-03T23:21:56.267Z,4.93
2022-11-03T23:24:47.821Z,4.88
2022-11-03T23:27:14.850Z,5.80
2022-11-03T23:29:41.757Z,4.95
2022-11-03T23:32:09.189Z,5.38
2022-11-03T23:34:42.053Z,5.35
2022-11-03T23:37:11.360Z,4.75
2022-11-03T23:39:38.231Z,5.47
2022-11-03T23:42:06.254Z,5.07
2022-11-03T23:44:56.097Z,4.85
2022-11-03T23:47:49.017Z,4.90
2022-11-03T23:50:18.255Z,4.28
2022-11-03T23:52:45.172Z,4.70
2022-11-03T23:55:15.042Z,5.57
2022-11-03T23:58:05.906Z,5.72
