createdAt,value
2023-03-19T00:00:36.322Z,-2.50
2023-03-19T00:03:03.115Z,-2.75
2023-03-19T00:05:29.865Z,-2.88
2023-03-19T00:07:57.047Z,-2.85
2023-03-19T00:10:23.693Z,-2.76
2023-03-19T00:12:50.320Z,-2.65
2023-03-19T00:15:17.096Z,-2.77
2023-03-19T00:17:43.852Z,-2.76
2023-03-19T00:20:12.491Z,-2.78
2023-03-19T00:22:40.208Z,-2.82
2023-03-19T00:25:08.587Z,-3.29
2023-03-19T00:27:37.383Z,-2.99
2023-03-19T00:30:06.578Z,-2.98
2023-03-19T00:32:34.154Z,-3.16
2023-03-19T00:35:01.461Z,-3.29
2023-03-19T00:37:28.677Z,-3.27
2023-03-19T00:39:55.684Z,-3.35
2023-03-19T00:42:22.317Z,-3.43
2023-03-19T00:44:48.978Z,-3.44
2023-03-19T00:47:15.880Z,-3.58
2023-03-19T00:49:42.478Z,-3.59
2023-03-19T00:52:09.223Z,-3.67
2023-03-19T00:54:36.320Z,-3.43
2023-03-19T00:57:02.957Z,-3.56
2023-03-19T00:59:29.699Z,-3.62
2023-03-19T01:01:56.350Z,-3.56
2023-03-19T01:04:23.444Z,-3.57
2023-03-19T01:06:50.534Z,-4.01
2023-03-19T01:09:18.001Z,-3.99
2023-03-19T01:11:44.637Z,-4.12
2023-03-19T01:14:11.773Z,-3.95
2023-03-19T01:16:38.714Z,-3.99
2023-03-19T01:19:06.137Z,-3.86
2023-03-19T01:21:33.496Z,-3.96
2023-03-19T01:24:00.549Z,-4.04
2023-03-19T01:26:27.461Z,-4.22
2023-03-19T01:28:54.214Z,-4.14
2023-03-19T01:31:22.088Z,-4.28
2023-03-19T01:33:48.897Z,-4.32
2023-03-19T01:36:15.629Z,-4.27
2023-03-19T01:38:42.765Z,-4.38
2023-03-19T01:41:10.032Z,-4.36
2023-03-19T01:43:36.757Z,-4.40
2023-03-19T01:46:22.204Z,-4.23
2023-03-19T01:48:52.075Z,-4.30
2023-03-19T01:51:24.584Z,-4.42
2023-03-19T01:53:55.098Z,-4.50
2023-03-19T01:56:42.050Z,-4.44
2023-03-19T01:59:27.005Z,-4.51
2023-03-19T02:02:01.448Z,-4.50
2023-03-19T02:04:30.954Z,-4.73
2023-03-19T02:06:59.751Z,-4.70
2023-03-19T02:09:29.313Z,-4.82
2023-03-19T02:11:56.688Z,-5.05
2023-03-19T02:14:23.631Z,-5.02
2023-03-19T02:16:50.429Z,-5.25
2023-03-19T02:19:24.722Z,-5.14
2023-03-19T02:21:52.676Z,-5.43
2023-03-19T02:24:29.121Z,-5.33
2023-03-19T02:26:57.803Z,-5.41
2023-03-19T02:29:24.438Z,-5.45
2023-03-19T02:31:51.076Z,-5.60
2023-03-19T02:34:21.348Z,-5.63
2023-03-19T02:36:52.645Z,-5.59
2023-03-19T02:39:26.330Z,-5.66
2023-03-19T02:41:57.243Z,-5.52
2023-03-19T02:44:23.974Z,-5.77
2023-03-19T02:46:50.843Z,-5.72
2023-03-19T02:49:17.784Z,-5.82
2023-03-19T02:51:44.499Z,-5.79
2023-03-19T02:54:11.223Z,-6.18
2023-03-19T02:56:37.853Z,-5.83
2023-03-19T02:59:04.554Z,-6.15
2023-03-19T03:01:31.258Z,-6.11
2023-03-19T03:03:57.844Z,-6.02
2023-03-19T03:06:24.530Z,-6.01
2023-03-19T03:08:52.161Z,-6.35
2023-03-19T03:11:18.805Z,-6.39
2023-03-19T03:13:45.396Z,-6.65
2023-03-19T03:16:12.835Z,-6.88
2023-03-19T03:18:39.504Z,-6.75
2023-03-19T03:21:06.157Z,-6.60
2023-03-19T03:23:33.120Z,-6.74
2023-03-19T03:25:59.789Z,-6.82
2023-03-19T03:28:26.408Z,-6.76
2023-03-19T03:30:59.359Z,-6.67
2023-03-19T03:33:26.274Z,-6.70
2023-03-19T03:35:52.964Z,-6.60
2023-03-19T03:38:19.648Z,-6.77
2023-03-19T03:40:49.686Z,-7.05
2023-03-19T03:43:16.662Z,-6.90
2023-03-19T03:45:44.469Z,-7.01
2023-03-19T03:48:11.105Z,-6.91
2023-03-19T03:50:37.705Z,-7.07
2023-03-19T03:53:04.345Z,-7.02
2023-03-19T03:55:31.961Z,-7.02
2023-03-19T03:57:58.871Z,-7.17
2023-03-19T04:00:25.649Z,-7.16
2023-03-19T04:02:52.531Z,-7.17
2023-03-19T04:05:19.499Z,-7.16
2023-03-19T04:07:47.001Z,-7.30
2023-03-19T04:10:15.491Z,-7.20
2023-03-19T04:12:42.118Z,-7.36
2023-03-19T04:15:11.066Z,-7.24
2023-03-19T04:17:37.723Z,-7.65
2023-03-19T04:20:05.648Z,-7.48
2023-03-19T04:22:32.260Z,-7.58
2023-03-19T04:24:58.940Z,-7.52
2023-03-19T04:27:27.029Z,-7.41
2023-03-19T04:29:53.596Z,-7.82
2023-03-19T04:32:20.256Z,-7.69
2023-03-19T04:34:47.081Z,-7.61
2023-03-19T04:37:13.888Z,-8.00
2023-03-19T04:39:40.462Z,-7.83
2023-03-19T04:42:07.181Z,-7.68
2023-03-19T04:44:33.779Z,-7.69
2023-03-19T04:47:00.736Z,-8.05
2023-03-19T04:49:27.635Z,-7.68
2023-03-19T04:51:54.200Z,-8.10
2023-03-19T04:54:20.876Z,-7.76
2023-03-19T04:56:47.541Z,-7.77
2023-03-19T04:59:14.337Z,-7.96
2023-03-19T05:01:40.966Z,-7.87
2023-03-19T05:04:08.710Z,-7.90
2023-03-19T05:06:36.423Z,-8.09
2023-03-19T05:09:05.122Z,-7.95
2023-03-19T05:11:31.705Z,-7.95
2023-03-19T05:13:58.320Z,-8.22
2023-03-19T05:16:24.990Z,-8.01
2023-03-19T05:18:51.577Z,-7.94
2023-03-19T05:21:18.524Z,-8.20
2023-03-19T05:23:45.419Z,-8.23
2023-03-19T05:26:12.061Z,-8.01
2023-03-19T05:28:40.057Z,-7.96
2023-03-19T05:31:07.183Z,-7.91
2023-03-19T05:33:33.797Z,-7.93
2023-03-19T05:36:00.891Z,-7.78
2023-03-19T05:38:27.546Z,-7.77
2023-03-19T05:40:54.233Z,-7.76
2023-03-19T05:43:20.938Z,-7.68
2023-03-19T05:45:54.928Z,-7.75
2023-03-19T05:48:21.584Z,-7.62
2023-03-19T05:50:48.392Z,-7.49
2023-03-19T05:53:15.341Z,-7.30
2023-03-19T05:55:42.915Z,-7.21
2023-03-19T05:58:09.561Z,-7.33
2023-03-19T06:00:36.371Z,-7.50
2023-03-19T06:03:03.209Z,-7.35
2023-03-19T06:05:29.957Z,-7.38
2023-03-19T06:07:56.567Z,-7.09
2023-03-19T06:10:23.172Z,-6.62
2023-03-19T06:12:49.772Z,-6.72
2023-03-19T06:15:17.067Z,-6.90
2023-03-19T06:17:44.747Z,-6.79
2023-03-19T06:20:12.562Z,-6.30
2023-03-19T06:22:39.145Z,-6.38
2023-03-19T06:25:06.758Z,-6.03
2023-03-19T06:27:33.417Z,-6.02
2023-03-19T06:30:00.125Z,-5.76
2023-03-19T06:32:26.775Z,-5.56
2023-03-19T06:34:55.198Z,-5.54
2023-03-19T06:37:22.018Z,-5.19
2023-03-19T06:39:49.493Z,-4.93
2023-03-19T06:42:16.305Z,-4.75
2023-03-19T06:44:42.931Z,-4.22
2023-03-19T06:47:09.586Z,-3.98
2023-03-19T06:49:36.317Z,-3.42
2023-03-19T06:52:03.452Z,-3.38
2023-03-19T06:54:30.089Z,-3.38
2023-03-19T06:56:56.719Z,-2.97
2023-03-19T06:59:23.337Z,-2.59
2023-03-19T07:01:50.028Z,-2.05
2023-03-19T07:04:16.857Z,-1.74
2023-03-19T07:06:43.480Z,-1.67
2023-03-19T07:09:10.506Z,-1.19
2023-03-19T07:11:37.693Z,-0.90
2023-03-19T07:14:05.002Z,-0.75
2023-03-19T07:16:31.703Z,-0.89
2023-03-19T07:18:58.274Z,-0.67
2023-03-19T07:21:25.033Z,-0.79
2023-03-19T07:23:51.713Z,-0.91
2023-03-19T07:26:18.767Z,-0.61
2023-03-19T07:28:46.075Z,-0.82
2023-03-19T07:31:13.268Z,-0.81
2023-03-19T07:33:39.952Z,-0.70
2023-03-19T07:36:07.327Z,-0.80
2023-03-19T07:38:34.045Z,-0.55
2023-03-19T07:41:02.892Z,-0.67
2023-03-19T07:43:30.232Z,-0.60
2023-03-19T07:45:56.979Z,-0.89
2023-03-19T07:48:23.628Z,-0.45
2023-03-19T07:50:51.717Z,-0.69
2023-03-19T07:53:18.624Z,-0.58
2023-03-19T07:55:45.775Z,-0.24
2023-03-19T07:58:12.463Z,-0.19
2023-03-19T08:00:39.088Z,-0.03
2023-03-19T08:03:05.727Z,0.24
2023-03-19T08:05:32.351Z,0.33
2023-03-19T08:07:58.971Z,0.33
2023-03-19T08:10:25.615Z,0.16
2023-03-19T08:12:52.402Z,-0.17
2023-03-19T08:15:19.065Z,0.17
2023-03-19T08:17:45.948Z,0.51
2023-03-19T08:20:17.292Z,0.77
2023-03-19T08:22:44.210Z,0.63
2023-03-19T08:25:11.367Z,0.85
2023-03-19T08:27:38.138Z,0.98
2023-03-19T08:30:07.308Z,1.26
2023-03-19T08:32:34.459Z,1.59
2023-03-19T08:35:01.395Z,1.77
2023-03-19T08:37:28.084Z,1.24
2023-03-19T08:39:54.677Z,1.60
2023-03-19T08:42:22.732Z,1.55
2023-03-19T08:44:50.277Z,1.24
2023-03-19T08:47:16.903Z,1.45
2023-03-19T08:49:43.630Z,1.48
2023-03-19T08:52:10.348Z,1.19
2023-03-19T08:54:37.061Z,0.92
2023-03-19T08:57:03.900Z,1.20
2023-03-19T08:59:33.808Z,1.47
2023-03-19T09:02:01.142Z,1.48
2023-03-19T09:04:28.698Z,1.46
2023-03-19T09:06:56.183Z,1.06
2023-03-19T09:09:24.760Z,1.14
2023-03-19T09:11:51.685Z,1.35
2023-03-19T09:14:20.132Z,1.83
2023-03-19T09:16:47.289Z,1.89
2023-03-19T09:19:14.139Z,1.94
2023-03-19T09:21:41.246Z,1.88
2023-03-19T09:24:08.004Z,1.69
2023-03-19T09:26:34.887Z,1.41
2023-03-19T09:29:02.256Z,1.29
2023-03-19T09:31:29.860Z,0.94
2023-03-19T09:33:56.788Z,1.08
2023-03-19T09:36:23.530Z,1.17
2023-03-19T09:38:50.156Z,1.38
2023-03-19T09:41:22.891Z,1.74
2023-03-19T09:44:10.825Z,1.64
2023-03-19T09:46:51.565Z,1.46
2023-03-19T09:49:30.090Z,1.17
2023-03-19T09:51:57.925Z,1.41
2023-03-19T09:54:32.509Z,1.48
2023-03-19T09:56:59.947Z,1.73
2023-03-19T09:59:28.295Z,1.92
2023-03-19T10:02:04.588Z,1.96
2023-03-19T10:04:43.875Z,2.23
2023-03-19T10:07:22.768Z,3.02
2023-03-19T10:10:05.275Z,2.96
2023-03-19T10:12:49.722Z,2.44
2023-03-19T10:15:29.895Z,2.71
2023-03-19T10:18:02.820Z,2.98
2023-03-19T10:20:37.097Z,3.03
2023-03-19T10:23:23.650Z,3.02
2023-03-19T10:25:54.920Z,2.94
2023-03-19T10:28:22.217Z,3.27
2023-03-19T10:31:26.051Z,2.88
2023-03-19T10:34:03.800Z,3.07
2023-03-19T10:36:35.168Z,3.16
2023-03-19T10:39:04.833Z,3.00
2023-03-19T10:41:41.213Z,3.35
2023-03-19T10:44:18.295Z,2.84
2023-03-19T10:46:44.913Z,2.34
2023-03-19T10:49:13.420Z,2.01
2023-03-19T10:51:43.589Z,2.02
2023-03-19T10:54:21.372Z,1.85
2023-03-19T10:56:49.290Z,2.13
2023-03-19T10:59:31.207Z,2.06
2023-03-19T11:02:01.636Z,2.78
2023-03-19T11:04:29.888Z,3.19
2023-03-19T11:07:03.149Z,3.10
2023-03-19T11:09:37.421Z,2.53
2023-03-19T11:12:25.520Z,2.63
2023-03-19T11:14:54.405Z,2.41
2023-03-19T11:17:45.926Z,3.11
2023-03-19T11:20:15.932Z,3.41
2023-03-19T11:22:43.005Z,3.39
2023-03-19T11:25:31.255Z,3.68
2023-03-19T11:28:21.762Z,3.85
2023-03-19T11:30:49.133Z,4.23
2023-03-19T11:33:19.370Z,3.94
2023-03-19T11:36:02.679Z,4.02
2023-03-19T11:38:58.768Z,4.33
2023-03-19T11:41:45.692Z,4.18
2023-03-19T11:44:38.568Z,4.22
2023-03-19T11:47:28.565Z,3.94
2023-03-19T11:50:26.216Z,4.10
2023-03-19T11:53:23.048Z,4.07
2023-03-19T11:56:08.549Z,3.91
2023-03-19T11:58:51.790Z,3.99
2023-03-19T12:01:53.858Z,3.93
2023-03-19T12:04:31.819Z,4.02
2023-03-19T12:07:10.678Z,4.01
2023-03-19T12:09:56.032Z,4.26
2023-03-19T12:12:43.743Z,4.16
2023-03-19T12:15:25.018Z,3.53
2023-03-19T12:18:13.108Z,3.31
2023-03-19T12:21:19.309Z,3.54
2023-03-19T12:23:49.125Z,3.50
2023-03-19T12:26:49.666Z,3.48
2023-03-19T12:29:24.931Z,3.25
2023-03-19T12:32:00.977Z,3.09
2023-03-19T12:34:41.686Z,2.89
2023-03-19T12:37:33.011Z,3.11
2023-03-19T12:40:08.098Z,2.85
2023-03-19T12:42:39.350Z,2.99
2023-03-19T12:45:20.587Z,2.90
2023-03-19T12:47:49.064Z,3.03
2023-03-19T12:50:19.996Z,3.03
2023-03-19T12:52:53.307Z,3.12
2023-03-19T12:55:36.555Z,3.17
2023-03-19T12:58:16.381Z,3.16
2023-03-19T13:00:56.382Z,2.88
2023-03-19T13:03:25.942Z,2.88
2023-03-19T13:06:08.466Z,2.73
2023-03-19T13:09:01.711Z,2.64
2023-03-19T13:11:39.782Z,2.49
2023-03-19T13:14:32.504Z,2.10
2023-03-19T13:17:14.448Z,2.68
2023-03-19T13:19:48.458Z,2.78
2023-03-19T13:22:19.823Z,2.63
2023-03-19T13:24:48.327Z,2.76
2023-03-19T13:27:33.482Z,2.55
2023-03-19T13:30:12.355Z,2.46
2023-03-19T13:32:48.213Z,2.23
2023-03-19T13:35:39.024Z,2.31
2023-03-19T13:38:20.120Z,2.24
2023-03-19T13:40:58.876Z,2.16
2023-03-19T13:43:29.139Z,2.00
2023-03-19T13:46:16.198Z,1.97
2023-03-19T13:48:45.965Z,1.85
2023-03-19T13:51:12.623Z,1.72
2023-03-19T13:54:04.891Z,1.43
2023-03-19T13:56:34.029Z,1.38
2023-03-19T13:59:15.911Z,1.74
2023-03-19T14:01:45.633Z,1.51
2023-03-19T14:04:22.368Z,1.76
2023-03-19T14:06:58.106Z,1.81
2023-03-19T14:09:29.586Z,1.58
2023-03-19T14:12:08.554Z,1.09
2023-03-19T14:14:41.345Z,0.85
2023-03-19T14:17:15.506Z,0.96
2023-03-19T14:19:42.875Z,1.45
2023-03-19T14:22:19.833Z,1.29
2023-03-19T14:25:19.729Z,1.14
2023-03-19T14:27:47.973Z,0.94
2023-03-19T14:30:45.667Z,1.15
2023-03-19T14:33:23.060Z,1.27
2023-03-19T14:35:50.530Z,1.29
2023-03-19T14:38:36.956Z,1.23
2023-03-19T14:41:06.301Z,0.92
2023-03-19T14:44:03.507Z,0.81
2023-03-19T14:46:51.933Z,0.95
2023-03-19T14:49:45.360Z,0.98
2023-03-19T14:52:21.635Z,0.96
2023-03-19T14:54:50.850Z,0.96
2023-03-19T14:57:33.061Z,0.87
2023-03-19T15:00:00.187Z,0.96
2023-03-19T15:02:42.029Z,0.81
2023-03-19T15:05:23.736Z,0.88
2023-03-19T15:07:54.547Z,0.75
2023-03-19T15:10:24.134Z,0.90
2023-03-19T15:12:59.715Z,0.83
2023-03-19T15:16:04.103Z,0.80
2023-03-19T15:18:31.262Z,0.55
2023-03-19T15:20:58.028Z,0.69
2023-03-19T15:23:28.475Z,0.58
2023-03-19T15:26:03.711Z,0.64
2023-03-19T15:28:45.883Z,0.20
2023-03-19T15:31:30.024Z,0.57
2023-03-19T15:33:58.375Z,0.68
2023-03-19T15:36:31.351Z,0.58
2023-03-19T15:39:03.086Z,0.50
2023-03-19T15:41:33.428Z,0.45
2023-03-19T15:44:05.024Z,0.24
2023-03-19T15:46:35.629Z,0.44
2023-03-19T15:49:39.980Z,-0.08
2023-03-19T15:52:12.141Z,-0.37
2023-03-19T15:54:39.301Z,-0.14
2023-03-19T15:57:07.594Z,-0.21
2023-03-19T15:59:34.481Z,0.14
2023-03-19T16:02:04.379Z,0.01
2023-03-19T16:04:38.539Z,-0.06
2023-03-19T16:07:32.801Z,0.12
2023-03-19T16:09:59.890Z,-0.28
2023-03-19T16:12:40.526Z,-0.17
2023-03-19T16:15:33.572Z,-0.09
2023-03-19T16:18:15.627Z,-0.12
2023-03-19T16:21:27.246Z,-0.14
2023-03-19T16:24:13.347Z,-0.39
2023-03-19T16:26:43.031Z,-0.64
2023-03-19T16:29:29.240Z,-0.30
2023-03-19T16:32:24.210Z,-0.36
2023-03-19T16:35:05.418Z,-0.43
2023-03-19T16:37:32.008Z,-0.37
2023-03-19T16:40:03.482Z,-0.81
2023-03-19T16:42:38.250Z,-0.46
2023-03-19T16:45:17.310Z,-0.40
2023-03-19T16:47:45.792Z,-0.78
2023-03-19T16:50:13.613Z,-0.59
2023-03-19T16:52:41.222Z,-0.76
2023-03-19T16:55:17.622Z,-0.65
2023-03-19T16:57:44.656Z,-0.94
2023-03-19T17:00:15.024Z,-1.08
2023-03-19T17:02:41.663Z,-0.60
2023-03-19T17:05:15.871Z,-0.70
2023-03-19T17:07:42.934Z,-1.08
2023-03-19T17:10:14.561Z,-1.21
2023-03-19T17:12:42.097Z,-1.00
2023-03-19T17:15:21.363Z,-1.06
2023-03-19T17:17:48.726Z,-1.33
2023-03-19T17:20:18.802Z,-0.63
2023-03-19T17:22:45.755Z,-0.87
2023-03-19T17:25:14.968Z,-0.80
2023-03-19T17:27:41.851Z,-0.77
2023-03-19T17:30:09.544Z,-1.15
2023-03-19T17:32:36.817Z,-1.29
2023-03-19T17:35:03.663Z,-0.94
2023-03-19T17:37:31.931Z,-1.16
2023-03-19T17:39:59.003Z,-0.87
2023-03-19T17:42:26.160Z,-1.08
2023-03-19T17:44:53.032Z,-1.54
2023-03-19T17:47:21.058Z,-0.68
2023-03-19T18:33:27.345Z,-0.34
2023-03-19T18:35:55.495Z,-0.27
2023-03-19T18:38:24.526Z,-0.22
2023-03-19T18:40:52.084Z,-0.32
2023-03-19T18:43:19.743Z,-0.12
2023-03-19T18:45:49.437Z,-0.09
2023-03-19T18:48:28.412Z,-0.10
2023-03-19T18:50:55.924Z,-0.30
2023-03-19T18:53:23.487Z,0.01
2023-03-19T18:55:51.437Z,-0.18
2023-03-19T18:58:22.464Z,0.01
2023-03-19T19:00:50.780Z,0.10
2023-03-19T19:03:21.027Z,0.04
2023-03-19T19:05:47.704Z,0.00
2023-03-19T19:08:17.565Z,-0.25
2023-03-19T19:10:54.963Z,-0.03
2023-03-19T19:13:24.947Z,0.17
2023-03-19T19:15:53.176Z,-0.06
2023-03-19T19:18:22.761Z,0.16
2023-03-19T19:20:52.491Z,0.11
2023-03-19T19:23:20.666Z,0.07
2023-03-19T19:25:51.078Z,-0.10
2023-03-19T19:28:35.876Z,0.12
2023-03-19T19:31:03.307Z,0.22
2023-03-19T19:33:34.782Z,0.28
2023-03-19T19:36:02.639Z,-0.02
2023-03-19T19:38:30.519Z,0.09
2023-03-19T19:41:00.222Z,0.15
2023-03-19T19:43:31.113Z,-0.07
2023-03-19T19:45:59.114Z,0.43
2023-03-19T19:48:31.582Z,0.46
2023-03-19T19:50:58.488Z,0.36
2023-03-19T19:53:26.316Z,0.31
2023-03-19T19:55:55.045Z,0.34
2023-03-19T19:58:31.566Z,0.53
2023-03-19T20:01:03.888Z,0.25
2023-03-19T20:03:33.430Z,0.56
2023-03-19T20:06:01.601Z,0.21
2023-03-19T20:08:28.973Z,0.40
2023-03-19T20:10:56.508Z,0.58
2023-03-19T20:13:29.220Z,0.27
2023-03-19T20:15:58.215Z,0.57
2023-03-19T20:18:30.808Z,0.14
2023-03-19T20:20:58.111Z,0.61
2023-03-19T20:23:24.739Z,0.41
2023-03-19T20:25:51.930Z,0.37
2023-03-19T20:28:32.587Z,0.63
2023-03-19T20:31:00.538Z,0.70
2023-03-19T20:33:27.976Z,0.49
2023-03-19T20:35:54.758Z,0.06
2023-03-19T20:38:21.426Z,0.25
2023-03-19T20:40:54.038Z,0.72
2023-03-19T20:43:25.523Z,0.73
2023-03-19T20:45:54.200Z,0.63
2023-03-19T20:48:21.155Z,0.47
2023-03-19T20:50:48.012Z,0.70
2023-03-19T20:53:15.065Z,0.67
2023-03-19T20:55:43.904Z,0.29
2023-03-19T20:58:28.660Z,0.70
2023-03-19T21:00:57.908Z,0.72
2023-03-19T21:03:30.447Z,0.74
2023-03-19T21:06:06.797Z,0.95
2023-03-19T21:08:37.351Z,0.82
2023-03-19T21:11:04.309Z,0.85
2023-03-19T21:13:32.003Z,0.79
2023-03-19T21:15:58.745Z,0.43
2023-03-19T21:18:25.527Z,0.85
2023-03-19T21:20:57.138Z,0.66
2023-03-19T21:23:31.818Z,0.88
2023-03-19T21:26:00.395Z,0.88
2023-03-19T21:28:35.733Z,0.89
2023-03-19T21:31:02.893Z,0.67
2023-03-19T21:33:32.907Z,0.87
2023-03-19T21:36:01.352Z,0.95
2023-03-19T21:38:28.677Z,0.96
2023-03-19T21:41:01.402Z,0.97
2023-03-19T21:43:39.995Z,0.88
2023-03-19T21:46:23.269Z,0.93
2023-03-19T21:48:51.069Z,1.03
2023-03-19T21:51:17.644Z,0.88
2023-03-19T21:53:45.758Z,1.05
2023-03-19T21:56:35.157Z,0.74
2023-03-19T21:59:06.723Z,1.02
2023-03-19T22:01:33.976Z,0.79
2023-03-19T22:04:00.597Z,1.10
2023-03-19T22:06:28.122Z,0.98
2023-03-19T22:08:55.009Z,0.97
2023-03-19T22:11:30.506Z,1.12
2023-03-19T22:14:19.346Z,1.17
2023-03-19T22:16:47.517Z,0.97
2023-03-19T22:19:17.542Z,1.16
2023-03-19T22:21:44.185Z,1.07
2023-03-19T22:24:10.786Z,1.12
2023-03-19T22:26:40.908Z,1.24
2023-03-19T22:29:15.878Z,1.22
2023-03-19T22:31:42.578Z,1.06
2023-03-19T22:34:15.509Z,1.06
2023-03-19T22:36:42.471Z,1.16
2023-03-19T22:39:09.097Z,1.29
2023-03-19T22:41:39.328Z,1.23
2023-03-19T22:44:09.360Z,1.04
2023-03-19T22:46:36.204Z,1.17
2023-03-19T22:49:12.832Z,1.35
2023-03-19T22:51:39.476Z,1.15
2023-03-19T22:54:06.242Z,1.17
2023-03-19T22:56:33.054Z,1.34
2023-03-19T22:58:59.658Z,1.35
2023-03-19T23:01:36.407Z,1.47
2023-03-19T23:04:16.606Z,1.38
2023-03-19T23:06:43.304Z,1.36
2023-03-19T23:09:39.374Z,1.38
2023-03-19T23:14:34.549Z,1.35
2023-03-19T23:17:06.716Z,1.39
2023-03-19T23:19:35.599Z,1.40
2023-03-19T23:22:05.254Z,1.41
2023-03-19T23:24:32.562Z,1.39
2023-03-19T23:27:01.029Z,0.98
2023-03-19T23:29:37.538Z,1.16
2023-03-19T23:32:05.013Z,1.28
2023-03-19T23:34:35.314Z,1.23
2023-03-19T23:37:07.007Z,1.14
2023-03-19T23:39:33.629Z,1.14
2023-03-19T23:42:00.622Z,1.30
2023-03-19T23:44:29.287Z,1.41
2023-03-19T23:47:01.532Z,1.04
2023-03-19T23:49:32.350Z,1.27
2023-03-19T23:52:00.218Z,1.35
2023-03-19T23:54:29.391Z,1.27
2023-03-19T23:57:05.639Z,1.31
2023-03-19T23:59:38.430Z,1.17
