createdAt,value
2019-05-23T00:02:32.341Z,29.97
2019-05-23T00:05:21.185Z,30.20
2019-05-23T00:08:01.752Z,30.33
2019-05-23T00:10:44.555Z,30.41
2019-05-23T00:13:39.968Z,30.66
2019-05-23T00:16:21.578Z,30.65
2019-05-23T00:18:59.670Z,30.39
2019-05-23T00:21:40.107Z,30.52
2019-05-23T00:24:18.773Z,30.76
2019-05-23T00:26:58.846Z,30.80
2019-05-23T00:29:40.338Z,30.86
2019-05-23T00:32:29.524Z,30.74
2019-05-23T00:35:07.500Z,30.82
2019-05-23T00:37:47.595Z,30.97
2019-05-23T00:40:26.065Z,31.15
2019-05-23T00:43:06.394Z,31.37
2019-05-23T00:45:44.143Z,31.41
2019-05-23T00:48:22.459Z,31.42
2019-05-23T00:51:04.443Z,31.40
2019-05-23T00:53:41.569Z,31.73
2019-05-23T00:56:21.422Z,31.93
2019-05-23T00:58:59.244Z,31.77
2019-05-23T01:01:38.020Z,32.04
2019-05-23T01:04:17.907Z,32.38
2019-05-23T01:06:57.206Z,32.34
2019-05-23T01:09:34.881Z,32.08
2019-05-23T01:12:13.739Z,32.12
2019-05-23T01:14:52.109Z,32.12
2019-05-23T01:17:31.512Z,32.19
2019-05-23T01:20:11.209Z,32.76
2019-05-23T01:22:49.860Z,33.01
2019-05-23T01:25:28.471Z,33.10
2019-05-23T01:28:09.086Z,32.77
2019-05-23T01:30:49.802Z,32.58
2019-05-23T01:33:27.860Z,33.24
2019-05-23T01:36:06.663Z,33.42
2019-05-23T01:38:44.946Z,33.63
2019-05-23T01:41:23.655Z,33.36
2019-05-23T01:44:01.312Z,33.40
2019-05-23T01:46:41.858Z,33.91
2019-05-23T01:49:19.756Z,33.71
2019-05-23T01:51:58.527Z,33.73
2019-05-23T01:54:36.790Z,33.93
2019-05-23T01:57:15.730Z,33.71
2019-05-23T02:00:09.133Z,34.22
2019-05-23T02:02:39.492Z,34.18
2019-05-23T02:05:19.101Z,34.40
2019-05-23T02:07:58.429Z,34.50
2019-05-23T02:10:37.376Z,34.31
2019-05-23T02:13:15.425Z,34.34
2019-05-23T02:15:54.604Z,33.95
2019-05-23T02:18:33.339Z,34.12
2019-05-23T02:21:12.115Z,34.12
2019-05-23T02:23:49.700Z,34.05
2019-05-23T02:26:27.709Z,34.07
2019-05-23T02:29:06.353Z,34.00
2019-05-23T02:31:46.295Z,33.61
2019-05-23T02:34:23.870Z,33.38
2019-05-23T02:37:02.617Z,33.68
2019-05-23T02:39:59.461Z,34.01
2019-05-23T02:42:44.702Z,33.79
2019-05-23T02:45:25.965Z,33.92
2019-05-23T02:48:05.158Z,34.02
2019-05-23T02:50:53.913Z,34.27
2019-05-23T02:53:32.866Z,33.87
2019-05-23T02:56:12.904Z,33.37
2019-05-23T02:59:06.237Z,33.46
2019-05-23T03:02:16.023Z,34.05
2019-05-23T03:04:56.117Z,33.57
2019-05-23T03:07:36.350Z,33.30
2019-05-23T03:10:14.654Z,33.67
2019-05-23T03:12:54.383Z,33.96
2019-05-23T03:15:34.467Z,33.53
2019-05-23T03:18:11.652Z,33.16
2019-05-23T03:20:51.502Z,33.39
2019-05-23T03:23:29.888Z,33.63
2019-05-23T03:26:41.714Z,33.98
2019-05-23T03:29:20.160Z,33.97
2019-05-23T03:32:05.120Z,33.50
2019-05-23T03:34:46.683Z,33.71
2019-05-23T03:37:25.195Z,33.87
2019-05-23T03:40:03.093Z,34.13
2019-05-23T03:42:41.599Z,34.29
2019-05-23T03:45:25.261Z,35.00
2019-05-23T03:48:02.597Z,34.50
2019-05-23T03:50:40.550Z,35.28
2019-05-23T03:53:18.088Z,35.22
2019-05-23T03:55:56.141Z,35.14
2019-05-23T03:58:37.045Z,34.67
2019-05-23T04:01:16.377Z,34.37
2019-05-23T04:03:55.716Z,34.19
2019-05-23T04:06:35.361Z,34.83
2019-05-23T04:09:14.382Z,35.03
2019-05-23T04:11:51.855Z,34.49
2019-05-23T04:14:29.621Z,34.35
2019-05-23T04:17:11.736Z,33.78
2019-05-23T04:19:49.296Z,33.53
2019-05-23T04:22:27.153Z,33.65
2019-05-23T04:25:04.375Z,33.46
2019-05-23T04:27:42.796Z,33.41
2019-05-23T04:30:21.066Z,34.02
2019-05-23T04:32:59.109Z,34.41
2019-05-23T04:35:36.572Z,34.74
2019-05-23T04:38:17.455Z,34.50
2019-05-23T04:40:54.238Z,34.32
2019-05-23T04:43:31.609Z,33.95
2019-05-23T04:46:09.527Z,33.70
2019-05-23T04:48:48.030Z,33.77
2019-05-23T04:51:27.353Z,34.13
2019-05-23T04:54:06.483Z,34.56
2019-05-23T04:56:44.454Z,35.05
2019-05-23T04:59:23.214Z,34.90
2019-05-23T05:02:00.777Z,34.40
2019-05-23T05:04:38.739Z,35.05
2019-05-23T05:07:16.729Z,35.03
2019-05-23T05:09:55.968Z,34.66
2019-05-23T05:12:34.988Z,35.07
2019-05-23T05:15:12.775Z,35.06
2019-05-23T05:17:50.020Z,35.27
2019-05-23T05:20:27.773Z,34.81
2019-05-23T05:23:05.061Z,34.88
2019-05-23T05:25:43.355Z,34.37
2019-05-23T05:28:20.763Z,34.71
2019-05-23T05:30:59.152Z,35.02
2019-05-23T05:33:36.813Z,34.75
2019-05-23T05:36:14.089Z,35.07
2019-05-23T05:38:51.357Z,34.59
2019-05-23T05:41:32.948Z,34.23
2019-05-23T05:44:12.031Z,34.65
2019-05-23T05:46:49.648Z,34.86
2019-05-23T05:49:27.814Z,34.84
2019-05-23T05:52:06.588Z,34.74
2019-05-23T05:54:44.087Z,35.04
2019-05-23T05:57:21.862Z,34.81
2019-05-23T06:00:00.104Z,34.58
2019-05-23T06:02:39.066Z,34.40
2019-05-23T06:05:25.529Z,34.24
2019-05-23T06:08:04.000Z,34.09
2019-05-23T06:10:41.923Z,34.49
2019-05-23T06:13:20.713Z,34.02
2019-05-23T06:15:58.867Z,34.32
2019-05-23T06:18:36.312Z,34.68
2019-05-23T06:21:15.707Z,35.07
2019-05-23T06:23:53.660Z,34.80
2019-05-23T06:26:31.130Z,35.13
2019-05-23T06:29:09.786Z,35.14
2019-05-23T06:31:47.583Z,34.95
2019-05-23T06:34:27.218Z,35.18
2019-05-23T06:37:05.389Z,35.24
2019-05-23T06:39:43.607Z,34.88
2019-05-23T06:42:21.400Z,35.17
2019-05-23T06:45:00.054Z,35.41
2019-05-23T06:47:38.471Z,34.61
2019-05-23T06:50:19.770Z,34.81
2019-05-23T06:52:57.118Z,34.93
2019-05-23T06:55:35.705Z,34.93
2019-05-23T06:58:13.651Z,35.55
2019-05-23T07:00:51.304Z,35.44
2019-05-23T07:03:41.602Z,34.94
2019-05-23T07:06:08.559Z,34.90
2019-05-23T07:08:46.771Z,34.46
2019-05-23T07:11:25.565Z,34.67
2019-05-23T07:14:02.905Z,35.14
2019-05-23T07:16:40.755Z,34.97
2019-05-23T07:19:19.401Z,34.56
2019-05-23T07:21:57.105Z,34.53
2019-05-23T07:24:34.918Z,34.80
2019-05-23T07:27:13.304Z,35.40
2019-05-23T07:29:50.598Z,35.13
2019-05-23T07:32:28.444Z,35.37
2019-05-23T07:35:05.220Z,35.15
2019-05-23T07:37:43.252Z,34.99
2019-05-23T07:40:21.006Z,34.85
2019-05-23T07:42:59.303Z,35.20
2019-05-23T07:45:42.359Z,35.31
2019-05-23T07:48:20.403Z,35.29
2019-05-23T07:50:58.792Z,35.48
2019-05-23T07:53:54.381Z,35.53
2019-05-23T07:56:34.279Z,35.17
2019-05-23T07:59:14.738Z,34.99
2019-05-23T08:01:57.587Z,34.64
2019-05-23T08:04:35.373Z,34.85
2019-05-23T08:07:14.155Z,34.45
2019-05-23T08:09:53.068Z,34.39
2019-05-23T08:12:30.274Z,34.39
2019-05-23T08:15:08.634Z,34.26
2019-05-23T08:17:46.048Z,34.20
2019-05-23T08:20:28.503Z,33.74
2019-05-23T08:23:07.043Z,33.63
2019-05-23T08:25:44.329Z,33.57
2019-05-23T08:28:22.287Z,33.24
2019-05-23T08:31:01.067Z,33.24
2019-05-23T08:33:39.497Z,33.34
2019-05-23T08:36:16.678Z,33.69
2019-05-23T08:38:54.408Z,33.65
2019-05-23T08:41:34.527Z,33.19
2019-05-23T08:44:11.974Z,33.35
2019-05-23T08:46:49.477Z,33.29
2019-05-23T08:49:27.225Z,33.33
2019-05-23T08:52:05.842Z,33.01
2019-05-23T08:54:45.082Z,32.88
2019-05-23T08:57:23.946Z,33.14
2019-05-23T09:00:01.205Z,33.42
2019-05-23T09:02:41.541Z,33.06
2019-05-23T09:05:20.135Z,32.96
2019-05-23T09:07:58.129Z,32.94
2019-05-23T09:10:37.286Z,33.04
2019-05-23T09:13:15.477Z,32.96
2019-05-23T09:15:54.028Z,32.89
2019-05-23T09:18:32.107Z,32.85
2019-05-23T09:21:09.948Z,33.09
2019-05-23T09:23:48.556Z,32.69
2019-05-23T09:26:28.272Z,32.79
2019-05-23T09:29:07.680Z,33.00
2019-05-23T09:31:45.162Z,32.75
2019-05-23T09:34:40.331Z,32.83
2019-05-23T09:37:19.429Z,32.74
2019-05-23T09:39:57.007Z,32.57
2019-05-23T09:42:34.185Z,32.89
2019-05-23T09:45:12.389Z,33.02
2019-05-23T09:47:51.217Z,32.85
2019-05-23T09:50:29.224Z,32.24
2019-05-23T09:53:06.753Z,31.83
2019-05-23T09:55:45.604Z,31.37
2019-05-23T09:58:23.662Z,31.40
2019-05-23T10:01:01.481Z,31.01
2019-05-23T10:03:39.184Z,31.01
2019-05-23T10:06:17.166Z,30.62
2019-05-23T10:08:56.216Z,30.17
2019-05-23T10:11:34.380Z,29.35
2019-05-23T10:14:15.578Z,28.56
2019-05-23T10:16:53.341Z,28.52
2019-05-23T10:19:30.562Z,28.59
2019-05-23T10:22:08.343Z,28.78
2019-05-23T10:24:46.311Z,29.05
2019-05-23T10:27:24.705Z,28.86
2019-05-23T10:30:03.204Z,28.96
2019-05-23T10:32:40.723Z,28.82
2019-05-23T10:35:18.251Z,28.82
2019-05-23T10:37:56.884Z,28.91
2019-05-23T10:40:34.458Z,28.99
2019-05-23T10:43:12.279Z,29.01
2019-05-23T10:45:50.360Z,29.20
2019-05-23T10:48:29.423Z,29.08
2019-05-23T10:51:07.391Z,29.18
2019-05-23T10:53:45.123Z,29.39
2019-05-23T10:56:22.605Z,29.17
2019-05-23T10:59:00.215Z,29.02
2019-05-23T11:01:38.518Z,29.32
2019-05-23T11:04:16.348Z,29.42
2019-05-23T11:06:53.999Z,29.43
2019-05-23T11:09:37.738Z,29.31
2019-05-23T11:12:11.774Z,29.27
2019-05-23T11:14:49.211Z,29.34
2019-05-23T11:17:26.709Z,29.56
2019-05-23T11:20:04.661Z,29.66
2019-05-23T11:22:42.191Z,29.57
2019-05-23T11:25:20.021Z,29.59
2019-05-23T11:27:57.365Z,29.57
2019-05-23T11:30:45.480Z,29.55
2019-05-23T11:33:24.743Z,29.41
2019-05-23T11:36:02.525Z,29.31
2019-05-23T11:38:40.218Z,29.21
2019-05-23T11:41:18.781Z,29.04
2019-05-23T11:43:55.726Z,29.05
2019-05-23T11:46:36.659Z,29.11
2019-05-23T11:49:14.453Z,28.96
2019-05-23T11:51:53.560Z,28.92
2019-05-23T11:54:31.180Z,28.79
2019-05-23T11:57:10.986Z,28.72
2019-05-23T11:59:48.519Z,28.77
2019-05-23T12:02:33.645Z,28.97
2019-05-23T12:05:16.608Z,29.36
2019-05-23T12:07:55.403Z,29.49
2019-05-23T12:10:35.691Z,29.38
2019-05-23T12:13:14.663Z,29.34
2019-05-23T12:15:53.209Z,29.49
2019-05-23T12:18:30.731Z,29.34
2019-05-23T12:21:08.136Z,29.44
2019-05-23T12:23:47.213Z,29.28
2019-05-23T12:26:24.912Z,29.69
2019-05-23T12:29:02.326Z,29.60
2019-05-23T12:31:39.678Z,29.72
2019-05-23T12:34:18.461Z,29.73
2019-05-23T12:37:16.845Z,29.79
2019-05-23T12:39:36.630Z,29.69
2019-05-23T12:42:13.647Z,29.67
2019-05-23T12:44:51.886Z,29.81
2019-05-23T12:47:47.465Z,29.77
2019-05-23T12:50:28.925Z,29.73
2019-05-23T12:53:06.390Z,29.64
2019-05-23T12:55:44.602Z,29.58
2019-05-23T12:58:22.589Z,29.49
2019-05-23T13:01:03.075Z,29.58
2019-05-23T13:03:40.717Z,29.81
2019-05-23T13:06:19.589Z,29.78
2019-05-23T13:08:58.669Z,29.85
2019-05-23T13:11:37.422Z,30.00
2019-05-23T13:14:16.466Z,29.82
2019-05-23T13:17:00.409Z,29.84
2019-05-23T13:19:35.529Z,30.04
2019-05-23T13:22:12.957Z,29.83
2019-05-23T13:24:53.134Z,30.15
2019-05-23T13:27:33.562Z,30.05
2019-05-23T13:30:11.112Z,30.04
2019-05-23T13:32:49.717Z,29.99
2019-05-23T13:35:27.950Z,30.07
2019-05-23T13:38:05.175Z,29.99
2019-05-23T13:40:43.667Z,29.70
2019-05-23T13:43:24.595Z,29.73
2019-05-23T13:46:02.098Z,30.04
2019-05-23T13:48:42.508Z,29.87
2019-05-23T13:51:19.683Z,29.59
2019-05-23T13:53:57.235Z,30.00
2019-05-23T13:56:34.473Z,29.74
2019-05-23T13:59:12.683Z,29.95
2019-05-23T14:01:50.250Z,29.94
2019-05-23T14:04:29.663Z,29.95
2019-05-23T14:07:09.812Z,29.96
2019-05-23T14:09:48.129Z,29.88
2019-05-23T14:12:28.431Z,30.06
2019-05-23T14:15:07.848Z,29.62
2019-05-23T14:17:46.214Z,29.52
2019-05-23T14:20:25.761Z,29.83
2019-05-23T14:23:09.038Z,30.02
2019-05-23T14:25:50.910Z,29.79
2019-05-23T14:28:29.237Z,29.93
2019-05-23T14:31:25.306Z,30.19
2019-05-23T14:34:07.904Z,30.14
2019-05-23T14:36:55.223Z,29.46
2019-05-23T14:39:50.525Z,29.32
2019-05-23T14:42:53.182Z,29.26
2019-05-23T14:45:46.837Z,29.44
2019-05-23T14:48:43.481Z,29.78
2019-05-23T14:51:38.985Z,29.52
2019-05-23T14:54:24.539Z,29.62
2019-05-23T14:57:02.147Z,29.52
2019-05-23T14:59:40.271Z,29.70
2019-05-23T15:02:20.945Z,29.66
2019-05-23T15:04:59.803Z,29.69
2019-05-23T15:07:37.876Z,29.55
2019-05-23T15:10:16.171Z,29.84
2019-05-23T15:12:55.009Z,30.14
2019-05-23T15:15:33.824Z,30.05
2019-05-23T15:18:11.368Z,29.98
2019-05-23T15:20:49.691Z,30.17
2019-05-23T15:23:27.487Z,30.35
2019-05-23T15:26:21.543Z,30.03
2019-05-23T15:28:46.223Z,29.92
2019-05-23T15:31:24.207Z,30.06
2019-05-23T15:34:01.723Z,30.14
2019-05-23T15:36:40.315Z,30.45
2019-05-23T15:39:19.498Z,30.27
2019-05-23T15:41:56.750Z,29.76
2019-05-23T15:44:35.749Z,29.85
2019-05-23T15:47:13.520Z,29.85
2019-05-23T15:49:51.781Z,29.85
2019-05-23T15:52:54.025Z,29.47
2019-05-23T15:55:55.562Z,29.30
2019-05-23T15:58:49.921Z,29.42
2019-05-23T16:01:34.259Z,29.54
2019-05-23T16:04:14.142Z,29.35
2019-05-23T16:06:51.964Z,29.33
2019-05-23T16:09:31.351Z,29.32
2019-05-23T16:12:10.191Z,29.62
2019-05-23T16:14:49.421Z,29.50
2019-05-23T16:17:27.662Z,29.20
2019-05-23T16:20:05.830Z,29.66
2019-05-23T16:22:43.747Z,29.82
2019-05-23T16:25:21.255Z,29.84
2019-05-23T16:27:58.912Z,29.59
2019-05-23T16:30:37.623Z,29.39
2019-05-23T16:33:14.841Z,29.89
2019-05-23T16:35:52.284Z,30.13
2019-05-23T16:38:29.970Z,29.93
2019-05-23T16:41:11.307Z,29.71
2019-05-23T16:43:47.820Z,29.72
2019-05-23T16:46:27.228Z,29.77
2019-05-23T16:49:04.782Z,29.62
2019-05-23T16:51:42.407Z,29.73
2019-05-23T16:54:21.013Z,29.74
2019-05-23T16:57:16.809Z,29.84
2019-05-23T17:00:12.430Z,29.84
2019-05-23T17:03:15.301Z,29.69
2019-05-23T17:06:07.439Z,29.61
2019-05-23T17:09:03.033Z,29.41
2019-05-23T17:12:09.037Z,29.45
2019-05-23T17:15:14.499Z,29.53
2019-05-23T17:18:05.646Z,29.39
2019-05-23T17:20:58.839Z,29.31
2019-05-23T17:24:03.860Z,29.48
2019-05-23T17:26:59.891Z,29.48
2019-05-23T17:29:51.959Z,29.24
2019-05-23T17:32:36.236Z,29.23
2019-05-23T17:35:14.707Z,29.31
2019-05-23T17:37:52.763Z,29.25
2019-05-23T17:40:32.158Z,29.27
2019-05-23T17:43:11.289Z,29.32
2019-05-23T17:45:48.923Z,29.65
2019-05-23T17:48:27.905Z,29.82
2019-05-23T17:51:05.016Z,29.68
2019-05-23T17:53:43.047Z,29.73
2019-05-23T17:56:20.339Z,29.67
2019-05-23T17:58:58.569Z,29.65
2019-05-23T18:01:38.959Z,29.65
2019-05-23T18:04:18.079Z,29.81
2019-05-23T18:06:55.416Z,29.91
2019-05-23T18:09:33.975Z,29.92
2019-05-23T18:12:11.437Z,29.95
2019-05-23T18:14:49.033Z,29.92
2019-05-23T18:17:27.231Z,29.88
2019-05-23T18:20:09.776Z,29.96
2019-05-23T18:22:49.902Z,29.95
2019-05-23T18:25:28.614Z,29.94
2019-05-23T18:28:06.320Z,29.87
2019-05-23T18:30:58.194Z,29.86
2019-05-23T18:33:35.756Z,29.96
2019-05-23T18:36:13.630Z,30.11
2019-05-23T18:38:51.360Z,30.08
2019-05-23T18:41:30.017Z,30.03
2019-05-23T18:44:07.439Z,29.95
2019-05-23T18:46:50.673Z,29.66
2019-05-23T18:49:28.194Z,29.80
2019-05-23T18:52:07.736Z,29.68
2019-05-23T18:54:45.524Z,29.47
2019-05-23T18:57:24.180Z,29.48
2019-05-23T19:00:01.463Z,29.28
2019-05-23T19:02:41.328Z,29.41
2019-05-23T19:05:19.157Z,29.49
2019-05-23T19:07:58.045Z,29.35
2019-05-23T19:10:34.984Z,29.67
2019-05-23T19:13:12.967Z,29.75
2019-05-23T19:15:50.231Z,29.73
2019-05-23T19:18:30.379Z,29.40
2019-05-23T19:21:09.296Z,29.33
2019-05-23T19:23:49.266Z,29.42
2019-05-23T19:26:26.331Z,29.36
2019-05-23T19:29:03.758Z,29.43
2019-05-23T19:31:41.537Z,29.40
2019-05-23T19:34:20.279Z,29.44
2019-05-23T19:36:57.799Z,29.52
2019-05-23T19:39:40.499Z,29.46
2019-05-23T19:42:19.440Z,29.53
2019-05-23T19:44:58.015Z,29.70
2019-05-23T19:47:35.668Z,30.02
2019-05-23T19:50:13.324Z,30.25
2019-05-23T19:52:50.817Z,30.14
2019-05-23T19:55:31.553Z,30.12
2019-05-23T19:58:10.961Z,30.17
2019-05-23T20:00:50.491Z,30.23
2019-05-23T20:03:32.487Z,30.02
2019-05-23T20:06:09.590Z,30.11
2019-05-23T20:08:48.127Z,30.31
2019-05-23T20:11:25.526Z,30.17
2019-05-23T20:14:02.629Z,30.06
2019-05-23T20:16:40.979Z,30.08
2019-05-23T20:19:18.120Z,30.07
2019-05-23T20:21:57.235Z,30.03
2019-05-23T20:24:34.742Z,29.93
2019-05-23T20:27:14.536Z,30.09
2019-05-23T20:29:52.076Z,30.15
2019-05-23T20:32:29.501Z,29.91
2019-05-23T20:35:06.983Z,29.95
2019-05-23T20:37:46.360Z,30.20
2019-05-23T20:40:24.621Z,30.16
2019-05-23T20:43:02.713Z,30.15
2019-05-23T20:45:40.046Z,30.06
2019-05-23T20:48:18.801Z,29.46
2019-05-23T20:50:56.628Z,29.26
2019-05-23T20:53:34.601Z,29.09
2019-05-23T20:56:11.781Z,29.18
2019-05-23T20:58:50.884Z,29.11
2019-05-23T21:01:35.770Z,29.08
2019-05-23T21:04:13.481Z,29.07
2019-05-23T21:06:50.833Z,28.96
2019-05-23T21:09:28.484Z,28.95
2019-05-23T21:12:05.863Z,28.84
2019-05-23T21:14:43.253Z,29.00
2019-05-23T21:17:20.839Z,28.90
2019-05-23T21:20:04.782Z,28.93
2019-05-23T21:22:43.914Z,28.97
2019-05-23T21:25:21.687Z,28.82
2019-05-23T21:28:01.385Z,29.04
2019-05-23T21:30:42.637Z,29.18
2019-05-23T21:33:20.322Z,29.05
2019-05-23T21:35:58.434Z,29.19
2019-05-23T21:38:36.467Z,29.11
2019-05-23T21:41:15.037Z,29.22
2019-05-23T21:43:53.893Z,29.04
2019-05-23T21:46:31.693Z,29.01
2019-05-23T21:49:09.213Z,28.95
2019-05-23T21:51:47.323Z,28.85
2019-05-23T21:54:24.655Z,29.16
2019-05-23T21:57:03.117Z,29.54
2019-05-23T21:59:41.719Z,29.65
2019-05-23T22:02:37.288Z,29.63
2019-05-23T22:05:18.086Z,29.60
2019-05-23T22:07:56.220Z,29.58
2019-05-23T22:10:33.912Z,29.21
2019-05-23T22:13:11.803Z,29.44
2019-05-23T22:15:49.263Z,29.58
2019-05-23T22:18:27.765Z,29.23
2019-05-23T22:21:05.443Z,29.00
2019-05-23T22:23:44.939Z,29.05
2019-05-23T22:26:23.019Z,29.11
2019-05-23T22:29:00.773Z,29.04
2019-05-23T22:31:41.926Z,28.99
2019-05-23T22:34:36.786Z,29.06
2019-05-23T22:37:18.289Z,29.07
2019-05-23T22:39:56.360Z,29.12
2019-05-23T22:42:34.826Z,28.94
2019-05-23T22:45:17.005Z,28.92
2019-05-23T22:47:54.423Z,28.89
2019-05-23T22:50:32.084Z,28.75
2019-05-23T22:53:09.587Z,28.75
2019-05-23T22:55:47.506Z,28.57
2019-05-23T22:58:24.853Z,28.37
2019-05-23T23:01:02.509Z,28.11
2019-05-23T23:03:39.948Z,28.12
2019-05-23T23:06:20.186Z,28.12
2019-05-23T23:08:56.969Z,28.03
2019-05-23T23:11:35.052Z,28.00
2019-05-23T23:14:12.563Z,28.12
2019-05-23T23:16:52.345Z,28.10
2019-05-23T23:19:30.123Z,28.07
2019-05-23T23:22:07.536Z,28.34
2019-05-23T23:24:45.669Z,28.42
2019-05-23T23:27:23.702Z,28.69
2019-05-23T23:30:01.254Z,28.95
2019-05-23T23:32:39.034Z,29.13
2019-05-23T23:35:17.004Z,29.13
2019-05-23T23:37:56.911Z,29.15
2019-05-23T23:40:34.430Z,29.06
2019-05-23T23:43:14.856Z,28.91
2019-05-23T23:46:09.829Z,28.93
2019-05-23T23:49:07.584Z,28.89
2019-05-23T23:52:01.875Z,28.86
2019-05-23T23:54:56.967Z,28.96
2019-05-23T23:57:52.351Z,28.81
