createdAt,value
2024-03-06T00:00:18.638Z,476.00
2024-03-06T00:01:18.769Z,474.00
2024-03-06T00:02:18.788Z,472.00
2024-03-06T00:03:18.704Z,472.00
2024-03-06T00:04:20.255Z,474.00
2024-03-06T00:05:18.859Z,473.00
2024-03-06T00:06:18.798Z,473.00
2024-03-06T00:07:18.860Z,473.00
2024-03-06T00:08:18.933Z,473.00
2024-03-06T00:09:18.896Z,473.00
2024-03-06T00:10:18.926Z,471.00
2024-03-06T00:11:19.045Z,470.00
2024-03-06T00:12:19.016Z,469.00
2024-03-06T00:13:19.041Z,469.00
2024-03-06T00:14:19.107Z,469.00
2024-03-06T00:15:19.116Z,468.00
2024-03-06T00:16:20.289Z,466.00
2024-03-06T00:17:19.197Z,467.00
2024-03-06T00:18:19.397Z,471.00
2024-03-06T00:19:19.244Z,471.00
2024-03-06T00:20:19.309Z,473.00
2024-03-06T00:21:19.330Z,475.00
2024-03-06T00:22:22.665Z,475.00
2024-03-06T00:23:19.366Z,473.00
2024-03-06T00:24:19.332Z,473.00
2024-03-06T00:25:19.347Z,474.00
2024-03-06T00:26:19.391Z,476.00
2024-03-06T00:27:19.378Z,475.00
2024-03-06T00:28:19.381Z,474.00
2024-03-06T00:29:19.437Z,474.00
2024-03-06T00:30:19.343Z,475.00
2024-03-06T00:31:19.348Z,478.00
2024-03-06T00:32:19.421Z,477.00
2024-03-06T00:33:19.446Z,479.00
2024-03-06T00:34:19.364Z,480.00
2024-03-06T00:35:19.407Z,480.00
2024-03-06T00:36:19.378Z,482.00
2024-03-06T00:37:19.355Z,483.00
2024-03-06T00:38:19.423Z,483.00
2024-03-06T00:39:19.391Z,484.00
2024-03-06T00:40:19.361Z,481.00
2024-03-06T00:41:19.454Z,480.00
2024-03-06T00:42:19.393Z,479.00
2024-03-06T00:43:19.395Z,480.00
2024-03-06T00:44:19.414Z,479.00
2024-03-06T00:45:19.389Z,480.00
2024-03-06T00:46:19.411Z,479.00
2024-03-06T00:47:19.403Z,477.00
2024-03-06T00:48:19.383Z,474.00
2024-03-06T00:49:19.390Z,474.00
2024-03-06T00:50:19.462Z,473.00
2024-03-06T00:51:20.817Z,471.00
2024-03-06T00:52:20.425Z,473.00
2024-03-06T00:53:19.425Z,475.00
2024-03-06T00:54:19.399Z,477.00
2024-03-06T00:55:19.409Z,475.00
2024-03-06T00:56:19.472Z,475.00
2024-03-06T00:57:19.399Z,473.00
2024-03-06T00:58:19.416Z,473.00
2024-03-06T00:59:19.456Z,471.00
2024-03-06T01:00:19.422Z,473.00
2024-03-06T01:01:19.504Z,473.00
2024-03-06T01:02:19.459Z,475.00
2024-03-06T01:03:19.424Z,474.00
2024-03-06T01:04:19.408Z,475.00
2024-03-06T01:05:19.646Z,475.00
2024-03-06T01:06:19.422Z,478.00
2024-03-06T01:07:19.415Z,478.00
2024-03-06T01:08:19.480Z,478.00
2024-03-06T01:09:19.445Z,480.00
2024-03-06T01:10:19.472Z,479.00
2024-03-06T01:11:19.637Z,478.00
2024-03-06T01:12:19.580Z,479.00
2024-03-06T01:13:19.622Z,476.00
2024-03-06T01:14:19.670Z,477.00
2024-03-06T01:15:19.688Z,479.00
2024-03-06T01:16:19.725Z,477.00
2024-03-06T01:17:19.794Z,476.00
2024-03-06T01:18:19.804Z,476.00
2024-03-06T01:19:19.837Z,474.00
2024-03-06T01:20:19.921Z,475.00
2024-03-06T01:21:19.924Z,475.00
2024-03-06T01:22:19.975Z,477.00
2024-03-06T01:23:20.046Z,475.00
2024-03-06T01:24:20.031Z,475.00
2024-03-06T01:25:20.092Z,472.00
2024-03-06T01:26:20.179Z,470.00
2024-03-06T01:27:20.212Z,469.00
2024-03-06T01:28:20.180Z,471.00
2024-03-06T01:29:20.361Z,471.00
2024-03-06T01:30:20.275Z,470.00
2024-03-06T01:31:20.318Z,472.00
2024-03-06T01:32:20.412Z,474.00
2024-03-06T01:33:20.542Z,475.00
2024-03-06T01:34:20.440Z,476.00
2024-03-06T01:35:20.530Z,473.00
2024-03-06T01:36:20.530Z,474.00
2024-03-06T01:37:20.574Z,474.00
2024-03-06T01:38:20.658Z,473.00
2024-03-06T01:39:20.716Z,473.00
2024-03-06T01:40:20.677Z,473.00
2024-03-06T01:41:20.752Z,475.00
2024-03-06T01:42:20.767Z,477.00
2024-03-06T01:43:20.812Z,480.00
2024-03-06T01:44:21.579Z,481.00
2024-03-06T01:45:20.892Z,483.00
2024-03-06T01:46:20.939Z,484.00
2024-03-06T01:47:21.019Z,482.00
2024-03-06T01:48:21.023Z,482.00
2024-03-06T01:49:28.182Z,482.00
2024-03-06T01:50:22.099Z,480.00
2024-03-06T01:51:21.101Z,479.00
2024-03-06T01:52:21.086Z,480.00
2024-03-06T01:53:21.094Z,479.00
2024-03-06T01:54:21.107Z,479.00
2024-03-06T01:55:21.072Z,478.00
2024-03-06T01:56:21.126Z,479.00
2024-03-06T01:57:21.082Z,476.00
2024-03-06T01:58:21.098Z,474.00
2024-03-06T01:59:29.520Z,474.00
2024-03-06T02:00:22.098Z,475.00
2024-03-06T02:01:21.148Z,477.00
2024-03-06T02:02:21.127Z,479.00
2024-03-06T02:03:21.089Z,478.00
2024-03-06T02:04:21.099Z,479.00
2024-03-06T02:05:21.159Z,480.00
2024-03-06T02:06:21.103Z,479.00
2024-03-06T02:07:21.123Z,478.00
2024-03-06T02:08:21.209Z,475.00
2024-03-06T02:09:21.111Z,475.00
2024-03-06T02:10:21.119Z,475.00
2024-03-06T02:11:21.138Z,477.00
2024-03-06T02:12:21.124Z,478.00
2024-03-06T02:13:21.111Z,480.00
2024-03-06T02:14:21.167Z,479.00
2024-03-06T02:15:21.197Z,479.00
2024-03-06T02:16:21.257Z,477.00
2024-03-06T02:17:21.327Z,476.00
2024-03-06T02:18:21.352Z,475.00
2024-03-06T02:19:21.381Z,474.00
2024-03-06T02:20:21.463Z,477.00
2024-03-06T02:21:21.483Z,478.00
2024-03-06T02:22:21.514Z,476.00
2024-03-06T02:23:21.627Z,477.00
2024-03-06T02:24:21.604Z,477.00
2024-03-06T02:25:21.673Z,477.00
2024-03-06T02:26:21.715Z,478.00
2024-03-06T02:27:21.744Z,479.00
2024-03-06T02:28:21.780Z,480.00
2024-03-06T02:29:21.811Z,479.00
2024-03-06T02:30:21.863Z,481.00
2024-03-06T02:31:21.908Z,477.00
2024-03-06T02:32:22.008Z,477.00
2024-03-06T02:33:22.198Z,477.00
2024-03-06T02:34:22.076Z,477.00
2024-03-06T02:35:22.177Z,476.00
2024-03-06T02:36:22.174Z,474.00
2024-03-06T02:37:22.222Z,475.00
2024-03-06T02:38:22.300Z,475.00
2024-03-06T02:39:22.337Z,475.00
2024-03-06T02:40:22.375Z,474.00
2024-03-06T02:41:22.452Z,476.00
2024-03-06T02:42:22.464Z,475.00
2024-03-06T02:43:22.510Z,475.00
2024-03-06T02:44:22.589Z,475.00
2024-03-06T02:45:22.612Z,476.00
2024-03-06T02:46:22.654Z,476.00
2024-03-06T02:47:22.701Z,477.00
2024-03-06T02:48:22.766Z,476.00
2024-03-06T02:49:22.821Z,477.00
2024-03-06T02:50:22.888Z,478.00
2024-03-06T02:51:22.917Z,480.00
2024-03-06T02:52:22.965Z,479.00
2024-03-06T02:53:23.007Z,478.00
2024-03-06T02:54:23.049Z,476.00
2024-03-06T02:55:23.107Z,476.00
2024-03-06T02:56:23.134Z,473.00
2024-03-06T02:57:23.193Z,471.00
2024-03-06T02:58:23.236Z,469.00
2024-03-06T02:59:23.277Z,468.00
2024-03-06T03:00:23.340Z,466.00
2024-03-06T03:01:23.386Z,466.00
2024-03-06T03:02:23.483Z,468.00
2024-03-06T03:03:23.480Z,472.00
2024-03-06T03:04:23.546Z,471.00
2024-03-06T03:05:23.671Z,471.00
2024-03-06T03:06:23.639Z,472.00
2024-03-06T03:07:23.701Z,472.00
2024-03-06T03:08:23.862Z,471.00
2024-03-06T03:09:23.784Z,469.00
2024-03-06T03:10:23.836Z,468.00
2024-03-06T03:11:24.009Z,469.00
2024-03-06T03:12:23.950Z,470.00
2024-03-06T03:13:23.995Z,470.00
2024-03-06T03:14:24.071Z,469.00
2024-03-06T03:15:24.112Z,469.00
2024-03-06T03:16:24.159Z,472.00
2024-03-06T03:17:24.317Z,471.00
2024-03-06T03:18:24.279Z,472.00
2024-03-06T03:19:24.328Z,473.00
2024-03-06T03:20:24.402Z,473.00
2024-03-06T03:21:24.416Z,475.00
2024-03-06T03:22:24.502Z,477.00
2024-03-06T03:23:24.533Z,477.00
2024-03-06T03:24:24.615Z,478.00
2024-03-06T03:25:24.681Z,478.00
2024-03-06T03:26:24.778Z,475.00
2024-03-06T03:27:24.734Z,474.00
2024-03-06T03:28:24.798Z,471.00
2024-03-06T03:29:24.848Z,471.00
2024-03-06T03:30:24.917Z,476.00
2024-03-06T03:31:24.952Z,475.00
2024-03-06T03:32:25.072Z,474.00
2024-03-06T03:33:25.064Z,474.00
2024-03-06T03:34:25.090Z,473.00
2024-03-06T03:35:25.209Z,473.00
2024-03-06T03:36:25.209Z,471.00
2024-03-06T03:37:25.242Z,472.00
2024-03-06T03:38:25.309Z,470.00
2024-03-06T03:39:25.391Z,469.00
2024-03-06T03:40:25.416Z,472.00
2024-03-06T03:41:25.481Z,472.00
2024-03-06T03:42:25.505Z,475.00
2024-03-06T03:43:25.576Z,476.00
2024-03-06T03:44:25.699Z,474.00
2024-03-06T03:45:25.704Z,473.00
2024-03-06T03:46:25.746Z,474.00
2024-03-06T03:47:25.799Z,475.00
2024-03-06T03:48:25.837Z,475.00
2024-03-06T03:49:25.883Z,473.00
2024-03-06T03:50:25.993Z,474.00
2024-03-06T03:51:26.011Z,475.00
2024-03-06T03:52:26.051Z,474.00
2024-03-06T03:53:26.114Z,476.00
2024-03-06T03:54:26.175Z,475.00
2024-03-06T03:55:26.213Z,475.00
2024-03-06T03:56:26.271Z,473.00
2024-03-06T03:57:26.332Z,474.00
2024-03-06T03:58:26.377Z,474.00
2024-03-06T03:59:26.502Z,473.00
2024-03-06T04:00:26.506Z,473.00
2024-03-06T04:01:26.592Z,473.00
2024-03-06T04:02:26.629Z,476.00
2024-03-06T04:03:26.656Z,474.00
2024-03-06T04:04:26.695Z,471.00
2024-03-06T04:05:26.798Z,474.00
2024-03-06T04:06:26.819Z,474.00
2024-03-06T04:07:26.861Z,473.00
2024-03-06T04:08:26.912Z,474.00
2024-03-06T04:09:26.966Z,475.00
2024-03-06T04:10:27.037Z,476.00
2024-03-06T04:11:27.303Z,477.00
2024-03-06T04:12:27.126Z,477.00
2024-03-06T04:13:28.110Z,476.00
2024-03-06T04:14:27.231Z,474.00
2024-03-06T04:15:27.315Z,475.00
2024-03-06T04:16:27.846Z,477.00
2024-03-06T04:17:27.423Z,478.00
2024-03-06T04:18:34.573Z,486.00
2024-03-06T04:19:34.602Z,484.00
2024-03-06T04:20:34.585Z,483.00
2024-03-06T04:21:34.583Z,485.00
2024-03-06T04:22:34.584Z,487.00
2024-03-06T04:23:34.599Z,486.00
2024-03-06T04:24:34.581Z,487.00
2024-03-06T04:25:34.687Z,487.00
2024-03-06T04:26:34.580Z,489.00
2024-03-06T04:27:34.588Z,491.00
2024-03-06T04:28:34.619Z,491.00
2024-03-06T04:29:34.593Z,488.00
2024-03-06T04:30:34.580Z,488.00
2024-03-06T04:31:41.794Z,483.00
2024-03-06T04:32:41.802Z,483.00
2024-03-06T04:33:41.771Z,481.00
2024-03-06T04:34:41.781Z,480.00
2024-03-06T04:35:41.757Z,479.00
2024-03-06T04:36:41.769Z,474.00
2024-03-06T04:37:41.783Z,472.00
2024-03-06T04:38:41.775Z,472.00
2024-03-06T04:39:41.762Z,472.00
2024-03-06T04:40:41.819Z,472.00
2024-03-06T04:41:41.767Z,474.00
2024-03-06T04:42:41.790Z,474.00
2024-03-06T04:43:41.792Z,476.00
2024-03-06T04:44:41.785Z,477.00
2024-03-06T04:45:41.790Z,475.00
2024-03-06T04:46:41.826Z,476.00
2024-03-06T04:47:41.861Z,476.00
2024-03-06T04:48:41.781Z,473.00
2024-03-06T04:49:41.814Z,473.00
2024-03-06T04:50:42.389Z,475.00
2024-03-06T04:51:41.818Z,477.00
2024-03-06T04:52:41.863Z,477.00
2024-03-06T04:53:41.798Z,476.00
2024-03-06T04:54:41.801Z,478.00
2024-03-06T04:55:41.836Z,477.00
2024-03-06T04:56:41.828Z,476.00
2024-03-06T04:57:41.845Z,475.00
2024-03-06T04:58:41.864Z,475.00
2024-03-06T04:59:41.801Z,476.00
2024-03-06T05:00:41.800Z,478.00
2024-03-06T05:01:41.803Z,479.00
2024-03-06T05:58:12.282Z,486.00
2024-03-06T05:58:42.203Z,483.00
2024-03-06T05:59:42.198Z,485.00
2024-03-06T06:00:42.329Z,484.00
2024-03-06T06:01:42.240Z,482.00
2024-03-06T06:02:42.226Z,482.00
2024-03-06T06:03:42.259Z,482.00
2024-03-06T06:04:51.491Z,482.00
2024-03-06T06:05:43.368Z,484.00
2024-03-06T06:06:42.421Z,484.00
2024-03-06T06:07:42.301Z,484.00
2024-03-06T06:08:42.345Z,486.00
2024-03-06T06:09:42.305Z,486.00
2024-03-06T06:10:42.463Z,488.00
2024-03-06T06:11:42.350Z,487.00
2024-03-06T06:12:42.329Z,487.00
2024-03-06T06:13:42.337Z,488.00
2024-03-06T06:14:42.328Z,488.00
2024-03-06T06:15:42.306Z,485.00
2024-03-06T06:16:42.322Z,484.00
2024-03-06T06:17:42.413Z,482.00
2024-03-06T06:18:42.397Z,480.00
2024-03-06T06:19:42.439Z,479.00
2024-03-06T06:20:42.570Z,481.00
2024-03-06T06:21:42.516Z,484.00
2024-03-06T06:22:42.572Z,484.00
2024-03-06T06:23:42.649Z,486.00
2024-03-06T06:24:45.964Z,485.00
2024-03-06T06:25:42.675Z,487.00
2024-03-06T06:26:42.952Z,487.00
2024-03-06T06:27:42.649Z,488.00
2024-03-06T06:28:42.655Z,495.00
2024-03-06T06:29:42.765Z,504.00
2024-03-06T06:30:42.687Z,512.00
2024-03-06T06:31:42.942Z,537.00
2024-03-06T06:32:43.407Z,540.00
2024-03-06T06:33:42.684Z,551.00
2024-03-06T06:34:42.695Z,559.00
2024-03-06T06:35:42.772Z,577.00
2024-03-06T06:36:42.664Z,563.00
2024-03-06T06:37:42.718Z,588.00
2024-03-06T06:38:42.704Z,579.00
2024-03-06T06:39:42.693Z,604.00
2024-03-06T06:40:42.680Z,624.00
2024-03-06T06:41:42.969Z,635.00
2024-03-06T06:42:42.701Z,639.00
2024-03-06T06:43:42.827Z,671.00
2024-03-06T06:44:43.016Z,711.00
2024-03-06T06:45:42.942Z,738.00
2024-03-06T06:46:43.040Z,755.00
2024-03-06T06:47:43.195Z,807.00
2024-03-06T06:48:43.038Z,859.00
2024-03-06T06:49:42.981Z,889.00
2024-03-06T06:50:43.091Z,907.00
2024-03-06T06:51:43.089Z,913.00
2024-03-06T06:52:43.146Z,924.00
2024-03-06T06:53:43.338Z,929.00
2024-03-06T06:54:43.250Z,1008.00
2024-03-06T06:55:43.294Z,1017.00
2024-03-06T06:56:43.431Z,1015.00
2024-03-06T06:57:43.370Z,1013.00
2024-03-06T06:58:43.409Z,1019.00
2024-03-06T06:59:43.485Z,1026.00
2024-03-06T07:00:43.520Z,1034.00
2024-03-06T07:01:43.518Z,1046.00
2024-03-06T07:02:43.551Z,1071.00
2024-03-06T07:03:43.576Z,1065.00
2024-03-06T07:04:43.596Z,1066.00
2024-03-06T07:05:43.631Z,1077.00
2024-03-06T07:06:43.670Z,945.00
2024-03-06T07:07:43.609Z,957.00
2024-03-06T07:08:43.684Z,962.00
2024-03-06T07:09:43.620Z,1027.00
2024-03-06T07:10:43.628Z,1045.00
2024-03-06T07:11:43.684Z,1056.00
2024-03-06T07:12:43.646Z,1054.00
2024-03-06T07:13:43.665Z,1078.00
2024-03-06T07:14:43.769Z,966.00
2024-03-06T07:15:43.735Z,978.00
2024-03-06T07:16:43.961Z,1003.00
2024-03-06T07:17:43.884Z,1033.00
2024-03-06T07:18:43.869Z,1042.00
2024-03-06T07:19:43.954Z,1050.00
2024-03-06T07:20:44.092Z,1047.00
2024-03-06T07:21:44.098Z,966.00
2024-03-06T07:22:44.157Z,1032.00
2024-03-06T07:23:44.251Z,1057.00
2024-03-06T07:24:44.321Z,1072.00
2024-03-06T07:25:44.394Z,1079.00
2024-03-06T07:26:45.010Z,1050.00
2024-03-06T07:27:44.522Z,1042.00
2024-03-06T07:28:44.617Z,1043.00
2024-03-06T07:29:44.729Z,1043.00
2024-03-06T07:30:44.724Z,931.00
2024-03-06T07:31:44.973Z,963.00
2024-03-06T07:32:44.889Z,1021.00
2024-03-06T07:33:45.024Z,1015.00
2024-03-06T07:34:44.993Z,996.00
2024-03-06T07:35:46.017Z,989.00
2024-03-06T07:36:45.456Z,992.00
2024-03-06T07:37:45.185Z,1003.00
2024-03-06T07:38:45.316Z,1004.00
2024-03-06T07:39:45.319Z,835.00
2024-03-06T07:40:45.353Z,752.00
2024-03-06T07:41:45.515Z,679.00
2024-03-06T07:42:45.410Z,660.00
2024-03-06T07:43:45.440Z,647.00
2024-03-06T07:44:45.614Z,627.00
2024-03-06T07:45:45.513Z,625.00
2024-03-06T07:46:46.039Z,615.00
2024-03-06T07:47:45.617Z,617.00
2024-03-06T07:48:45.609Z,628.00
2024-03-06T07:49:45.741Z,603.00
2024-03-06T07:50:45.749Z,603.00
2024-03-06T07:51:45.779Z,600.00
2024-03-06T07:52:45.765Z,595.00
2024-03-06T07:53:45.832Z,596.00
2024-03-06T07:54:45.844Z,601.00
2024-03-06T07:55:45.830Z,602.00
2024-03-06T07:56:45.890Z,605.00
2024-03-06T07:57:47.545Z,606.00
2024-03-06T07:58:45.917Z,614.00
2024-03-06T07:59:46.003Z,618.00
2024-03-06T08:00:45.994Z,609.00
2024-03-06T08:01:46.069Z,606.00
2024-03-06T08:02:46.100Z,599.00
2024-03-06T08:03:46.099Z,593.00
2024-03-06T08:04:46.131Z,588.00
2024-03-06T08:05:46.292Z,596.00
2024-03-06T08:06:46.148Z,602.00
2024-03-06T08:07:46.153Z,603.00
2024-03-06T08:08:46.181Z,612.00
2024-03-06T08:09:46.159Z,618.00
2024-03-06T08:10:46.322Z,712.00
2024-03-06T08:11:46.277Z,666.00
2024-03-06T08:12:46.330Z,652.00
2024-03-06T08:13:46.386Z,651.00
2024-03-06T08:14:46.500Z,650.00
2024-03-06T08:15:46.545Z,645.00
2024-03-06T08:16:47.006Z,648.00
2024-03-06T08:17:46.778Z,645.00
2024-03-06T08:18:46.744Z,652.00
2024-03-06T08:19:46.814Z,651.00
2024-03-06T08:20:46.958Z,652.00
2024-03-06T08:21:47.002Z,652.00
2024-03-06T08:22:47.004Z,652.00
2024-03-06T08:23:47.092Z,656.00
2024-03-06T08:24:47.108Z,665.00
2024-03-06T08:25:47.170Z,675.00
2024-03-06T08:26:47.528Z,710.00
2024-03-06T08:27:47.293Z,748.00
2024-03-06T08:28:47.386Z,771.00
2024-03-06T08:29:47.407Z,789.00
2024-03-06T08:30:47.415Z,819.00
2024-03-06T08:31:47.503Z,831.00
2024-03-06T08:32:47.734Z,877.00
2024-03-06T08:33:47.646Z,985.00
2024-03-06T08:34:47.565Z,983.00
2024-03-06T08:35:47.706Z,990.00
2024-03-06T08:36:47.716Z,1003.00
2024-03-06T08:37:47.723Z,1057.00
2024-03-06T08:38:47.755Z,1043.00
2024-03-06T08:39:47.775Z,1061.00
2024-03-06T08:40:47.791Z,1069.00
2024-03-06T08:41:47.925Z,1069.00
2024-03-06T08:42:47.853Z,1065.00
2024-03-06T08:43:47.879Z,1064.00
2024-03-06T08:44:47.911Z,1072.00
2024-03-06T08:45:47.904Z,1084.00
2024-03-06T08:46:47.930Z,1090.00
2024-03-06T08:47:48.159Z,1077.00
2024-03-06T08:48:47.936Z,1086.00
2024-03-06T08:49:47.955Z,1126.00
2024-03-06T08:50:48.062Z,1122.00
2024-03-06T08:51:48.040Z,1040.00
2024-03-06T08:52:48.182Z,1031.00
2024-03-06T08:53:48.189Z,1031.00
2024-03-06T08:54:48.224Z,1034.00
2024-03-06T08:55:48.270Z,1036.00
2024-03-06T08:56:48.356Z,1033.00
2024-03-06T08:57:48.412Z,1058.00
2024-03-06T08:58:48.490Z,1092.00
2024-03-06T08:59:48.548Z,1088.00
2024-03-06T09:00:48.618Z,1070.00
2024-03-06T09:01:48.708Z,908.00
2024-03-06T09:02:48.770Z,949.00
2024-03-06T09:03:48.771Z,952.00
2024-03-06T09:04:48.816Z,955.00
2024-03-06T09:05:48.903Z,995.00
2024-03-06T09:06:48.970Z,997.00
2024-03-06T09:07:49.024Z,1048.00
2024-03-06T09:08:49.138Z,1048.00
2024-03-06T09:09:49.206Z,1002.00
2024-03-06T09:10:49.201Z,949.00
2024-03-06T09:11:49.340Z,978.00
2024-03-06T09:12:49.329Z,1046.00
2024-03-06T09:13:49.389Z,1096.00
2024-03-06T09:14:49.515Z,1041.00
2024-03-06T09:15:49.494Z,1019.00
2024-03-06T09:16:49.566Z,1016.00
2024-03-06T09:17:49.734Z,1009.00
2024-03-06T09:18:49.748Z,1002.00
2024-03-06T09:19:59.756Z,945.00
2024-03-06T09:20:50.845Z,968.00
2024-03-06T09:21:50.072Z,965.00
2024-03-06T09:22:49.725Z,778.00
2024-03-06T09:23:49.758Z,711.00
2024-03-06T09:24:49.736Z,616.00
2024-03-06T09:25:49.722Z,633.00
2024-03-06T09:26:49.756Z,642.00
2024-03-06T09:27:49.729Z,641.00
2024-03-06T09:28:49.718Z,658.00
2024-03-06T09:29:49.736Z,673.00
2024-03-06T09:30:49.724Z,688.00
2024-03-06T09:31:49.742Z,698.00
2024-03-06T09:32:49.791Z,723.00
2024-03-06T09:33:49.754Z,792.00
2024-03-06T09:34:49.770Z,862.00
2024-03-06T09:35:49.878Z,886.00
2024-03-06T09:36:50.013Z,944.00
2024-03-06T09:37:49.899Z,950.00
2024-03-06T09:38:49.943Z,952.00
2024-03-06T09:39:49.985Z,968.00
2024-03-06T09:40:49.999Z,1013.00
2024-03-06T09:41:50.515Z,1023.00
2024-03-06T09:42:50.138Z,1033.00
2024-03-06T09:43:50.153Z,1043.00
2024-03-06T09:44:50.176Z,1059.00
2024-03-06T09:45:50.228Z,1068.00
2024-03-06T09:46:50.243Z,1079.00
2024-03-06T09:47:50.467Z,1082.00
2024-03-06T09:48:50.271Z,1084.00
2024-03-06T09:49:50.315Z,1073.00
2024-03-06T09:50:50.392Z,1021.00
2024-03-06T09:51:50.321Z,1031.00
2024-03-06T09:52:50.347Z,1038.00
2024-03-06T09:53:50.367Z,1043.00
2024-03-06T09:54:50.357Z,1042.00
2024-03-06T09:55:50.365Z,1041.00
2024-03-06T09:56:50.411Z,1042.00
2024-03-06T09:57:50.375Z,1046.00
2024-03-06T09:58:50.365Z,1045.00
2024-03-06T09:59:50.447Z,1046.00
2024-03-06T10:00:50.439Z,1050.00
2024-03-06T10:01:50.443Z,1050.00
2024-03-06T10:02:50.548Z,1047.00
2024-03-06T10:03:50.501Z,1048.00
2024-03-06T10:04:50.573Z,1049.00
2024-03-06T10:05:50.666Z,1046.00
2024-03-06T10:06:51.025Z,1042.00
2024-03-06T10:07:50.755Z,1038.00
2024-03-06T10:08:50.874Z,1034.00
2024-03-06T10:09:51.026Z,1033.00
2024-03-06T10:10:50.960Z,1027.00
2024-03-06T10:11:51.121Z,1022.00
2024-03-06T10:12:51.133Z,1024.00
2024-03-06T10:13:51.184Z,1020.00
2024-03-06T10:14:51.404Z,1011.00
2024-03-06T10:15:51.284Z,911.00
2024-03-06T10:16:51.340Z,952.00
2024-03-06T10:17:51.634Z,966.00
2024-03-06T10:18:51.545Z,973.00
2024-03-06T10:19:51.617Z,981.00
2024-03-06T10:20:51.632Z,986.00
2024-03-06T10:21:51.641Z,987.00
2024-03-06T10:22:54.761Z,987.00
2024-03-06T10:23:52.719Z,984.00
2024-03-06T10:24:51.698Z,903.00
2024-03-06T10:25:51.686Z,884.00
2024-03-06T10:26:51.723Z,921.00
2024-03-06T10:27:51.714Z,901.00
2024-03-06T10:28:52.021Z,921.00
2024-03-06T10:29:51.784Z,928.00
2024-03-06T10:30:51.689Z,970.00
2024-03-06T10:31:51.793Z,978.00
2024-03-06T10:32:52.016Z,972.00
2024-03-06T10:33:52.078Z,965.00
2024-03-06T10:34:51.811Z,972.00
2024-03-06T10:35:52.017Z,953.00
2024-03-06T10:36:51.856Z,920.00
2024-03-06T10:37:51.903Z,921.00
2024-03-06T10:38:51.981Z,963.00
2024-03-06T10:39:51.974Z,970.00
2024-03-06T10:40:52.018Z,892.00
2024-03-06T10:41:52.075Z,946.00
2024-03-06T10:42:52.092Z,949.00
2024-03-06T10:43:52.081Z,903.00
2024-03-06T10:44:52.107Z,902.00
2024-03-06T10:45:52.164Z,921.00
2024-03-06T10:46:52.159Z,955.00
2024-03-06T10:47:52.306Z,960.00
2024-03-06T10:48:52.237Z,953.00
2024-03-06T10:49:52.245Z,948.00
2024-03-06T10:50:52.371Z,942.00
2024-03-06T10:51:52.533Z,936.00
2024-03-06T10:52:52.338Z,784.00
2024-03-06T10:53:52.422Z,806.00
2024-03-06T10:54:52.380Z,819.00
2024-03-06T10:55:52.505Z,880.00
2024-03-06T10:56:52.550Z,855.00
2024-03-06T10:57:52.455Z,858.00
2024-03-06T10:58:52.513Z,873.00
2024-03-06T10:59:52.525Z,878.00
2024-03-06T11:00:52.535Z,876.00
2024-03-06T11:01:52.558Z,859.00
2024-03-06T11:02:52.568Z,846.00
2024-03-06T11:03:52.580Z,765.00
2024-03-06T11:04:52.594Z,822.00
2024-03-06T11:05:53.165Z,818.00
2024-03-06T11:06:52.610Z,819.00
2024-03-06T11:07:52.638Z,820.00
2024-03-06T11:08:52.637Z,808.00
2024-03-06T11:09:52.633Z,804.00
2024-03-06T11:10:52.690Z,805.00
2024-03-06T11:11:52.787Z,805.00
2024-03-06T11:12:52.630Z,813.00
2024-03-06T11:13:52.664Z,843.00
2024-03-06T11:14:52.691Z,833.00
2024-03-06T11:15:52.634Z,839.00
2024-03-06T11:16:52.640Z,838.00
2024-03-06T11:17:52.818Z,885.00
2024-03-06T11:18:52.724Z,891.00
2024-03-06T11:19:52.756Z,885.00
2024-03-06T11:20:52.844Z,884.00
2024-03-06T11:21:53.056Z,881.00
2024-03-06T11:22:52.892Z,881.00
2024-03-06T11:23:52.976Z,883.00
2024-03-06T11:24:53.004Z,912.00
2024-03-06T11:25:53.051Z,945.00
2024-03-06T11:26:53.599Z,961.00
2024-03-06T11:27:53.166Z,944.00
2024-03-06T11:28:53.208Z,960.00
2024-03-06T11:29:53.284Z,1005.00
2024-03-06T11:30:53.388Z,1034.00
2024-03-06T11:31:53.413Z,1033.00
2024-03-06T11:32:53.688Z,991.00
2024-03-06T11:33:53.770Z,1002.00
2024-03-06T11:34:53.602Z,1041.00
2024-03-06T11:35:53.655Z,1041.00
2024-03-06T11:36:53.727Z,1031.00
2024-03-06T11:37:53.759Z,911.00
2024-03-06T11:38:53.896Z,832.00
2024-03-06T11:39:53.892Z,887.00
2024-03-06T11:40:53.961Z,991.00
2024-03-06T11:41:54.177Z,1001.00
2024-03-06T11:42:54.106Z,1007.00
2024-03-06T11:43:54.189Z,1009.00
2024-03-06T11:44:54.291Z,948.00
2024-03-06T11:45:54.282Z,940.00
2024-03-06T11:46:54.398Z,929.00
2024-03-06T11:47:54.512Z,844.00
2024-03-06T11:48:54.473Z,855.00
2024-03-06T11:49:54.615Z,872.00
2024-03-06T11:50:54.585Z,882.00
2024-03-06T11:51:54.697Z,881.00
2024-03-06T11:52:54.684Z,867.00
2024-03-06T11:53:54.789Z,846.00
2024-03-06T11:54:54.858Z,834.00
2024-03-06T11:55:54.867Z,840.00
2024-03-06T11:56:54.997Z,842.00
2024-03-06T11:57:54.974Z,843.00
2024-03-06T11:58:55.049Z,842.00
2024-03-06T11:59:55.120Z,842.00
2024-03-06T12:00:55.200Z,836.00
2024-03-06T12:01:55.205Z,837.00
2024-03-06T12:02:55.347Z,841.00
2024-03-06T12:03:55.293Z,844.00
2024-03-06T12:04:55.325Z,847.00
2024-03-06T12:05:55.393Z,841.00
2024-03-06T12:06:55.449Z,833.00
2024-03-06T12:07:55.466Z,832.00
2024-03-06T12:08:55.520Z,832.00
2024-03-06T12:09:55.583Z,827.00
2024-03-06T12:10:55.646Z,816.00
2024-03-06T12:11:56.190Z,820.00
2024-03-06T12:12:55.721Z,816.00
2024-03-06T12:13:55.775Z,809.00
2024-03-06T12:14:55.841Z,813.00
2024-03-06T12:15:55.901Z,818.00
2024-03-06T12:16:56.112Z,815.00
2024-03-06T12:17:56.145Z,815.00
2024-03-06T12:18:56.099Z,813.00
2024-03-06T12:19:56.155Z,812.00
2024-03-06T12:20:56.260Z,808.00
2024-03-06T12:21:56.625Z,802.00
2024-03-06T12:22:56.362Z,799.00
2024-03-06T12:23:56.461Z,796.00
2024-03-06T12:24:56.536Z,793.00
2024-03-06T12:26:05.274Z,793.00
2024-03-06T12:26:57.582Z,794.00
2024-03-06T12:27:56.601Z,789.00
2024-03-06T12:28:56.552Z,781.00
2024-03-06T12:29:56.634Z,774.00
2024-03-06T12:30:56.549Z,763.00
2024-03-06T12:31:56.654Z,742.00
2024-03-06T12:32:56.735Z,726.00
2024-03-06T12:33:56.560Z,683.00
2024-03-06T12:34:56.549Z,659.00
2024-03-06T12:35:56.589Z,648.00
2024-03-06T12:36:56.624Z,635.00
2024-03-06T12:37:56.581Z,628.00
2024-03-06T12:38:56.559Z,633.00
2024-03-06T12:39:56.583Z,630.00
2024-03-06T12:40:56.568Z,628.00
2024-03-06T12:41:56.704Z,637.00
2024-03-06T12:42:56.572Z,643.00
2024-03-06T12:43:56.598Z,642.00
2024-03-06T12:44:56.599Z,641.00
2024-03-06T12:45:56.637Z,641.00
2024-03-06T12:46:56.576Z,640.00
2024-03-06T12:47:56.749Z,641.00
2024-03-06T12:48:56.608Z,640.00
2024-03-06T12:49:56.628Z,644.00
2024-03-06T12:50:56.638Z,645.00
2024-03-06T12:51:56.667Z,649.00
2024-03-06T12:52:56.680Z,651.00
2024-03-06T12:53:56.753Z,653.00
2024-03-06T12:54:56.645Z,658.00
2024-03-06T12:55:56.676Z,662.00
2024-03-06T12:56:57.116Z,665.00
2024-03-06T12:57:56.690Z,666.00
2024-03-06T12:58:56.730Z,667.00
2024-03-06T12:59:56.727Z,667.00
2024-03-06T13:00:56.773Z,670.00
2024-03-06T13:01:56.894Z,672.00
2024-03-06T13:02:56.788Z,672.00
2024-03-06T13:04:04.928Z,678.00
2024-03-06T13:04:57.829Z,678.00
2024-03-06T13:05:56.851Z,679.00
2024-03-06T13:06:56.823Z,678.00
2024-03-06T13:07:56.838Z,680.00
2024-03-06T13:08:56.807Z,680.00
2024-03-06T13:09:56.919Z,681.00
2024-03-06T13:10:56.806Z,683.00
2024-03-06T13:11:56.933Z,685.00
2024-03-06T13:12:56.832Z,684.00
2024-03-06T13:13:56.829Z,680.00
2024-03-06T13:14:56.814Z,678.00
2024-03-06T13:15:56.816Z,674.00
2024-03-06T13:16:56.815Z,673.00
2024-03-06T13:17:56.945Z,671.00
2024-03-06T13:18:56.844Z,671.00
2024-03-06T13:19:56.844Z,672.00