createdAt,value
2017-06-05T00:00:24.414Z,25.87
2017-06-05T00:01:24.445Z,25.94
2017-06-05T00:02:24.157Z,25.91
2017-06-05T00:03:24.193Z,25.9
2017-06-05T00:04:24.522Z,25.9
2017-06-05T00:05:24.251Z,25.9
2017-06-05T00:06:24.588Z,25.88
2017-06-05T00:07:24.616Z,25.88
2017-06-05T00:08:24.651Z,25.9
2017-06-05T00:09:24.662Z,25.88
2017-06-05T00:10:24.706Z,25.9
2017-06-05T00:11:24.727Z,25.8
2017-06-05T00:12:24.446Z,25.88
2017-06-05T00:13:24.806Z,25.92
2017-06-05T00:14:24.818Z,25.87
2017-06-05T00:15:24.847Z,25.83
2017-06-05T00:16:25.116Z,25.82
2017-06-05T00:17:24.276Z,25.82
2017-06-05T00:18:24.934Z,25.9
2017-06-05T00:19:24.962Z,25.91
2017-06-05T00:20:24.985Z,25.87
2017-06-05T00:21:25.013Z,25.88
2017-06-05T00:22:25.051Z,25.8
2017-06-05T00:23:25.070Z,25.77
2017-06-05T00:24:24.803Z,25.85
2017-06-05T00:25:25.139Z,25.87
2017-06-05T00:26:25.162Z,25.77
2017-06-05T00:27:25.197Z,25.9
2017-06-05T00:28:25.226Z,25.83
2017-06-05T00:29:25.250Z,25.77
2017-06-05T00:30:24.966Z,25.77
2017-06-05T00:31:24.999Z,25.82
2017-06-05T00:32:25.335Z,25.8
2017-06-05T00:33:25.369Z,25.8
2017-06-05T00:34:25.082Z,25.8
2017-06-05T00:35:25.427Z,25.79
2017-06-05T00:36:25.391Z,25.77
2017-06-05T00:37:25.194Z,25.8
2017-06-05T00:38:25.501Z,25.8
2017-06-05T00:39:25.538Z,25.8
2017-06-05T00:40:25.255Z,25.8
2017-06-05T00:41:25.843Z,25.8
2017-06-05T00:42:25.308Z,25.76
2017-06-05T00:43:25.654Z,25.77
2017-06-05T00:44:25.683Z,25.82
2017-06-05T00:45:25.713Z,25.76
2017-06-05T00:46:25.992Z,25.76
2017-06-05T00:47:25.136Z,25.77
2017-06-05T00:48:25.489Z,25.76
2017-06-05T00:49:25.517Z,25.82
2017-06-05T00:50:25.537Z,25.79
2017-06-05T00:51:25.882Z,25.8
2017-06-05T00:52:25.588Z,25.75
2017-06-05T00:53:25.941Z,25.76
2017-06-05T00:54:25.650Z,25.79
2017-06-05T00:55:25.683Z,25.7
2017-06-05T00:56:25.963Z,25.76
2017-06-05T00:57:25.740Z,25.76
2017-06-05T00:58:26.089Z,25.77
2017-06-05T00:59:25.795Z,25.79
2017-06-05T01:00:26.135Z,25.76
2017-06-05T01:01:25.848Z,25.76
2017-06-05T01:02:26.198Z,25.7
2017-06-05T01:03:26.227Z,25.75
2017-06-05T01:04:26.262Z,25.76
2017-06-05T01:05:26.283Z,25.76
2017-06-05T01:06:26.307Z,25.73
2017-06-05T01:07:26.339Z,25.75
2017-06-05T01:08:26.053Z,25.77
2017-06-05T01:09:26.396Z,25.77
2017-06-05T01:10:26.114Z,25.65
2017-06-05T01:11:26.403Z,25.76
2017-06-05T01:12:26.486Z,25.73
2017-06-05T01:13:26.513Z,25.73
2017-06-05T01:14:26.254Z,25.72
2017-06-05T01:15:26.562Z,25.75
2017-06-05T01:16:26.599Z,25.75
2017-06-05T01:17:26.312Z,25.69
2017-06-05T01:18:26.349Z,25.72
2017-06-05T01:19:26.696Z,25.7
2017-06-05T01:20:26.406Z,25.79
2017-06-05T01:21:26.428Z,25.69
2017-06-05T01:22:26.465Z,25.7
2017-06-05T01:23:26.489Z,25.62
2017-06-05T01:24:26.831Z,25.64
2017-06-05T01:25:26.854Z,25.7
2017-06-05T01:26:26.574Z,25.69
2017-06-05T01:27:26.912Z,25.64
2017-06-05T01:28:26.633Z,25.67
2017-06-05T01:29:26.970Z,25.69
2017-06-05T01:30:26.998Z,25.69
2017-06-05T01:31:27.033Z,25.67
2017-06-05T01:32:27.057Z,25.62
2017-06-05T01:33:27.078Z,25.69
2017-06-05T01:34:27.114Z,25.7
2017-06-05T01:35:27.135Z,25.72
2017-06-05T01:36:27.172Z,25.64
2017-06-05T01:37:27.201Z,25.67
2017-06-05T01:38:27.229Z,25.64
2017-06-05T01:39:27.255Z,25.65
2017-06-05T01:40:27.284Z,25.7
2017-06-05T01:41:27.316Z,25.67
2017-06-05T01:42:27.345Z,25.65
2017-06-05T01:43:27.374Z,25.67
2017-06-05T01:44:27.115Z,25.62
2017-06-05T01:45:27.426Z,25.69
2017-06-05T01:46:27.460Z,25.64
2017-06-05T01:47:27.492Z,25.64
2017-06-05T01:48:27.521Z,25.67
2017-06-05T01:49:27.542Z,25.62
2017-06-05T01:50:27.575Z,25.61
2017-06-05T01:51:27.543Z,25.61
2017-06-05T01:52:27.316Z,25.55
2017-06-05T01:53:27.657Z,25.57
2017-06-05T01:54:27.696Z,25.65
2017-06-05T01:55:27.719Z,25.61
2017-06-05T01:56:27.431Z,25.61
2017-06-05T01:57:27.148Z,25.69
2017-06-05T01:58:27.798Z,25.58
2017-06-05T01:59:27.553Z,25.64
2017-06-05T02:00:27.860Z,25.58
2017-06-05T02:01:27.887Z,25.61
2017-06-05T02:02:27.600Z,25.61
2017-06-05T02:03:27.941Z,25.58
2017-06-05T02:04:27.665Z,25.57
2017-06-05T02:05:28.003Z,25.58
2017-06-05T02:06:28.034Z,25.58
2017-06-05T02:07:28.064Z,25.65
2017-06-05T02:08:27.773Z,25.54
2017-06-05T02:09:27.805Z,25.67
2017-06-05T02:10:28.146Z,25.64
2017-06-05T02:11:27.856Z,25.54
2017-06-05T02:12:27.894Z,25.61
2017-06-05T02:13:27.922Z,25.6
2017-06-05T02:14:28.259Z,25.57
2017-06-05T02:15:27.975Z,25.61
2017-06-05T02:16:28.317Z,25.61
2017-06-05T02:17:28.345Z,25.61
2017-06-05T02:18:28.373Z,25.58
2017-06-05T02:19:28.127Z,25.55
2017-06-05T02:20:28.114Z,25.61
2017-06-05T02:21:28.464Z,25.6
2017-06-05T02:22:28.489Z,25.57
2017-06-05T02:23:28.206Z,25.55
2017-06-05T02:24:28.554Z,25.55
2017-06-05T02:25:28.574Z,25.54
2017-06-05T02:26:28.600Z,25.55
2017-06-05T02:27:28.624Z,25.54
2017-06-05T02:28:28.663Z,25.57
2017-06-05T02:29:28.690Z,25.54
2017-06-05T02:30:28.718Z,25.58
2017-06-05T02:31:28.436Z,25.61
2017-06-05T02:32:28.457Z,25.57
2017-06-05T02:33:28.492Z,25.64
2017-06-05T02:34:28.519Z,25.52
2017-06-05T02:35:28.549Z,25.62
2017-06-05T02:36:28.887Z,25.6
2017-06-05T02:37:28.605Z,25.54
2017-06-05T02:38:28.633Z,25.55
2017-06-05T02:39:28.671Z,25.51
2017-06-05T02:40:28.691Z,25.5
2017-06-05T02:41:29.032Z,25.55
2017-06-05T02:42:29.066Z,25.58
2017-06-05T02:43:28.786Z,25.52
2017-06-05T02:44:28.803Z,25.47
2017-06-05T02:45:28.835Z,25.51
2017-06-05T02:46:29.172Z,25.51
2017-06-05T02:47:29.138Z,25.55
2017-06-05T02:48:29.230Z,25.5
2017-06-05T02:49:28.943Z,25.55
2017-06-05T02:50:28.655Z,25.55
2017-06-05T02:51:29.306Z,25.52
2017-06-05T02:52:28.722Z,25.47
2017-06-05T02:53:28.757Z,25.47
2017-06-05T02:54:29.399Z,25.55
2017-06-05T02:55:29.149Z,25.51
2017-06-05T02:56:29.144Z,25.47
2017-06-05T02:57:29.740Z,25.5
2017-06-05T02:58:29.205Z,25.5
2017-06-05T02:59:29.554Z,25.47
2017-06-05T03:00:29.574Z,25.5
2017-06-05T03:01:29.288Z,25.47
2017-06-05T03:02:29.633Z,25.46
2017-06-05T03:03:29.657Z,25.61
2017-06-05T03:04:29.687Z,25.46
2017-06-05T03:05:29.404Z,25.47
2017-06-05T03:06:29.433Z,25.51
2017-06-05T03:07:30.029Z,25.5
2017-06-05T03:08:29.802Z,25.55
2017-06-05T03:09:29.523Z,25.58
2017-06-05T03:10:29.864Z,25.55
2017-06-05T03:11:29.889Z,25.5
2017-06-05T03:12:29.809Z,25.52
2017-06-05T03:13:29.947Z,25.43
2017-06-05T03:14:29.663Z,25.46
2017-06-05T03:15:29.996Z,25.51
2017-06-05T03:16:29.717Z,25.39
2017-06-05T03:17:29.999Z,25.43
2017-06-05T03:18:30.085Z,25.42
2017-06-05T03:19:30.114Z,25.4
2017-06-05T03:20:29.828Z,25.4
2017-06-05T03:21:30.177Z,25.46
2017-06-05T03:22:30.454Z,25.47
2017-06-05T03:23:29.915Z,25.45
2017-06-05T03:24:29.945Z,25.47
2017-06-05T03:25:29.971Z,25.43
2017-06-05T03:26:30.007Z,25.45
2017-06-05T03:27:30.538Z,25.38
2017-06-05T03:28:30.365Z,25.38
2017-06-05T03:29:30.087Z,25.45
2017-06-05T03:30:30.428Z,25.43
2017-06-05T03:31:30.145Z,25.38
2017-06-05T03:32:30.734Z,25.42
2017-06-05T03:33:30.202Z,25.42
2017-06-05T03:34:30.228Z,25.39
2017-06-05T03:35:30.572Z,25.39
2017-06-05T03:36:30.604Z,25.46
2017-06-05T03:37:30.516Z,25.4
2017-06-05T03:38:30.654Z,25.38
2017-06-05T03:39:30.679Z,25.36
2017-06-05T03:40:30.396Z,25.35
2017-06-05T03:41:30.424Z,25.43
2017-06-05T03:42:30.709Z,25.45
2017-06-05T03:43:30.800Z,25.42
2017-06-05T03:44:30.874Z,25.46
2017-06-05T03:45:30.852Z,25.35
2017-06-05T03:46:30.885Z,25.45
2017-06-05T03:47:31.113Z,25.39
2017-06-05T03:48:30.944Z,25.33
2017-06-05T03:49:30.962Z,25.39
2017-06-05T03:50:30.995Z,25.46
2017-06-05T03:51:31.055Z,25.3
2017-06-05T03:52:30.742Z,25.35
2017-06-05T03:53:31.086Z,25.35
2017-06-05T03:54:30.794Z,25.39
2017-06-05T03:55:30.835Z,25.42
2017-06-05T03:56:30.860Z,25.38
2017-06-05T03:57:30.885Z,25.42
2017-06-05T03:58:31.226Z,25.32
2017-06-05T03:59:30.632Z,25.38
2017-06-05T04:00:30.964Z,25.42
2017-06-05T04:01:31.308Z,25.38
2017-06-05T04:02:31.340Z,25.35
2017-06-05T04:03:31.055Z,25.32
2017-06-05T04:04:31.394Z,25.38
2017-06-05T04:05:31.419Z,25.36
2017-06-05T04:06:31.140Z,25.42
2017-06-05T04:07:31.169Z,25.42
2017-06-05T04:08:31.526Z,25.35
2017-06-05T04:09:31.227Z,25.4
2017-06-05T04:10:31.567Z,25.42
2017-06-05T04:11:31.284Z,25.4
2017-06-05T04:12:31.300Z,25.4
2017-06-05T04:13:31.333Z,25.36
2017-06-05T04:14:31.679Z,25.38
2017-06-05T04:15:31.079Z,25.4
2017-06-05T04:16:31.741Z,25.36
2017-06-05T04:17:31.799Z,25.35
2017-06-05T04:18:31.797Z,25.52
2017-06-05T04:19:31.507Z,25.42
2017-06-05T04:20:31.851Z,25.42
2017-06-05T04:21:31.883Z,25.4
2017-06-05T04:22:31.909Z,25.39
2017-06-05T04:23:31.942Z,25.39
2017-06-05T04:24:31.655Z,25.38
2017-06-05T04:25:31.679Z,25.35
2017-06-05T04:26:32.025Z,25.38
2017-06-05T04:27:32.046Z,25.42
2017-06-05T04:28:31.770Z,25.36
2017-06-05T04:29:31.791Z,25.35
2017-06-05T04:30:31.819Z,25.4
2017-06-05T04:31:31.852Z,25.39
2017-06-05T04:32:32.190Z,25.35
2017-06-05T04:33:31.601Z,25.35
2017-06-05T04:34:31.627Z,25.4
2017-06-05T04:35:32.279Z,25.38
2017-06-05T04:36:31.993Z,25.36
2017-06-05T04:37:32.322Z,25.35
2017-06-05T04:38:32.045Z,25.36
2017-06-05T04:39:32.083Z,25.5
2017-06-05T04:40:32.419Z,25.36
2017-06-05T04:41:32.439Z,25.38
2017-06-05T04:42:32.486Z,25.33
2017-06-05T04:43:32.506Z,25.4
2017-06-05T04:44:32.228Z,25.4
2017-06-05T04:45:32.567Z,25.38
2017-06-05T04:46:32.588Z,25.38
2017-06-05T04:47:32.302Z,25.38
2017-06-05T04:48:32.665Z,25.39
2017-06-05T04:49:32.671Z,25.42
2017-06-05T04:50:32.707Z,25.46
2017-06-05T04:51:32.414Z,25.43
2017-06-05T04:52:32.762Z,25.5
2017-06-05T04:53:32.791Z,25.36
2017-06-05T04:54:32.506Z,25.45
2017-06-05T04:55:32.845Z,25.42
2017-06-05T04:56:32.562Z,25.42
2017-06-05T04:57:32.902Z,25.36
2017-06-05T04:58:32.618Z,25.4
2017-06-05T04:59:32.960Z,25.5
2017-06-05T05:00:32.988Z,25.47
2017-06-05T05:01:33.012Z,25.45
2017-06-05T05:02:33.045Z,25.47
2017-06-05T05:03:33.079Z,25.4
2017-06-05T05:04:32.791Z,25.47
2017-06-05T05:05:32.819Z,25.47
2017-06-05T05:06:33.144Z,25.46
2017-06-05T05:07:33.186Z,25.46
2017-06-05T05:08:32.901Z,25.46
2017-06-05T05:09:33.238Z,25.47
2017-06-05T05:10:33.272Z,25.38
2017-06-05T05:11:32.978Z,25.43
2017-06-05T05:12:33.016Z,25.4
2017-06-05T05:13:33.602Z,25.46
2017-06-05T05:14:33.075Z,25.4
2017-06-05T05:15:32.792Z,25.42
2017-06-05T05:16:33.133Z,25.52
2017-06-05T05:17:33.470Z,25.42
2017-06-05T05:18:33.706Z,25.45
2017-06-05T05:19:33.523Z,25.55
2017-06-05T05:20:33.556Z,25.43
2017-06-05T05:21:33.581Z,25.43
2017-06-05T05:22:33.609Z,25.52
2017-06-05T05:23:33.270Z,25.52
2017-06-05T05:24:33.669Z,25.47
2017-06-05T05:25:33.411Z,25.47
2017-06-05T05:26:33.720Z,25.51
2017-06-05T05:27:33.446Z,25.46
2017-06-05T05:28:33.673Z,25.52
2017-06-05T05:29:33.810Z,25.51
2017-06-05T05:30:33.529Z,25.6
2017-06-05T05:31:33.863Z,25.45
2017-06-05T05:32:33.277Z,25.54
2017-06-05T05:33:34.128Z,25.52
2017-06-05T05:34:33.651Z,25.55
2017-06-05T05:35:33.971Z,25.55
2017-06-05T05:36:34.013Z,25.54
2017-06-05T05:37:33.417Z,25.43
2017-06-05T05:38:33.962Z,25.47
2017-06-05T05:39:34.099Z,25.47
2017-06-05T05:40:33.804Z,25.47
2017-06-05T05:41:33.869Z,25.43
2017-06-05T05:42:33.873Z,25.51
2017-06-05T05:43:34.151Z,25.45
2017-06-05T05:44:34.235Z,25.6
2017-06-05T05:45:34.266Z,25.52
2017-06-05T05:46:33.984Z,25.57
2017-06-05T05:47:34.010Z,25.57
2017-06-05T05:48:34.555Z,25.61
2017-06-05T05:49:34.380Z,25.57
2017-06-05T05:50:34.096Z,25.58
2017-06-05T05:51:34.436Z,25.54
2017-06-05T05:52:34.474Z,25.58
2017-06-05T05:53:34.702Z,25.58
2017-06-05T05:54:34.517Z,25.58
2017-06-05T05:55:34.559Z,25.58
2017-06-05T05:56:34.584Z,25.55
2017-06-05T05:57:34.609Z,25.54
2017-06-05T05:58:34.837Z,25.58
2017-06-05T05:59:34.663Z,25.61
2017-06-05T06:00:34.689Z,25.61
2017-06-05T06:01:34.716Z,25.61
2017-06-05T06:02:34.469Z,25.62
2017-06-05T06:03:34.665Z,25.55
2017-06-05T06:04:34.495Z,25.58
2017-06-05T06:05:34.834Z,25.65
2017-06-05T06:06:34.864Z,25.58
2017-06-05T06:07:34.897Z,25.6
2017-06-05T06:08:35.126Z,25.61
2017-06-05T06:09:34.959Z,25.6
2017-06-05T06:10:34.995Z,25.65
2017-06-05T06:11:35.036Z,25.67
2017-06-05T06:12:35.037Z,25.61
2017-06-05T06:13:35.066Z,25.67
2017-06-05T06:14:34.788Z,25.69
2017-06-05T06:15:35.127Z,25.7
2017-06-05T06:16:35.181Z,25.69
2017-06-05T06:17:34.869Z,25.72
2017-06-05T06:18:34.899Z,25.72
2017-06-05T06:19:34.931Z,25.72
2017-06-05T06:20:35.260Z,25.69
2017-06-05T06:21:34.988Z,25.77
2017-06-05T06:22:35.326Z,25.75
2017-06-05T06:23:35.355Z,25.7
2017-06-05T06:24:35.390Z,25.75
2017-06-05T06:25:35.099Z,25.65
2017-06-05T06:26:35.437Z,25.76
2017-06-05T06:27:35.154Z,25.79
2017-06-05T06:28:35.498Z,25.73
2017-06-05T06:29:35.211Z,25.79
2017-06-05T06:30:35.568Z,25.77
2017-06-05T06:31:35.275Z,25.85
2017-06-05T06:32:35.631Z,25.73
2017-06-05T06:33:35.642Z,25.79
2017-06-05T06:34:35.354Z,25.82
2017-06-05T06:35:35.707Z,25.8
2017-06-05T06:36:35.408Z,25.76
2017-06-05T06:37:35.750Z,25.82
2017-06-05T06:38:35.798Z,25.79
2017-06-05T06:39:35.813Z,25.79
2017-06-05T06:40:35.847Z,25.83
2017-06-05T06:41:35.868Z,25.83
2017-06-05T06:42:35.897Z,25.83
2017-06-05T06:43:35.926Z,25.88
2017-06-05T06:44:35.639Z,25.87
2017-06-05T06:45:35.983Z,25.92
2017-06-05T06:46:35.704Z,25.83
2017-06-05T06:47:35.725Z,25.88
2017-06-05T06:48:36.074Z,25.92
2017-06-05T06:49:35.787Z,25.82
2017-06-05T06:50:36.126Z,25.95
2017-06-05T06:51:35.841Z,25.88
2017-06-05T06:52:35.866Z,25.9
2017-06-05T06:53:36.213Z,25.9
2017-06-05T06:54:35.923Z,25.98
2017-06-05T06:55:35.956Z,25.98
2017-06-05T06:56:36.298Z,25.94
2017-06-05T06:57:36.334Z,25.92
2017-06-05T06:58:36.358Z,25.91
2017-06-05T06:59:36.387Z,25.92
2017-06-05T07:00:36.415Z,26.05
2017-06-05T07:01:36.437Z,26.01
2017-06-05T07:02:36.162Z,25.92
2017-06-05T07:03:36.502Z,26.06
2017-06-05T07:04:36.412Z,25.99
2017-06-05T07:05:36.559Z,25.98
2017-06-05T07:06:36.273Z,26.01
2017-06-05T07:07:36.306Z,25.95
2017-06-05T07:08:36.326Z,26.01
2017-06-05T07:09:36.876Z,25.95
2017-06-05T07:10:36.386Z,26.05
2017-06-05T07:11:36.773Z,26.06
2017-06-05T07:12:36.762Z,26.01
2017-06-05T07:13:36.791Z,26.05
2017-06-05T07:14:37.016Z,26.07
2017-06-05T07:15:36.848Z,26.05
2017-06-05T07:16:36.566Z,26.02
2017-06-05T07:17:36.593Z,26.02
2017-06-05T07:18:36.937Z,26.02
2017-06-05T07:19:36.540Z,26.09
2017-06-05T07:20:36.988Z,26.15
2017-06-05T07:21:36.709Z,26.07
2017-06-05T07:22:37.049Z,26.05
2017-06-05T07:23:37.078Z,26.1
2017-06-05T07:24:37.355Z,26.09
2017-06-05T07:25:37.136Z,26.09
2017-06-05T07:26:37.164Z,26.1
2017-06-05T07:27:36.886Z,26.13
2017-06-05T07:28:36.914Z,26.18
2017-06-05T07:29:37.451Z,26.18
2017-06-05T07:30:37.283Z,26.12
2017-06-05T07:31:37.312Z,26.21
2017-06-05T07:32:37.361Z,26.21
2017-06-05T07:33:36.745Z,26.15
2017-06-05T07:34:37.594Z,26.15
2017-06-05T07:35:37.115Z,26.32
2017-06-05T07:36:37.456Z,26.26
2017-06-05T07:37:37.481Z,26.23
2017-06-05T07:38:37.519Z,26.23
2017-06-05T07:39:37.432Z,26.21
2017-06-05T07:40:37.568Z,26.28
2017-06-05T07:41:37.597Z,26.21
2017-06-05T07:42:37.628Z,26.33
2017-06-05T07:43:37.658Z,26.3
2017-06-05T07:44:37.625Z,26.29
2017-06-05T07:45:37.712Z,26.23
2017-06-05T07:46:37.429Z,26.32
2017-06-05T07:47:37.776Z,26.28
2017-06-05T07:48:37.797Z,26.3
2017-06-05T07:49:38.032Z,26.32
2017-06-05T07:52:15.668Z,26.28
2017-06-05T07:53:01.113Z,26.3
2017-06-05T07:54:01.136Z,26.33
2017-06-05T07:55:01.051Z,26.26
2017-06-05T07:56:00.893Z,26.28
2017-06-05T07:57:01.231Z,26.29
2017-06-05T07:58:00.732Z,26.33
2017-06-05T07:59:00.977Z,26.23
2017-06-05T08:00:01.503Z,26.33
2017-06-05T08:01:01.347Z,26.3
2017-06-05T08:02:01.065Z,26.35
2017-06-05T08:03:01.401Z,26.29
2017-06-05T08:04:01.422Z,26.39
2017-06-05T08:05:01.352Z,26.37
2017-06-05T08:06:01.182Z,26.37
2017-06-05T08:07:00.896Z,26.39
2017-06-05T08:08:00.921Z,26.4
2017-06-05T08:09:01.258Z,26.39
2017-06-05T08:10:01.808Z,26.4
2017-06-05T08:11:01.641Z,26.37
2017-06-05T08:12:01.352Z,26.43
2017-06-05T08:13:01.070Z,26.35
2017-06-05T08:14:01.725Z,26.29
2017-06-05T08:15:01.951Z,26.36
2017-06-05T08:16:01.783Z,26.37
2017-06-05T08:17:01.811Z,26.26
2017-06-05T08:18:01.837Z,26.28
2017-06-05T08:19:01.554Z,26.26
2017-06-05T08:20:02.106Z,26.29
2017-06-05T08:21:01.299Z,26.29
2017-06-05T08:22:01.654Z,26.29
2017-06-05T08:23:01.981Z,26.32
2017-06-05T08:24:02.018Z,26.21
2017-06-05T08:25:02.243Z,26.25
2017-06-05T08:26:02.071Z,26.23
2017-06-05T08:27:01.793Z,26.2
2017-06-05T08:28:01.822Z,26.2
2017-06-05T08:29:01.851Z,26.28
2017-06-05T08:30:02.084Z,26.26
2017-06-05T08:31:02.218Z,26.26
2017-06-05T08:32:02.245Z,26.25
2017-06-05T08:33:01.965Z,26.29
2017-06-05T08:34:01.994Z,26.32
2017-06-05T08:35:02.272Z,26.37
2017-06-05T08:36:02.060Z,26.33
2017-06-05T08:37:02.385Z,26.37
2017-06-05T08:38:02.421Z,26.35
2017-06-05T08:39:02.142Z,26.33
2017-06-05T08:40:02.683Z,26.4
2017-06-05T08:41:02.507Z,26.45
2017-06-05T08:42:02.231Z,26.4
2017-06-05T08:43:02.566Z,26.37
2017-06-05T08:44:01.976Z,26.43
2017-06-05T08:45:02.506Z,26.44
2017-06-05T08:46:02.649Z,26.52
2017-06-05T08:47:02.062Z,26.55
2017-06-05T08:48:02.713Z,26.55
2017-06-05T08:49:02.438Z,26.54
2017-06-05T08:50:02.971Z,26.6
2017-06-05T08:51:02.804Z,26.55
2017-06-05T08:52:02.525Z,26.6
2017-06-05T08:53:02.862Z,26.62
2017-06-05T08:54:02.574Z,26.65
2017-06-05T08:55:02.847Z,26.67
2017-06-05T08:56:02.952Z,26.63
2017-06-05T08:57:02.982Z,26.76
2017-06-05T08:58:03.038Z,26.72
2017-06-05T08:59:02.722Z,26.75
2017-06-05T09:00:03.317Z,26.72
2017-06-05T09:01:02.783Z,26.76
2017-06-05T09:02:03.130Z,26.81
2017-06-05T09:03:03.154Z,26.81
2017-06-05T09:04:03.183Z,26.82
2017-06-05T09:05:03.103Z,26.8
2017-06-05T09:06:02.620Z,26.82
2017-06-05T09:07:02.965Z,26.81
2017-06-05T09:08:02.989Z,26.82
2017-06-05T09:09:03.019Z,26.84
2017-06-05T09:10:03.560Z,26.8
2017-06-05T09:11:03.392Z,26.77
2017-06-05T09:12:02.793Z,26.81
2017-06-05T09:13:03.451Z,26.84
2017-06-05T09:14:03.176Z,26.8
2017-06-05T09:15:03.703Z,26.82
2017-06-05T09:16:03.540Z,26.84
2017-06-05T09:17:02.976Z,26.77
2017-06-05T09:18:03.619Z,26.87
2017-06-05T09:19:03.315Z,26.82
2017-06-05T09:20:03.548Z,26.82
2017-06-05T09:21:03.717Z,26.82
2017-06-05T09:22:03.713Z,26.8
2017-06-05T09:23:03.736Z,26.77
2017-06-05T09:24:03.780Z,26.82
2017-06-05T09:25:04.009Z,26.8
2017-06-05T09:26:03.525Z,26.89
2017-06-05T09:27:03.862Z,26.8
2017-06-05T09:28:03.578Z,26.84
2017-06-05T09:29:03.931Z,26.85
2017-06-05T09:30:04.160Z,26.89
2017-06-05T09:31:03.981Z,26.87
2017-06-05T09:32:03.694Z,26.89
2017-06-05T09:33:04.047Z,26.89
2017-06-05T09:34:03.759Z,26.87
2017-06-05T09:35:03.984Z,26.94
2017-06-05T09:36:03.808Z,26.94
2017-06-05T09:37:03.845Z,26.95
2017-06-05T09:38:04.201Z,26.97
2017-06-05T09:39:04.211Z,27
2017-06-05T09:40:04.508Z,26.97
2017-06-05T09:41:04.274Z,26.92
2017-06-05T09:42:04.318Z,27.09
2017-06-05T09:43:04.335Z,27.04
2017-06-05T09:44:04.047Z,26.94
2017-06-05T09:45:04.597Z,27.02
2017-06-05T09:46:04.418Z,27.03
2017-06-05T09:47:04.142Z,27.03
2017-06-05T09:48:04.487Z,27.02
2017-06-05T09:49:04.516Z,27.06
2017-06-05T09:50:04.737Z,27.06
2017-06-05T09:51:04.574Z,27.09
2017-06-05T09:52:04.636Z,27.13
2017-06-05T09:53:04.635Z,27.07
2017-06-05T09:54:04.664Z,27.1
2017-06-05T09:55:04.577Z,27.09
2017-06-05T09:56:04.721Z,27.12
2017-06-05T09:57:04.750Z,27.12
2017-06-05T09:58:04.465Z,27.1
2017-06-05T09:59:04.495Z,27.17
2017-06-05T10:00:04.725Z,27.09
2017-06-05T10:01:04.560Z,27.27
2017-06-05T10:02:04.587Z,27.22
2017-06-05T10:03:04.931Z,27.18
2017-06-05T10:04:04.958Z,27.1
2017-06-05T10:05:04.925Z,27.21
2017-06-05T10:06:05.022Z,27.25
2017-06-05T10:07:04.734Z,27.09
2017-06-05T10:08:05.075Z,27.13
2017-06-05T10:09:05.112Z,27.22
2017-06-05T10:10:05.385Z,27.24
2017-06-05T10:11:05.170Z,27.31
2017-06-05T10:12:04.886Z,27.25
2017-06-05T10:13:04.913Z,27.25
2017-06-05T10:14:04.632Z,27.24
2017-06-05T10:15:05.176Z,27.27
2017-06-05T10:16:05.002Z,27.22
2017-06-05T10:17:05.030Z,27.28
2017-06-05T10:18:05.059Z,27.24
2017-06-05T10:19:05.083Z,27.34
2017-06-05T10:20:05.636Z,27.29
2017-06-05T10:21:05.149Z,27.29
2017-06-05T10:22:05.498Z,27.28
2017-06-05T10:23:05.524Z,27.29
2017-06-05T10:24:05.555Z,27.19
2017-06-05T10:25:05.472Z,27.24
2017-06-05T10:26:05.614Z,27.32
2017-06-05T10:27:05.015Z,27.32
2017-06-05T10:28:05.671Z,27.22
2017-06-05T10:29:05.700Z,27.28
2017-06-05T10:30:05.984Z,27.34
2017-06-05T10:31:05.758Z,27.28
2017-06-05T10:32:05.479Z,27.27
2017-06-05T10:33:05.823Z,27.29
2017-06-05T10:34:05.531Z,27.25
2017-06-05T10:35:06.076Z,27.32
2017-06-05T10:36:05.598Z,27.24
2017-06-05T10:37:05.942Z,27.39
2017-06-05T10:38:05.971Z,27.34
2017-06-05T10:39:06.001Z,27.34
2017-06-05T10:40:06.223Z,27.32
2017-06-05T10:41:06.061Z,27.32
2017-06-05T10:42:05.774Z,27.37
2017-06-05T10:43:06.119Z,27.36
2017-06-05T10:44:05.835Z,27.36
2017-06-05T10:45:05.553Z,27.46
2017-06-05T10:46:05.890Z,27.4
2017-06-05T10:47:06.239Z,27.4
2017-06-05T10:48:06.264Z,27.4
2017-06-05T10:49:05.983Z,27.31
2017-06-05T10:50:06.016Z,27.37
2017-06-05T10:51:06.350Z,27.34
2017-06-05T10:52:06.387Z,27.4
2017-06-05T10:53:06.417Z,27.39
2017-06-05T10:54:06.436Z,27.41
2017-06-05T10:55:06.477Z,27.43
2017-06-05T10:56:06.506Z,27.43
2017-06-05T10:57:06.227Z,27.46
2017-06-05T10:58:06.251Z,27.44
2017-06-05T10:59:06.281Z,27.44
2017-06-05T11:00:06.632Z,27.5
2017-06-05T11:01:06.659Z,27.54
2017-06-05T11:02:06.688Z,27.49
2017-06-05T11:03:06.712Z,27.57
2017-06-05T11:04:06.122Z,27.54
2017-06-05T11:05:06.778Z,27.49
2017-06-05T11:06:06.494Z,27.55
2017-06-05T11:07:06.838Z,27.5
2017-06-05T11:08:06.867Z,27.59
2017-06-05T11:09:06.896Z,27.63
2017-06-05T11:10:06.925Z,27.63
2017-06-05T11:11:06.953Z,27.65
2017-06-05T11:12:06.982Z,27.59
2017-06-05T11:13:07.020Z,27.6
2017-06-05T11:14:07.040Z,27.66
2017-06-05T11:15:07.073Z,27.62
2017-06-05T11:16:07.106Z,27.7
2017-06-05T11:17:06.815Z,27.67
2017-06-05T11:18:07.160Z,27.67
2017-06-05T11:19:07.196Z,27.66
2017-06-05T11:20:06.910Z,27.69
2017-06-05T11:21:07.266Z,27.65
2017-06-05T11:22:07.288Z,27.66
2017-06-05T11:23:07.004Z,27.75
2017-06-05T11:24:07.343Z,27.75
2017-06-05T11:25:07.069Z,27.87
2017-06-05T11:26:07.094Z,27.81
2017-06-05T11:27:07.431Z,27.87
2017-06-05T11:28:07.464Z,27.87
2017-06-05T11:29:07.490Z,27.79
2017-06-05T11:30:07.209Z,27.88
2017-06-05T11:31:07.805Z,27.9
2017-06-05T11:32:07.276Z,27.87
2017-06-05T11:33:07.615Z,27.96
2017-06-05T11:34:07.677Z,28
2017-06-05T11:35:07.690Z,28.04
2017-06-05T11:36:07.642Z,28.14
2017-06-05T11:37:07.427Z,28.22
2017-06-05T11:38:07.453Z,28.34
2017-06-05T11:39:07.802Z,28.48
2017-06-05T11:40:07.546Z,28.49
2017-06-05T11:41:07.486Z,28.54
2017-06-05T11:42:07.886Z,28.64
2017-06-05T11:43:07.925Z,28.66
2017-06-05T11:44:07.954Z,28.81
2017-06-05T11:45:07.678Z,28.92
2017-06-05T11:46:07.958Z,29.06
2017-06-05T11:47:08.052Z,29.15
2017-06-05T11:48:08.080Z,29.3
2017-06-05T11:49:07.794Z,29.45
2017-06-05T11:50:07.826Z,29.58
2017-06-05T11:51:08.114Z,29.7
2017-06-05T11:52:08.207Z,29.73
2017-06-05T11:53:08.236Z,29.89
2017-06-05T11:54:08.277Z,29.95
2017-06-05T11:55:08.300Z,30.16
2017-06-05T11:56:08.586Z,30.34
2017-06-05T11:57:08.371Z,30.39
2017-06-05T11:58:08.397Z,30.58
2017-06-05T11:59:08.434Z,30.69
2017-06-05T12:00:08.465Z,30.65
2017-06-05T12:01:08.127Z,30.83
2017-06-05T12:02:08.223Z,30.76
2017-06-05T12:03:08.568Z,30.79
2017-06-05T12:04:08.606Z,30.91
2017-06-05T12:05:08.634Z,30.94
2017-06-05T12:06:08.610Z,30.94
2017-06-05T12:07:08.696Z,31.04
2017-06-05T12:08:08.420Z,31.14
2017-06-05T12:09:08.146Z,31.12
2017-06-05T12:10:08.490Z,31.26
2017-06-05T12:11:09.392Z,31.29
2017-06-05T12:12:08.863Z,31.35
2017-06-05T12:13:08.896Z,31.51
2017-06-05T12:14:08.630Z,31.53
2017-06-05T12:15:08.654Z,31.56
2017-06-05T12:16:08.631Z,31.72
2017-06-05T12:17:09.029Z,31.85
2017-06-05T12:18:08.757Z,31.88
2017-06-05T12:19:08.792Z,32.01
2017-06-05T12:20:09.131Z,32.03
2017-06-05T12:21:09.115Z,32.19
2017-06-05T12:22:09.200Z,32.08
2017-06-05T12:23:09.239Z,32.26
2017-06-05T12:24:09.306Z,32.29
2017-06-05T12:25:09.303Z,32.33
2017-06-05T12:26:09.592Z,32.37
2017-06-05T12:27:09.060Z,32.52
2017-06-05T12:28:09.408Z,32.55
2017-06-05T12:29:09.446Z,32.59
2017-06-05T12:30:09.174Z,32.67
2017-06-05T12:31:09.403Z,32.81
2017-06-05T12:32:09.553Z,32.75
2017-06-05T12:33:09.577Z,32.88
2017-06-05T12:34:09.618Z,32.89
2017-06-05T12:35:09.645Z,32.99
2017-06-05T12:36:09.935Z,33.11
2017-06-05T12:37:09.421Z,33.14
2017-06-05T12:38:09.757Z,33.14
2017-06-05T12:39:09.491Z,33.28
2017-06-05T12:40:09.521Z,33.32
2017-06-05T12:41:10.118Z,33.35
2017-06-05T12:42:09.585Z,33.38
2017-06-05T12:43:09.930Z,33.53
2017-06-05T12:44:09.967Z,33.49
2017-06-05T12:45:10.002Z,33.47
2017-06-05T12:46:10.296Z,33.47
2017-06-05T12:47:09.768Z,33.51
2017-06-05T12:48:10.113Z,33.5
2017-06-05T12:49:09.833Z,33.51
2017-06-05T12:50:10.179Z,33.51
2017-06-05T12:51:10.472Z,33.57
2017-06-05T12:52:09.945Z,33.57
2017-06-05T12:53:10.283Z,33.59
2017-06-05T12:54:10.323Z,33.54
2017-06-05T12:55:10.052Z,33.6
2017-06-05T12:56:10.639Z,33.6
2017-06-05T12:57:10.432Z,33.61
2017-06-05T12:58:10.466Z,33.61