createdAt,value
2019-03-17T00:00:04.271Z,10.20
2019-03-17T00:02:57.041Z,10.20
2019-03-17T00:05:41.649Z,10.30
2019-03-17T00:08:26.258Z,10.30
2019-03-17T00:11:18.269Z,10.30
2019-03-17T00:14:02.124Z,10.40
2019-03-17T00:16:53.456Z,10.40
2019-03-17T00:19:37.313Z,10.40
2019-03-17T00:22:28.354Z,10.50
2019-03-17T00:25:12.058Z,10.60
2019-03-17T00:28:03.222Z,10.60
2019-03-17T00:30:46.825Z,10.60
2019-03-17T00:33:38.026Z,10.70
2019-03-17T00:36:21.723Z,10.80
2019-03-17T00:39:12.927Z,10.90
2019-03-17T00:41:56.642Z,10.90
2019-03-17T00:44:47.907Z,10.90
2019-03-17T00:47:31.312Z,10.90
2019-03-17T00:50:16.713Z,10.90
2019-03-17T00:53:07.858Z,10.80
2019-03-17T00:55:51.730Z,10.80
2019-03-17T00:58:43.008Z,10.80
2019-03-17T01:01:27.380Z,10.80
2019-03-17T01:04:18.447Z,10.80
2019-03-17T01:07:02.283Z,10.70
2019-03-17T01:09:46.131Z,10.70
2019-03-17T01:12:30.063Z,10.60
2019-03-17T01:15:14.356Z,10.60
2019-03-17T01:18:24.890Z,10.60
2019-03-17T01:21:08.410Z,10.50
2019-03-17T01:23:52.442Z,10.40
2019-03-17T01:26:36.226Z,10.40
2019-03-17T01:29:27.307Z,10.30
2019-03-17T01:32:10.862Z,10.20
2019-03-17T01:35:09.011Z,10.20
2019-03-17T01:38:06.674Z,10.10
2019-03-17T01:40:57.835Z,10.00
2019-03-17T01:43:41.701Z,9.90
2019-03-17T01:46:32.729Z,9.80
2019-03-17T01:49:17.977Z,9.70
2019-03-17T01:52:09.156Z,9.60
2019-03-17T01:54:52.378Z,9.50
2019-03-17T01:57:43.459Z,9.50
2019-03-17T02:00:27.179Z,9.40
2019-03-17T02:02:59.613Z,9.30
2019-03-17T02:05:50.683Z,9.30
2019-03-17T02:08:34.749Z,9.20
2019-03-17T02:11:25.790Z,9.20
2019-03-17T02:14:10.531Z,9.10
2019-03-17T02:17:01.607Z,8.90
2019-03-17T02:19:45.241Z,8.80
2019-03-17T02:22:36.373Z,8.70
2019-03-17T02:25:20.081Z,8.60
2019-03-17T02:28:11.160Z,8.60
2019-03-17T02:30:55.197Z,8.70
2019-03-17T02:36:49.587Z,8.70
2019-03-17T02:39:40.782Z,8.70
2019-03-17T02:42:25.658Z,8.70
2019-03-17T02:45:16.723Z,8.70
2019-03-17T02:48:00.729Z,8.70
2019-03-17T02:50:51.898Z,8.60
2019-03-17T02:53:35.480Z,8.60
2019-03-17T02:56:26.530Z,8.60
2019-03-17T02:59:10.097Z,8.50
2019-03-17T03:02:01.094Z,8.50
2019-03-17T03:04:44.848Z,8.50
2019-03-17T03:07:35.938Z,8.40
2019-03-17T03:10:19.649Z,8.40
2019-03-17T03:13:11.087Z,8.30
2019-03-17T03:15:55.026Z,8.20
2019-03-17T03:18:46.023Z,8.10
2019-03-17T03:21:29.850Z,8.10
2019-03-17T03:24:21.212Z,8.00
2019-03-17T03:27:12.299Z,8.00
2019-03-17T03:29:56.251Z,8.00
2019-03-17T03:32:40.532Z,7.90
2019-03-17T03:35:31.925Z,7.90
2019-03-17T03:38:15.394Z,7.90
2019-03-17T03:40:59.947Z,7.80
2019-03-17T03:43:51.145Z,7.90
2019-03-17T03:46:35.469Z,7.70
2019-03-17T03:49:26.898Z,7.70
2019-03-17T03:51:58.878Z,7.70
2019-03-17T03:54:50.195Z,7.70
2019-03-17T03:57:33.490Z,7.70
2019-03-17T04:00:24.509Z,7.60
2019-03-17T04:03:07.843Z,7.60
2019-03-17T04:05:58.954Z,7.50
2019-03-17T04:08:43.195Z,7.40
2019-03-17T04:11:34.370Z,7.40
2019-03-17T04:14:18.980Z,7.50
2019-03-17T04:17:02.413Z,7.40
2019-03-17T04:19:53.498Z,7.40
2019-03-17T04:22:36.888Z,7.40
2019-03-17T04:25:28.039Z,7.40
2019-03-17T04:28:12.100Z,7.40
2019-03-17T04:30:44.902Z,7.40
2019-03-17T04:33:28.554Z,7.30
2019-03-17T04:36:19.619Z,7.20
2019-03-17T04:39:03.783Z,7.20
2019-03-17T04:41:54.928Z,7.20
2019-03-17T04:44:37.122Z,7.20
2019-03-17T04:47:28.223Z,7.20
2019-03-17T04:50:12.410Z,7.20
2019-03-17T04:53:04.758Z,7.30
2019-03-17T04:55:48.553Z,7.30
2019-03-17T04:58:39.553Z,7.40
2019-03-17T05:01:23.575Z,7.50
2019-03-17T05:04:14.701Z,7.60
2019-03-17T05:06:58.465Z,7.60
2019-03-17T05:09:49.759Z,7.80
2019-03-17T05:12:33.574Z,7.90
2019-03-17T05:15:15.790Z,8.00
2019-03-17T05:18:06.891Z,8.10
2019-03-17T05:20:51.094Z,8.20
2019-03-17T05:23:36.648Z,8.30
2019-03-17T05:26:27.865Z,8.40
2019-03-17T05:29:11.626Z,8.50
2019-03-17T05:32:02.810Z,8.40
2019-03-17T05:34:46.774Z,8.50
2019-03-17T05:37:37.817Z,8.50
2019-03-17T05:40:21.779Z,8.40
2019-03-17T05:43:12.967Z,8.30
2019-03-17T05:45:57.002Z,8.30
2019-03-17T05:48:48.089Z,8.40
2019-03-17T05:51:31.502Z,8.40
2019-03-17T05:54:22.565Z,8.30
2019-03-17T05:57:04.772Z,8.40
2019-03-17T05:59:55.794Z,8.40
2019-03-17T06:02:39.623Z,8.40
2019-03-17T06:05:30.734Z,8.40
2019-03-17T06:08:14.164Z,8.50
2019-03-17T06:11:05.330Z,8.60
2019-03-17T06:13:51.132Z,8.80
2019-03-17T06:16:41.674Z,9.00
2019-03-17T06:19:26.464Z,9.20
2019-03-17T06:22:17.560Z,9.40
2019-03-17T06:25:01.648Z,9.50
2019-03-17T06:27:45.334Z,9.60
2019-03-17T06:30:36.343Z,9.70
2019-03-17T06:33:19.595Z,9.90
2019-03-17T06:36:10.795Z,10.00
2019-03-17T06:38:54.787Z,10.10
2019-03-17T06:41:46.004Z,10.20
2019-03-17T06:44:29.914Z,10.30
2019-03-17T06:47:05.710Z,10.40
2019-03-17T06:50:08.158Z,10.50
2019-03-17T06:52:59.209Z,10.60
2019-03-17T06:55:42.634Z,10.70
2019-03-17T06:58:33.720Z,11.00
2019-03-17T07:01:17.233Z,11.10
2019-03-17T07:04:08.389Z,11.10
2019-03-17T07:06:51.870Z,11.10
2019-03-17T07:09:43.382Z,11.10
2019-03-17T07:12:27.621Z,11.10
2019-03-17T07:15:18.687Z,11.10
2019-03-17T07:18:02.147Z,11.20
2019-03-17T07:20:53.277Z,11.10
2019-03-17T07:23:36.705Z,11.20
2019-03-17T07:26:27.907Z,11.30
2019-03-17T07:29:12.142Z,11.40
2019-03-17T07:31:54.449Z,11.50
2019-03-17T07:34:48.039Z,11.60
2019-03-17T07:37:32.208Z,11.80
2019-03-17T07:40:23.374Z,12.10
2019-03-17T07:43:06.998Z,12.20
2019-03-17T07:45:59.018Z,12.40
2019-03-17T07:48:42.899Z,12.50
2019-03-17T07:51:33.863Z,12.70
2019-03-17T07:54:17.619Z,12.80
2019-03-17T07:57:09.087Z,12.90
2019-03-17T07:59:58.337Z,13.00
2019-03-17T08:02:49.463Z,13.20
2019-03-17T08:05:33.463Z,13.30
2019-03-17T08:08:24.595Z,13.40
2019-03-17T08:11:08.474Z,13.50
2019-03-17T08:13:52.686Z,13.60
2019-03-17T08:16:36.811Z,13.70
2019-03-17T08:19:20.697Z,13.70
2019-03-17T08:22:11.772Z,13.80
2019-03-17T08:24:55.934Z,13.90
2019-03-17T08:27:39.730Z,14.00
2019-03-17T08:30:23.626Z,14.20
2019-03-17T08:33:14.814Z,14.20
2019-03-17T08:35:58.820Z,14.30
2019-03-17T08:38:50.083Z,14.40
2019-03-17T08:41:37.542Z,14.50
2019-03-17T08:44:27.795Z,14.60
2019-03-17T08:47:12.166Z,14.70
2019-03-17T08:50:03.631Z,14.80
2019-03-17T08:52:47.714Z,14.80
2019-03-17T08:55:38.796Z,14.90
2019-03-17T08:58:22.641Z,15.00
2019-03-17T09:01:13.791Z,15.10
2019-03-17T09:03:57.338Z,15.20
2019-03-17T09:06:49.608Z,15.30
2019-03-17T09:09:33.811Z,15.40
2019-03-17T09:12:04.805Z,15.50
2019-03-17T09:14:47.780Z,15.60
2019-03-17T09:17:18.591Z,15.60
2019-03-17T09:20:09.814Z,15.60
2019-03-17T09:22:40.909Z,15.70
2019-03-17T09:25:30.728Z,15.80
2019-03-17T09:28:14.740Z,15.80
2019-03-17T09:31:07.443Z,15.90
2019-03-17T09:34:10.859Z,15.90
2019-03-17T09:37:02.092Z,16.00
2019-03-17T09:39:46.055Z,16.00
2019-03-17T09:47:52.197Z,16.40
2019-03-17T09:50:35.286Z,16.40
2019-03-17T09:53:18.798Z,16.40
2019-03-17T09:56:09.821Z,16.40
2019-03-17T09:58:53.803Z,16.50
2019-03-17T10:01:44.912Z,16.50
2019-03-17T10:04:28.814Z,16.60
2019-03-17T10:07:01.066Z,16.50
2019-03-17T10:09:44.840Z,16.60
2019-03-17T10:12:35.899Z,16.60
2019-03-17T10:15:19.641Z,16.60
2019-03-17T10:18:10.821Z,16.60
2019-03-17T10:20:54.105Z,16.70
2019-03-17T10:23:45.114Z,16.80
2019-03-17T10:26:28.888Z,16.80
2019-03-17T10:29:12.930Z,17.00
2019-03-17T10:31:57.251Z,17.00
2019-03-17T10:34:41.008Z,17.10
2019-03-17T10:37:32.064Z,17.20
2019-03-17T10:40:16.220Z,17.30
2019-03-17T10:43:07.666Z,17.30
2019-03-17T10:45:51.310Z,17.40
2019-03-17T10:48:43.384Z,17.50
2019-03-17T10:51:27.378Z,17.60
2019-03-17T10:54:18.524Z,17.70
2019-03-17T10:57:02.440Z,17.90
2019-03-17T10:59:53.706Z,18.00
2019-03-17T11:02:37.085Z,18.10
2019-03-17T11:05:28.136Z,18.20
2019-03-17T11:08:10.444Z,18.30
2019-03-17T11:11:02.003Z,18.40
2019-03-17T11:13:45.685Z,18.50
2019-03-17T11:16:29.655Z,18.50
2019-03-17T11:19:20.630Z,18.60
2019-03-17T11:22:04.280Z,18.60
2019-03-17T11:24:55.495Z,18.60
2019-03-17T11:27:39.254Z,18.70
2019-03-17T11:30:30.355Z,18.70
2019-03-17T11:33:14.461Z,18.50
2019-03-17T11:36:05.575Z,18.40
2019-03-17T11:38:48.827Z,18.50
2019-03-17T11:41:32.434Z,18.50
2019-03-17T11:44:22.553Z,18.40
2019-03-17T11:47:06.520Z,18.40
2019-03-17T11:49:57.641Z,18.50
2019-03-17T11:52:41.528Z,18.60
2019-03-17T11:55:32.743Z,18.60
2019-03-17T11:58:16.746Z,18.70
2019-03-17T12:01:00.307Z,18.90
2019-03-17T12:03:51.531Z,19.00
2019-03-17T12:06:36.132Z,18.90
2019-03-17T12:09:29.402Z,18.80
2019-03-17T12:12:17.975Z,18.80
2019-03-17T12:15:10.871Z,18.80
2019-03-17T12:17:54.773Z,18.70
2019-03-17T12:20:45.915Z,18.40
2019-03-17T12:23:29.731Z,18.40
2019-03-17T12:26:20.852Z,18.20
2019-03-17T12:29:04.583Z,18.10
2019-03-17T12:31:48.491Z,18.10
2019-03-17T12:34:32.282Z,18.00
2019-03-17T12:37:23.369Z,17.90
2019-03-17T12:40:07.916Z,17.90
2019-03-17T12:42:51.168Z,17.90
2019-03-17T12:45:23.173Z,17.80
2019-03-17T12:47:55.054Z,17.60
2019-03-17T12:50:26.992Z,17.00
2019-03-17T12:53:16.193Z,16.70
2019-03-17T12:55:48.311Z,16.40
2019-03-17T12:58:20.216Z,16.40
2019-03-17T13:00:52.384Z,16.40
2019-03-17T13:03:24.450Z,16.40
2019-03-17T13:05:56.931Z,16.50
2019-03-17T13:08:28.976Z,16.50
2019-03-17T13:11:01.181Z,16.50
2019-03-17T13:13:46.190Z,16.50
2019-03-17T13:16:30.468Z,16.40
2019-03-17T13:19:02.435Z,16.30
2019-03-17T13:21:34.443Z,16.20
2019-03-17T13:24:06.839Z,16.10
2019-03-17T13:26:39.106Z,15.70
2019-03-17T13:29:21.984Z,15.00
2019-03-17T13:31:53.925Z,14.40
2019-03-17T13:34:25.879Z,14.20
2019-03-17T13:36:57.923Z,13.70
2019-03-17T13:39:30.220Z,13.10
2019-03-17T13:42:02.309Z,12.90
2019-03-17T13:44:34.327Z,12.80
2019-03-17T13:47:18.649Z,12.70
2019-03-17T13:49:50.732Z,12.60
2019-03-17T13:52:36.494Z,12.30
2019-03-17T13:55:08.567Z,12.20
2019-03-17T13:57:40.917Z,12.00
2019-03-17T14:00:16.694Z,11.90
2019-03-17T14:03:02.034Z,11.50
2019-03-17T14:05:53.245Z,11.10
2019-03-17T14:08:38.680Z,10.80
2019-03-17T14:11:11.069Z,10.50
2019-03-17T14:13:55.511Z,10.30
2019-03-17T14:16:41.025Z,9.90
2019-03-17T14:19:13.337Z,10.00
2019-03-17T14:21:45.276Z,9.80
2019-03-17T14:24:32.964Z,9.70
2019-03-17T14:27:16.747Z,9.70
2019-03-17T14:30:09.770Z,9.50
2019-03-17T14:32:53.501Z,9.20
2019-03-17T14:35:47.873Z,9.30
2019-03-17T14:38:46.508Z,9.30
2019-03-17T14:41:37.685Z,9.30
2019-03-17T14:44:21.742Z,9.20
2019-03-17T14:47:12.864Z,9.20
2019-03-17T14:49:56.490Z,9.10
2019-03-17T14:53:07.043Z,9.00
2019-03-17T14:56:01.326Z,8.90
2019-03-17T15:01:56.947Z,9.10
2019-03-17T15:04:48.124Z,9.10
2019-03-17T15:07:31.912Z,9.10
2019-03-17T15:10:23.054Z,8.90
2019-03-17T15:12:55.005Z,8.90
2019-03-17T15:15:46.088Z,8.90
2019-03-17T15:18:30.609Z,8.80
2019-03-17T15:21:21.808Z,8.90
2019-03-17T15:24:05.919Z,8.90
2019-03-17T15:26:49.887Z,9.00
2019-03-17T15:29:41.061Z,9.00
2019-03-17T15:32:24.368Z,9.10
2019-03-17T15:35:15.642Z,9.20
2019-03-17T15:37:59.476Z,9.00
2019-03-17T15:40:50.786Z,9.00
2019-03-17T15:43:34.080Z,8.90
2019-03-17T15:46:19.189Z,9.00
2019-03-17T15:49:02.602Z,8.90
2019-03-17T15:51:53.765Z,8.90
2019-03-17T15:54:40.573Z,9.00
2019-03-17T15:57:31.867Z,8.90
2019-03-17T16:00:24.714Z,9.00
2019-03-17T16:03:10.941Z,9.00
2019-03-17T16:05:54.692Z,9.00
2019-03-17T16:08:45.673Z,9.10
2019-03-17T16:11:31.384Z,9.10
2019-03-17T16:14:13.678Z,9.20
2019-03-17T16:17:04.849Z,9.20
2019-03-17T16:19:48.435Z,9.30
2019-03-17T16:22:39.670Z,9.30
2019-03-17T16:25:23.201Z,9.40
2019-03-17T16:28:14.463Z,9.40
2019-03-17T16:30:46.571Z,9.40
2019-03-17T16:33:18.902Z,9.30
2019-03-17T16:36:07.070Z,9.30
2019-03-17T16:38:39.032Z,9.40
2019-03-17T16:41:12.220Z,9.50
2019-03-17T16:44:22.937Z,9.50
2019-03-17T16:46:55.212Z,9.40
2019-03-17T16:49:46.233Z,9.40
2019-03-17T16:52:18.280Z,9.50
2019-03-17T16:54:51.999Z,9.50
2019-03-17T16:57:23.976Z,9.40
2019-03-17T16:59:55.941Z,9.40
2019-03-17T17:02:28.026Z,9.40
2019-03-17T17:04:59.884Z,9.40
2019-03-17T17:07:51.355Z,9.40
2019-03-17T17:10:24.981Z,9.40
2019-03-17T17:12:57.016Z,9.50
2019-03-17T17:15:29.183Z,9.50
2019-03-17T17:18:18.836Z,9.50
2019-03-17T17:20:50.902Z,9.50
2019-03-17T17:23:22.813Z,9.40
2019-03-17T17:25:54.874Z,9.40
2019-03-17T17:28:45.998Z,9.40
2019-03-17T17:31:29.632Z,9.40
2019-03-17T17:34:20.667Z,9.30
2019-03-17T17:37:05.561Z,9.20
2019-03-17T17:39:56.768Z,8.90
2019-03-17T17:42:42.056Z,8.90
2019-03-17T17:45:36.117Z,8.90
2019-03-17T17:48:20.035Z,8.70
2019-03-17T17:51:11.075Z,8.80
2019-03-17T17:53:54.396Z,8.70
2019-03-17T17:56:45.661Z,8.70
2019-03-17T17:59:29.877Z,8.70
2019-03-17T18:02:21.007Z,8.60
2019-03-17T18:05:05.474Z,8.70
2019-03-17T18:07:57.528Z,8.70
2019-03-17T18:10:41.621Z,8.60
2019-03-17T18:13:32.850Z,8.50
2019-03-17T18:16:17.559Z,8.40
2019-03-17T18:19:01.062Z,8.40
2019-03-17T18:21:52.248Z,8.30
2019-03-17T18:24:43.415Z,8.30
2019-03-17T18:27:37.548Z,8.20
2019-03-17T18:30:20.952Z,8.20
2019-03-17T18:33:05.487Z,8.10
2019-03-17T18:35:56.673Z,8.20
2019-03-17T18:38:40.313Z,8.10
2019-03-17T18:41:31.441Z,8.00
2019-03-17T18:44:14.934Z,8.00
2019-03-17T18:47:06.082Z,7.90
2019-03-17T18:49:50.002Z,7.90
2019-03-17T18:52:34.012Z,7.90
2019-03-17T18:55:25.196Z,8.00
2019-03-17T18:58:08.758Z,7.90
2019-03-17T19:00:59.792Z,8.00
2019-03-17T19:03:44.899Z,7.90
2019-03-17T19:06:36.031Z,8.00
2019-03-17T19:09:20.835Z,8.00
2019-03-17T19:12:12.056Z,8.00
2019-03-17T19:14:55.762Z,8.00
2019-03-17T19:17:46.966Z,8.10
2019-03-17T19:20:30.617Z,8.10
2019-03-17T19:23:21.745Z,8.00
2019-03-17T19:26:05.748Z,8.00
2019-03-17T19:28:56.819Z,8.10
2019-03-17T19:31:40.916Z,8.00
2019-03-17T19:34:32.002Z,8.00
2019-03-17T19:37:16.056Z,8.20
2019-03-17T19:40:07.720Z,8.20
2019-03-17T19:42:59.246Z,8.30
2019-03-17T19:45:45.688Z,8.20
2019-03-17T19:48:29.520Z,8.20
2019-03-17T19:51:20.555Z,8.00
2019-03-17T19:54:05.521Z,8.10
2019-03-17T19:56:56.748Z,8.20
2019-03-17T19:59:40.694Z,8.20
2019-03-17T20:02:31.801Z,8.10
2019-03-17T20:05:15.490Z,8.20
2019-03-17T20:08:06.513Z,8.10
2019-03-17T20:10:50.184Z,8.20
2019-03-17T20:13:41.360Z,8.20
2019-03-17T20:16:24.985Z,8.10
2019-03-17T20:19:16.003Z,8.00
2019-03-17T20:21:59.750Z,7.90
2019-03-17T20:24:50.944Z,8.00
2019-03-17T20:27:34.492Z,7.90
2019-03-17T20:30:25.614Z,8.00
2019-03-17T20:33:09.416Z,7.90
2019-03-17T20:36:00.489Z,7.90
2019-03-17T20:38:46.962Z,7.80
2019-03-17T20:41:38.089Z,7.70
2019-03-17T20:44:21.557Z,7.80
2019-03-17T20:47:12.710Z,7.80
2019-03-17T20:49:56.888Z,7.90
2019-03-17T20:52:41.032Z,7.90
2019-03-17T20:55:32.357Z,7.90
2019-03-17T20:58:16.229Z,7.90
2019-03-17T21:01:07.417Z,7.90
2019-03-17T21:03:52.339Z,7.80
2019-03-17T21:06:43.507Z,7.60
2019-03-17T21:09:27.521Z,7.60
2019-03-17T21:12:18.478Z,7.50
2019-03-17T21:15:01.840Z,7.50
2019-03-17T21:17:53.057Z,7.50
2019-03-17T21:20:36.828Z,7.40
2019-03-17T21:23:27.883Z,7.40
2019-03-17T21:26:11.962Z,7.30
2019-03-17T21:29:01.975Z,7.40
2019-03-17T21:31:45.050Z,7.40
2019-03-17T21:34:28.998Z,7.30
2019-03-17T21:37:21.014Z,7.30
2019-03-17T21:40:05.296Z,7.20
2019-03-17T21:42:56.723Z,7.20
2019-03-17T21:45:40.094Z,7.10
2019-03-17T21:48:31.192Z,7.10
2019-03-17T21:51:14.577Z,7.20
2019-03-17T21:53:59.444Z,7.20
2019-03-17T21:56:50.480Z,7.10
2019-03-17T21:59:33.942Z,7.20
2019-03-17T22:02:25.397Z,7.20
2019-03-17T22:05:11.834Z,7.20
2019-03-17T22:07:55.769Z,7.30
2019-03-17T22:10:47.004Z,7.30
2019-03-17T22:13:31.089Z,7.30
2019-03-17T22:16:22.264Z,7.30
2019-03-17T22:19:07.256Z,7.20
2019-03-17T22:21:58.264Z,7.20
2019-03-17T22:24:41.900Z,7.30
2019-03-17T22:27:33.076Z,7.30
2019-03-17T22:30:17.864Z,7.30
2019-03-17T22:33:01.974Z,7.30
2019-03-17T22:35:45.574Z,7.10
2019-03-17T22:38:36.711Z,7.20
2019-03-17T22:41:21.668Z,7.20
2019-03-17T22:44:23.894Z,7.20
2019-03-17T22:47:16.970Z,7.10
2019-03-17T22:50:08.567Z,7.10
2019-03-17T22:52:52.809Z,7.20
2019-03-17T22:55:43.966Z,7.20
2019-03-17T22:58:28.188Z,7.10
2019-03-17T23:01:19.401Z,7.10
2019-03-17T23:04:03.111Z,7.00
2019-03-17T23:06:54.431Z,7.10
2019-03-17T23:09:38.309Z,7.20
2019-03-17T23:12:29.476Z,7.20
2019-03-17T23:15:13.640Z,7.10
2019-03-17T23:18:04.831Z,7.00
2019-03-17T23:20:48.940Z,7.00
2019-03-17T23:23:40.101Z,7.00
2019-03-17T23:26:23.834Z,7.00
2019-03-17T23:29:15.010Z,7.00
2019-03-17T23:31:59.484Z,7.00
2019-03-17T23:34:43.217Z,6.90
2019-03-17T23:37:26.767Z,6.90
2019-03-17T23:40:18.150Z,6.90
2019-03-17T23:43:01.380Z,7.00
2019-03-17T23:45:52.721Z,7.00
2019-03-17T23:48:37.182Z,7.00
2019-03-17T23:51:09.263Z,7.00
2019-03-17T23:53:52.725Z,7.00
2019-03-17T23:56:36.949Z,7.00
2019-03-17T23:59:28.106Z,7.00
