createdAt,value
2018-04-10T00:02:20.213Z,48.30
2018-04-10T00:04:48.623Z,45.20
2018-04-10T00:07:17.078Z,46.40
2018-04-10T00:09:45.503Z,48.60
2018-04-10T00:12:13.901Z,45.60
2018-04-10T00:14:43.127Z,51.47
2018-04-10T00:17:11.544Z,46.93
2018-04-10T00:19:39.956Z,50.83
2018-04-10T00:22:08.432Z,51.50
2018-04-10T00:24:36.849Z,49.80
2018-04-10T00:27:05.262Z,48.20
2018-04-10T00:29:34.067Z,49.10
2018-04-10T00:32:02.530Z,53.73
2018-04-10T00:34:30.904Z,52.20
2018-04-10T00:36:59.337Z,50.83
2018-04-10T00:39:27.792Z,53.37
2018-04-10T00:41:56.177Z,49.37
2018-04-10T00:44:24.664Z,52.93
2018-04-10T00:46:53.808Z,54.73
2018-04-10T00:49:22.192Z,52.63
2018-04-10T00:51:50.660Z,50.83
2018-04-10T00:54:19.070Z,53.17
2018-04-10T00:56:47.874Z,55.63
2018-04-10T00:59:16.270Z,52.57
2018-04-10T01:01:45.469Z,52.13
2018-04-10T01:04:14.703Z,56.23
2018-04-10T01:06:43.089Z,54.87
2018-04-10T01:09:11.547Z,56.30
2018-04-10T01:11:40.028Z,54.23
2018-04-10T01:14:08.444Z,53.93
2018-04-10T01:16:37.659Z,55.47
2018-04-10T01:19:06.435Z,58.87
2018-04-10T01:21:34.874Z,53.17
2018-04-10T01:24:03.267Z,55.13
2018-04-10T01:26:31.688Z,57.43
2018-04-10T01:29:00.057Z,59.47
2018-04-10T01:31:28.844Z,58.40
2018-04-10T01:33:57.239Z,59.83
2018-04-10T01:36:25.637Z,58.33
2018-04-10T01:38:54.840Z,57.37
2018-04-10T01:41:23.552Z,57.80
2018-04-10T01:43:51.962Z,60.50
2018-04-10T01:46:20.396Z,57.03
2018-04-10T01:48:48.816Z,57.47
2018-04-10T01:51:17.675Z,53.03
2018-04-10T01:53:46.044Z,60.70
2018-04-10T01:56:14.411Z,55.50
2018-04-10T01:58:42.856Z,55.10
2018-04-10T02:01:11.281Z,52.43
2018-04-10T02:03:39.665Z,54.60
2018-04-10T02:06:08.452Z,56.03
2018-04-10T02:08:36.879Z,51.67
2018-04-10T02:11:05.330Z,53.13
2018-04-10T02:13:33.820Z,53.27
2018-04-10T02:16:02.210Z,53.33
2018-04-10T02:18:30.598Z,52.43
2018-04-10T02:20:59.112Z,52.23
2018-04-10T02:23:28.259Z,55.67
2018-04-10T02:25:56.664Z,51.43
2018-04-10T02:28:25.092Z,57.67
2018-04-10T02:30:53.597Z,52.90
2018-04-10T02:33:21.969Z,61.40
2018-04-10T02:35:50.381Z,50.87
2018-04-10T02:38:18.825Z,59.63
2018-04-10T02:40:47.193Z,54.80
2018-04-10T02:43:15.619Z,56.17
2018-04-10T02:45:44.037Z,55.20
2018-04-10T02:48:13.201Z,56.43
2018-04-10T02:50:41.638Z,54.40
2018-04-10T02:53:10.067Z,54.90
2018-04-10T02:55:39.246Z,59.60
2018-04-10T02:58:07.647Z,56.80
2018-04-10T03:00:36.036Z,59.07
2018-04-10T03:03:04.444Z,56.27
2018-04-10T03:05:32.887Z,55.93
2018-04-10T03:08:01.360Z,51.77
2018-04-10T03:10:30.574Z,58.67
2018-04-10T03:12:59.047Z,57.43
2018-04-10T03:15:27.512Z,57.27
2018-04-10T03:17:55.884Z,56.10
2018-04-10T03:20:24.307Z,55.67
2018-04-10T03:22:52.811Z,55.17
2018-04-10T03:25:21.250Z,58.17
2018-04-10T03:27:50.555Z,60.73
2018-04-10T03:30:19.742Z,58.80
2018-04-10T03:32:48.880Z,60.93
2018-04-10T03:35:17.427Z,61.53
2018-04-10T03:37:46.732Z,60.93
2018-04-10T03:40:15.921Z,55.83
2018-04-10T03:42:45.082Z,56.30
2018-04-10T03:45:13.451Z,58.30
2018-04-10T03:47:41.913Z,58.17
2018-04-10T03:50:10.466Z,58.17
2018-04-10T03:52:39.050Z,59.57
2018-04-10T03:55:08.237Z,58.90
2018-04-10T03:57:37.400Z,61.63
2018-04-10T04:00:06.024Z,62.03
2018-04-10T04:02:34.441Z,56.10
2018-04-10T04:05:02.791Z,61.03
2018-04-10T04:07:31.272Z,61.93
2018-04-10T04:09:59.681Z,62.77
2018-04-10T04:12:28.108Z,63.70
2018-04-10T04:14:56.524Z,63.30
2018-04-10T04:17:32.832Z,65.37
2018-04-10T04:20:13.234Z,64.83
2018-04-10T04:22:42.349Z,61.27
2018-04-10T04:25:10.812Z,58.53
2018-04-10T04:27:39.229Z,62.73
2018-04-10T04:30:07.608Z,65.10
2018-04-10T04:32:36.348Z,63.87
2018-04-10T04:35:04.737Z,59.93
2018-04-10T04:37:33.130Z,64.30
2018-04-10T04:40:01.972Z,58.10
2018-04-10T04:42:30.378Z,60.40
2018-04-10T04:44:59.508Z,62.00
2018-04-10T04:47:27.919Z,64.67
2018-04-10T04:49:56.295Z,63.63
2018-04-10T04:52:24.767Z,55.80
2018-04-10T04:54:53.182Z,57.50
2018-04-10T04:57:21.624Z,53.50
2018-04-10T04:59:50.038Z,52.83
2018-04-10T05:02:19.232Z,56.73
2018-04-10T05:04:48.437Z,53.83
2018-04-10T05:07:17.581Z,50.93
2018-04-10T05:09:45.958Z,54.23
2018-04-10T05:12:15.144Z,49.90
2018-04-10T05:14:43.545Z,54.53
2018-04-10T05:17:11.945Z,57.83
2018-04-10T05:19:41.132Z,51.90
2018-04-10T05:22:09.547Z,52.53
2018-04-10T05:24:37.924Z,50.90
2018-04-10T05:27:06.319Z,55.40
2018-04-10T05:29:34.752Z,57.00
2018-04-10T05:32:03.134Z,54.83
2018-04-10T05:34:31.516Z,54.27
2018-04-10T05:36:59.900Z,52.90
2018-04-10T05:39:28.368Z,54.67
2018-04-10T05:41:56.875Z,58.30
2018-04-10T05:44:26.095Z,63.73
2018-04-10T05:46:54.552Z,69.13
2018-04-10T05:49:24.116Z,64.93
2018-04-10T05:51:52.528Z,54.13
2018-04-10T05:54:21.738Z,57.30
2018-04-10T05:56:50.232Z,59.53
2018-04-10T05:59:18.621Z,54.30
2018-04-10T06:01:47.045Z,47.07
2018-04-10T06:04:15.534Z,53.50
2018-04-10T06:06:44.093Z,53.17
2018-04-10T06:09:12.605Z,47.07
2018-04-10T06:11:41.785Z,46.80
2018-04-10T06:14:10.238Z,51.37
2018-04-10T06:16:38.688Z,48.17
2018-04-10T06:19:07.112Z,45.23
2018-04-10T06:21:35.577Z,45.30
2018-04-10T06:24:04.017Z,50.27
2018-04-10T06:26:33.213Z,46.17
2018-04-10T06:29:01.660Z,44.70
2018-04-10T06:31:30.061Z,44.13
2018-04-10T06:33:59.266Z,42.07
2018-04-10T06:36:28.431Z,41.97
2018-04-10T06:38:56.861Z,43.23
2018-04-10T06:41:25.323Z,42.97
2018-04-10T06:43:54.513Z,40.03
2018-04-10T06:46:23.045Z,43.93
2018-04-10T06:48:51.453Z,44.07
2018-04-10T06:51:19.827Z,41.00
2018-04-10T06:53:48.232Z,38.63
2018-04-10T06:56:16.656Z,40.57
2018-04-10T06:58:45.053Z,45.30
2018-04-10T07:01:13.508Z,36.10
2018-04-10T07:03:41.981Z,39.07
2018-04-10T07:06:10.367Z,38.60
2018-04-10T07:08:38.825Z,35.80
2018-04-10T07:11:07.981Z,37.43
2018-04-10T07:13:37.214Z,35.20
2018-04-10T07:16:06.408Z,34.60
2018-04-10T07:18:35.028Z,34.97
2018-04-10T07:21:03.580Z,33.00
2018-04-10T07:23:32.721Z,32.20
2018-04-10T07:26:01.084Z,31.93
2018-04-10T07:28:29.529Z,32.53
2018-04-10T07:30:57.968Z,31.33
2018-04-10T07:33:26.400Z,35.30
2018-04-10T07:35:54.776Z,32.20
2018-04-10T07:38:23.936Z,32.03
2018-04-10T07:40:52.336Z,32.70
2018-04-10T07:43:21.965Z,31.33
2018-04-10T07:45:50.324Z,31.83
2018-04-10T07:48:19.469Z,33.50
2018-04-10T07:50:47.984Z,34.00
2018-04-10T07:53:16.369Z,36.13
2018-04-10T07:55:44.770Z,32.83
2018-04-10T07:58:13.210Z,35.43
2018-04-10T08:00:41.735Z,31.13
2018-04-10T08:03:10.891Z,30.13
2018-04-10T08:05:39.288Z,31.63
2018-04-10T08:08:07.688Z,31.57
2018-04-10T08:10:36.076Z,34.70
2018-04-10T08:13:04.554Z,29.80
2018-04-10T08:15:32.993Z,33.67
2018-04-10T08:18:02.191Z,30.83
2018-04-10T08:20:30.664Z,29.53
2018-04-10T08:22:59.032Z,30.20
2018-04-10T08:25:27.431Z,28.90
2018-04-10T08:27:55.839Z,35.47
2018-04-10T08:30:25.033Z,29.13
2018-04-10T08:32:54.244Z,32.27
2018-04-10T08:35:22.695Z,29.13
2018-04-10T08:37:51.232Z,29.43
2018-04-10T08:40:19.634Z,31.47
2018-04-10T08:42:48.062Z,27.27
2018-04-10T08:45:16.464Z,32.40
2018-04-10T08:47:44.847Z,27.67
2018-04-10T08:50:13.331Z,29.83
2018-04-10T08:52:41.750Z,33.13
2018-04-10T08:55:10.937Z,34.20
2018-04-10T08:57:39.360Z,32.87
2018-04-10T09:00:07.817Z,29.77
2018-04-10T09:02:36.953Z,27.43
2018-04-10T09:05:05.358Z,28.87
2018-04-10T09:07:33.751Z,30.17
2018-04-10T09:10:02.199Z,28.33
2018-04-10T09:12:30.672Z,30.70
2018-04-10T09:14:59.096Z,28.10
2018-04-10T09:17:27.460Z,31.57
2018-04-10T09:19:55.919Z,33.87
2018-04-10T09:22:24.291Z,29.13
2018-04-10T09:24:52.731Z,32.30
2018-04-10T09:27:22.010Z,33.53
2018-04-10T09:29:50.403Z,32.93
2018-04-10T09:32:19.574Z,31.93
2018-04-10T09:34:48.088Z,32.77
2018-04-10T09:37:17.306Z,29.97
2018-04-10T09:39:45.780Z,29.77
2018-04-10T09:42:14.209Z,30.63
2018-04-10T09:44:42.985Z,28.20
2018-04-10T09:47:11.433Z,31.40
2018-04-10T09:49:39.844Z,29.97
2018-04-10T09:52:08.281Z,28.73
2018-04-10T09:54:37.490Z,31.13
2018-04-10T09:57:06.249Z,31.03
2018-04-10T09:59:34.654Z,34.37
2018-04-10T10:02:03.041Z,31.47
2018-04-10T10:04:32.418Z,32.87
2018-04-10T10:07:01.628Z,30.03
2018-04-10T10:09:30.089Z,30.50
2018-04-10T10:11:58.572Z,33.20
2018-04-10T10:14:27.757Z,31.00
2018-04-10T10:16:56.167Z,30.00
2018-04-10T10:19:24.673Z,30.57
2018-04-10T10:21:53.070Z,33.03
2018-04-10T10:24:21.505Z,31.20
2018-04-10T10:26:51.061Z,30.60
2018-04-10T10:29:19.488Z,32.43
2018-04-10T10:31:48.692Z,32.50
2018-04-10T10:34:17.148Z,32.53
2018-04-10T10:36:45.558Z,34.50
2018-04-10T10:39:13.972Z,30.77
2018-04-10T10:41:43.152Z,34.43
2018-04-10T10:44:11.600Z,33.13
2018-04-10T10:46:40.067Z,36.30
2018-04-10T10:49:09.204Z,32.50
2018-04-10T10:51:37.615Z,31.80
2018-04-10T10:54:06.054Z,34.40
2018-04-10T10:56:35.396Z,33.57
2018-04-10T10:59:03.840Z,32.00
2018-04-10T11:01:32.312Z,31.73
2018-04-10T11:04:00.779Z,30.50
2018-04-10T11:06:29.930Z,29.43
2018-04-10T11:08:58.392Z,29.47
2018-04-10T11:11:26.829Z,28.63
2018-04-10T11:13:56.022Z,31.07
2018-04-10T11:16:25.200Z,31.73
2018-04-10T11:18:53.676Z,29.40
2018-04-10T11:21:22.100Z,32.43
2018-04-10T11:23:50.473Z,30.77
2018-04-10T11:26:18.937Z,31.17
2018-04-10T11:28:48.126Z,27.73
2018-04-10T11:31:16.542Z,32.13
2018-04-10T11:33:45.021Z,28.20
2018-04-10T11:36:13.383Z,29.10
2018-04-10T11:38:42.565Z,31.17
2018-04-10T11:41:11.841Z,31.33
2018-04-10T11:43:40.241Z,27.00
2018-04-10T11:46:08.697Z,30.70
2018-04-10T11:48:37.111Z,29.57
2018-04-10T11:51:06.389Z,28.20
2018-04-10T11:53:34.776Z,31.97
2018-04-10T11:56:04.053Z,27.93
2018-04-10T11:58:32.465Z,29.23
2018-04-10T12:01:01.670Z,29.13
2018-04-10T12:03:30.865Z,31.43
2018-04-10T12:05:59.345Z,28.83
2018-04-10T12:08:28.516Z,32.37
2018-04-10T12:10:56.894Z,33.57
2018-04-10T12:13:25.400Z,34.47
2018-04-10T12:15:54.642Z,33.40
2018-04-10T12:18:23.031Z,28.00
2018-04-10T12:20:51.449Z,31.83
2018-04-10T12:23:20.700Z,30.60
2018-04-10T12:25:49.913Z,29.50
2018-04-10T12:28:18.353Z,29.70
2018-04-10T12:30:46.749Z,29.20
2018-04-10T12:33:15.154Z,29.17
2018-04-10T12:35:43.640Z,30.27
2018-04-10T12:38:12.063Z,30.97
2018-04-10T12:40:40.494Z,28.03
2018-04-10T12:43:08.951Z,30.17
2018-04-10T12:45:37.349Z,26.50
2018-04-10T12:48:06.184Z,26.83
2018-04-10T12:50:34.588Z,25.33
2018-04-10T12:53:02.960Z,28.37
2018-04-10T12:55:31.758Z,26.47
2018-04-10T12:58:00.198Z,27.10
2018-04-10T13:00:29.443Z,29.07
2018-04-10T13:02:57.876Z,30.13
2018-04-10T13:05:27.060Z,28.70
2018-04-10T13:07:55.553Z,28.50
2018-04-10T13:10:24.763Z,28.73
2018-04-10T13:12:53.193Z,30.33
2018-04-10T13:15:21.717Z,30.40
2018-04-10T13:17:50.868Z,26.93
2018-04-10T13:20:19.277Z,28.67
2018-04-10T13:22:47.741Z,30.03
2018-04-10T13:25:16.112Z,25.70
2018-04-10T13:27:44.538Z,25.33
2018-04-10T13:30:13.746Z,25.90
2018-04-10T13:32:42.225Z,28.13
2018-04-10T13:35:10.673Z,28.67
2018-04-10T13:37:39.054Z,25.57
2018-04-10T13:40:07.504Z,26.93
2018-04-10T13:42:35.887Z,26.77
2018-04-10T13:45:04.376Z,27.20
2018-04-10T13:47:32.768Z,29.83
2018-04-10T13:50:01.152Z,27.23
2018-04-10T13:52:29.606Z,26.20
2018-04-10T13:54:57.989Z,28.73
2018-04-10T13:57:26.412Z,25.80
2018-04-10T13:59:55.312Z,28.17
2018-04-10T14:02:23.760Z,28.70
2018-04-10T14:04:52.183Z,26.63
2018-04-10T14:07:20.624Z,27.30
2018-04-10T14:09:49.789Z,27.87
2018-04-10T14:12:18.240Z,27.97
2018-04-10T14:14:46.701Z,27.27
2018-04-10T14:17:15.912Z,26.97
2018-04-10T14:19:44.377Z,31.37
2018-04-10T14:22:13.593Z,28.90
2018-04-10T14:24:42.008Z,29.83
2018-04-10T14:27:10.424Z,29.47
2018-04-10T14:29:39.623Z,27.77
2018-04-10T14:32:08.052Z,25.17
2018-04-10T14:34:36.470Z,26.07
2018-04-10T14:37:05.754Z,24.23
2018-04-10T14:39:34.212Z,24.33
2018-04-10T14:42:02.584Z,25.83
2018-04-10T14:44:31.053Z,29.70
2018-04-10T14:46:59.440Z,27.80
2018-04-10T14:49:27.879Z,28.03
2018-04-10T14:51:57.132Z,28.07
2018-04-10T14:54:26.310Z,27.80
2018-04-10T14:56:54.855Z,27.57
2018-04-10T14:59:24.029Z,28.97
2018-04-10T15:01:52.405Z,26.90
2018-04-10T15:04:20.801Z,28.53
2018-04-10T15:06:49.949Z,27.60
2018-04-10T15:09:18.408Z,29.90
2018-04-10T15:11:46.775Z,29.23
2018-04-10T15:14:15.915Z,28.70
2018-04-10T15:16:44.401Z,22.43
2018-04-10T15:19:12.845Z,23.07
2018-04-10T15:21:41.281Z,22.47
2018-04-10T15:24:09.785Z,24.77
2018-04-10T15:26:38.928Z,23.40
2018-04-10T15:29:07.304Z,25.17
2018-04-10T15:31:35.743Z,19.13
2018-04-10T15:34:04.188Z,22.87
2018-04-10T15:36:32.560Z,23.40
2018-04-10T15:39:00.988Z,20.10
2018-04-10T15:41:29.413Z,23.60
2018-04-10T15:43:59.023Z,22.57
2018-04-10T15:46:27.461Z,22.37
2018-04-10T15:48:55.884Z,22.03
2018-04-10T15:51:24.329Z,24.23
2018-04-10T15:53:52.798Z,19.37
2018-04-10T15:56:21.199Z,21.90
2018-04-10T15:58:49.629Z,25.47
2018-04-10T16:01:18.825Z,24.03
2018-04-10T16:03:47.246Z,21.00
2018-04-10T16:06:15.777Z,24.83
2018-04-10T16:08:44.238Z,23.13
2018-04-10T16:11:12.641Z,25.30
2018-04-10T16:13:41.031Z,23.03
2018-04-10T16:16:10.256Z,25.87
2018-04-10T16:18:38.659Z,26.60
2018-04-10T16:21:07.083Z,24.47
2018-04-10T16:23:35.482Z,22.90
2018-04-10T16:26:03.915Z,23.57
2018-04-10T16:28:32.457Z,28.57
2018-04-10T16:31:00.866Z,23.10
2018-04-10T16:33:29.241Z,26.57
2018-04-10T16:35:57.651Z,24.13
2018-04-10T16:38:26.132Z,24.97
2018-04-10T16:40:54.517Z,25.87
2018-04-10T16:43:22.913Z,23.73
2018-04-10T16:45:52.110Z,26.50
2018-04-10T16:48:20.488Z,25.33
2018-04-10T16:50:49.649Z,24.20
2018-04-10T16:53:18.072Z,26.43
2018-04-10T16:55:46.493Z,24.30
2018-04-10T16:58:14.913Z,22.50
2018-04-10T17:00:44.065Z,25.73
2018-04-10T17:03:12.455Z,22.60
2018-04-10T17:05:40.861Z,23.43
2018-04-10T17:08:10.061Z,28.73
2018-04-10T17:10:39.232Z,23.63
2018-04-10T17:13:08.365Z,23.03
2018-04-10T17:15:37.612Z,24.60
2018-04-10T17:18:06.007Z,29.83
2018-04-10T17:20:34.401Z,22.53
2018-04-10T17:23:02.889Z,25.63
2018-04-10T17:25:32.108Z,23.03
2018-04-10T17:28:01.260Z,24.40
2018-04-10T17:30:30.056Z,25.20
2018-04-10T17:32:58.486Z,24.93
2018-04-10T17:35:26.862Z,24.47
2018-04-10T17:37:55.292Z,23.60
2018-04-10T17:40:23.696Z,24.83
2018-04-10T17:42:52.951Z,23.50
2018-04-10T17:45:21.339Z,25.13
2018-04-10T17:47:49.744Z,21.40
2018-04-10T17:50:18.181Z,23.60
2018-04-10T17:52:46.548Z,20.27
2018-04-10T17:55:14.998Z,20.10
2018-04-10T17:57:44.151Z,24.30
2018-04-10T18:00:12.675Z,26.57
2018-04-10T18:02:41.258Z,22.40
2018-04-10T18:05:09.702Z,21.90
2018-04-10T18:07:38.112Z,26.37
2018-04-10T18:10:07.418Z,22.43
2018-04-10T18:12:35.851Z,23.93
2018-04-10T18:15:04.212Z,22.00
2018-04-10T18:17:32.640Z,20.97
2018-04-10T18:20:01.068Z,22.93
2018-04-10T18:22:29.617Z,21.63
2018-04-10T18:24:58.198Z,20.33
2018-04-10T18:27:27.405Z,23.60
2018-04-10T18:29:56.697Z,20.47
2018-04-10T18:32:25.130Z,25.03
2018-04-10T18:34:53.536Z,22.27
2018-04-10T18:37:22.056Z,23.13
2018-04-10T18:39:50.486Z,21.73
2018-04-10T18:42:18.994Z,23.00
2018-04-10T18:44:47.413Z,25.57
2018-04-10T18:47:15.955Z,24.30
2018-04-10T18:49:44.460Z,24.10
2018-04-10T18:52:12.921Z,26.33
2018-04-10T18:54:42.224Z,23.90
2018-04-10T18:57:11.414Z,23.30
2018-04-10T18:59:40.985Z,23.80
2018-04-10T19:02:09.609Z,26.90
2018-04-10T19:04:38.905Z,24.17
2018-04-10T19:07:08.069Z,23.13
2018-04-10T19:09:36.501Z,23.53
2018-04-10T19:12:05.064Z,23.67
2018-04-10T19:14:33.650Z,22.43
2018-04-10T19:17:02.234Z,22.43
2018-04-10T19:19:30.643Z,23.70
2018-04-10T19:21:59.129Z,24.83
2018-04-10T19:24:27.671Z,23.63
2018-04-10T19:26:56.151Z,24.93
2018-04-10T19:29:25.456Z,25.20
2018-04-10T19:31:54.657Z,24.70
2018-04-10T19:34:23.071Z,29.60
2018-04-10T19:36:51.535Z,25.17
2018-04-10T19:39:20.810Z,27.27
2018-04-10T19:41:50.107Z,27.53
2018-04-10T19:44:18.956Z,24.77
2018-04-10T19:46:47.486Z,26.00
2018-04-10T19:49:16.647Z,25.37
2018-04-10T19:51:45.040Z,26.83
2018-04-10T19:54:13.412Z,25.43
2018-04-10T19:56:41.873Z,27.37
2018-04-10T19:59:10.399Z,24.37
2018-04-10T20:01:38.984Z,28.77
2018-04-10T20:04:08.282Z,29.33
2018-04-10T20:06:37.686Z,26.70
2018-04-10T20:09:06.269Z,28.73
2018-04-10T20:11:34.702Z,30.33
2018-04-10T20:14:03.160Z,24.57
2018-04-10T20:16:31.535Z,27.80
2018-04-10T20:19:00.092Z,25.53
2018-04-10T20:21:28.644Z,26.30
2018-04-10T20:23:57.025Z,26.33
2018-04-10T20:26:25.412Z,23.10
2018-04-10T20:28:54.010Z,25.87
2018-04-10T20:31:22.450Z,26.47
2018-04-10T20:33:50.885Z,24.20
2018-04-10T20:36:19.451Z,30.10
2018-04-10T20:38:48.857Z,25.40
2018-04-10T20:41:17.279Z,29.73
2018-04-10T20:43:45.838Z,27.60
2018-04-10T20:46:14.398Z,28.87
2018-04-10T20:48:43.698Z,24.57
2018-04-10T20:51:12.165Z,27.97
2018-04-10T20:53:41.481Z,27.43
2018-04-10T20:56:10.639Z,26.57
2018-04-10T20:58:39.156Z,25.97
2018-04-10T21:01:07.600Z,27.03
2018-04-10T21:03:36.121Z,28.77
2018-04-10T21:06:04.483Z,27.17
2018-04-10T21:08:33.080Z,26.20
2018-04-10T21:11:02.268Z,24.87
2018-04-10T21:13:31.447Z,25.03
2018-04-10T21:16:00.061Z,28.77
2018-04-10T21:18:28.645Z,27.13
2018-04-10T21:20:57.861Z,26.27
2018-04-10T21:23:27.139Z,30.23
2018-04-10T21:25:56.555Z,34.97
2018-04-10T21:28:24.950Z,26.63
2018-04-10T21:30:53.398Z,31.07
2018-04-10T21:33:22.726Z,29.53
2018-04-10T21:35:51.203Z,28.30
2018-04-10T21:38:19.682Z,27.73
2018-04-10T21:40:48.808Z,25.90
2018-04-10T21:43:22.904Z,26.30
2018-04-10T21:45:51.453Z,32.80
2018-04-10T21:48:20.668Z,28.60
2018-04-10T21:50:49.056Z,31.83
2018-04-10T21:53:17.619Z,32.33
2018-04-10T21:55:46.914Z,28.60
2018-04-10T21:58:16.183Z,31.87
2018-04-10T22:00:44.597Z,32.03
2018-04-10T22:03:13.788Z,26.87
2018-04-10T22:05:42.373Z,28.00
2018-04-10T22:08:11.778Z,29.77
2018-04-10T22:10:40.359Z,31.03
2018-04-10T22:13:08.762Z,25.00
2018-04-10T22:15:37.640Z,31.67
2018-04-10T22:18:06.208Z,28.03
2018-04-10T22:20:35.513Z,23.83
2018-04-10T22:23:03.988Z,27.77
2018-04-10T22:25:33.391Z,27.57
2018-04-10T22:28:01.785Z,34.03
2018-04-10T22:30:30.173Z,28.33
2018-04-10T22:32:58.618Z,29.50
2018-04-10T22:35:26.991Z,27.80
2018-04-10T22:37:55.561Z,30.43
2018-04-10T22:40:24.148Z,26.53
2018-04-10T22:42:52.728Z,26.97
2018-04-10T22:45:21.177Z,25.80
2018-04-10T22:47:50.797Z,27.70
2018-04-10T22:50:19.953Z,30.27
2018-04-10T22:52:48.300Z,31.07
2018-04-10T22:55:21.566Z,29.23
2018-04-10T22:57:50.881Z,27.70
2018-04-10T23:03:18.049Z,28.93
2018-04-10T23:05:47.285Z,26.03
2018-04-10T23:08:15.847Z,30.23
2018-04-10T23:10:44.250Z,27.43
2018-04-10T23:13:12.729Z,28.87
2018-04-10T23:15:41.261Z,28.53
2018-04-10T23:18:09.723Z,24.53
2018-04-10T23:20:38.266Z,29.53
2018-04-10T23:23:06.851Z,25.90
2018-04-10T23:25:35.424Z,27.70
2018-04-10T23:28:04.641Z,31.30
2018-04-10T23:30:33.220Z,30.03
2018-04-10T23:33:01.605Z,29.17
2018-04-10T23:35:30.018Z,26.47
2018-04-10T23:37:58.413Z,29.53
2018-04-10T23:40:26.838Z,33.87
2018-04-10T23:42:56.139Z,29.10
2018-04-10T23:45:25.650Z,27.33
2018-04-10T23:47:54.273Z,29.50
2018-04-10T23:50:22.815Z,26.83
2018-04-10T23:52:51.395Z,27.23
2018-04-10T23:55:20.530Z,26.60
2018-04-10T23:57:49.173Z,28.33
