createdAt,value
2023-09-21T00:01:39.646Z,10.33
2023-09-21T00:04:07.277Z,6.63
2023-09-21T00:06:34.296Z,7.60
2023-09-21T00:12:54.370Z,8.57
2023-09-21T00:19:14.677Z,7.93
2023-09-21T00:21:41.358Z,8.77
2023-09-21T00:30:56.268Z,7.90
2023-09-21T00:33:23.804Z,8.43
2023-09-21T00:35:50.848Z,8.10
2023-09-21T00:42:10.303Z,7.53
2023-09-21T00:44:37.204Z,6.63
2023-09-21T00:47:04.996Z,7.23
2023-09-21T00:49:32.407Z,6.67
2023-09-21T00:54:43.652Z,6.67
2023-09-21T01:01:29.090Z,6.50
2023-09-21T01:03:57.206Z,6.27
2023-09-21T01:06:25.021Z,6.10
2023-09-21T01:08:52.247Z,6.30
2023-09-21T01:43:35.283Z,5.93
2023-09-21T01:46:02.425Z,5.00
2023-09-21T01:48:29.631Z,6.07
2023-09-21T01:54:56.426Z,6.10
2023-09-21T01:57:23.156Z,5.57
2023-09-21T02:03:43.415Z,5.63
2023-09-21T02:06:10.192Z,5.63
2023-09-21T02:12:36.738Z,5.20
2023-09-21T02:15:04.175Z,4.90
2023-09-21T02:17:31.012Z,5.60
2023-09-21T02:19:58.217Z,4.70
2023-09-21T02:22:24.933Z,5.20
2023-09-21T02:28:45.446Z,4.67
2023-09-21T02:31:12.877Z,4.60
2023-09-21T02:33:43.419Z,3.93
2023-09-21T02:36:14.754Z,4.13
2023-09-21T02:38:42.070Z,4.20
2023-09-21T02:45:11.686Z,4.40
2023-09-21T02:47:39.383Z,5.00
2023-09-21T02:50:15.631Z,4.83
2023-09-21T02:56:44.507Z,3.43
2023-09-21T03:03:16.271Z,4.07
2023-09-21T03:05:46.905Z,4.33
2023-09-21T03:12:18.071Z,3.70
2023-09-21T03:14:48.230Z,4.40
2023-09-21T03:17:15.879Z,4.60
2023-09-21T03:19:42.772Z,5.30
2023-09-21T03:22:10.225Z,4.40
2023-09-21T03:28:38.438Z,4.23
2023-09-21T03:31:05.635Z,4.33
2023-09-21T03:37:28.449Z,3.70
2023-09-21T03:39:55.371Z,3.87
2023-09-21T03:42:24.409Z,4.20
2023-09-21T03:44:51.634Z,4.00
2023-09-21T03:47:19.572Z,3.83
2023-09-21T03:53:46.281Z,3.90
2023-09-21T04:00:26.552Z,4.53
2023-09-21T04:02:55.284Z,3.77
2023-09-21T04:05:25.611Z,3.50
2023-09-21T04:11:51.232Z,4.50
2023-09-21T04:14:19.149Z,5.00
2023-09-21T04:16:46.634Z,5.93
2023-09-21T04:23:18.660Z,4.17
2023-09-21T04:25:51.992Z,4.43
2023-09-21T04:28:22.578Z,4.17
2023-09-21T04:30:52.068Z,4.83
2023-09-21T04:33:19.598Z,5.07
2023-09-21T04:35:46.762Z,5.00
2023-09-21T04:38:13.661Z,5.60
2023-09-21T04:40:40.985Z,5.77
2023-09-21T04:43:08.156Z,5.60
2023-09-21T04:49:42.167Z,5.30
2023-09-21T04:52:12.743Z,4.60
2023-09-21T05:02:13.184Z,5.40
2023-09-21T05:08:47.173Z,5.13
2023-09-21T05:11:15.233Z,4.63
2023-09-21T05:14:26.550Z,5.23
2023-09-21T05:24:51.310Z,7.00
2023-09-21T05:37:34.041Z,6.33
2023-09-21T05:48:09.093Z,6.37
2023-09-21T05:54:39.360Z,7.90
2023-09-21T05:57:06.907Z,9.23
2023-09-21T05:59:36.040Z,8.37
2023-09-21T06:02:51.232Z,8.90
2023-09-21T06:05:21.775Z,8.53
2023-09-21T06:11:50.139Z,11.27
2023-09-21T06:14:19.103Z,10.67
2023-09-21T06:27:49.808Z,7.43
2023-09-21T06:34:12.020Z,7.40
2023-09-21T06:43:45.496Z,6.80
2023-09-21T06:46:12.636Z,6.77
2023-09-21T06:48:39.883Z,6.80
2023-09-21T06:55:22.122Z,6.03
2023-09-21T06:57:50.035Z,6.33
2023-09-21T07:11:25.054Z,4.80
2023-09-21T07:17:53.883Z,4.07
2023-09-21T07:20:26.462Z,4.10
2023-09-21T07:22:55.056Z,3.70
2023-09-21T07:25:24.001Z,3.37
2023-09-21T07:27:52.822Z,3.43
2023-09-21T07:34:00.429Z,3.17
2023-09-21T07:36:27.842Z,2.90
2023-09-21T07:38:56.601Z,3.00
2023-09-21T07:41:24.726Z,2.90
2023-09-21T07:47:54.291Z,2.33
2023-09-21T07:50:24.772Z,2.37
2023-09-21T07:52:54.842Z,2.83
2023-09-21T07:55:55.308Z,2.50
2023-09-21T07:58:22.443Z,2.33
2023-09-21T08:00:50.152Z,2.23
2023-09-21T08:03:22.298Z,2.40
2023-09-21T08:05:57.236Z,2.10
2023-09-21T08:08:29.596Z,2.40
2023-09-21T08:10:58.509Z,2.17
2023-09-21T08:17:25.030Z,2.27
2023-09-21T08:19:52.519Z,2.07
2023-09-21T08:26:15.399Z,2.00
2023-09-21T08:35:27.037Z,2.83
2023-09-21T08:37:58.223Z,2.20
2023-09-21T08:40:26.274Z,2.57
2023-09-21T08:42:53.602Z,2.60
2023-09-21T08:45:27.700Z,2.57
2023-09-21T08:47:55.428Z,2.47
2023-09-21T08:50:22.873Z,2.33
2023-09-21T08:56:44.996Z,2.43
2023-09-21T08:59:12.190Z,2.40
2023-09-21T09:01:39.161Z,2.30
2023-09-21T09:04:06.572Z,2.07
2023-09-21T09:09:23.230Z,2.17
2023-09-21T09:21:23.948Z,2.17
2023-09-21T09:27:51.267Z,2.10
2023-09-21T09:30:21.986Z,1.70
2023-09-21T09:33:17.236Z,2.23
2023-09-21T09:35:48.007Z,2.10
2023-09-21T09:42:08.897Z,2.00
2023-09-21T09:44:38.432Z,1.83
2023-09-21T09:47:08.568Z,1.93
2023-09-21T09:49:40.321Z,1.83
2023-09-21T09:52:09.521Z,1.90
2023-09-21T09:57:50.073Z,1.60
2023-09-21T10:00:22.847Z,1.73
2023-09-21T10:02:50.401Z,1.97
2023-09-21T10:05:20.839Z,2.07
2023-09-21T10:07:51.350Z,2.03
2023-09-21T10:10:21.585Z,1.60
2023-09-21T10:12:52.464Z,1.80
2023-09-21T10:15:24.180Z,1.90
2023-09-21T10:21:23.969Z,1.70
2023-09-21T10:24:34.938Z,1.83
2023-09-21T10:27:04.761Z,1.80
2023-09-21T10:33:32.223Z,1.67
2023-09-21T10:36:00.505Z,1.67
2023-09-21T10:38:30.435Z,2.00
2023-09-21T10:41:05.186Z,1.97
2023-09-21T10:43:38.582Z,1.73
2023-09-21T10:49:59.852Z,1.70
2023-09-21T10:52:28.713Z,1.80
2023-09-21T10:54:56.475Z,1.97
2023-09-21T10:57:25.837Z,1.80
2023-09-21T11:03:29.357Z,1.97
2023-09-21T11:05:56.523Z,2.10
2023-09-21T11:08:28.696Z,2.00
2023-09-21T11:14:57.129Z,2.03
2023-09-21T11:17:28.110Z,2.10
2023-09-21T11:20:46.743Z,2.00
2023-09-21T11:23:14.327Z,1.97
2023-09-21T11:32:25.944Z,1.70
2023-09-21T11:34:59.646Z,2.20
2023-09-21T11:41:27.199Z,2.10
2023-09-21T11:55:43.250Z,2.00
2023-09-21T12:02:18.030Z,2.20
2023-09-21T12:04:45.433Z,2.40
2023-09-21T12:07:12.736Z,1.87
2023-09-21T12:16:29.807Z,1.97
2023-09-21T12:19:01.466Z,2.10
2023-09-21T12:21:28.474Z,2.30
2023-09-21T12:24:12.262Z,2.57
2023-09-21T12:35:48.892Z,2.20
2023-09-21T12:38:17.307Z,2.17
2023-09-21T12:40:45.407Z,2.37
2023-09-21T12:43:12.552Z,2.30
2023-09-21T12:45:39.599Z,2.30
2023-09-21T12:56:07.118Z,2.23
2023-09-21T12:58:34.769Z,2.37
2023-09-21T13:01:01.743Z,1.70
2023-09-21T13:06:15.083Z,2.20
2023-09-21T13:12:45.920Z,2.30
2023-09-21T13:15:16.030Z,2.23
2023-09-21T13:17:44.330Z,2.10
2023-09-21T13:24:11.715Z,2.30
2023-09-21T13:26:39.541Z,2.20
2023-09-21T13:29:06.468Z,2.00
2023-09-21T13:35:34.214Z,2.23
2023-09-21T13:40:46.998Z,2.27
2023-09-21T13:43:15.899Z,2.13
2023-09-21T13:45:43.326Z,2.37
2023-09-21T13:52:11.335Z,2.50
2023-09-21T13:54:40.930Z,2.13
2023-09-21T13:57:13.848Z,2.13
2023-09-21T14:00:15.406Z,2.47
2023-09-21T14:02:48.014Z,2.40
2023-09-21T14:09:21.023Z,2.23
2023-09-21T14:15:52.654Z,2.10
2023-09-21T14:18:23.369Z,2.30
2023-09-21T14:21:15.372Z,2.10
2023-09-21T14:30:27.841Z,2.10
2023-09-21T14:32:55.803Z,2.20
2023-09-21T14:35:22.676Z,2.40
2023-09-21T14:45:47.834Z,2.10
2023-09-21T14:48:15.927Z,2.50
2023-09-21T14:50:44.002Z,2.63
2023-09-21T14:53:11.401Z,2.23
2023-09-21T14:55:40.356Z,2.33
2023-09-21T14:58:08.021Z,2.20
2023-09-21T15:03:22.944Z,2.53
2023-09-21T15:05:52.781Z,2.20
2023-09-21T15:08:20.777Z,2.43
2023-09-21T15:10:48.258Z,2.50
2023-09-21T15:13:17.376Z,2.60
2023-09-21T15:15:45.257Z,2.47
2023-09-21T15:18:14.876Z,2.60
2023-09-21T15:23:28.896Z,2.33
2023-09-21T15:26:05.945Z,2.33
2023-09-21T15:28:39.287Z,2.20
2023-09-21T15:31:10.867Z,2.13
2023-09-21T15:33:39.689Z,2.47
2023-09-21T15:36:07.884Z,2.13
2023-09-21T15:41:21.720Z,2.53
2023-09-21T15:43:51.169Z,2.60
2023-09-21T15:46:19.210Z,2.20
2023-09-21T15:48:47.227Z,2.43
2023-09-21T15:51:15.317Z,2.17
2023-09-21T15:53:45.181Z,2.23
2023-09-21T15:56:13.546Z,2.33
2023-09-21T16:02:40.917Z,2.20
2023-09-21T16:05:08.336Z,2.20
2023-09-21T16:11:29.001Z,2.77
2023-09-21T16:13:57.986Z,2.40
2023-09-21T16:16:26.400Z,2.60
2023-09-21T16:21:39.914Z,2.50
2023-09-21T16:24:07.659Z,2.63
2023-09-21T16:30:29.446Z,2.60
2023-09-21T16:32:59.652Z,2.70
2023-09-21T16:35:28.416Z,2.20
2023-09-21T16:41:50.297Z,2.80
2023-09-21T16:44:21.316Z,2.40
2023-09-21T16:46:49.730Z,2.90
2023-09-21T16:49:22.085Z,2.70
2023-09-21T16:51:49.010Z,2.60
2023-09-21T16:54:16.133Z,2.30
2023-09-21T17:00:36.738Z,2.60
2023-09-21T17:03:06.244Z,2.60
2023-09-21T17:05:34.826Z,2.97
2023-09-21T17:08:02.769Z,2.67
2023-09-21T17:10:31.509Z,2.50
2023-09-21T17:12:58.702Z,2.90
2023-09-21T17:15:27.703Z,2.73
2023-09-21T17:17:54.686Z,2.93
2023-09-21T17:20:21.802Z,2.53
2023-09-21T17:22:51.212Z,3.10
2023-09-21T17:25:20.259Z,2.80
2023-09-21T17:27:49.295Z,3.00
2023-09-21T17:30:16.480Z,3.10
2023-09-21T17:35:27.492Z,3.00
2023-09-21T17:37:54.551Z,2.90
2023-09-21T17:40:21.520Z,2.80
2023-09-21T17:42:49.384Z,2.80
2023-09-21T17:45:16.925Z,2.97
2023-09-21T17:47:48.394Z,2.50
2023-09-21T17:50:17.312Z,2.70
2023-09-21T17:56:43.963Z,3.20
2023-09-21T18:03:10.683Z,2.60
2023-09-21T18:09:37.910Z,3.20
2023-09-21T18:14:48.893Z,3.20
2023-09-21T18:17:15.960Z,3.50
2023-09-21T18:19:42.855Z,3.60
2023-09-21T18:22:10.750Z,2.90
2023-09-21T18:28:38.484Z,3.37
2023-09-21T18:31:05.930Z,3.30
2023-09-21T18:37:27.491Z,3.50
2023-09-21T18:39:54.446Z,3.23
2023-09-21T18:42:23.040Z,3.30
2023-09-21T18:45:34.245Z,3.60
2023-09-21T18:48:01.183Z,3.40
2023-09-21T18:54:31.188Z,3.67
2023-09-21T18:57:02.409Z,3.67
2023-09-21T18:59:30.191Z,3.57
2023-09-21T19:05:58.890Z,3.20
2023-09-21T19:08:26.759Z,3.37
2023-09-21T19:11:03.547Z,3.43
2023-09-21T19:13:33.170Z,3.20
2023-09-21T19:22:38.659Z,3.30
2023-09-21T19:29:06.285Z,3.23
2023-09-21T19:31:34.127Z,3.40
2023-09-21T19:34:01.011Z,3.50
2023-09-21T19:36:28.917Z,3.67
2023-09-21T19:38:56.164Z,3.20
2023-09-21T19:41:23.500Z,3.10
2023-09-21T19:43:52.153Z,3.20
2023-09-21T19:46:21.647Z,3.10
2023-09-21T19:48:48.479Z,3.27
2023-09-21T19:51:15.398Z,3.43
2023-09-21T19:57:42.882Z,3.33
2023-09-21T20:04:11.821Z,3.00
2023-09-21T20:06:39.139Z,3.00
2023-09-21T20:13:00.207Z,3.10
2023-09-21T20:15:27.106Z,3.20
2023-09-21T20:17:53.959Z,2.97
2023-09-21T20:20:36.103Z,3.13
2023-09-21T20:23:05.030Z,3.37
2023-09-21T20:29:34.719Z,3.43
2023-09-21T20:32:04.308Z,3.40
2023-09-21T20:34:31.099Z,3.97
2023-09-21T20:41:04.721Z,3.50
2023-09-21T20:43:33.300Z,4.07
2023-09-21T20:46:00.156Z,3.67
2023-09-21T20:48:27.000Z,3.40
2023-09-21T21:06:30.500Z,3.20
2023-09-21T21:08:57.569Z,3.03
2023-09-21T21:11:24.585Z,3.50
2023-09-21T21:13:51.387Z,3.10
2023-09-21T21:20:11.582Z,3.37
2023-09-21T21:22:38.404Z,3.27
2023-09-21T21:25:05.563Z,3.20
2023-09-21T21:27:32.457Z,3.43
2023-09-21T21:30:00.547Z,3.30
2023-09-21T21:32:27.640Z,2.93
2023-09-21T21:34:54.436Z,3.37
2023-09-21T21:37:21.175Z,3.30
2023-09-21T21:39:50.877Z,3.20
2023-09-21T21:42:17.675Z,3.07
2023-09-21T21:44:44.410Z,3.30
2023-09-21T21:51:10.247Z,3.27
2023-09-21T21:53:36.971Z,3.10
2023-09-21T21:56:03.779Z,3.07
2023-09-21T22:02:31.872Z,3.20
2023-09-21T22:07:43.041Z,3.33
2023-09-21T22:14:09.342Z,3.03
2023-09-21T22:16:36.265Z,3.27
2023-09-21T22:19:03.038Z,3.13
2023-09-21T22:21:29.932Z,3.20
2023-09-21T22:27:57.191Z,3.40
2023-09-21T22:30:26.282Z,3.00
2023-09-21T22:32:53.075Z,3.50
2023-09-21T22:39:19.681Z,3.20
2023-09-21T22:41:46.832Z,3.20
2023-09-21T22:44:14.684Z,3.03
2023-09-21T22:46:41.447Z,3.17
2023-09-21T22:49:11.290Z,3.23
2023-09-21T22:51:39.043Z,3.20
2023-09-21T22:54:05.856Z,3.03
2023-09-21T22:56:32.628Z,3.10
2023-09-21T22:59:00.863Z,2.87
2023-09-21T23:18:50.174Z,2.77
2023-09-21T23:21:18.286Z,3.03
2023-09-21T23:23:45.301Z,2.90
2023-09-21T23:30:11.853Z,2.90
2023-09-21T23:36:38.243Z,2.73
2023-09-21T23:39:13.801Z,2.40
2023-09-21T23:45:35.045Z,3.17
2023-09-21T23:48:01.899Z,2.80
2023-09-21T23:54:29.557Z,2.90
2023-09-21T23:56:56.828Z,3.20
2023-09-21T23:59:23.601Z,2.97
