createdAt,value
2023-05-15T00:01:08.324Z,99884.47
2023-05-15T00:03:35.895Z,99885.32
2023-05-15T00:06:03.164Z,99884.65
2023-05-15T00:08:30.137Z,99881.70
2023-05-15T00:11:01.668Z,99880.30
2023-05-15T00:13:29.281Z,99880.66
2023-05-15T00:15:56.770Z,99881.27
2023-05-15T00:18:24.047Z,99881.11
2023-05-15T00:20:51.091Z,99880.59
2023-05-15T00:23:18.247Z,99882.49
2023-05-15T00:25:45.273Z,99879.10
2023-05-15T00:28:12.624Z,99881.67
2023-05-15T00:30:39.709Z,99879.83
2023-05-15T00:33:07.395Z,99883.08
2023-05-15T00:35:34.420Z,99880.80
2023-05-15T00:38:01.470Z,99881.88
2023-05-15T00:40:29.305Z,99878.59
2023-05-15T00:42:56.395Z,99874.02
2023-05-15T00:45:24.082Z,99875.56
2023-05-15T00:47:51.455Z,99870.52
2023-05-15T00:50:18.620Z,99871.12
2023-05-15T00:52:46.777Z,99868.95
2023-05-15T00:55:13.957Z,99870.41
2023-05-15T00:57:42.580Z,99869.55
2023-05-15T01:00:10.550Z,99864.88
2023-05-15T01:02:37.968Z,99866.08
2023-05-15T01:05:09.286Z,99861.67
2023-05-15T01:07:41.535Z,99865.38
2023-05-15T01:10:08.944Z,99863.46
2023-05-15T01:12:36.027Z,99863.21
2023-05-15T01:15:03.278Z,99864.69
2023-05-15T01:17:30.700Z,99865.29
2023-05-15T01:19:58.293Z,99866.52
2023-05-15T01:23:04.366Z,99867.65
2023-05-15T01:25:54.118Z,99866.77
2023-05-15T01:28:24.280Z,99867.05
2023-05-15T01:30:51.424Z,99867.09
2023-05-15T01:33:21.149Z,99869.77
2023-05-15T01:35:59.483Z,99873.83
2023-05-15T01:38:55.989Z,99871.46
2023-05-15T01:41:23.300Z,99868.95
2023-05-15T01:43:55.769Z,99864.66
2023-05-15T01:46:23.485Z,99866.35
2023-05-15T01:48:51.199Z,99863.34
2023-05-15T01:51:19.296Z,99860.45
2023-05-15T01:53:46.371Z,99860.99
2023-05-15T01:56:14.329Z,99865.22
2023-05-15T01:58:41.476Z,99868.14
2023-05-15T02:01:08.645Z,99866.79
2023-05-15T02:03:36.585Z,99864.96
2023-05-15T02:06:03.908Z,99868.51
2023-05-15T02:08:31.285Z,99865.21
2023-05-15T02:10:58.688Z,99866.72
2023-05-15T02:13:25.875Z,99867.06
2023-05-15T02:15:53.291Z,99870.45
2023-05-15T02:18:20.799Z,99867.52
2023-05-15T02:20:47.865Z,99869.65
2023-05-15T02:23:15.796Z,99872.08
2023-05-15T02:25:54.710Z,99873.02
2023-05-15T02:28:31.029Z,99871.91
2023-05-15T02:31:04.041Z,99874.13
2023-05-15T02:33:51.936Z,99870.73
2023-05-15T02:36:21.319Z,99869.09
2023-05-15T02:38:53.809Z,99870.45
2023-05-15T02:41:22.066Z,99868.11
2023-05-15T02:43:50.600Z,99864.14
2023-05-15T02:46:18.792Z,99861.34
2023-05-15T02:48:46.424Z,99859.23
2023-05-15T02:51:13.520Z,99859.91
2023-05-15T02:53:41.372Z,99859.77
2023-05-15T02:56:08.910Z,99855.17
2023-05-15T02:58:35.987Z,99858.61
2023-05-15T03:01:04.770Z,99857.75
2023-05-15T03:03:32.045Z,99858.42
2023-05-15T03:06:01.143Z,99861.29
2023-05-15T03:08:28.645Z,99861.56
2023-05-15T03:10:56.083Z,99863.39
2023-05-15T03:13:23.421Z,99857.43
2023-05-15T03:15:50.647Z,99854.77
2023-05-15T03:18:19.191Z,99858.61
2023-05-15T03:20:47.716Z,99860.38
2023-05-15T03:23:14.790Z,99863.77
2023-05-15T03:25:42.148Z,99862.13
2023-05-15T03:28:09.220Z,99864.39
2023-05-15T03:30:36.279Z,99865.03
2023-05-15T03:33:07.057Z,99868.30
2023-05-15T03:35:34.194Z,99867.98
2023-05-15T03:38:02.435Z,99866.98
2023-05-15T03:40:29.605Z,99866.47
2023-05-15T03:42:58.478Z,99872.92
2023-05-15T03:45:26.120Z,99876.14
2023-05-15T03:47:53.362Z,99877.15
2023-05-15T03:50:20.730Z,99877.27
2023-05-15T03:52:47.931Z,99878.40
2023-05-15T03:55:15.016Z,99879.09
2023-05-15T03:57:41.989Z,99871.78
2023-05-15T04:00:11.193Z,99871.50
2023-05-15T04:02:41.492Z,99871.88
2023-05-15T04:05:09.262Z,99868.27
2023-05-15T04:07:36.698Z,99869.52
2023-05-15T04:10:04.325Z,99870.15
2023-05-15T04:12:32.371Z,99868.06
2023-05-15T04:15:00.553Z,99871.77
2023-05-15T04:17:27.695Z,99870.99
2023-05-15T04:19:54.731Z,99872.85
2023-05-15T04:22:21.732Z,99874.61
2023-05-15T04:24:48.853Z,99872.42
2023-05-15T04:27:16.316Z,99868.85
2023-05-15T04:29:43.367Z,99867.96
2023-05-15T04:32:10.759Z,99869.27
2023-05-15T04:34:37.916Z,99867.13
2023-05-15T04:37:05.066Z,99864.05
2023-05-15T04:39:32.657Z,99864.80
2023-05-15T04:41:59.736Z,99861.06
2023-05-15T04:44:26.962Z,99861.81
2023-05-15T04:46:54.087Z,99860.13
2023-05-15T04:49:21.161Z,99856.91
2023-05-15T04:51:48.681Z,99851.20
2023-05-15T04:54:15.922Z,99850.33
2023-05-15T04:56:43.000Z,99854.76
2023-05-15T04:59:11.165Z,99848.96
2023-05-15T05:01:38.413Z,99848.47
2023-05-15T05:04:05.991Z,99846.69
2023-05-15T05:06:33.147Z,99843.94
2023-05-15T05:09:00.199Z,99844.21
2023-05-15T05:11:27.277Z,99841.39
2023-05-15T05:13:54.920Z,99844.13
2023-05-15T05:16:22.785Z,99839.78
2023-05-15T05:18:50.800Z,99837.02
2023-05-15T05:21:17.911Z,99839.73
2023-05-15T05:23:45.038Z,99839.04
2023-05-15T05:26:12.088Z,99838.66
2023-05-15T05:28:39.518Z,99842.55
2023-05-15T05:31:07.396Z,99838.77
2023-05-15T05:33:34.828Z,99837.70
2023-05-15T05:36:01.919Z,99834.73
2023-05-15T05:38:29.046Z,99833.33
2023-05-15T05:40:56.243Z,99833.45
2023-05-15T05:43:23.300Z,99831.94
2023-05-15T05:45:50.582Z,99830.77
2023-05-15T05:48:17.968Z,99825.11
2023-05-15T05:50:45.112Z,99823.63
2023-05-15T05:53:12.551Z,99825.04
2023-05-15T05:55:39.567Z,99829.17
2023-05-15T05:58:11.793Z,99828.73
2023-05-15T06:00:45.419Z,99824.41
2023-05-15T06:03:12.491Z,99824.91
2023-05-15T06:05:39.697Z,99825.07
2023-05-15T06:08:07.441Z,99821.57
2023-05-15T06:10:34.746Z,99823.91
2023-05-15T06:13:01.813Z,99825.29
2023-05-15T06:15:28.928Z,99825.62
2023-05-15T06:17:56.752Z,99825.05
2023-05-15T06:20:24.070Z,99824.17
2023-05-15T06:22:51.455Z,99823.64
2023-05-15T06:25:19.004Z,99821.69
2023-05-15T06:27:46.276Z,99821.34
2023-05-15T06:30:14.034Z,99819.52
2023-05-15T06:32:42.051Z,99816.11
2023-05-15T06:35:10.161Z,99814.34
2023-05-15T06:37:37.443Z,99811.84
2023-05-15T06:40:05.766Z,99809.95
2023-05-15T06:42:33.385Z,99805.67
2023-05-15T06:45:00.947Z,99800.51
2023-05-15T06:47:28.156Z,99801.22
2023-05-15T06:49:55.785Z,99800.63
2023-05-15T06:52:23.012Z,99797.64
2023-05-15T06:54:50.194Z,99796.52
2023-05-15T06:57:17.864Z,99797.27
2023-05-15T06:59:45.143Z,99795.48
2023-05-15T07:02:12.368Z,99798.37
2023-05-15T07:04:39.517Z,99794.11
2023-05-15T07:07:07.698Z,99794.02
2023-05-15T07:09:35.645Z,99792.30
2023-05-15T07:12:03.809Z,99789.02
2023-05-15T07:14:31.333Z,99789.51
2023-05-15T07:16:58.471Z,99788.54
2023-05-15T07:19:25.895Z,99783.89
2023-05-15T07:21:53.246Z,99782.64
2023-05-15T07:24:20.632Z,99783.44
2023-05-15T07:26:58.031Z,99774.91
2023-05-15T07:29:26.351Z,99778.77
2023-05-15T07:31:53.912Z,99776.61
2023-05-15T07:34:21.525Z,99773.65
2023-05-15T07:36:48.652Z,99771.24
2023-05-15T07:39:16.146Z,99769.35
2023-05-15T07:41:43.234Z,99767.44
2023-05-15T07:44:10.877Z,99765.36
2023-05-15T07:46:39.458Z,99764.50
2023-05-15T07:49:06.972Z,99761.23
2023-05-15T07:51:34.111Z,99757.55
2023-05-15T07:54:01.189Z,99753.23
2023-05-15T07:56:28.812Z,99748.63
2023-05-15T07:58:57.060Z,99749.25
2023-05-15T08:01:24.590Z,99746.88
2023-05-15T08:03:51.821Z,99745.86
2023-05-15T08:06:19.087Z,99746.40
2023-05-15T08:08:46.320Z,99741.13
2023-05-15T08:11:13.448Z,99739.48
2023-05-15T08:13:40.536Z,99736.66
2023-05-15T08:16:07.673Z,99736.44
2023-05-15T08:18:34.769Z,99736.41
2023-05-15T08:21:02.995Z,99733.72
2023-05-15T08:23:31.736Z,99733.38
2023-05-15T08:25:59.460Z,99735.70
2023-05-15T08:28:26.854Z,99730.96
2023-05-15T08:30:53.943Z,99731.34
2023-05-15T08:33:21.324Z,99734.70
2023-05-15T08:35:48.467Z,99735.91
2023-05-15T08:38:15.547Z,99735.49
2023-05-15T08:40:42.669Z,99730.02
2023-05-15T08:43:15.252Z,99723.46
2023-05-15T08:45:42.915Z,99715.38
2023-05-15T08:48:11.654Z,99719.84
2023-05-15T08:50:39.352Z,99717.73
2023-05-15T08:53:06.475Z,99715.41
2023-05-15T08:55:33.650Z,99716.92
2023-05-15T08:58:00.912Z,99711.73
2023-05-15T09:00:28.233Z,99710.32
2023-05-15T09:02:55.363Z,99708.09
2023-05-15T09:05:22.678Z,99707.81
2023-05-15T09:07:50.536Z,99707.44
2023-05-15T09:10:17.918Z,99708.10
2023-05-15T09:15:34.749Z,99710.67
2023-05-15T09:18:01.937Z,99707.34
2023-05-15T09:20:33.744Z,99705.14
2023-05-15T09:23:02.771Z,99699.52
2023-05-15T09:25:43.027Z,99697.80
2023-05-15T09:28:11.278Z,99694.59
2023-05-15T09:30:39.557Z,99692.04
2023-05-15T09:33:06.608Z,99689.35
2023-05-15T09:35:35.697Z,99687.52
2023-05-15T09:38:08.063Z,99687.10
2023-05-15T09:40:35.157Z,99690.62
2023-05-15T09:43:02.766Z,99685.64
2023-05-15T09:45:30.475Z,99683.06
2023-05-15T09:48:00.152Z,99687.07
2023-05-15T09:50:37.775Z,99686.02
2023-05-15T09:53:05.643Z,99686.38
2023-05-15T09:55:33.963Z,99684.09
2023-05-15T09:58:06.588Z,99683.61
2023-05-15T10:00:34.482Z,99677.61
2023-05-15T10:03:03.387Z,99679.81
2023-05-15T10:05:42.540Z,99681.60
2023-05-15T10:08:10.732Z,99677.65
2023-05-15T10:10:37.896Z,99681.85
2023-05-15T10:13:06.168Z,99685.67
2023-05-15T10:15:33.449Z,99675.89
2023-05-15T10:18:01.054Z,99671.92
2023-05-15T10:20:28.280Z,99673.54
2023-05-15T10:22:56.523Z,99669.09
2023-05-15T10:25:35.623Z,99665.10
2023-05-15T10:28:03.530Z,99666.85
2023-05-15T10:30:31.682Z,99660.97
2023-05-15T10:32:58.747Z,99658.09
2023-05-15T10:35:26.055Z,99654.77
2023-05-15T10:37:53.469Z,99658.27
2023-05-15T10:40:20.807Z,99662.95
2023-05-15T10:42:47.952Z,99659.30
2023-05-15T10:45:15.133Z,99655.48
2023-05-15T10:47:43.318Z,99649.02
2023-05-15T10:50:11.718Z,99648.74
2023-05-15T10:52:39.365Z,99647.27
2023-05-15T10:55:07.780Z,99648.80
2023-05-15T10:57:35.108Z,99647.67
2023-05-15T11:00:02.601Z,99643.38
2023-05-15T11:02:31.655Z,99636.81
2023-05-15T11:05:03.787Z,99628.83
2023-05-15T11:07:31.063Z,99626.97
2023-05-15T11:09:58.428Z,99622.21
2023-05-15T11:12:25.784Z,99618.42
2023-05-15T11:14:55.832Z,99618.13
2023-05-15T11:17:23.565Z,99616.20
2023-05-15T11:19:51.010Z,99611.36
2023-05-15T11:22:27.881Z,99606.51
2023-05-15T11:25:16.831Z,99602.97
2023-05-15T11:27:47.353Z,99601.27
2023-05-15T11:30:20.903Z,99599.84
2023-05-15T11:32:47.990Z,99592.30
2023-05-15T11:35:46.335Z,99591.63
2023-05-15T11:38:24.841Z,99589.91
2023-05-15T11:41:04.306Z,99583.77
2023-05-15T11:43:37.499Z,99587.70
2023-05-15T11:46:08.746Z,99589.21
2023-05-15T11:48:40.559Z,99587.67
2023-05-15T11:51:21.792Z,99581.77
2023-05-15T11:53:50.115Z,99584.03
2023-05-15T11:56:21.829Z,99574.02
2023-05-15T11:58:50.167Z,99576.56
2023-05-15T12:01:17.360Z,99576.69
2023-05-15T12:03:46.822Z,99572.67
2023-05-15T12:06:14.191Z,99567.44
2023-05-15T12:08:42.372Z,99568.45
2023-05-15T12:11:09.681Z,99562.84
2023-05-15T12:13:36.722Z,99563.77
2023-05-15T12:16:04.380Z,99563.11
2023-05-15T12:18:32.682Z,99555.90
2023-05-15T12:20:59.991Z,99550.31
2023-05-15T12:23:28.660Z,99547.98
2023-05-15T12:26:00.830Z,99543.27
2023-05-15T12:28:28.923Z,99541.23
2023-05-15T12:30:56.144Z,99545.16
2023-05-15T12:33:23.838Z,99540.95
2023-05-15T12:35:54.934Z,99541.79
2023-05-15T12:38:22.982Z,99544.08
2023-05-15T12:40:53.750Z,99546.16
2023-05-15T12:43:23.393Z,99542.91
2023-05-15T12:45:52.703Z,99542.12
2023-05-15T12:48:20.370Z,99542.92
2023-05-15T12:50:47.462Z,99549.66
2023-05-15T12:53:16.050Z,99549.46
2023-05-15T12:55:44.919Z,99543.38
2023-05-15T12:58:12.688Z,99546.48
2023-05-15T13:00:42.013Z,99542.46
2023-05-15T13:03:10.793Z,99545.69
2023-05-15T13:05:38.412Z,99548.80
2023-05-15T13:08:07.498Z,99549.02
2023-05-15T13:10:36.788Z,99544.28
2023-05-15T13:13:04.226Z,99542.97
2023-05-15T13:15:38.965Z,99542.60
2023-05-15T13:18:10.552Z,99543.59
2023-05-15T13:20:42.124Z,99548.64
2023-05-15T13:23:10.957Z,99545.73
2023-05-15T13:25:38.060Z,99546.45
2023-05-15T13:28:06.372Z,99546.92
2023-05-15T13:30:34.474Z,99545.48
2023-05-15T13:33:02.156Z,99540.81
2023-05-15T13:35:29.451Z,99533.82
2023-05-15T13:37:57.062Z,99531.44
2023-05-15T13:40:24.187Z,99534.77
2023-05-15T13:42:51.476Z,99527.79
2023-05-15T13:45:18.780Z,99532.40
2023-05-15T13:47:46.045Z,99532.77
2023-05-15T13:50:14.188Z,99530.97
2023-05-15T13:52:41.842Z,99522.50
2023-05-15T13:55:12.108Z,99517.49
2023-05-15T13:57:39.711Z,99516.73
2023-05-15T14:00:10.171Z,99514.73
2023-05-15T14:02:37.298Z,99503.56
2023-05-15T14:05:05.399Z,99512.71
2023-05-15T14:07:32.599Z,99517.45
2023-05-15T14:09:59.629Z,99519.31
2023-05-15T14:12:26.855Z,99515.06
2023-05-15T14:14:56.182Z,99512.06
2023-05-15T14:17:23.721Z,99511.06
2023-05-15T14:19:51.431Z,99507.73
2023-05-15T14:22:18.564Z,99504.23
2023-05-15T14:24:45.762Z,99504.16
2023-05-15T14:27:13.324Z,99505.55
2023-05-15T14:29:40.426Z,99508.65
2023-05-15T14:32:09.069Z,99506.82
2023-05-15T14:34:36.154Z,99506.32
2023-05-15T14:37:03.320Z,99504.73
2023-05-15T14:39:30.445Z,99508.50
2023-05-15T14:41:57.517Z,99504.26
2023-05-15T14:44:24.618Z,99498.84
2023-05-15T14:47:08.522Z,99497.33
2023-05-15T14:49:36.692Z,99496.27
2023-05-15T14:52:05.170Z,99496.86
2023-05-15T14:54:32.399Z,99493.51
2023-05-15T14:56:59.677Z,99486.89
2023-05-15T14:59:27.833Z,99484.78
2023-05-15T15:01:55.213Z,99478.79
2023-05-15T15:04:22.392Z,99475.58
2023-05-15T15:06:49.573Z,99476.00
2023-05-15T15:09:18.258Z,99476.93
2023-05-15T15:11:47.379Z,99475.95
2023-05-15T15:14:14.449Z,99473.75
2023-05-15T15:16:41.908Z,99470.19
2023-05-15T15:19:09.408Z,99471.27
2023-05-15T15:21:37.722Z,99468.92
2023-05-15T15:24:05.191Z,99468.19
2023-05-15T15:26:32.391Z,99467.65
2023-05-15T15:29:01.148Z,99474.48
2023-05-15T15:31:32.225Z,99469.80
2023-05-15T15:33:59.788Z,99473.30
2023-05-15T15:36:26.965Z,99468.38
2023-05-15T15:38:54.725Z,99469.03
2023-05-15T15:41:21.882Z,99473.08
2023-05-15T15:43:49.091Z,99475.67
2023-05-15T15:46:16.265Z,99477.45
2023-05-15T15:48:43.407Z,99476.52
2023-05-15T15:51:10.797Z,99477.09
2023-05-15T15:53:39.391Z,99474.27
2023-05-15T15:56:07.654Z,99475.11
2023-05-15T15:58:34.677Z,99477.17
2023-05-15T16:01:02.928Z,99476.70
2023-05-15T16:03:31.119Z,99474.13
2023-05-15T16:05:59.959Z,99470.36
2023-05-15T16:08:27.877Z,99474.20
2023-05-15T16:10:55.270Z,99476.05
2023-05-15T16:13:22.260Z,99471.06
2023-05-15T16:15:50.001Z,99475.34
2023-05-15T16:18:17.028Z,99474.48
2023-05-15T16:20:44.128Z,99470.78
2023-05-15T16:23:14.594Z,99471.17
2023-05-15T16:25:44.184Z,99470.52
2023-05-15T16:28:12.258Z,99475.34
2023-05-15T16:30:48.950Z,99478.88
2023-05-15T16:33:18.024Z,99481.04
2023-05-15T16:35:46.123Z,99476.52
2023-05-15T16:38:13.723Z,99475.99
2023-05-15T16:40:40.836Z,99476.02
2023-05-15T16:43:08.393Z,99477.74
2023-05-15T16:45:35.692Z,99475.84
2023-05-15T16:48:02.869Z,99480.73
2023-05-15T16:50:31.452Z,99483.80
2023-05-15T16:52:59.118Z,99481.56
2023-05-15T16:55:26.284Z,99481.15
2023-05-15T16:57:53.719Z,99481.63
2023-05-15T17:00:21.626Z,99482.30
2023-05-15T17:02:49.445Z,99481.27
2023-05-15T17:05:16.880Z,99481.70
2023-05-15T17:07:44.233Z,99479.33
2023-05-15T17:10:12.053Z,99483.86
2023-05-15T17:12:39.357Z,99484.59
2023-05-15T17:15:07.511Z,99488.02
2023-05-15T17:17:34.855Z,99491.09
2023-05-15T17:20:03.154Z,99492.88
2023-05-15T17:22:30.629Z,99494.66
2023-05-15T17:24:57.700Z,99494.56
2023-05-15T17:27:24.863Z,99498.48
2023-05-15T17:29:53.279Z,99497.00
2023-05-15T17:32:20.587Z,99498.85
2023-05-15T17:34:47.975Z,99498.55
2023-05-15T17:37:15.108Z,99498.44
2023-05-15T17:39:42.792Z,99501.55
2023-05-15T17:42:10.436Z,99506.38
2023-05-15T17:44:37.455Z,99512.74
2023-05-15T17:47:05.094Z,99512.00
2023-05-15T17:49:34.427Z,99511.58
2023-05-15T17:52:01.677Z,99514.17
2023-05-15T17:54:28.770Z,99518.70
2023-05-15T17:56:55.971Z,99518.59
2023-05-15T17:59:23.274Z,99521.46
2023-05-15T18:01:50.497Z,99523.90
2023-05-15T18:04:17.933Z,99528.70
2023-05-15T18:06:45.337Z,99533.83
2023-05-15T18:09:12.509Z,99537.94
2023-05-15T18:11:39.663Z,99538.60
2023-05-15T18:14:06.831Z,99541.73
2023-05-15T18:16:34.094Z,99541.66
2023-05-15T18:19:01.736Z,99546.16
2023-05-15T18:21:28.827Z,99547.85
2023-05-15T18:23:56.139Z,99548.83
2023-05-15T18:26:23.799Z,99554.86
2023-05-15T18:28:50.958Z,99555.30
2023-05-15T18:31:18.095Z,99553.05
2023-05-15T18:33:45.572Z,99553.02
2023-05-15T18:36:12.672Z,99559.33
2023-05-15T18:38:39.786Z,99558.90
2023-05-15T18:41:06.926Z,99560.25
2023-05-15T18:43:34.054Z,99561.73
2023-05-15T18:46:01.277Z,99569.94
2023-05-15T18:48:28.435Z,99572.24
2023-05-15T18:50:56.018Z,99576.50
2023-05-15T18:53:23.266Z,99576.01
2023-05-15T18:55:50.532Z,99574.19
2023-05-15T18:58:17.731Z,99576.14
2023-05-15T19:00:44.978Z,99569.59
2023-05-15T19:03:12.298Z,99573.80
2023-05-15T19:05:39.672Z,99566.09
2023-05-15T19:08:07.332Z,99565.73
2023-05-15T19:10:34.473Z,99564.92
2023-05-15T19:13:01.710Z,99562.71
2023-05-15T19:15:28.873Z,99558.40
2023-05-15T19:17:56.303Z,99559.83
2023-05-15T19:20:23.596Z,99562.25
2023-05-15T19:22:50.817Z,99566.51
2023-05-15T19:25:17.991Z,99567.93
2023-05-15T19:27:45.109Z,99569.07
2023-05-15T19:30:12.624Z,99570.58
2023-05-15T19:32:39.884Z,99572.40
2023-05-15T19:35:07.438Z,99576.11
2023-05-15T19:37:34.728Z,99578.37
2023-05-15T19:40:02.118Z,99579.15
2023-05-15T19:42:29.236Z,99582.23
2023-05-15T19:44:56.545Z,99592.67
2023-05-15T19:47:23.693Z,99594.18
2023-05-15T19:49:50.852Z,99591.13
2023-05-15T19:52:19.364Z,99590.77
2023-05-15T19:54:46.943Z,99591.80
2023-05-15T19:57:13.991Z,99591.56
2023-05-15T19:59:41.103Z,99598.89
2023-05-15T20:02:10.748Z,99602.18
2023-05-15T20:04:37.938Z,99600.20
2023-05-15T20:07:05.275Z,99602.52
2023-05-15T20:09:32.456Z,99606.67
2023-05-15T20:11:59.552Z,99606.71
2023-05-15T20:14:26.588Z,99606.46
2023-05-15T20:16:53.921Z,99609.06
2023-05-15T20:19:24.971Z,99610.16
2023-05-15T20:21:52.353Z,99610.39
2023-05-15T20:24:19.526Z,99614.58
2023-05-15T20:26:46.687Z,99618.84
2023-05-15T20:29:13.824Z,99618.23
2023-05-15T20:31:41.180Z,99619.49
2023-05-15T20:34:08.614Z,99624.20
2023-05-15T20:36:38.991Z,99623.77
2023-05-15T20:39:07.600Z,99622.75
2023-05-15T20:41:34.976Z,99626.23
2023-05-15T20:44:02.248Z,99625.99
2023-05-15T20:46:30.126Z,99624.02
2023-05-15T20:48:57.892Z,99620.25
2023-05-15T20:51:25.266Z,99618.73
2023-05-15T20:53:52.439Z,99618.19
2023-05-15T20:56:19.854Z,99615.52
2023-05-15T20:58:46.875Z,99613.41
2023-05-15T21:01:13.994Z,99620.96
2023-05-15T21:03:41.504Z,99620.71
2023-05-15T21:06:08.975Z,99622.30
2023-05-15T21:08:36.565Z,99627.80
2023-05-15T21:11:04.096Z,99626.80
2023-05-15T21:13:31.121Z,99622.49
2023-05-15T21:15:58.282Z,99619.90
2023-05-15T21:18:25.435Z,99617.86
2023-05-15T21:20:53.142Z,99613.04
2023-05-15T21:23:21.460Z,99608.39
2023-05-15T21:25:48.483Z,99610.29
2023-05-15T21:28:15.987Z,99610.73
2023-05-15T21:32:16.351Z,99618.55
2023-05-15T21:34:43.395Z,99619.95
2023-05-15T21:37:10.650Z,99619.02
2023-05-15T21:39:37.786Z,99619.83
2023-05-15T21:42:05.501Z,99618.40
2023-05-15T21:44:32.842Z,99623.51
2023-05-15T21:46:59.899Z,99621.34
2023-05-15T21:49:26.976Z,99619.00
2023-05-15T21:51:54.080Z,99620.60
2023-05-15T21:54:21.406Z,99621.60
2023-05-15T21:56:48.612Z,99620.81
2023-05-15T21:59:15.721Z,99624.48
2023-05-15T22:01:43.008Z,99623.42
2023-05-15T22:04:10.377Z,99623.89
2023-05-15T22:06:37.526Z,99622.60
2023-05-15T22:09:04.988Z,99613.47
2023-05-15T22:11:32.037Z,99614.77
2023-05-15T22:13:59.671Z,99613.70
2023-05-15T22:16:26.930Z,99613.64
2023-05-15T22:18:54.955Z,99617.11
2023-05-15T22:21:22.072Z,99614.98
2023-05-15T22:23:49.167Z,99609.91
2023-05-15T22:26:16.397Z,99612.80
2023-05-15T22:28:44.123Z,99609.16
2023-05-15T22:31:11.237Z,99602.33
2023-05-15T22:33:38.398Z,99609.38
2023-05-15T22:36:06.225Z,99607.81
2023-05-15T22:38:33.123Z,99607.77
2023-05-15T22:41:00.339Z,99605.71
2023-05-15T22:43:27.456Z,99602.73
2023-05-15T22:45:54.658Z,99601.96
2023-05-15T22:48:23.246Z,99602.50
2023-05-15T22:50:50.336Z,99598.70
2023-05-15T22:53:17.463Z,99595.94
2023-05-15T22:55:45.021Z,99591.23
2023-05-15T22:58:12.693Z,99591.59
2023-05-15T23:00:39.818Z,99591.56
2023-05-15T23:03:07.209Z,99588.54
2023-05-15T23:05:34.402Z,99586.86
2023-05-15T23:08:01.421Z,99586.35
2023-05-15T23:10:28.895Z,99578.04
2023-05-15T23:12:56.185Z,99578.02
2023-05-15T23:15:23.216Z,99576.70
2023-05-15T23:17:50.437Z,99575.93
2023-05-15T23:20:18.268Z,99572.19
2023-05-15T23:22:45.400Z,99571.30
2023-05-15T23:25:12.406Z,99567.85
2023-05-15T23:27:39.383Z,99568.54
2023-05-15T23:30:07.209Z,99563.02
2023-05-15T23:32:34.270Z,99561.98
2023-05-15T23:35:01.426Z,99559.17
2023-05-15T23:37:28.633Z,99562.72
2023-05-15T23:39:55.713Z,99561.00
2023-05-15T23:42:23.226Z,99559.49
2023-05-15T23:44:50.448Z,99559.92
2023-05-15T23:47:17.758Z,99562.33
2023-05-15T23:49:44.857Z,99553.93
2023-05-15T23:52:12.116Z,99557.77
2023-05-15T23:54:40.118Z,99555.70
2023-05-15T23:57:07.152Z,99557.56
2023-05-15T23:59:34.295Z,99559.33
