createdAt,value
2023-05-07T00:02:11.655Z,99.90
2023-05-07T00:07:13.462Z,99.90
2023-05-07T00:12:15.557Z,99.90
2023-05-07T00:17:28.469Z,99.90
2023-05-07T00:22:31.314Z,99.90
2023-05-07T00:27:33.464Z,99.90
2023-05-07T00:32:35.421Z,99.90
2023-05-07T00:37:37.310Z,99.90
2023-05-07T00:42:39.160Z,99.90
2023-05-07T00:47:41.819Z,99.90
2023-05-07T00:52:43.736Z,99.90
2023-05-07T00:57:45.764Z,99.90
2023-05-07T01:02:47.840Z,99.90
2023-05-07T01:07:50.631Z,99.90
2023-05-07T01:12:53.040Z,99.90
2023-05-07T01:17:57.008Z,99.90
2023-05-07T01:22:58.999Z,99.90
2023-05-07T01:28:02.224Z,99.90
2023-05-07T01:33:15.102Z,99.90
2023-05-07T01:38:17.452Z,99.90
2023-05-07T01:43:20.143Z,99.90
2023-05-07T01:48:22.339Z,99.90
2023-05-07T01:53:24.188Z,99.90
2023-05-07T01:58:26.005Z,99.90
2023-05-07T02:03:27.873Z,99.90
2023-05-07T02:08:29.781Z,99.90
2023-05-07T02:13:34.365Z,99.90
2023-05-07T02:18:37.003Z,99.90
2023-05-07T02:23:38.832Z,99.90
2023-05-07T02:28:40.656Z,99.90
2023-05-07T02:33:42.490Z,99.90
2023-05-07T02:38:44.321Z,99.90
2023-05-07T02:43:46.136Z,99.90
2023-05-07T02:48:48.296Z,99.90
2023-05-07T02:53:50.414Z,99.90
2023-05-07T02:58:52.204Z,99.90
2023-05-07T03:03:54.062Z,99.90
2023-05-07T03:08:55.888Z,99.90
2023-05-07T03:13:57.680Z,99.90
2023-05-07T03:18:59.918Z,99.90
2023-05-07T03:24:01.828Z,99.90
2023-05-07T03:29:03.622Z,99.90
2023-05-07T03:34:05.450Z,99.90
2023-05-07T03:39:07.279Z,99.90
2023-05-07T03:44:09.110Z,99.90
2023-05-07T03:49:10.984Z,99.90
2023-05-07T03:54:12.948Z,99.90
2023-05-07T03:59:14.827Z,99.90
2023-05-07T04:04:17.214Z,99.90
2023-05-07T04:09:19.164Z,99.90
2023-05-07T04:14:21.205Z,99.90
2023-05-07T04:19:23.448Z,99.90
2023-05-07T04:24:25.333Z,99.90
2023-05-07T04:29:27.161Z,99.90
2023-05-07T04:34:29.005Z,99.90
2023-05-07T04:39:30.805Z,99.90
2023-05-07T04:44:32.596Z,99.90
2023-05-07T04:49:34.460Z,99.90
2023-05-07T04:54:36.299Z,99.90
2023-05-07T04:59:38.141Z,99.90
2023-05-07T05:04:41.122Z,99.90
2023-05-07T05:09:43.169Z,99.90
2023-05-07T05:14:45.014Z,99.90
2023-05-07T05:19:47.268Z,99.90
2023-05-07T05:24:49.142Z,99.90
2023-05-07T05:29:50.967Z,99.90
2023-05-07T05:34:52.767Z,99.90
2023-05-07T05:39:55.779Z,99.90
2023-05-07T05:44:57.603Z,99.90
2023-05-07T05:49:59.513Z,99.90
2023-05-07T05:55:01.320Z,99.90
2023-05-07T06:00:03.706Z,99.90
2023-05-07T06:05:06.150Z,99.90
2023-05-07T06:10:08.696Z,99.90
2023-05-07T06:15:11.148Z,99.90
2023-05-07T06:20:13.861Z,99.90
2023-05-07T06:25:16.025Z,99.90
2023-05-07T06:30:17.807Z,98.50
2023-05-07T06:35:19.680Z,97.60
2023-05-07T06:40:21.482Z,96.90
2023-05-07T06:45:23.547Z,97.40
2023-05-07T06:50:25.417Z,95.00
2023-05-07T06:55:27.203Z,94.50
2023-05-07T07:00:29.020Z,93.80
2023-05-07T07:05:31.023Z,91.80
2023-05-07T07:10:32.819Z,91.50
2023-05-07T07:15:34.613Z,90.80
2023-05-07T07:20:36.955Z,87.00
2023-05-07T07:25:38.747Z,86.40
2023-05-07T07:30:40.772Z,83.10
2023-05-07T07:35:42.564Z,82.20
2023-05-07T07:40:45.130Z,80.90
2023-05-07T07:45:47.052Z,82.00
2023-05-07T07:51:04.681Z,78.30
2023-05-07T07:56:06.662Z,79.40
2023-05-07T08:01:08.515Z,82.40
2023-05-07T08:06:10.316Z,81.70
2023-05-07T08:11:12.279Z,82.50
2023-05-07T08:16:14.338Z,84.40
2023-05-07T08:21:16.360Z,85.30
2023-05-07T08:26:19.229Z,85.00
2023-05-07T08:31:21.271Z,82.20
2023-05-07T08:36:24.360Z,77.90
2023-05-07T08:41:26.221Z,77.90
2023-05-07T08:46:32.444Z,78.70
2023-05-07T08:51:35.383Z,79.20
2023-05-07T08:56:37.160Z,77.90
2023-05-07T09:01:39.672Z,79.30
2023-05-07T09:06:43.045Z,79.10
2023-05-07T09:11:44.970Z,77.70
2023-05-07T09:16:47.497Z,79.10
2023-05-07T09:21:49.778Z,76.70
2023-05-07T09:26:51.797Z,74.90
2023-05-07T09:31:53.744Z,75.80
2023-05-07T09:36:55.722Z,75.60
2023-05-07T09:41:59.477Z,75.70
2023-05-07T09:47:01.736Z,73.50
2023-05-07T09:52:07.374Z,73.80
2023-05-07T09:57:10.574Z,74.00
2023-05-07T10:02:12.806Z,72.20
2023-05-07T10:07:15.192Z,73.40
2023-05-07T10:12:27.676Z,72.90
2023-05-07T10:17:29.687Z,72.50
2023-05-07T10:22:40.932Z,71.10
2023-05-07T10:27:43.730Z,70.30
2023-05-07T10:32:51.832Z,72.10
2023-05-07T10:37:55.154Z,70.10
2023-05-07T10:43:01.299Z,70.50
2023-05-07T10:48:28.966Z,69.10
2023-05-07T10:53:32.320Z,69.60
2023-05-07T10:58:35.817Z,71.70
2023-05-07T11:04:16.710Z,72.20
2023-05-07T11:09:18.745Z,71.80
2023-05-07T11:14:42.325Z,71.80
2023-05-07T11:19:54.543Z,71.20
2023-05-07T11:24:56.962Z,70.50
2023-05-07T11:29:58.935Z,68.80
2023-05-07T11:35:01.717Z,68.60
2023-05-07T11:40:06.614Z,67.50
2023-05-07T11:45:09.651Z,66.60
2023-05-07T11:50:12.077Z,67.30
2023-05-07T11:55:14.590Z,65.60
2023-05-07T12:00:17.495Z,65.60
2023-05-07T12:05:19.443Z,66.00
2023-05-07T12:10:21.273Z,64.90
2023-05-07T12:15:26.208Z,64.00
2023-05-07T12:20:28.111Z,65.90
2023-05-07T12:25:32.517Z,65.40
2023-05-07T12:30:41.271Z,62.50
2023-05-07T12:35:45.101Z,63.20
2023-05-07T12:40:54.690Z,65.20
2023-05-07T12:45:58.459Z,64.30
2023-05-07T12:51:01.547Z,64.80
2023-05-07T12:56:03.864Z,65.20
2023-05-07T13:01:16.510Z,63.30
2023-05-07T13:06:18.437Z,63.50
2023-05-07T13:11:20.309Z,63.20
2023-05-07T13:16:22.629Z,62.10
2023-05-07T13:21:24.516Z,64.00
2023-05-07T13:27:42.217Z,63.10
2023-05-07T13:32:44.196Z,63.80
2023-05-07T13:37:46.197Z,64.00
2023-05-07T13:43:15.473Z,62.80
2023-05-07T13:48:20.219Z,65.00
2023-05-07T13:53:22.183Z,66.80
2023-05-07T13:58:24.081Z,66.50
2023-05-07T14:03:26.091Z,66.70
2023-05-07T14:08:31.703Z,66.20
2023-05-07T14:13:35.381Z,65.00
2023-05-07T14:18:38.282Z,65.50
2023-05-07T14:23:40.437Z,65.10
2023-05-07T14:28:47.133Z,65.60
2023-05-07T14:33:50.818Z,67.20
2023-05-07T14:38:56.122Z,66.60
2023-05-07T14:43:59.870Z,69.00
2023-05-07T14:49:03.177Z,67.30
2023-05-07T14:54:05.086Z,66.60
2023-05-07T14:59:07.130Z,67.40
2023-05-07T15:04:09.566Z,67.20
2023-05-07T15:09:11.941Z,68.10
2023-05-07T15:14:13.770Z,67.20
2023-05-07T15:19:18.268Z,68.00
2023-05-07T15:24:20.167Z,67.90
2023-05-07T15:29:22.352Z,68.20
2023-05-07T15:34:25.176Z,69.10
2023-05-07T15:39:27.071Z,69.80
2023-05-07T15:44:32.027Z,69.60
2023-05-07T15:49:34.299Z,70.30
2023-05-07T15:54:36.173Z,69.80
2023-05-07T15:59:38.100Z,71.30
2023-05-07T16:04:40.375Z,71.20
2023-05-07T16:09:44.734Z,72.10
2023-05-07T16:14:46.589Z,71.20
2023-05-07T16:19:51.035Z,72.30
2023-05-07T16:24:55.367Z,71.90
2023-05-07T16:29:57.192Z,72.40
2023-05-07T16:34:59.246Z,72.70
2023-05-07T16:40:02.049Z,73.10
2023-05-07T16:45:04.798Z,73.50
2023-05-07T16:50:07.167Z,74.50
2023-05-07T16:55:09.355Z,74.50
2023-05-07T17:00:12.431Z,74.80
2023-05-07T17:05:14.781Z,75.40
2023-05-07T17:10:16.895Z,76.30
2023-05-07T17:15:18.872Z,76.60
2023-05-07T17:20:20.820Z,75.60
2023-05-07T17:25:23.368Z,76.80
2023-05-07T17:30:26.758Z,77.30
2023-05-07T17:35:29.193Z,77.10
2023-05-07T17:40:31.018Z,77.50
2023-05-07T17:45:33.167Z,77.30
2023-05-07T17:50:35.050Z,78.00
2023-05-07T17:55:41.930Z,78.70
2023-05-07T18:00:43.794Z,79.30
2023-05-07T18:10:48.391Z,79.30
2023-05-07T18:15:50.254Z,80.40
2023-05-07T18:20:52.149Z,80.70
2023-05-07T18:25:54.045Z,81.60
2023-05-07T18:30:55.872Z,81.50
2023-05-07T18:35:58.160Z,80.90
2023-05-07T18:41:04.314Z,81.40
2023-05-07T18:46:06.613Z,82.20
2023-05-07T18:51:12.514Z,83.50
2023-05-07T18:56:15.967Z,83.50
2023-05-07T19:01:17.897Z,84.20
2023-05-07T19:06:21.200Z,84.40
2023-05-07T19:11:24.264Z,85.20
2023-05-07T19:16:26.183Z,85.90
2023-05-07T19:21:28.692Z,85.50
2023-05-07T19:26:30.596Z,85.70
2023-05-07T19:31:35.481Z,85.70
2023-05-07T19:36:38.202Z,86.50
2023-05-07T19:41:41.881Z,86.90
2023-05-07T19:46:46.235Z,87.10
2023-05-07T19:51:48.173Z,87.40
2023-05-07T19:56:50.067Z,87.10
2023-05-07T20:01:53.045Z,86.80
2023-05-07T20:06:55.037Z,87.10
2023-05-07T20:11:57.290Z,87.20
2023-05-07T20:16:59.635Z,87.50
2023-05-07T20:22:01.463Z,87.90
2023-05-07T20:27:05.868Z,88.10
2023-05-07T20:32:07.997Z,88.40
2023-05-07T20:37:14.197Z,88.50
2023-05-07T20:42:16.354Z,88.80
2023-05-07T20:47:18.358Z,89.00
2023-05-07T20:52:20.781Z,89.40
2023-05-07T20:57:22.999Z,90.00
2023-05-07T21:02:24.951Z,90.30
2023-05-07T21:07:27.170Z,89.80
2023-05-07T21:12:29.009Z,89.70
2023-05-07T21:17:33.149Z,89.00
2023-05-07T21:22:35.409Z,88.80
2023-05-07T21:27:37.296Z,88.80
2023-05-07T21:32:39.166Z,89.00
2023-05-07T21:37:41.935Z,90.00
2023-05-07T21:42:43.756Z,90.10
2023-05-07T21:47:46.201Z,90.50
2023-05-07T21:52:48.972Z,90.30
2023-05-07T21:58:04.329Z,90.50
2023-05-07T22:03:07.800Z,90.50
2023-05-07T22:08:09.731Z,90.40
2023-05-07T22:13:14.709Z,90.40
2023-05-07T22:18:16.641Z,90.60
2023-05-07T22:23:18.571Z,91.00
2023-05-07T22:28:21.432Z,91.20
2023-05-07T22:33:23.342Z,90.90
2023-05-07T22:38:25.384Z,91.00
2023-05-07T22:43:27.352Z,91.20
2023-05-07T22:48:29.538Z,91.20
2023-05-07T22:53:32.082Z,91.10
2023-05-07T22:58:34.195Z,91.10
2023-05-07T23:03:36.145Z,91.10
2023-05-07T23:08:37.976Z,91.10
2023-05-07T23:13:39.822Z,91.00
2023-05-07T23:18:41.682Z,91.00
2023-05-07T23:23:43.583Z,91.00
2023-05-07T23:28:45.965Z,91.00
2023-05-07T23:33:47.811Z,91.20
2023-05-07T23:38:49.824Z,91.20
2023-05-07T23:43:51.699Z,91.30
2023-05-07T23:48:53.531Z,91.20
2023-05-07T23:53:55.369Z,91.10
2023-05-07T23:58:57.345Z,90.80
