createdAt,value
2018-05-21T00:01:40.440Z,7.17
2018-05-21T00:04:08.216Z,6.60
2018-05-21T00:06:36.003Z,6.53
2018-05-21T00:09:14.351Z,6.43
2018-05-21T00:11:42.188Z,6.80
2018-05-21T00:14:09.984Z,6.27
2018-05-21T00:16:38.001Z,6.17
2018-05-21T00:19:05.735Z,6.47
2018-05-21T00:21:33.521Z,6.97
2018-05-21T00:24:01.310Z,6.90
2018-05-21T00:26:29.083Z,6.97
2018-05-21T00:28:56.838Z,6.50
2018-05-21T00:31:24.631Z,5.20
2018-05-21T00:33:52.416Z,5.67
2018-05-21T00:36:20.168Z,5.13
2018-05-21T00:38:47.944Z,4.70
2018-05-21T00:41:15.730Z,5.90
2018-05-21T00:43:43.520Z,4.37
2018-05-21T00:46:11.311Z,4.70
2018-05-21T00:48:39.084Z,5.70
2018-05-21T00:51:06.883Z,5.60
2018-05-21T00:53:34.686Z,4.77
2018-05-21T00:56:02.467Z,5.30
2018-05-21T00:58:30.896Z,5.40
2018-05-21T01:00:58.651Z,5.80
2018-05-21T01:03:26.439Z,5.33
2018-05-21T01:05:54.232Z,6.53
2018-05-21T01:08:22.003Z,6.53
2018-05-21T01:10:49.775Z,6.40
2018-05-21T01:13:17.547Z,7.20
2018-05-21T01:15:45.316Z,7.50
2018-05-21T01:18:13.084Z,5.50
2018-05-21T01:20:40.852Z,6.87
2018-05-21T01:23:08.681Z,6.43
2018-05-21T01:25:36.477Z,4.97
2018-05-21T01:28:04.264Z,5.07
2018-05-21T01:30:32.008Z,5.10
2018-05-21T01:32:59.819Z,4.90
2018-05-21T01:35:27.567Z,5.77
2018-05-21T01:37:55.383Z,4.80
2018-05-21T01:40:23.127Z,4.77
2018-05-21T01:42:50.853Z,4.83
2018-05-21T01:45:18.627Z,4.27
2018-05-21T01:47:46.362Z,4.70
2018-05-21T01:50:14.133Z,5.63
2018-05-21T01:52:41.877Z,5.00
2018-05-21T01:55:09.627Z,4.60
2018-05-21T01:57:37.414Z,4.93
2018-05-21T02:00:05.189Z,4.87
2018-05-21T02:02:32.981Z,4.90
2018-05-21T02:05:00.710Z,5.27
2018-05-21T02:07:28.471Z,4.57
2018-05-21T02:09:56.218Z,4.87
2018-05-21T02:12:23.978Z,4.30
2018-05-21T02:14:51.738Z,4.40
2018-05-21T02:17:19.537Z,4.77
2018-05-21T02:19:47.310Z,4.90
2018-05-21T02:22:15.039Z,4.30
2018-05-21T02:24:42.815Z,4.50
2018-05-21T02:27:10.562Z,4.70
2018-05-21T02:29:38.375Z,5.33
2018-05-21T02:32:06.169Z,5.03
2018-05-21T02:34:33.935Z,5.20
2018-05-21T02:37:01.670Z,5.13
2018-05-21T02:39:29.442Z,5.03
2018-05-21T02:41:57.187Z,4.30
2018-05-21T02:44:24.977Z,5.10
2018-05-21T02:46:52.751Z,4.80
2018-05-21T02:49:20.487Z,4.77
2018-05-21T02:51:48.246Z,4.63
2018-05-21T02:54:16.027Z,5.40
2018-05-21T02:56:43.783Z,4.83
2018-05-21T02:59:11.573Z,5.10
2018-05-21T03:01:39.376Z,4.40
2018-05-21T03:04:07.157Z,4.60
2018-05-21T03:06:34.943Z,4.87
2018-05-21T03:09:02.710Z,4.57
2018-05-21T03:11:30.490Z,4.87
2018-05-21T03:13:58.245Z,4.90
2018-05-21T03:16:26.020Z,5.00
2018-05-21T03:18:53.830Z,5.17
2018-05-21T03:21:21.635Z,5.30
2018-05-21T03:23:49.397Z,5.63
2018-05-21T03:26:17.144Z,4.67
2018-05-21T03:28:44.915Z,4.37
2018-05-21T03:31:12.674Z,5.07
2018-05-21T03:33:40.495Z,4.97
2018-05-21T03:36:08.273Z,5.17
2018-05-21T03:38:36.100Z,5.87
2018-05-21T03:41:03.865Z,5.67
2018-05-21T03:43:31.653Z,5.63
2018-05-21T03:45:59.415Z,5.63
2018-05-21T03:48:27.199Z,5.23
2018-05-21T03:50:55.099Z,5.70
2018-05-21T03:53:22.890Z,5.00
2018-05-21T03:55:50.650Z,5.57
2018-05-21T03:58:24.752Z,5.60
2018-05-21T04:01:11.334Z,5.80
2018-05-21T04:03:45.339Z,6.73
2018-05-21T04:06:13.118Z,5.67
2018-05-21T04:08:40.905Z,6.30
2018-05-21T04:11:08.731Z,6.63
2018-05-21T04:13:36.516Z,7.43
2018-05-21T04:16:04.267Z,6.70
2018-05-21T04:18:32.005Z,8.10
2018-05-21T04:20:59.753Z,7.20
2018-05-21T04:23:27.503Z,7.20
2018-05-21T04:25:55.315Z,7.00
2018-05-21T04:28:23.051Z,6.87
2018-05-21T04:30:50.839Z,8.37
2018-05-21T04:33:18.589Z,6.63
2018-05-21T04:35:46.345Z,6.80
2018-05-21T04:38:14.083Z,6.97
2018-05-21T04:40:41.863Z,6.77
2018-05-21T04:43:09.622Z,9.00
2018-05-21T04:45:37.629Z,6.73
2018-05-21T04:48:05.400Z,6.93
2018-05-21T04:50:33.211Z,8.20
2018-05-21T04:53:00.964Z,7.50
2018-05-21T04:55:28.759Z,7.83
2018-05-21T04:58:03.670Z,7.83
2018-05-21T05:00:31.438Z,7.33
2018-05-21T05:02:59.188Z,7.27
2018-05-21T05:05:26.933Z,7.20
2018-05-21T05:07:54.705Z,6.77
2018-05-21T05:10:22.449Z,7.13
2018-05-21T05:12:50.218Z,6.47
2018-05-21T05:15:17.991Z,6.53
2018-05-21T05:17:45.735Z,6.83
2018-05-21T05:20:13.499Z,6.33
2018-05-21T05:22:41.265Z,6.43
2018-05-21T05:25:09.261Z,6.83
2018-05-21T05:27:37.023Z,6.33
2018-05-21T05:30:04.823Z,6.13
2018-05-21T05:32:32.573Z,5.97
2018-05-21T05:35:00.335Z,5.77
2018-05-21T05:37:28.079Z,6.50
2018-05-21T05:39:55.846Z,5.40
2018-05-21T05:42:23.595Z,5.63
2018-05-21T05:44:51.366Z,6.30
2018-05-21T05:47:19.110Z,5.40
2018-05-21T05:49:46.859Z,6.00
2018-05-21T05:52:14.628Z,6.50
2018-05-21T05:54:42.363Z,6.83
2018-05-21T05:57:10.171Z,5.80
2018-05-21T05:59:37.942Z,6.07
2018-05-21T06:02:05.706Z,5.40
2018-05-21T06:04:33.475Z,6.10
2018-05-21T06:07:01.221Z,6.23
2018-05-21T06:09:28.987Z,5.93
2018-05-21T06:11:56.742Z,5.80
2018-05-21T06:14:24.523Z,6.80
2018-05-21T06:16:52.293Z,6.37
2018-05-21T06:19:20.039Z,6.33
2018-05-21T06:21:47.790Z,6.47
2018-05-21T06:24:15.569Z,6.20
2018-05-21T06:26:43.317Z,6.87
2018-05-21T06:29:11.079Z,6.47
2018-05-21T06:31:38.882Z,5.90
2018-05-21T06:34:06.759Z,5.80
2018-05-21T06:36:34.513Z,6.53
2018-05-21T06:39:02.289Z,6.10
2018-05-21T06:41:30.027Z,6.70
2018-05-21T06:43:57.783Z,5.40
2018-05-21T06:46:25.577Z,6.00
2018-05-21T06:48:53.363Z,6.80
2018-05-21T06:51:21.153Z,6.00
2018-05-21T06:53:48.923Z,5.97
2018-05-21T06:56:16.662Z,5.10
2018-05-21T06:58:44.465Z,6.13
2018-05-21T07:01:12.249Z,5.70
2018-05-21T07:03:40.024Z,5.97
2018-05-21T07:06:07.781Z,6.13
2018-05-21T07:08:35.541Z,6.10
2018-05-21T07:11:03.331Z,7.20
2018-05-21T07:13:31.094Z,7.30
2018-05-21T07:15:58.825Z,5.93
2018-05-21T07:18:26.568Z,4.93
2018-05-21T07:20:54.313Z,4.87
2018-05-21T07:23:22.098Z,5.20
2018-05-21T07:25:49.867Z,4.93
2018-05-21T07:28:17.644Z,5.13
2018-05-21T07:30:45.379Z,4.70
2018-05-21T07:33:13.155Z,5.50
2018-05-21T07:35:40.905Z,5.00
2018-05-21T07:38:08.708Z,4.30
2018-05-21T07:40:36.703Z,5.03
2018-05-21T07:43:04.476Z,4.40
2018-05-21T07:45:32.251Z,4.50
2018-05-21T07:48:00.011Z,4.57
2018-05-21T07:50:27.746Z,3.97
2018-05-21T07:52:55.521Z,4.50
2018-05-21T07:55:23.293Z,4.27
2018-05-21T07:57:51.037Z,3.53
2018-05-21T08:00:18.797Z,3.70
2018-05-21T08:02:46.536Z,4.60
2018-05-21T08:05:14.357Z,3.33
2018-05-21T08:07:42.058Z,3.57
2018-05-21T08:10:09.835Z,4.10
2018-05-21T08:12:37.633Z,3.70
2018-05-21T08:15:05.361Z,3.20
2018-05-21T08:17:33.118Z,3.13
2018-05-21T08:20:00.882Z,3.60
2018-05-21T08:22:28.672Z,3.67
2018-05-21T08:24:56.449Z,3.70
2018-05-21T08:27:24.219Z,3.53
2018-05-21T08:29:51.996Z,3.60
2018-05-21T08:32:19.749Z,3.50
2018-05-21T08:34:47.506Z,3.17
2018-05-21T08:37:15.239Z,3.27
2018-05-21T08:39:43.008Z,3.07
2018-05-21T08:42:10.763Z,3.90
2018-05-21T08:44:38.698Z,3.50
2018-05-21T08:47:06.459Z,2.87
2018-05-21T08:49:34.228Z,3.67
2018-05-21T08:52:02.018Z,2.97
2018-05-21T08:54:29.769Z,3.07
2018-05-21T08:56:57.550Z,3.20
2018-05-21T08:59:25.303Z,3.10
2018-05-21T09:02:00.203Z,3.13
2018-05-21T09:04:27.967Z,3.33
2018-05-21T09:06:55.751Z,3.00
2018-05-21T09:09:23.513Z,3.37
2018-05-21T09:11:51.283Z,3.33
2018-05-21T09:14:19.037Z,3.10
2018-05-21T09:16:46.801Z,2.83
2018-05-21T09:19:14.556Z,3.70
2018-05-21T09:21:42.365Z,3.63
2018-05-21T09:24:10.202Z,2.93
2018-05-21T09:26:38.273Z,3.33
2018-05-21T09:29:06.128Z,2.80
2018-05-21T09:31:34.741Z,3.30
2018-05-21T09:34:02.640Z,3.60
2018-05-21T09:36:30.427Z,3.40
2018-05-21T09:38:58.201Z,3.00
2018-05-21T09:41:25.947Z,3.50
2018-05-21T09:43:53.711Z,3.17
2018-05-21T09:46:21.473Z,3.60
2018-05-21T09:48:49.329Z,3.47
2018-05-21T09:51:17.023Z,3.33
2018-05-21T09:53:44.827Z,3.03
2018-05-21T09:56:12.598Z,3.30
2018-05-21T09:58:40.356Z,3.13
2018-05-21T10:01:08.243Z,3.20
2018-05-21T10:03:36.413Z,3.40
2018-05-21T10:06:04.165Z,3.77
2018-05-21T10:08:39.016Z,3.20
2018-05-21T10:11:06.815Z,3.00
2018-05-21T10:13:34.635Z,3.20
2018-05-21T10:16:02.387Z,3.10
2018-05-21T10:18:30.161Z,3.57
2018-05-21T10:20:57.965Z,3.40
2018-05-21T10:23:25.830Z,3.77
2018-05-21T10:25:53.607Z,3.47
2018-05-21T10:28:21.378Z,4.80
2018-05-21T10:30:49.143Z,3.00
2018-05-21T10:33:16.925Z,3.37
2018-05-21T10:35:44.667Z,2.70
2018-05-21T10:38:12.421Z,4.57
2018-05-21T10:40:40.304Z,4.80
2018-05-21T10:43:08.064Z,3.00
2018-05-21T10:45:36.491Z,3.77
2018-05-21T10:48:04.282Z,2.87
2018-05-21T10:50:32.083Z,4.20
2018-05-21T10:52:59.863Z,3.77
2018-05-21T10:55:27.830Z,3.43
2018-05-21T10:57:55.635Z,3.10
2018-05-21T11:00:23.378Z,3.90
2018-05-21T11:02:51.138Z,3.37
2018-05-21T11:05:18.900Z,3.60
2018-05-21T11:07:46.678Z,4.13
2018-05-21T11:10:14.461Z,4.90
2018-05-21T11:12:42.234Z,3.40
2018-05-21T11:15:10.039Z,3.57
2018-05-21T11:17:38.307Z,3.67
2018-05-21T11:20:06.066Z,3.63
2018-05-21T11:22:33.853Z,3.93
2018-05-21T11:25:01.626Z,3.50
2018-05-21T11:27:29.397Z,4.10
2018-05-21T11:29:57.146Z,4.07
2018-05-21T11:32:24.933Z,4.40
2018-05-21T11:34:52.675Z,3.40
2018-05-21T11:37:20.454Z,4.10
2018-05-21T11:39:48.195Z,3.83
2018-05-21T11:42:15.951Z,4.43
2018-05-21T11:44:43.728Z,3.83
2018-05-21T11:47:11.515Z,4.43
2018-05-21T11:49:39.321Z,4.37
2018-05-21T11:52:07.119Z,3.80
2018-05-21T11:54:34.890Z,4.47
2018-05-21T11:57:02.716Z,4.10
2018-05-21T11:59:30.469Z,3.60
2018-05-21T12:01:58.302Z,4.50
2018-05-21T12:04:25.998Z,3.57
2018-05-21T12:06:53.737Z,4.13
2018-05-21T12:09:21.500Z,4.20
2018-05-21T12:11:49.233Z,4.00
2018-05-21T12:14:17.006Z,4.20
2018-05-21T12:16:44.766Z,4.00
2018-05-21T12:19:12.594Z,4.40
2018-05-21T12:21:40.375Z,4.10
2018-05-21T12:24:08.351Z,4.37
2018-05-21T12:26:36.103Z,4.20
2018-05-21T12:29:03.850Z,4.10
2018-05-21T12:31:31.614Z,3.80
2018-05-21T12:33:59.393Z,4.67
2018-05-21T12:36:27.175Z,4.47
2018-05-21T12:38:54.926Z,4.40
2018-05-21T12:41:22.705Z,3.90
2018-05-21T12:43:50.459Z,3.87
2018-05-21T12:46:18.233Z,4.40
2018-05-21T12:48:46.007Z,5.00
2018-05-21T12:51:13.783Z,4.83
2018-05-21T12:53:41.557Z,4.97
2018-05-21T12:56:09.335Z,4.50
2018-05-21T12:58:37.171Z,4.27
2018-05-21T13:01:04.922Z,4.23
2018-05-21T13:03:32.676Z,4.73
2018-05-21T13:06:00.437Z,4.67
2018-05-21T13:08:28.175Z,4.27
2018-05-21T13:10:55.987Z,4.60
2018-05-21T13:13:23.774Z,4.10
2018-05-21T13:15:51.577Z,4.20
2018-05-21T13:18:19.323Z,5.23
2018-05-21T13:20:47.078Z,4.70
2018-05-21T13:23:14.842Z,4.33
2018-05-21T13:25:42.582Z,4.77
2018-05-21T13:28:10.354Z,4.53
2018-05-21T13:30:38.134Z,4.27
2018-05-21T13:33:05.972Z,4.57
2018-05-21T13:35:33.730Z,4.50
2018-05-21T13:38:01.493Z,4.60
2018-05-21T13:40:29.263Z,4.00
2018-05-21T13:42:57.019Z,4.23
2018-05-21T13:45:24.764Z,4.73
2018-05-21T13:47:52.529Z,5.00
2018-05-21T13:50:20.299Z,4.60
2018-05-21T13:52:48.039Z,4.33
2018-05-21T13:55:15.798Z,4.83
2018-05-21T13:57:43.566Z,4.47
2018-05-21T14:00:11.314Z,4.60
2018-05-21T14:02:39.142Z,4.30
2018-05-21T14:05:06.899Z,3.83
2018-05-21T14:07:34.673Z,4.20
2018-05-21T14:10:02.398Z,4.00
2018-05-21T14:12:30.205Z,4.50
2018-05-21T14:14:58.009Z,4.00
2018-05-21T14:17:25.746Z,4.60
2018-05-21T14:19:53.504Z,4.30
2018-05-21T14:22:21.237Z,3.97
2018-05-21T14:24:49.007Z,4.43
2018-05-21T14:27:16.791Z,3.70
2018-05-21T14:29:44.583Z,4.07
2018-05-21T14:32:12.381Z,3.60
2018-05-21T14:34:40.182Z,3.40
2018-05-21T14:37:08.458Z,3.77
2018-05-21T14:39:36.437Z,3.83
2018-05-21T14:42:04.327Z,3.80
2018-05-21T14:44:32.076Z,3.50
2018-05-21T14:46:59.863Z,3.80
2018-05-21T14:49:27.625Z,4.03
2018-05-21T14:51:55.427Z,3.50
2018-05-21T14:54:23.207Z,4.20
2018-05-21T14:56:50.963Z,3.90
2018-05-21T14:59:18.729Z,3.73
2018-05-21T15:01:46.488Z,4.20
2018-05-21T15:04:14.266Z,4.20
2018-05-21T15:06:42.132Z,4.00
2018-05-21T15:09:09.929Z,4.70
2018-05-21T15:11:38.072Z,4.20
2018-05-21T15:14:05.877Z,4.50
2018-05-21T15:16:34.039Z,4.30
2018-05-21T15:19:01.852Z,4.07
2018-05-21T15:21:29.613Z,3.90
2018-05-21T15:23:57.392Z,4.07
2018-05-21T15:26:25.151Z,4.07
2018-05-21T15:28:52.939Z,3.70
2018-05-21T15:31:20.813Z,3.20
2018-05-21T15:33:48.568Z,3.73
2018-05-21T15:36:16.327Z,4.33
2018-05-21T15:38:44.083Z,4.00
2018-05-21T15:41:11.874Z,3.67
2018-05-21T15:43:39.691Z,4.00
2018-05-21T15:46:08.097Z,3.23
2018-05-21T15:48:35.872Z,3.73
2018-05-21T15:51:03.655Z,3.63
2018-05-21T15:53:31.406Z,3.70
2018-05-21T15:55:59.190Z,3.57
2018-05-21T15:58:26.958Z,3.00
2018-05-21T16:00:54.707Z,3.50
2018-05-21T16:03:22.775Z,3.87
2018-05-21T16:05:50.519Z,3.67
2018-05-21T16:08:18.298Z,3.67
2018-05-21T16:10:46.071Z,3.70
2018-05-21T16:13:13.875Z,3.47
2018-05-21T16:15:41.975Z,3.57
2018-05-21T16:18:09.807Z,3.17
2018-05-21T16:20:38.084Z,3.40
2018-05-21T16:23:05.927Z,3.60
2018-05-21T16:25:33.634Z,2.80
2018-05-21T16:28:01.435Z,3.90
2018-05-21T16:30:29.211Z,2.83
2018-05-21T16:32:56.998Z,3.27
2018-05-21T16:35:24.872Z,3.43
2018-05-21T16:37:52.556Z,3.90
2018-05-21T16:40:20.323Z,3.27
2018-05-21T16:42:48.087Z,3.20
2018-05-21T16:45:15.896Z,3.27
2018-05-21T16:47:43.723Z,4.30
2018-05-21T16:50:11.455Z,3.67
2018-05-21T16:52:39.249Z,2.80
2018-05-21T16:55:07.051Z,3.70
2018-05-21T16:57:34.893Z,3.10
2018-05-21T17:00:02.745Z,3.33
2018-05-21T17:02:30.413Z,3.67
2018-05-21T17:04:58.173Z,5.00
2018-05-21T17:07:25.918Z,3.40
2018-05-21T17:09:53.831Z,3.40
2018-05-21T17:12:21.614Z,3.13
2018-05-21T17:14:49.418Z,4.27
2018-05-21T17:17:17.175Z,3.17
2018-05-21T17:19:44.919Z,3.53
2018-05-21T17:22:12.786Z,3.30
2018-05-21T17:24:40.590Z,3.63
2018-05-21T17:27:09.035Z,4.13
2018-05-21T17:29:36.843Z,3.53
2018-05-21T17:32:04.630Z,3.20
2018-05-21T17:34:32.373Z,3.47
2018-05-21T17:36:59.129Z,3.73
2018-05-21T17:39:25.094Z,4.77
2018-05-21T17:41:51.050Z,3.90
2018-05-21T17:44:17.044Z,3.40
2018-05-21T17:46:43.094Z,3.70
2018-05-21T17:49:09.531Z,3.97
2018-05-21T17:51:35.577Z,4.10
2018-05-21T17:54:01.576Z,3.37
2018-05-21T17:56:27.628Z,3.00
2018-05-21T17:58:54.354Z,3.53
2018-05-21T18:01:20.314Z,3.07
2018-05-21T18:03:47.081Z,2.80
2018-05-21T18:06:13.229Z,3.53
2018-05-21T18:08:39.434Z,3.80
2018-05-21T18:11:06.912Z,3.60
2018-05-21T18:13:33.642Z,3.53
2018-05-21T18:15:59.659Z,2.97
2018-05-21T18:18:25.668Z,3.43
2018-05-21T18:20:51.638Z,2.90
2018-05-21T18:23:17.642Z,4.37
2018-05-21T18:25:43.676Z,3.57
2018-05-21T18:28:09.722Z,4.00
2018-05-21T18:30:35.688Z,3.30
2018-05-21T18:33:01.664Z,3.30
2018-05-21T18:35:28.349Z,3.10
2018-05-21T18:37:54.331Z,4.00
2018-05-21T18:40:20.343Z,3.90
2018-05-21T18:42:46.335Z,3.20
2018-05-21T18:45:13.433Z,3.67
2018-05-21T18:47:39.451Z,3.40
2018-05-21T18:50:05.398Z,4.90
2018-05-21T18:52:31.392Z,4.20
2018-05-21T18:54:58.101Z,4.43
2018-05-21T18:57:24.070Z,4.30
2018-05-21T18:59:50.061Z,4.87
2018-05-21T19:02:16.024Z,4.93
2018-05-21T19:04:42.005Z,5.97
2018-05-21T19:07:08.408Z,6.40
2018-05-21T19:09:34.423Z,6.20
2018-05-21T19:12:00.388Z,5.63
2018-05-21T19:14:26.346Z,4.53
2018-05-21T19:16:53.133Z,4.70
2018-05-21T19:19:19.124Z,5.00
2018-05-21T19:21:45.189Z,6.97
2018-05-21T19:24:11.950Z,7.07
2018-05-21T19:26:38.373Z,4.80
2018-05-21T19:29:04.290Z,3.80
2018-05-21T19:31:30.291Z,5.47
2018-05-21T19:34:26.842Z,3.70
2018-05-21T19:36:54.595Z,4.53
2018-05-21T19:39:29.378Z,5.30
2018-05-21T19:41:57.130Z,5.30
2018-05-21T19:44:24.898Z,5.53
2018-05-21T19:46:52.676Z,4.23
2018-05-21T19:49:20.481Z,5.30
2018-05-21T19:51:48.214Z,4.60
2018-05-21T19:54:15.963Z,4.10
2018-05-21T19:56:42.350Z,5.13
2018-05-21T19:59:08.419Z,4.50
2018-05-21T20:01:34.419Z,4.93
2018-05-21T20:04:01.119Z,4.90
2018-05-21T20:06:27.098Z,5.50
2018-05-21T20:08:53.790Z,5.23
2018-05-21T20:11:19.761Z,4.00
2018-05-21T20:13:45.734Z,4.50
2018-05-21T20:16:12.531Z,3.67
2018-05-21T20:18:38.492Z,3.60
2018-05-21T20:21:04.488Z,4.20
2018-05-21T20:23:30.795Z,3.80
2018-05-21T20:25:57.547Z,3.50
2018-05-21T20:28:24.298Z,3.10
2018-05-21T20:30:51.010Z,3.57
2018-05-21T20:33:17.007Z,4.40
2018-05-21T20:35:43.730Z,3.60
2018-05-21T20:38:09.700Z,3.60
2018-05-21T20:40:35.689Z,3.63
2018-05-21T20:43:01.696Z,3.60
2018-05-21T20:45:27.798Z,4.10
2018-05-21T20:47:53.698Z,3.53
2018-05-21T20:50:19.693Z,4.03
2018-05-21T20:52:45.662Z,4.10
2018-05-21T20:55:11.692Z,4.10
2018-05-21T20:57:38.341Z,3.70
2018-05-21T21:00:04.260Z,3.40
2018-05-21T21:02:30.220Z,3.53
2018-05-21T21:04:56.229Z,3.47
2018-05-21T21:07:22.173Z,3.87
2018-05-21T21:09:48.183Z,3.90
2018-05-21T21:12:14.146Z,3.70
2018-05-21T21:14:40.141Z,3.60
2018-05-21T21:17:06.906Z,3.70
2018-05-21T21:19:32.902Z,3.77
2018-05-21T21:21:58.860Z,3.90
2018-05-21T21:24:25.607Z,3.87
2018-05-21T21:26:51.556Z,3.80
2018-05-21T21:29:18.256Z,4.37
2018-05-21T21:31:44.231Z,3.90
2018-05-21T21:34:10.986Z,4.13
2018-05-21T21:36:36.966Z,3.87
2018-05-21T21:39:02.954Z,3.63
2018-05-21T21:41:28.933Z,4.03
2018-05-21T21:43:54.918Z,3.70
2018-05-21T21:46:20.886Z,4.00
2018-05-21T21:48:47.623Z,4.10
2018-05-21T21:51:14.375Z,3.87
2018-05-21T21:53:40.368Z,4.10
2018-05-21T21:56:06.318Z,3.83
2018-05-21T21:58:32.325Z,4.00
2018-05-21T22:00:58.390Z,3.87
2018-05-21T22:03:24.379Z,4.17
2018-05-21T22:05:51.109Z,4.47
2018-05-21T22:08:17.054Z,4.10
2018-05-21T22:10:43.783Z,4.10
2018-05-21T22:13:09.782Z,4.40
2018-05-21T22:15:35.785Z,4.93
2018-05-21T22:18:02.506Z,3.67
2018-05-21T22:20:28.514Z,4.27
2018-05-21T22:22:54.512Z,4.00
2018-05-21T22:25:21.318Z,3.67
2018-05-21T22:27:47.296Z,3.93
2018-05-21T22:30:13.262Z,4.10
2018-05-21T22:32:39.264Z,3.73
2018-05-21T22:35:05.229Z,3.70
2018-05-21T22:37:31.234Z,3.80
2018-05-21T22:39:57.283Z,4.50
2018-05-21T22:42:23.199Z,5.17
2018-05-21T22:44:49.143Z,3.73
2018-05-21T22:47:15.143Z,3.63
2018-05-21T22:49:41.156Z,3.73
2018-05-21T22:52:07.175Z,3.83
2018-05-21T22:54:34.781Z,3.97
2018-05-21T22:57:00.751Z,3.70
2018-05-21T22:59:26.759Z,3.87
2018-05-21T23:01:52.746Z,4.67
2018-05-21T23:04:19.435Z,3.80
2018-05-21T23:06:45.415Z,4.00
2018-05-21T23:09:11.393Z,4.53
2018-05-21T23:11:37.410Z,4.00
2018-05-21T23:14:03.374Z,4.03
2018-05-21T23:16:29.314Z,3.87
2018-05-21T23:18:55.326Z,3.90
2018-05-21T23:21:22.170Z,4.30
2018-05-21T23:23:48.144Z,4.80
2018-05-21T23:26:14.104Z,4.27
2018-05-21T23:28:40.106Z,4.27
2018-05-21T23:31:06.106Z,4.27
2018-05-21T23:33:32.094Z,4.00
2018-05-21T23:35:58.175Z,4.30
2018-05-21T23:38:24.145Z,4.37
2018-05-21T23:40:50.119Z,4.60
2018-05-21T23:43:16.076Z,3.80
2018-05-21T23:45:42.104Z,4.03
2018-05-21T23:48:08.090Z,4.70
2018-05-21T23:50:34.065Z,3.90
2018-05-21T23:53:00.039Z,3.90
2018-05-21T23:55:26.032Z,3.90
2018-05-21T23:57:52.069Z,4.03
