createdAt,value
2022-08-26T00:01:57.813Z,14.20
2022-08-26T00:04:28.853Z,12.93
2022-08-26T00:06:59.926Z,13.90
2022-08-26T00:09:31.414Z,14.38
2022-08-26T00:12:01.477Z,13.65
2022-08-26T00:14:32.318Z,16.38
2022-08-26T00:17:02.821Z,17.85
2022-08-26T00:19:33.632Z,13.95
2022-08-26T00:22:03.671Z,16.05
2022-08-26T00:24:34.048Z,13.90
2022-08-26T00:27:04.673Z,13.02
2022-08-26T00:29:37.764Z,14.00
2022-08-26T00:32:08.566Z,12.70
2022-08-26T00:34:41.919Z,17.25
2022-08-26T00:37:14.522Z,13.82
2022-08-26T00:39:47.063Z,15.70
2022-08-26T00:42:17.633Z,17.67
2022-08-26T00:44:47.599Z,19.98
2022-08-26T00:47:31.968Z,20.83
2022-08-26T00:50:04.524Z,16.92
2022-08-26T00:52:37.449Z,18.23
2022-08-26T00:55:20.456Z,15.80
2022-08-26T00:57:55.044Z,17.00
2022-08-26T01:00:29.147Z,17.63
2022-08-26T01:03:02.485Z,16.90
2022-08-26T01:05:36.895Z,18.70
2022-08-26T01:08:07.224Z,17.08
2022-08-26T01:10:37.641Z,18.52
2022-08-26T01:13:13.057Z,18.70
2022-08-26T01:15:55.286Z,16.27
2022-08-26T01:18:26.937Z,16.80
2022-08-26T01:21:40.646Z,14.23
2022-08-26T01:24:13.973Z,18.33
2022-08-26T01:26:46.926Z,16.90
2022-08-26T01:29:21.396Z,16.73
2022-08-26T01:31:58.285Z,15.32
2022-08-26T01:34:32.518Z,23.70
2022-08-26T01:37:19.815Z,19.52
2022-08-26T01:39:55.815Z,23.50
2022-08-26T01:42:29.488Z,21.38
2022-08-26T01:45:20.052Z,16.10
2022-08-26T01:47:57.115Z,15.95
2022-08-26T01:50:32.279Z,15.43
2022-08-26T01:53:07.314Z,14.48
2022-08-26T01:55:40.813Z,13.55
2022-08-26T01:58:18.838Z,17.13
2022-08-26T02:00:50.489Z,20.40
2022-08-26T02:03:25.451Z,18.13
2022-08-26T02:06:02.478Z,19.85
2022-08-26T02:08:41.971Z,19.45
2022-08-26T02:11:13.647Z,16.73
2022-08-26T02:13:51.313Z,17.17
2022-08-26T02:16:25.410Z,20.42
2022-08-26T02:18:56.991Z,20.67
2022-08-26T02:21:28.148Z,22.52
2022-08-26T02:23:59.024Z,23.30
2022-08-26T02:26:29.333Z,15.35
2022-08-26T02:29:06.433Z,18.73
2022-08-26T02:31:38.869Z,17.45
2022-08-26T02:34:23.391Z,15.07
2022-08-26T02:36:54.019Z,15.57
2022-08-26T02:39:26.098Z,20.88
2022-08-26T02:41:57.406Z,14.77
2022-08-26T02:44:29.346Z,16.70
2022-08-26T02:46:59.926Z,15.88
2022-08-26T02:49:31.650Z,19.90
2022-08-26T02:52:03.393Z,14.63
2022-08-26T02:54:34.196Z,20.05
2022-08-26T02:57:04.861Z,13.07
2022-08-26T02:59:37.283Z,15.10
2022-08-26T03:02:08.478Z,16.95
2022-08-26T03:04:41.062Z,14.23
2022-08-26T03:07:28.592Z,19.25
2022-08-26T03:10:00.675Z,15.45
2022-08-26T03:12:31.144Z,14.35
2022-08-26T03:15:02.911Z,19.52
2022-08-26T03:17:50.499Z,15.25
2022-08-26T03:20:21.433Z,15.63
2022-08-26T03:22:56.135Z,13.57
2022-08-26T03:25:27.022Z,15.77
2022-08-26T03:27:57.547Z,15.13
2022-08-26T03:30:45.515Z,13.40
2022-08-26T03:33:17.135Z,14.07
2022-08-26T03:35:50.499Z,14.45
2022-08-26T03:38:28.337Z,14.05
2022-08-26T03:40:58.703Z,17.90
2022-08-26T03:43:29.071Z,17.17
2022-08-26T03:45:59.387Z,15.60
2022-08-26T03:48:29.598Z,17.70
2022-08-26T03:51:00.628Z,13.68
2022-08-26T03:53:33.754Z,14.82
2022-08-26T03:56:07.870Z,16.63
2022-08-26T03:58:39.600Z,14.80
2022-08-26T04:01:16.177Z,12.25
2022-08-26T04:04:03.252Z,16.70
2022-08-26T04:06:39.183Z,14.27
2022-08-26T04:09:13.308Z,17.05
2022-08-26T04:11:45.888Z,14.80
2022-08-26T04:14:23.123Z,14.55
2022-08-26T04:16:55.920Z,16.08
2022-08-26T04:24:28.947Z,13.10
2022-08-26T04:26:59.756Z,13.68
2022-08-26T04:29:30.117Z,17.67
2022-08-26T04:32:00.870Z,20.05
2022-08-26T04:34:32.220Z,19.20
2022-08-26T04:37:03.317Z,20.27
2022-08-26T04:39:34.185Z,12.25
2022-08-26T04:42:04.541Z,12.68
2022-08-26T04:44:37.595Z,14.77
2022-08-26T04:47:08.280Z,15.73
2022-08-26T04:49:39.929Z,13.85
2022-08-26T04:52:11.614Z,14.60
2022-08-26T04:54:43.305Z,15.88
2022-08-26T04:57:15.528Z,18.65
2022-08-26T04:59:46.583Z,12.13
2022-08-26T05:02:20.639Z,13.30
2022-08-26T05:04:51.889Z,15.68
2022-08-26T05:07:22.944Z,15.55
2022-08-26T05:09:53.936Z,16.05
2022-08-26T05:12:24.891Z,17.02
2022-08-26T05:14:55.281Z,13.02
2022-08-26T05:17:26.173Z,14.35
2022-08-26T05:19:56.636Z,14.00
2022-08-26T05:22:26.618Z,15.68
2022-08-26T05:24:56.949Z,13.90
2022-08-26T05:27:27.126Z,16.25
2022-08-26T05:30:00.334Z,16.88
2022-08-26T05:32:33.099Z,13.77
2022-08-26T05:35:03.886Z,13.13
2022-08-26T05:37:39.878Z,16.70
2022-08-26T05:40:11.008Z,18.17
2022-08-26T05:42:41.518Z,12.32
2022-08-26T05:45:11.716Z,14.18
2022-08-26T05:47:42.159Z,12.48
2022-08-26T05:50:12.609Z,17.45
2022-08-26T05:52:43.955Z,13.35
2022-08-26T05:55:14.117Z,14.52
2022-08-26T05:57:44.013Z,16.13
2022-08-26T06:00:20.603Z,12.18
2022-08-26T06:03:00.638Z,16.23
2022-08-26T06:05:35.293Z,15.43
2022-08-26T06:08:15.527Z,14.77
2022-08-26T06:10:52.276Z,14.07
2022-08-26T06:13:25.257Z,14.50
2022-08-26T06:15:57.161Z,12.57
2022-08-26T06:18:36.258Z,14.57
2022-08-26T06:21:19.495Z,13.90
2022-08-26T06:24:10.281Z,17.77
2022-08-26T06:26:42.789Z,12.82
2022-08-26T06:29:23.662Z,14.27
2022-08-26T06:31:57.032Z,13.10
2022-08-26T06:34:30.741Z,13.75
2022-08-26T06:37:07.210Z,13.90
2022-08-26T06:39:40.148Z,13.63
2022-08-26T06:42:12.075Z,12.80
2022-08-26T06:44:44.835Z,13.52
2022-08-26T06:47:16.564Z,15.05
2022-08-26T06:49:47.102Z,15.30
2022-08-26T06:52:22.924Z,12.50
2022-08-26T06:54:54.700Z,13.25
2022-08-26T06:57:25.198Z,13.63
2022-08-26T06:59:56.738Z,12.68
2022-08-26T07:02:28.470Z,13.38
2022-08-26T07:04:59.909Z,13.40
2022-08-26T07:07:30.800Z,11.73
2022-08-26T07:10:01.009Z,16.42
2022-08-26T07:12:31.910Z,12.93
2022-08-26T07:15:01.814Z,13.68
2022-08-26T07:17:32.315Z,12.75
2022-08-26T07:20:07.414Z,15.52
2022-08-26T07:22:38.377Z,13.52
2022-08-26T07:25:10.957Z,12.07
2022-08-26T07:27:41.430Z,12.90
2022-08-26T07:30:14.842Z,15.90
2022-08-26T07:32:45.243Z,11.75
2022-08-26T07:35:15.362Z,12.38
2022-08-26T07:37:47.234Z,14.60
2022-08-26T07:40:19.217Z,12.40
2022-08-26T07:42:50.781Z,16.25
2022-08-26T07:45:20.833Z,13.88
2022-08-26T07:47:52.134Z,11.98
2022-08-26T07:50:38.407Z,12.75
2022-08-26T07:55:48.876Z,12.15
2022-08-26T07:58:19.699Z,13.52
2022-08-26T08:00:49.889Z,15.25
2022-08-26T08:03:21.752Z,11.95
2022-08-26T08:05:52.418Z,18.20
2022-08-26T08:08:27.660Z,12.70
2022-08-26T08:10:59.727Z,11.98
2022-08-26T08:13:30.610Z,13.88
2022-08-26T08:16:02.567Z,11.93
2022-08-26T08:18:32.933Z,13.32
2022-08-26T08:21:21.289Z,12.90
2022-08-26T08:23:56.656Z,12.98
2022-08-26T08:26:28.702Z,13.68
2022-08-26T08:28:59.541Z,13.38
2022-08-26T08:34:29.474Z,13.10
2022-08-26T08:37:00.183Z,16.00
2022-08-26T08:39:33.914Z,11.43
2022-08-26T08:42:20.308Z,13.95
2022-08-26T08:44:57.621Z,14.52
2022-08-26T08:47:33.317Z,12.55
2022-08-26T08:50:18.565Z,11.32
2022-08-26T08:53:00.613Z,18.40
2022-08-26T08:55:52.529Z,13.48
2022-08-26T08:58:29.499Z,12.38
2022-08-26T09:01:06.424Z,12.68
2022-08-26T09:03:56.846Z,15.05
2022-08-26T09:06:27.828Z,12.75
2022-08-26T09:08:59.598Z,12.68
2022-08-26T09:11:31.597Z,15.35
2022-08-26T09:14:02.136Z,15.55
2022-08-26T09:16:53.229Z,13.02
2022-08-26T09:22:08.277Z,13.23
2022-08-26T09:24:42.164Z,12.98
2022-08-26T09:27:52.282Z,11.45
2022-08-26T09:30:34.093Z,11.85
2022-08-26T09:33:10.455Z,14.57
2022-08-26T09:35:45.004Z,14.80
2022-08-26T09:38:34.669Z,10.35
2022-08-26T09:41:22.524Z,11.88
2022-08-26T09:44:14.665Z,14.75
2022-08-26T09:46:56.928Z,10.63
2022-08-26T09:49:35.533Z,12.25
2022-08-26T09:52:12.752Z,13.32
2022-08-26T09:54:46.122Z,11.95
2022-08-26T09:57:28.373Z,12.02
2022-08-26T10:00:02.203Z,15.55
2022-08-26T10:02:47.447Z,11.75
2022-08-26T10:05:28.863Z,14.57
2022-08-26T10:08:01.543Z,11.48
2022-08-26T10:10:40.362Z,13.90
2022-08-26T10:13:38.179Z,14.50
2022-08-26T10:16:16.960Z,14.00
2022-08-26T10:19:06.399Z,13.48
2022-08-26T10:21:55.918Z,14.82
2022-08-26T10:24:46.445Z,17.27
2022-08-26T10:27:52.811Z,17.42
2022-08-26T10:30:29.531Z,11.07
2022-08-26T10:33:09.189Z,13.48
2022-08-26T10:35:55.463Z,14.43
2022-08-26T10:38:37.713Z,11.98
2022-08-26T10:41:18.185Z,14.07
2022-08-26T10:43:59.223Z,12.27
2022-08-26T10:46:40.989Z,11.80
2022-08-26T10:49:15.825Z,14.27
2022-08-26T10:51:59.645Z,14.20
2022-08-26T10:54:42.491Z,15.50
2022-08-26T10:57:15.979Z,16.50
2022-08-26T10:59:54.704Z,18.20
2022-08-26T11:05:13.816Z,14.40
2022-08-26T11:07:52.537Z,15.07
2022-08-26T11:10:25.227Z,21.80
2022-08-26T11:12:55.166Z,19.13
2022-08-26T11:15:30.707Z,12.32
2022-08-26T11:18:08.134Z,20.27
2022-08-26T11:20:43.136Z,13.40
2022-08-26T11:23:18.519Z,15.32
2022-08-26T11:26:11.107Z,13.13
2022-08-26T11:28:49.516Z,15.50
2022-08-26T11:31:30.524Z,15.98
2022-08-26T11:34:03.210Z,13.65
2022-08-26T11:36:36.467Z,18.52
2022-08-26T11:39:36.668Z,12.38
2022-08-26T11:42:33.249Z,16.17
2022-08-26T11:45:16.623Z,15.45
2022-08-26T11:47:48.631Z,13.55
2022-08-26T11:50:24.639Z,17.60
2022-08-26T11:53:07.561Z,14.80
2022-08-26T11:55:47.299Z,16.15
2022-08-26T11:58:18.402Z,18.08
2022-08-26T12:00:49.280Z,17.38
2022-08-26T12:03:23.836Z,21.35
2022-08-26T12:05:56.087Z,24.15
2022-08-26T12:08:31.896Z,18.80
2022-08-26T12:11:11.430Z,17.38
2022-08-26T12:13:43.869Z,18.95
2022-08-26T12:16:24.360Z,18.52
2022-08-26T12:18:56.640Z,13.25
2022-08-26T12:21:34.743Z,15.93
2022-08-26T12:24:06.607Z,15.10
2022-08-26T12:26:40.597Z,13.90
2022-08-26T12:29:27.163Z,20.98
2022-08-26T12:32:18.694Z,15.85
2022-08-26T12:34:50.721Z,18.88
2022-08-26T12:37:21.307Z,16.17
2022-08-26T12:39:51.396Z,13.57
2022-08-26T12:42:22.437Z,14.48
2022-08-26T12:44:53.946Z,12.57
2022-08-26T12:47:41.958Z,13.35
2022-08-26T12:50:25.149Z,13.13
2022-08-26T12:53:13.943Z,13.02
2022-08-26T12:55:45.652Z,16.65
2022-08-26T12:58:27.797Z,14.75
2022-08-26T13:00:59.613Z,15.40
2022-08-26T13:03:39.918Z,15.65
2022-08-26T13:06:17.608Z,13.82
2022-08-26T13:09:03.265Z,16.50
2022-08-26T13:11:35.578Z,14.32
2022-08-26T13:14:23.615Z,15.35
2022-08-26T13:16:55.232Z,13.57
2022-08-26T13:19:27.325Z,9.25
2022-08-26T13:21:59.907Z,10.05
2022-08-26T13:24:43.538Z,15.68
2022-08-26T13:27:15.723Z,14.90
2022-08-26T13:29:46.009Z,14.70
2022-08-26T13:32:16.674Z,16.50
2022-08-26T13:34:51.810Z,12.38
2022-08-26T13:37:35.083Z,12.45
2022-08-26T13:40:09.711Z,11.52
2022-08-26T13:42:43.058Z,10.00
2022-08-26T13:45:20.704Z,12.18
2022-08-26T13:47:50.752Z,11.30
2022-08-26T13:50:22.191Z,10.30
2022-08-26T13:52:52.761Z,12.23
2022-08-26T13:55:23.511Z,11.77
2022-08-26T13:57:54.455Z,10.30
2022-08-26T14:00:24.795Z,10.40
2022-08-26T14:02:55.166Z,14.50
2022-08-26T14:05:25.367Z,10.65
2022-08-26T14:07:58.246Z,10.25
2022-08-26T14:10:29.677Z,9.07
2022-08-26T14:12:59.686Z,10.80
2022-08-26T14:15:30.798Z,12.20
2022-08-26T14:18:03.098Z,8.15
2022-08-26T14:20:34.692Z,10.10
2022-08-26T14:23:14.411Z,12.95
2022-08-26T14:25:45.586Z,8.75
2022-08-26T14:28:15.986Z,7.60
2022-08-26T14:30:55.372Z,8.90
2022-08-26T14:33:30.974Z,7.88
2022-08-26T14:36:20.726Z,12.75
2022-08-26T14:38:51.918Z,7.70
2022-08-26T14:41:24.211Z,8.70
2022-08-26T14:44:01.653Z,8.85
2022-08-26T14:46:36.205Z,9.75
2022-08-26T14:49:10.330Z,10.10
2022-08-26T14:51:42.246Z,8.60
2022-08-26T14:54:13.591Z,11.27
2022-08-26T14:56:50.715Z,9.95
2022-08-26T14:59:26.781Z,7.22
2022-08-26T15:02:01.706Z,9.50
2022-08-26T15:04:31.939Z,7.38
2022-08-26T15:07:02.956Z,6.97
2022-08-26T15:09:37.568Z,8.10
2022-08-26T15:12:08.143Z,7.53
2022-08-26T15:14:38.589Z,7.18
2022-08-26T15:17:09.206Z,6.80
2022-08-26T15:19:40.170Z,6.53
2022-08-26T15:22:10.410Z,7.18
2022-08-26T15:24:40.322Z,5.95
2022-08-26T15:27:11.530Z,5.07
2022-08-26T15:29:42.718Z,5.95
2022-08-26T15:32:13.551Z,5.40
2022-08-26T15:34:43.958Z,6.75
2022-08-26T15:37:14.374Z,7.00
2022-08-26T15:39:45.725Z,11.80
2022-08-26T15:42:16.275Z,6.55
2022-08-26T15:44:47.543Z,4.85
2022-08-26T15:47:18.292Z,4.68
2022-08-26T15:49:48.600Z,5.47
2022-08-26T15:52:20.656Z,4.90
2022-08-26T15:54:50.930Z,8.98
2022-08-26T15:57:21.185Z,4.10
2022-08-26T15:59:51.987Z,4.88
2022-08-26T16:02:22.780Z,4.65
2022-08-26T16:04:52.758Z,6.82
2022-08-26T16:07:25.330Z,4.97
2022-08-26T16:09:55.945Z,4.72
2022-08-26T16:12:26.591Z,4.72
2022-08-26T16:14:56.446Z,6.70
2022-08-26T16:17:27.033Z,5.40
2022-08-26T16:19:57.943Z,4.90
2022-08-26T16:22:28.585Z,4.45
2022-08-26T16:24:59.853Z,5.25
2022-08-26T16:27:30.197Z,3.83
2022-08-26T16:30:00.898Z,4.95
2022-08-26T16:32:31.792Z,4.60
2022-08-26T16:35:01.751Z,6.50
2022-08-26T16:37:33.049Z,6.07
2022-08-26T16:40:06.872Z,4.72
2022-08-26T16:42:38.349Z,5.35
2022-08-26T16:45:09.289Z,8.55
2022-08-26T16:47:40.096Z,4.60
2022-08-26T16:50:11.341Z,5.57
2022-08-26T16:52:42.574Z,5.15
2022-08-26T16:55:16.932Z,5.95
2022-08-26T16:57:47.541Z,5.25
2022-08-26T17:00:29.127Z,6.50
2022-08-26T17:03:01.496Z,6.45
2022-08-26T17:05:31.934Z,6.10
2022-08-26T17:08:03.627Z,5.72
2022-08-26T17:10:34.961Z,5.35
2022-08-26T17:13:05.901Z,4.63
2022-08-26T17:15:36.288Z,4.57
2022-08-26T17:18:07.871Z,6.82
2022-08-26T17:20:38.562Z,7.35
2022-08-26T17:23:09.055Z,4.90
2022-08-26T17:25:39.492Z,6.85
2022-08-26T17:28:13.529Z,5.25
2022-08-26T17:30:44.492Z,6.53
2022-08-26T17:33:14.965Z,4.35
2022-08-26T17:35:50.534Z,7.22
2022-08-26T17:38:21.022Z,5.82
2022-08-26T17:40:52.299Z,5.82
2022-08-26T17:43:22.790Z,5.15
2022-08-26T17:45:52.789Z,8.90
2022-08-26T17:48:23.137Z,6.50
2022-08-26T17:50:53.092Z,8.10
2022-08-26T17:53:24.232Z,5.85
2022-08-26T17:55:54.901Z,6.38
2022-08-26T17:58:25.447Z,7.43
2022-08-26T18:00:55.928Z,7.20
2022-08-26T18:03:26.776Z,5.10
2022-08-26T18:05:57.143Z,4.55
2022-08-26T18:08:27.586Z,4.70
2022-08-26T18:10:57.518Z,7.43
2022-08-26T18:13:28.093Z,6.80
2022-08-26T18:15:58.938Z,5.95
2022-08-26T18:18:29.241Z,6.90
2022-08-26T18:21:01.882Z,22.48
2022-08-26T18:23:33.252Z,9.05
2022-08-26T18:26:03.733Z,7.68
2022-08-26T18:28:34.341Z,7.15
2022-08-26T18:31:05.567Z,7.80
2022-08-26T18:33:35.667Z,8.82
2022-08-26T18:36:06.632Z,8.50
2022-08-26T18:38:37.320Z,6.90
2022-08-26T18:41:07.381Z,5.10
2022-08-26T18:43:37.884Z,5.05
2022-08-26T18:46:11.377Z,7.43
2022-08-26T18:48:42.682Z,4.88
2022-08-26T18:51:22.263Z,5.50
2022-08-26T18:53:53.106Z,4.10
2022-08-26T18:56:23.673Z,5.43
2022-08-26T18:58:55.266Z,4.53
2022-08-26T19:04:03.541Z,4.10
2022-08-26T19:06:36.828Z,6.75
2022-08-26T19:09:11.000Z,4.05
2022-08-26T19:11:43.384Z,5.05
2022-08-26T19:14:16.688Z,5.50
2022-08-26T19:16:50.006Z,3.83
2022-08-26T19:19:22.569Z,4.15
2022-08-26T19:21:54.708Z,4.00
2022-08-26T19:27:01.679Z,4.63
2022-08-26T19:29:36.177Z,5.60
2022-08-26T19:32:07.518Z,5.82
2022-08-26T19:34:37.823Z,8.07
2022-08-26T19:37:07.779Z,6.30
2022-08-26T19:39:38.705Z,4.72
2022-08-26T19:42:09.146Z,7.40
2022-08-26T19:44:58.331Z,4.25
2022-08-26T19:47:28.680Z,8.23
2022-08-26T19:49:59.118Z,6.63
2022-08-26T19:52:30.932Z,7.28
2022-08-26T19:55:03.543Z,5.22
2022-08-26T19:57:34.585Z,5.60
2022-08-26T20:00:06.441Z,5.25
2022-08-26T20:02:38.472Z,5.95
2022-08-26T20:05:13.882Z,4.25
2022-08-26T20:07:45.208Z,7.00
2022-08-26T20:10:18.686Z,5.40
2022-08-26T20:12:51.758Z,5.90
2022-08-26T20:15:28.488Z,4.85
2022-08-26T20:18:00.095Z,4.07
2022-08-26T20:20:48.601Z,4.90
2022-08-26T20:23:19.369Z,4.20
2022-08-26T20:25:49.822Z,8.15
2022-08-26T20:28:20.483Z,4.57
2022-08-26T20:30:50.505Z,5.68
2022-08-26T20:33:20.854Z,4.65
2022-08-26T20:35:51.055Z,4.40
2022-08-26T20:38:21.899Z,7.50
2022-08-26T20:40:52.162Z,5.53
2022-08-26T20:43:26.736Z,6.20
2022-08-26T20:45:56.798Z,6.75
2022-08-26T20:48:27.720Z,8.43
2022-08-26T20:51:02.047Z,5.53
2022-08-26T20:53:32.611Z,5.38
2022-08-26T20:56:04.858Z,12.32
2022-08-26T20:58:35.986Z,7.85
2022-08-26T21:01:09.015Z,11.25
2022-08-26T21:03:39.402Z,8.02
2022-08-26T21:06:09.642Z,6.10
2022-08-26T21:08:43.212Z,8.32
2022-08-26T21:11:14.972Z,7.93
2022-08-26T21:14:03.993Z,10.15
2022-08-26T21:16:37.871Z,10.77
2022-08-26T21:19:11.878Z,8.43
2022-08-26T21:21:42.996Z,6.45
2022-08-26T21:24:13.935Z,5.88
2022-08-26T21:26:44.831Z,10.95
2022-08-26T21:29:16.124Z,14.82
2022-08-26T21:31:47.052Z,7.45
2022-08-26T21:34:19.729Z,8.90
2022-08-26T21:36:50.977Z,12.95
2022-08-26T21:39:21.565Z,7.82
2022-08-26T21:41:51.866Z,12.63
2022-08-26T21:44:23.198Z,13.30
2022-08-26T21:46:53.391Z,13.73
2022-08-26T21:49:23.789Z,8.60
2022-08-26T21:51:56.440Z,10.48
2022-08-26T21:54:26.634Z,7.68
2022-08-26T21:56:56.649Z,18.33
2022-08-26T21:59:26.893Z,15.45
2022-08-26T22:01:57.330Z,17.27
2022-08-26T22:04:28.978Z,16.70
2022-08-26T22:07:00.147Z,22.60
2022-08-26T22:09:34.700Z,17.70
2022-08-26T22:12:05.543Z,16.80
2022-08-26T22:14:36.044Z,14.48
2022-08-26T22:17:07.246Z,12.10
2022-08-26T22:19:41.341Z,17.08
2022-08-26T22:22:17.526Z,17.85
2022-08-26T22:24:48.163Z,22.23
2022-08-26T22:27:18.445Z,23.52
2022-08-26T22:29:49.250Z,13.82
2022-08-26T22:32:20.198Z,27.45
2022-08-26T22:34:50.635Z,20.88
2022-08-26T22:37:20.613Z,18.48
2022-08-26T22:39:50.996Z,14.93
2022-08-26T22:42:22.346Z,19.00
2022-08-26T22:44:53.042Z,21.42
2022-08-26T22:47:23.198Z,18.70
2022-08-26T22:49:53.141Z,12.25
2022-08-26T22:52:23.942Z,16.05
2022-08-26T22:54:54.841Z,17.15
2022-08-26T22:57:24.928Z,11.82
2022-08-26T22:59:55.376Z,17.75
2022-08-26T23:02:25.564Z,12.00
2022-08-26T23:04:56.267Z,15.32
2022-08-26T23:07:27.221Z,14.40
2022-08-26T23:09:58.007Z,18.70
2022-08-26T23:12:29.008Z,12.85
2022-08-26T23:14:59.777Z,14.10
2022-08-26T23:17:30.155Z,10.30
2022-08-26T23:20:00.627Z,19.15
2022-08-26T23:22:30.885Z,15.50
2022-08-26T23:25:07.942Z,13.77
2022-08-26T23:27:41.135Z,12.63
2022-08-26T23:30:16.257Z,15.00
2022-08-26T23:32:46.833Z,14.93
2022-08-26T23:35:17.601Z,13.85
2022-08-26T23:37:51.265Z,13.35
2022-08-26T23:40:33.365Z,17.30
2022-08-26T23:43:08.255Z,13.43
2022-08-26T23:45:39.000Z,11.05
2022-08-26T23:48:10.436Z,12.88
2022-08-26T23:50:58.668Z,19.95
2022-08-26T23:53:29.103Z,11.57
2022-08-26T23:55:59.040Z,24.40
2022-08-26T23:58:29.651Z,14.68
