createdAt,value
2018-09-21T00:02:00.281Z,5.23
2018-09-21T00:04:26.353Z,4.27
2018-09-21T00:06:52.465Z,5.00
2018-09-21T00:09:18.542Z,3.83
2018-09-21T00:11:44.650Z,3.90
2018-09-21T00:14:10.759Z,4.87
2018-09-21T00:16:36.860Z,5.73
2018-09-21T00:19:03.548Z,4.13
2018-09-21T00:21:29.675Z,6.93
2018-09-21T00:23:55.777Z,4.13
2018-09-21T00:26:21.881Z,5.27
2018-09-21T00:28:47.941Z,4.20
2018-09-21T00:31:14.063Z,4.17
2018-09-21T00:33:40.145Z,5.57
2018-09-21T00:36:06.270Z,4.93
2018-09-21T00:38:32.370Z,4.60
2018-09-21T00:40:58.442Z,4.63
2018-09-21T00:43:31.431Z,4.37
2018-09-21T00:45:57.551Z,4.40
2018-09-21T00:48:23.663Z,4.20
2018-09-21T00:50:49.743Z,4.73
2018-09-21T00:53:15.831Z,4.03
2018-09-21T00:55:41.917Z,4.83
2018-09-21T00:58:08.007Z,7.63
2018-09-21T01:00:34.107Z,5.10
2018-09-21T01:03:00.190Z,4.50
2018-09-21T01:05:26.299Z,4.67
2018-09-21T01:07:52.374Z,4.57
2018-09-21T01:10:18.501Z,3.43
2018-09-21T01:12:44.639Z,4.93
2018-09-21T01:15:11.643Z,4.43
2018-09-21T01:17:37.763Z,4.90
2018-09-21T01:20:03.925Z,4.40
2018-09-21T01:22:30.011Z,3.83
2018-09-21T01:24:56.159Z,4.90
2018-09-21T01:27:22.274Z,4.87
2018-09-21T01:29:48.430Z,4.60
2018-09-21T01:32:14.643Z,3.77
2018-09-21T01:34:40.810Z,3.63
2018-09-21T01:37:06.971Z,4.07
2018-09-21T01:39:33.103Z,5.17
2018-09-21T01:41:59.261Z,3.50
2018-09-21T01:44:25.371Z,4.67
2018-09-21T01:46:51.772Z,5.50
2018-09-21T01:49:19.905Z,4.57
2018-09-21T01:51:46.043Z,4.20
2018-09-21T01:54:12.175Z,4.17
2018-09-21T01:56:38.373Z,5.10
2018-09-21T01:59:04.465Z,6.53
2018-09-21T02:01:30.587Z,4.13
2018-09-21T02:03:56.730Z,6.67
2018-09-21T02:06:22.894Z,4.70
2018-09-21T02:08:49.137Z,4.43
2018-09-21T02:11:15.267Z,4.53
2018-09-21T02:13:41.425Z,4.43
2018-09-21T02:16:07.549Z,4.53
2018-09-21T02:18:33.698Z,5.80
2018-09-21T02:20:59.832Z,4.50
2018-09-21T02:23:26.003Z,5.10
2018-09-21T02:25:52.115Z,4.40
2018-09-21T02:28:18.212Z,4.40
2018-09-21T02:30:44.322Z,4.40
2018-09-21T02:33:10.419Z,4.33
2018-09-21T02:35:36.569Z,5.40
2018-09-21T02:38:02.681Z,5.60
2018-09-21T02:40:28.799Z,5.50
2018-09-21T02:42:54.943Z,5.00
2018-09-21T02:45:21.078Z,4.43
2018-09-21T02:47:47.229Z,4.30
2018-09-21T02:55:31.100Z,3.93
2018-09-21T02:57:57.250Z,4.50
2018-09-21T03:00:23.491Z,4.87
2018-09-21T03:02:49.628Z,5.40
2018-09-21T03:05:15.794Z,4.33
2018-09-21T03:07:41.892Z,4.53
2018-09-21T03:10:08.030Z,4.40
2018-09-21T03:12:34.172Z,4.70
2018-09-21T03:15:00.345Z,4.33
2018-09-21T03:17:26.486Z,5.10
2018-09-21T03:19:52.588Z,5.70
2018-09-21T03:22:18.704Z,4.20
2018-09-21T03:24:44.832Z,4.63
2018-09-21T03:27:10.973Z,4.70
2018-09-21T03:29:37.136Z,6.93
2018-09-21T03:32:03.322Z,4.73
2018-09-21T03:34:29.456Z,4.47
2018-09-21T03:36:55.625Z,5.27
2018-09-21T03:39:21.816Z,4.70
2018-09-21T03:41:48.012Z,3.33
2018-09-21T03:44:14.288Z,4.97
2018-09-21T03:46:40.470Z,5.10
2018-09-21T03:49:10.528Z,4.47
2018-09-21T03:51:36.755Z,5.17
2018-09-21T03:54:02.964Z,6.90
2018-09-21T03:56:29.312Z,5.57
2018-09-21T03:58:56.108Z,6.27
2018-09-21T04:01:22.236Z,4.83
2018-09-21T04:03:48.488Z,4.63
2018-09-21T04:06:14.748Z,5.10
2018-09-21T04:08:40.916Z,8.67
2018-09-21T04:11:07.073Z,7.90
2018-09-21T04:13:33.285Z,10.30
2018-09-21T04:15:59.475Z,6.47
2018-09-21T04:18:25.640Z,8.00
2018-09-21T04:20:51.809Z,14.70
2018-09-21T04:23:17.984Z,16.00
2018-09-21T04:25:44.074Z,24.67
2018-09-21T04:28:10.215Z,22.23
2018-09-21T04:30:36.336Z,18.23
2018-09-21T04:33:02.590Z,14.93
2018-09-21T04:35:28.712Z,16.30
2018-09-21T04:37:54.882Z,14.83
2018-09-21T04:40:21.020Z,12.23
2018-09-21T04:42:47.189Z,9.23
2018-09-21T04:45:13.318Z,7.40
2018-09-21T04:47:39.477Z,9.47
2018-09-21T04:50:05.624Z,8.13
2018-09-21T04:52:31.846Z,7.03
2018-09-21T04:54:57.942Z,7.27
2018-09-21T04:57:24.146Z,8.33
2018-09-21T04:59:50.244Z,7.50
2018-09-21T05:02:17.070Z,5.73
2018-09-21T05:04:43.209Z,5.53
2018-09-21T05:07:09.371Z,14.00
2018-09-21T05:09:35.526Z,7.60
2018-09-21T05:12:01.680Z,4.37
2018-09-21T05:14:27.858Z,5.57
2018-09-21T05:16:54.002Z,10.90
2018-09-21T05:19:20.161Z,4.90
2018-09-21T05:21:46.276Z,6.13
2018-09-21T05:24:12.424Z,6.03
2018-09-21T05:26:38.572Z,4.60
2018-09-21T05:29:05.388Z,4.60
2018-09-21T05:31:31.555Z,6.67
2018-09-21T05:33:57.781Z,6.33
2018-09-21T05:36:23.941Z,5.50
2018-09-21T05:38:50.122Z,7.57
2018-09-21T05:41:16.293Z,5.80
2018-09-21T05:43:42.443Z,4.77
2018-09-21T05:46:08.629Z,5.47
2018-09-21T05:48:40.927Z,5.37
2018-09-21T05:51:07.102Z,6.67
2018-09-21T05:53:33.290Z,5.93
2018-09-21T05:55:59.437Z,4.93
2018-09-21T05:58:25.555Z,7.50
2018-09-21T06:00:51.779Z,4.37
2018-09-21T06:03:18.011Z,5.20
2018-09-21T06:05:44.199Z,5.10
2018-09-21T06:08:10.425Z,4.07
2018-09-21T06:10:36.691Z,4.70
2018-09-21T06:13:02.829Z,4.43
2018-09-21T06:15:29.093Z,5.77
2018-09-21T06:17:55.291Z,6.87
2018-09-21T06:20:21.471Z,6.30
2018-09-21T06:22:47.716Z,6.50
2018-09-21T06:25:14.351Z,5.63
2018-09-21T06:27:40.602Z,5.23
2018-09-21T06:30:06.819Z,5.13
2018-09-21T06:32:32.959Z,4.40
2018-09-21T06:34:59.071Z,4.40
2018-09-21T06:37:25.265Z,5.20
2018-09-21T06:39:51.389Z,4.93
2018-09-21T06:42:17.636Z,8.53
2018-09-21T06:44:43.909Z,4.53
2018-09-21T06:47:10.027Z,5.30
2018-09-21T06:49:36.199Z,5.77
2018-09-21T06:52:02.361Z,6.03
2018-09-21T06:54:28.883Z,4.63
2018-09-21T06:56:55.103Z,6.47
2018-09-21T06:59:21.230Z,7.60
2018-09-21T07:01:47.524Z,4.43
2018-09-21T07:04:13.613Z,5.27
2018-09-21T07:06:39.769Z,7.50
2018-09-21T07:09:07.512Z,5.33
2018-09-21T07:11:33.657Z,5.03
2018-09-21T07:13:59.847Z,4.63
2018-09-21T07:16:26.023Z,6.70
2018-09-21T07:18:52.195Z,8.27
2018-09-21T07:21:18.365Z,8.63
2018-09-21T07:23:44.582Z,9.43
2018-09-21T07:26:10.731Z,7.10
2018-09-21T07:28:36.851Z,4.50
2018-09-21T07:31:03.057Z,4.93
2018-09-21T07:33:29.209Z,4.80
2018-09-21T07:35:55.411Z,5.23
2018-09-21T07:38:22.271Z,5.23
2018-09-21T07:40:51.352Z,6.50
2018-09-21T07:43:19.050Z,9.63
2018-09-21T07:45:48.542Z,6.73
2018-09-21T07:48:14.728Z,10.80
2018-09-21T07:50:41.017Z,4.63
2018-09-21T07:53:07.228Z,10.20
2018-09-21T07:55:33.420Z,6.57
2018-09-21T07:58:01.823Z,4.60
2018-09-21T08:00:27.996Z,11.83
2018-09-21T08:02:54.142Z,7.13
2018-09-21T08:05:20.315Z,6.13
2018-09-21T08:07:46.468Z,5.83
2018-09-21T08:10:12.628Z,4.47
2018-09-21T08:12:38.747Z,5.27
2018-09-21T08:15:04.950Z,4.30
2018-09-21T08:17:31.152Z,8.60
2018-09-21T08:19:57.276Z,9.07
2018-09-21T08:22:23.416Z,5.57
2018-09-21T08:24:49.556Z,4.63
2018-09-21T08:27:15.692Z,6.30
2018-09-21T08:29:41.856Z,6.53
2018-09-21T08:32:07.952Z,6.30
2018-09-21T08:34:34.140Z,6.47
2018-09-21T08:37:00.313Z,8.23
2018-09-21T08:39:26.466Z,6.10
2018-09-21T08:41:52.606Z,7.50
2018-09-21T08:44:18.776Z,8.03
2018-09-21T08:46:44.919Z,3.37
2018-09-21T08:49:16.715Z,5.87
2018-09-21T08:51:42.856Z,6.47
2018-09-21T08:54:09.041Z,6.87
2018-09-21T08:56:35.261Z,5.90
2018-09-21T08:59:01.443Z,5.30
2018-09-21T09:01:27.622Z,6.73
2018-09-21T09:03:53.738Z,5.30
2018-09-21T09:06:19.898Z,7.10
2018-09-21T09:08:46.105Z,4.73
2018-09-21T09:11:12.268Z,5.67
2018-09-21T09:13:38.449Z,6.67
2018-09-21T09:16:04.611Z,5.53
2018-09-21T09:18:31.494Z,6.97
2018-09-21T09:20:58.650Z,4.73
2018-09-21T09:23:24.816Z,7.27
2018-09-21T09:25:50.997Z,5.77
2018-09-21T09:28:17.175Z,5.50
2018-09-21T09:30:43.311Z,6.33
2018-09-21T09:33:09.573Z,4.90
2018-09-21T09:35:35.730Z,4.90
2018-09-21T09:38:01.846Z,6.13
2018-09-21T09:40:27.997Z,8.37
2018-09-21T09:42:54.158Z,5.50
2018-09-21T09:45:20.314Z,4.20
2018-09-21T09:47:46.453Z,4.80
2018-09-21T09:50:12.641Z,11.70
2018-09-21T09:52:38.787Z,4.53
2018-09-21T09:55:05.003Z,7.13
2018-09-21T09:57:31.172Z,5.97
2018-09-21T09:59:57.333Z,7.67
2018-09-21T10:02:24.221Z,6.73
2018-09-21T10:04:50.362Z,8.00
2018-09-21T10:07:16.495Z,4.23
2018-09-21T10:09:42.679Z,6.17
2018-09-21T10:12:08.841Z,5.53
2018-09-21T10:14:35.065Z,5.53
2018-09-21T10:17:01.275Z,5.17
2018-09-21T10:19:27.479Z,5.63
2018-09-21T10:21:53.634Z,7.03
2018-09-21T10:24:19.755Z,5.97
2018-09-21T10:26:45.959Z,5.27
2018-09-21T10:29:12.078Z,6.00
2018-09-21T10:31:38.296Z,7.17
2018-09-21T10:34:04.439Z,6.20
2018-09-21T10:36:30.625Z,4.90
2018-09-21T10:38:56.871Z,5.27
2018-09-21T10:41:23.239Z,5.20
2018-09-21T10:43:49.387Z,5.73
2018-09-21T10:46:15.580Z,7.43
2018-09-21T10:48:41.721Z,7.27
2018-09-21T10:51:07.899Z,9.37
2018-09-21T10:53:34.152Z,6.33
2018-09-21T10:56:00.272Z,4.87
2018-09-21T10:58:26.457Z,6.73
2018-09-21T11:00:52.594Z,4.57
2018-09-21T11:03:18.737Z,5.57
2018-09-21T11:05:44.915Z,4.97
2018-09-21T11:08:11.102Z,5.63
2018-09-21T11:10:37.251Z,5.87
2018-09-21T11:13:03.453Z,7.33
2018-09-21T11:15:30.159Z,5.17
2018-09-21T11:17:56.269Z,6.07
2018-09-21T11:20:22.953Z,4.57
2018-09-21T11:22:49.057Z,5.10
2018-09-21T11:25:15.272Z,5.07
2018-09-21T11:27:41.433Z,4.83
2018-09-21T11:30:07.581Z,4.97
2018-09-21T11:32:33.740Z,7.43
2018-09-21T11:34:59.903Z,5.43
2018-09-21T11:37:26.029Z,5.23
2018-09-21T11:39:52.255Z,5.03
2018-09-21T11:42:18.412Z,4.43
2018-09-21T11:44:44.570Z,4.93
2018-09-21T11:47:10.722Z,5.53
2018-09-21T11:49:36.874Z,5.43
2018-09-21T11:52:03.023Z,9.00
2018-09-21T11:54:29.147Z,7.83
2018-09-21T11:56:55.329Z,6.73
2018-09-21T11:59:21.435Z,5.03
2018-09-21T12:01:47.608Z,6.50
2018-09-21T12:04:13.733Z,7.07
2018-09-21T12:06:39.908Z,5.83
2018-09-21T12:09:06.126Z,5.77
2018-09-21T12:11:32.279Z,6.67
2018-09-21T12:13:58.558Z,5.90
2018-09-21T12:16:24.766Z,4.67
2018-09-21T12:18:50.900Z,7.30
2018-09-21T12:21:17.098Z,4.50
2018-09-21T12:23:43.518Z,4.87
2018-09-21T12:26:10.792Z,5.17
2018-09-21T12:28:36.940Z,5.27
2018-09-21T12:31:03.072Z,5.63
2018-09-21T12:33:29.267Z,5.00
2018-09-21T12:35:55.528Z,7.40
2018-09-21T12:38:22.708Z,6.63
2018-09-21T12:40:48.904Z,7.63
2018-09-21T12:43:15.038Z,5.13
2018-09-21T12:45:41.204Z,4.50
2018-09-21T12:48:07.358Z,6.77
2018-09-21T12:50:33.614Z,5.23
2018-09-21T12:52:59.748Z,5.90
2018-09-21T12:55:25.914Z,5.37
2018-09-21T12:57:52.094Z,5.30
2018-09-21T13:00:18.287Z,7.70
2018-09-21T13:02:44.584Z,7.17
2018-09-21T13:05:10.678Z,7.43
2018-09-21T13:07:36.873Z,7.07
2018-09-21T13:10:03.362Z,5.57
2018-09-21T13:12:29.606Z,5.27
2018-09-21T13:14:55.891Z,6.07
2018-09-21T13:17:22.157Z,7.43
2018-09-21T13:19:48.494Z,7.40
2018-09-21T13:22:14.773Z,5.60
2018-09-21T13:24:40.974Z,8.50
2018-09-21T13:27:07.246Z,10.63
2018-09-21T13:29:33.470Z,7.47
2018-09-21T13:31:59.793Z,5.50
2018-09-21T13:34:25.969Z,5.67
2018-09-21T13:36:52.285Z,5.57
2018-09-21T13:39:18.600Z,4.83
2018-09-21T13:41:44.813Z,4.57
2018-09-21T13:44:11.025Z,11.10
2018-09-21T13:46:37.284Z,6.50
2018-09-21T13:49:03.561Z,6.03
2018-09-21T13:51:29.787Z,8.70
2018-09-21T13:54:02.027Z,6.93
2018-09-21T13:56:29.035Z,5.30
2018-09-21T13:58:55.367Z,9.60
2018-09-21T14:01:21.662Z,7.03
2018-09-21T14:03:47.984Z,6.60
2018-09-21T14:06:14.247Z,5.97
2018-09-21T14:08:40.480Z,9.47
2018-09-21T14:11:06.787Z,8.80
2018-09-21T14:13:33.035Z,10.47
2018-09-21T14:15:59.339Z,8.37
2018-09-21T14:18:25.563Z,10.53
2018-09-21T14:20:51.728Z,6.57
2018-09-21T14:23:18.371Z,9.13
2018-09-21T14:25:44.718Z,7.43
2018-09-21T14:28:11.024Z,7.37
2018-09-21T14:30:37.290Z,7.40
2018-09-21T14:33:03.540Z,7.57
2018-09-21T14:35:29.798Z,7.47
2018-09-21T14:37:56.044Z,9.23
2018-09-21T14:40:22.401Z,5.20
2018-09-21T14:42:48.643Z,6.40
2018-09-21T14:45:15.279Z,8.27
2018-09-21T14:47:41.623Z,5.33
2018-09-21T14:50:11.328Z,5.10
2018-09-21T14:52:37.528Z,6.83
2018-09-21T14:55:04.094Z,6.93
2018-09-21T14:57:30.642Z,6.70
2018-09-21T15:00:03.779Z,7.43
2018-09-21T15:02:30.883Z,12.90
2018-09-21T15:04:57.680Z,14.90
2018-09-21T15:07:24.039Z,16.80
2018-09-21T15:09:50.294Z,96.00
2018-09-21T15:12:16.486Z,182.03
2018-09-21T15:14:42.687Z,129.30
2018-09-21T15:17:11.032Z,265.17
2018-09-21T15:19:37.731Z,216.60
2018-09-21T15:22:04.126Z,224.87
2018-09-21T15:24:30.463Z,189.63
2018-09-21T15:26:56.662Z,171.47
2018-09-21T15:29:23.007Z,165.20
2018-09-21T15:31:49.424Z,141.60
2018-09-21T15:34:15.852Z,133.80
2018-09-21T15:36:42.614Z,103.53
2018-09-21T15:39:09.318Z,93.33
2018-09-21T15:41:35.558Z,69.93
2018-09-21T15:44:01.886Z,72.83
2018-09-21T15:46:28.032Z,62.80
2018-09-21T15:48:54.258Z,56.93
2018-09-21T15:51:20.636Z,59.30
2018-09-21T15:53:46.910Z,44.07
2018-09-21T15:56:13.116Z,37.40
2018-09-21T15:58:39.333Z,28.60
2018-09-21T16:01:05.606Z,25.30
2018-09-21T16:03:32.731Z,30.43
2018-09-21T16:05:59.091Z,26.73
2018-09-21T16:08:25.606Z,19.47
2018-09-21T16:10:51.880Z,30.50
2018-09-21T16:13:18.108Z,35.40
2018-09-21T16:15:44.364Z,36.03
2018-09-21T16:18:10.565Z,38.90
2018-09-21T16:20:36.802Z,27.97
2018-09-21T16:23:02.982Z,30.47
2018-09-21T16:25:29.252Z,25.97
2018-09-21T16:27:56.452Z,23.00
2018-09-21T16:30:22.716Z,13.57
2018-09-21T16:32:49.393Z,15.13
2018-09-21T16:35:15.755Z,14.40
2018-09-21T16:37:42.161Z,11.17
2018-09-21T16:40:08.916Z,6.93
2018-09-21T16:42:35.104Z,10.73
2018-09-21T16:45:01.344Z,10.70
2018-09-21T16:47:27.672Z,9.73
2018-09-21T16:49:59.968Z,9.83
2018-09-21T16:52:26.134Z,7.57
2018-09-21T16:54:52.402Z,7.73
2018-09-21T16:57:18.577Z,11.90
2018-09-21T16:59:44.773Z,11.63
2018-09-21T17:02:10.908Z,9.20
2018-09-21T17:04:37.128Z,9.63
2018-09-21T17:07:03.304Z,8.30
2018-09-21T17:09:29.455Z,17.23
2018-09-21T17:11:57.315Z,10.30
2018-09-21T17:14:23.559Z,7.47
2018-09-21T17:16:49.903Z,9.57
2018-09-21T17:19:16.272Z,6.93
2018-09-21T17:21:42.618Z,6.00
2018-09-21T17:24:09.008Z,9.87
2018-09-21T17:26:35.340Z,6.27
2018-09-21T17:29:01.560Z,6.23
2018-09-21T17:31:27.825Z,7.77
2018-09-21T17:33:54.058Z,6.87
2018-09-21T17:36:20.668Z,8.43
2018-09-21T17:38:46.879Z,5.87
2018-09-21T17:41:13.158Z,6.33
2018-09-21T17:43:39.465Z,5.33
2018-09-21T17:46:05.650Z,7.57
2018-09-21T17:48:31.919Z,5.10
2018-09-21T17:50:58.073Z,8.13
2018-09-21T17:53:24.546Z,4.27
2018-09-21T17:55:51.104Z,8.90
2018-09-21T17:58:17.364Z,5.10
2018-09-21T18:00:43.608Z,10.90
2018-09-21T18:03:09.813Z,8.30
2018-09-21T18:05:35.984Z,6.33
2018-09-21T18:08:02.244Z,12.77
2018-09-21T18:10:28.388Z,10.30
2018-09-21T18:12:54.780Z,8.43
2018-09-21T18:15:21.777Z,6.83
2018-09-21T18:17:48.909Z,7.93
2018-09-21T18:20:15.956Z,9.13
2018-09-21T18:22:42.189Z,7.23
2018-09-21T18:25:11.967Z,7.03
2018-09-21T18:27:38.301Z,7.50
2018-09-21T18:30:04.551Z,9.07
2018-09-21T18:32:30.781Z,5.53
2018-09-21T18:34:56.979Z,7.03
2018-09-21T18:37:23.143Z,6.17
2018-09-21T18:39:49.399Z,7.70
2018-09-21T18:42:15.599Z,5.53
2018-09-21T18:44:41.957Z,5.47
2018-09-21T18:47:08.102Z,5.97
2018-09-21T18:49:35.340Z,3.53
2018-09-21T18:52:01.793Z,6.03
2018-09-21T18:54:28.104Z,5.23
2018-09-21T18:56:54.347Z,3.37
2018-09-21T18:59:20.452Z,2.77
2018-09-21T19:01:46.856Z,3.47
2018-09-21T19:04:13.048Z,3.23
2018-09-21T19:06:39.438Z,4.70
2018-09-21T19:09:06.622Z,5.43
2018-09-21T19:11:33.479Z,4.10
2018-09-21T19:13:59.743Z,2.87
2018-09-21T19:16:25.997Z,10.63
2018-09-21T19:18:52.302Z,5.43
2018-09-21T19:21:18.411Z,2.83
2018-09-21T19:23:45.618Z,3.90
2018-09-21T19:26:11.790Z,3.77
2018-09-21T19:28:38.199Z,2.73
2018-09-21T19:31:04.402Z,4.73
2018-09-21T19:33:30.571Z,3.47
2018-09-21T19:35:56.750Z,3.80
2018-09-21T19:38:22.965Z,4.90
2018-09-21T19:40:49.162Z,5.77
2018-09-21T19:43:16.200Z,3.33
2018-09-21T19:45:42.719Z,4.53
2018-09-21T19:48:08.864Z,1.87
2018-09-21T19:50:35.100Z,2.07
2018-09-21T19:53:01.306Z,2.67
2018-09-21T19:55:27.510Z,4.57
2018-09-21T19:57:53.665Z,3.70
2018-09-21T20:00:19.846Z,3.43
2018-09-21T20:02:46.026Z,2.83
2018-09-21T20:05:12.274Z,1.97
2018-09-21T20:07:38.492Z,4.33
2018-09-21T20:10:04.711Z,6.10
2018-09-21T20:12:30.880Z,2.97
2018-09-21T20:14:57.064Z,5.37
2018-09-21T20:17:23.233Z,4.87
2018-09-21T20:19:49.436Z,3.00
2018-09-21T20:22:15.630Z,2.20
2018-09-21T20:24:41.769Z,5.27
2018-09-21T20:27:08.553Z,4.60
2018-09-21T20:29:34.794Z,2.90
2018-09-21T20:32:01.039Z,3.87
2018-09-21T20:34:27.468Z,3.63
2018-09-21T20:36:53.668Z,3.40
2018-09-21T20:39:20.076Z,1.70
2018-09-21T20:41:46.316Z,2.83
2018-09-21T20:44:13.379Z,4.07
2018-09-21T20:46:39.548Z,3.17
2018-09-21T20:49:07.017Z,9.07
2018-09-21T20:51:33.136Z,3.63
2018-09-21T20:53:59.330Z,6.87
2018-09-21T20:56:25.592Z,7.27
2018-09-21T20:58:51.906Z,7.47
2018-09-21T21:01:18.110Z,4.40
2018-09-21T21:03:44.298Z,8.33
2018-09-21T21:06:10.484Z,4.70
2018-09-21T21:08:36.684Z,3.23
2018-09-21T21:11:02.879Z,2.83
2018-09-21T21:13:29.024Z,4.93
2018-09-21T21:15:55.246Z,3.90
2018-09-21T21:18:21.494Z,3.87
2018-09-21T21:20:47.692Z,7.27
2018-09-21T21:23:13.948Z,5.10
2018-09-21T21:25:40.062Z,7.17
2018-09-21T21:28:06.216Z,2.43
2018-09-21T21:30:32.558Z,8.13
2018-09-21T21:32:58.756Z,7.90
2018-09-21T21:35:24.926Z,5.80
2018-09-21T21:37:51.100Z,4.60
2018-09-21T21:40:17.522Z,6.93
2018-09-21T21:42:43.745Z,3.07
2018-09-21T21:45:09.924Z,4.90
2018-09-21T21:47:36.170Z,5.70
2018-09-21T21:50:03.036Z,2.87
2018-09-21T21:52:29.252Z,2.13
2018-09-21T21:54:55.538Z,3.23
2018-09-21T21:57:21.778Z,6.47
2018-09-21T21:59:47.999Z,2.30
2018-09-21T22:02:14.660Z,3.73
2018-09-21T22:04:40.808Z,10.77
2018-09-21T22:07:07.103Z,4.80
2018-09-21T22:09:33.262Z,4.27
2018-09-21T22:11:59.505Z,1.70
2018-09-21T22:14:25.977Z,2.60
2018-09-21T22:16:52.244Z,3.17
2018-09-21T22:19:18.403Z,3.77
2018-09-21T22:21:44.552Z,3.17
2018-09-21T22:24:10.816Z,4.13
2018-09-21T22:26:37.082Z,5.20
2018-09-21T22:29:03.439Z,4.07
2018-09-21T22:31:29.620Z,2.70
2018-09-21T22:33:55.795Z,4.87
2018-09-21T22:36:22.003Z,4.50
2018-09-21T22:38:48.156Z,4.10
2018-09-21T22:41:14.364Z,3.67
2018-09-21T22:43:40.562Z,3.77
2018-09-21T22:46:06.751Z,3.53
2018-09-21T22:51:11.479Z,2.83
2018-09-21T22:53:37.682Z,5.07
2018-09-21T22:56:03.807Z,3.07
2018-09-21T22:58:29.959Z,1.93
2018-09-21T23:00:56.101Z,4.30
2018-09-21T23:03:22.311Z,5.13
2018-09-21T23:05:48.467Z,1.30
2018-09-21T23:08:14.614Z,3.43
2018-09-21T23:10:40.765Z,5.10
2018-09-21T23:13:06.946Z,3.77
2018-09-21T23:15:33.093Z,2.83
2018-09-21T23:17:59.286Z,2.83
2018-09-21T23:20:25.420Z,2.93
2018-09-21T23:22:51.567Z,2.60
2018-09-21T23:25:17.691Z,3.37
2018-09-21T23:27:43.813Z,2.57
2018-09-21T23:30:10.030Z,2.27
2018-09-21T23:32:36.167Z,4.43
2018-09-21T23:35:02.456Z,2.33
2018-09-21T23:37:28.897Z,4.97
2018-09-21T23:39:55.416Z,4.67
2018-09-21T23:42:21.636Z,4.40
2018-09-21T23:44:47.817Z,2.77
2018-09-21T23:47:13.946Z,2.50
2018-09-21T23:49:40.143Z,3.37
2018-09-21T23:52:06.295Z,4.07
2018-09-21T23:54:32.481Z,2.10
2018-09-21T23:56:58.619Z,3.30
2018-09-21T23:59:24.931Z,3.40
