createdAt,value
2019-03-13T00:01:17.355Z,1.03
2019-03-13T00:03:47.780Z,0.90
2019-03-13T00:06:16.505Z,0.80
2019-03-13T00:08:45.324Z,0.80
2019-03-13T00:11:14.175Z,1.10
2019-03-13T00:13:44.519Z,0.90
2019-03-13T00:16:13.466Z,0.60
2019-03-13T00:18:42.299Z,0.70
2019-03-13T00:21:11.133Z,0.70
2019-03-13T00:23:39.943Z,0.60
2019-03-13T00:26:08.786Z,1.03
2019-03-13T00:28:37.648Z,3.87
2019-03-13T00:31:06.455Z,2.03
2019-03-13T00:33:35.304Z,0.87
2019-03-13T00:36:04.123Z,1.63
2019-03-13T00:38:33.229Z,0.93
2019-03-13T00:41:02.399Z,0.90
2019-03-13T00:43:31.258Z,1.10
2019-03-13T00:46:00.160Z,3.40
2019-03-13T00:48:28.968Z,1.90
2019-03-13T00:50:58.382Z,2.23
2019-03-13T00:53:29.152Z,0.90
2019-03-13T00:55:57.990Z,0.70
2019-03-13T00:58:26.803Z,1.10
2019-03-13T01:01:09.332Z,1.47
2019-03-13T01:03:42.463Z,1.23
2019-03-13T01:06:15.895Z,1.10
2019-03-13T01:08:44.753Z,2.70
2019-03-13T01:11:13.646Z,1.17
2019-03-13T01:13:44.345Z,0.80
2019-03-13T01:16:13.254Z,1.30
2019-03-13T01:18:42.060Z,0.80
2019-03-13T01:21:10.894Z,2.10
2019-03-13T01:23:40.571Z,0.70
2019-03-13T01:26:09.411Z,0.87
2019-03-13T01:28:38.277Z,0.90
2019-03-13T01:31:29.186Z,1.00
2019-03-13T01:34:11.516Z,1.33
2019-03-13T01:36:40.670Z,0.80
2019-03-13T01:39:09.533Z,1.50
2019-03-13T01:41:38.346Z,1.47
2019-03-13T01:44:07.180Z,1.97
2019-03-13T01:46:36.032Z,2.53
2019-03-13T01:49:04.957Z,3.13
2019-03-13T01:51:33.799Z,4.90
2019-03-13T01:54:02.618Z,3.50
2019-03-13T01:56:31.513Z,8.00
2019-03-13T01:59:02.163Z,4.20
2019-03-13T02:01:30.980Z,0.90
2019-03-13T02:03:59.792Z,5.07
2019-03-13T02:06:28.595Z,2.20
2019-03-13T02:08:57.439Z,4.33
2019-03-13T02:11:26.303Z,5.97
2019-03-13T02:13:55.114Z,3.23
2019-03-13T02:16:23.981Z,3.00
2019-03-13T02:18:52.786Z,2.03
2019-03-13T02:21:21.614Z,4.67
2019-03-13T02:23:50.356Z,3.90
2019-03-13T02:26:20.191Z,6.27
2019-03-13T02:28:49.020Z,4.07
2019-03-13T02:31:17.865Z,2.43
2019-03-13T02:33:46.676Z,1.77
2019-03-13T02:36:15.499Z,1.37
2019-03-13T02:38:44.710Z,2.53
2019-03-13T02:41:13.515Z,3.10
2019-03-13T02:43:42.362Z,4.93
2019-03-13T02:46:11.467Z,4.10
2019-03-13T02:48:40.327Z,6.30
2019-03-13T02:51:09.555Z,4.43
2019-03-13T02:53:38.605Z,6.77
2019-03-13T02:56:09.752Z,4.77
2019-03-13T02:58:38.571Z,2.67
2019-03-13T03:01:17.711Z,5.90
2019-03-13T03:03:48.082Z,4.50
2019-03-13T03:06:17.223Z,9.23
2019-03-13T03:08:46.084Z,2.77
2019-03-13T03:11:15.033Z,4.27
2019-03-13T03:13:43.859Z,5.90
2019-03-13T03:16:12.676Z,6.90
2019-03-13T03:18:42.357Z,7.57
2019-03-13T03:21:11.173Z,8.57
2019-03-13T03:23:40.481Z,7.47
2019-03-13T03:26:10.481Z,4.60
2019-03-13T03:28:39.298Z,6.10
2019-03-13T03:31:08.288Z,9.17
2019-03-13T03:33:37.126Z,8.70
2019-03-13T03:36:05.962Z,8.97
2019-03-13T03:38:35.726Z,12.10
2019-03-13T03:41:04.533Z,6.90
2019-03-13T03:43:40.263Z,11.73
2019-03-13T03:46:03.818Z,5.87
2019-03-13T03:48:32.543Z,6.67
2019-03-13T03:51:02.658Z,13.73
2019-03-13T03:53:31.431Z,3.50
2019-03-13T03:56:00.284Z,8.10
2019-03-13T03:58:29.993Z,14.40
2019-03-13T04:00:58.998Z,9.03
2019-03-13T04:03:27.817Z,13.10
2019-03-13T04:05:57.431Z,5.57
2019-03-13T04:08:26.278Z,7.87
2019-03-13T04:10:55.068Z,9.70
2019-03-13T04:13:23.896Z,5.03
2019-03-13T04:15:52.679Z,8.07
2019-03-13T04:18:21.528Z,2.00
2019-03-13T04:20:50.376Z,8.13
2019-03-13T04:23:19.191Z,12.33
2019-03-13T04:25:48.025Z,3.17
2019-03-13T04:28:16.833Z,6.93
2019-03-13T04:30:45.658Z,11.57
2019-03-13T04:33:14.814Z,8.20
2019-03-13T04:35:43.637Z,8.57
2019-03-13T04:38:12.520Z,8.80
2019-03-13T04:40:43.282Z,11.43
2019-03-13T04:43:11.873Z,8.47
2019-03-13T04:45:40.651Z,8.57
2019-03-13T04:48:09.500Z,6.17
2019-03-13T04:50:38.299Z,10.83
2019-03-13T04:53:07.241Z,13.43
2019-03-13T04:55:36.066Z,8.87
2019-03-13T04:58:04.938Z,13.07
2019-03-13T05:00:34.202Z,13.40
2019-03-13T05:03:03.029Z,8.23
2019-03-13T05:05:45.596Z,12.57
2019-03-13T05:08:21.801Z,8.43
2019-03-13T05:10:50.629Z,13.43
2019-03-13T05:13:19.472Z,9.30
2019-03-13T05:15:48.335Z,9.57
2019-03-13T05:18:17.439Z,8.47
2019-03-13T05:20:50.217Z,7.03
2019-03-13T05:23:18.727Z,7.97
2019-03-13T05:25:47.568Z,6.80
2019-03-13T05:28:16.784Z,5.83
2019-03-13T05:30:45.639Z,5.77
2019-03-13T05:33:14.874Z,6.83
2019-03-13T05:35:45.434Z,10.63
2019-03-13T05:38:14.198Z,7.43
2019-03-13T05:40:43.033Z,10.10
2019-03-13T05:43:11.854Z,10.57
2019-03-13T05:45:41.080Z,7.57
2019-03-13T05:48:09.913Z,11.00
2019-03-13T05:50:40.679Z,6.83
2019-03-13T05:53:09.246Z,8.30
2019-03-13T05:55:38.051Z,14.27
2019-03-13T05:58:06.900Z,15.03
2019-03-13T06:00:35.705Z,9.03
2019-03-13T06:03:04.591Z,12.67
2019-03-13T06:05:34.410Z,10.73
2019-03-13T06:08:03.618Z,13.87
2019-03-13T06:10:32.424Z,10.40
2019-03-13T06:13:02.168Z,9.70
2019-03-13T06:15:30.998Z,18.20
2019-03-13T06:18:00.198Z,15.77
2019-03-13T06:20:30.350Z,16.10
2019-03-13T06:22:59.204Z,19.07
2019-03-13T06:25:27.972Z,18.93
2019-03-13T06:27:56.776Z,19.70
2019-03-13T06:30:25.921Z,16.63
2019-03-13T06:32:54.749Z,7.53
2019-03-13T06:35:24.078Z,14.20
2019-03-13T06:37:53.035Z,14.80
2019-03-13T06:40:22.298Z,21.03
2019-03-13T06:42:51.111Z,23.80
2019-03-13T06:45:23.036Z,15.47
2019-03-13T06:47:50.435Z,14.07
2019-03-13T06:50:20.723Z,24.07
2019-03-13T06:52:49.571Z,12.97
2019-03-13T06:55:18.377Z,18.03
2019-03-13T06:57:47.244Z,15.53
2019-03-13T07:00:31.098Z,9.73
2019-03-13T07:03:01.878Z,18.50
2019-03-13T07:05:32.916Z,28.30
2019-03-13T07:08:05.886Z,13.50
2019-03-13T07:10:42.042Z,10.17
2019-03-13T07:13:12.426Z,12.50
2019-03-13T07:15:45.689Z,11.77
2019-03-13T07:18:18.882Z,16.33
2019-03-13T07:20:49.318Z,15.77
2019-03-13T07:23:28.735Z,27.30
2019-03-13T07:26:07.631Z,17.13
2019-03-13T07:28:46.788Z,20.40
2019-03-13T07:31:26.235Z,14.33
2019-03-13T07:33:59.410Z,27.00
2019-03-13T07:36:32.539Z,25.53
2019-03-13T07:39:08.821Z,21.93
2019-03-13T07:41:54.350Z,21.37
2019-03-13T07:44:30.896Z,15.57
2019-03-13T07:47:07.333Z,15.70
2019-03-13T07:49:44.006Z,22.70
2019-03-13T07:52:22.812Z,25.73
2019-03-13T07:55:09.271Z,36.17
2019-03-13T07:57:45.605Z,13.67
2019-03-13T08:00:26.333Z,9.70
2019-03-13T08:02:57.325Z,17.50
2019-03-13T08:05:45.762Z,22.57
2019-03-13T08:08:34.186Z,11.97
2019-03-13T08:11:07.035Z,18.60
2019-03-13T08:13:43.170Z,17.20
2019-03-13T08:16:13.582Z,27.27
2019-03-13T08:18:45.120Z,25.67
2019-03-13T08:21:24.833Z,28.57
2019-03-13T08:23:55.212Z,30.70
2019-03-13T08:26:25.600Z,18.73
2019-03-13T08:29:05.044Z,23.80
2019-03-13T08:31:35.453Z,23.47
2019-03-13T08:34:05.867Z,28.40
2019-03-13T08:36:40.666Z,15.50
2019-03-13T08:39:27.560Z,18.67
2019-03-13T08:42:14.243Z,22.10
2019-03-13T08:44:47.395Z,20.30
2019-03-13T08:47:17.770Z,22.90
2019-03-13T08:49:50.631Z,29.30
2019-03-13T08:52:27.382Z,12.43
2019-03-13T08:55:00.676Z,15.67
2019-03-13T08:57:42.135Z,22.97
2019-03-13T09:00:16.831Z,26.40
2019-03-13T09:03:03.424Z,19.95
2019-03-13T09:05:42.716Z,28.43
2019-03-13T09:08:23.819Z,34.90
2019-03-13T09:11:10.323Z,22.53
2019-03-13T09:13:46.768Z,30.70
2019-03-13T09:16:19.677Z,30.50
2019-03-13T09:18:49.549Z,27.00
2019-03-13T09:21:22.604Z,19.77
2019-03-13T09:24:07.948Z,32.93
2019-03-13T09:26:44.287Z,37.00
2019-03-13T09:29:20.345Z,34.80
2019-03-13T09:31:59.771Z,31.80
2019-03-13T09:34:36.016Z,30.57
2019-03-13T09:37:12.491Z,14.70
2019-03-13T09:39:52.042Z,28.20
2019-03-13T09:42:38.677Z,33.47
2019-03-13T09:45:11.651Z,21.97
2019-03-13T09:47:44.639Z,34.00
2019-03-13T09:50:20.508Z,29.77
2019-03-13T09:52:53.534Z,27.03
2019-03-13T09:55:29.899Z,27.57
2019-03-13T09:58:16.450Z,18.13
2019-03-13T10:00:52.605Z,26.13
2019-03-13T10:03:22.969Z,23.95
2019-03-13T10:05:53.740Z,27.45
2019-03-13T10:08:26.832Z,30.43
2019-03-13T10:11:09.587Z,26.23
2019-03-13T10:13:52.043Z,24.35
2019-03-13T10:16:22.536Z,19.93
2019-03-13T10:19:04.754Z,14.93
2019-03-13T10:21:35.158Z,17.60
2019-03-13T10:24:05.533Z,31.30
2019-03-13T10:26:35.947Z,14.40
2019-03-13T10:29:06.343Z,26.57
2019-03-13T10:31:48.706Z,20.33
2019-03-13T10:34:19.067Z,22.50
2019-03-13T10:37:05.648Z,21.23
2019-03-13T10:39:46.127Z,29.52
2019-03-13T10:42:22.433Z,26.27
2019-03-13T10:44:52.841Z,29.52
2019-03-13T10:47:29.294Z,27.97
2019-03-13T10:50:02.715Z,36.08
2019-03-13T10:52:33.122Z,38.65
2019-03-13T10:55:09.366Z,28.57
2019-03-13T10:57:51.282Z,20.00
2019-03-13T11:00:21.696Z,31.55
2019-03-13T11:03:08.431Z,28.57
2019-03-13T11:05:41.433Z,20.53
2019-03-13T11:08:11.846Z,41.00
2019-03-13T11:10:44.975Z,23.00
2019-03-13T11:13:15.431Z,27.60
2019-03-13T11:16:02.113Z,30.70
2019-03-13T11:18:48.865Z,30.17
2019-03-13T11:21:31.189Z,30.43
2019-03-13T11:24:16.526Z,25.90
2019-03-13T11:26:47.344Z,26.42
2019-03-13T11:29:20.512Z,27.80
2019-03-13T11:32:06.931Z,29.98
2019-03-13T11:34:46.237Z,27.77
2019-03-13T11:37:16.619Z,24.25
2019-03-13T11:39:55.690Z,26.80
2019-03-13T11:42:28.958Z,35.00
2019-03-13T11:44:59.326Z,27.77
2019-03-13T11:47:46.062Z,36.00
2019-03-13T11:50:25.467Z,33.25
2019-03-13T11:53:13.826Z,31.87
2019-03-13T11:55:44.901Z,16.20
2019-03-13T11:58:30.705Z,15.15
2019-03-13T12:01:18.757Z,14.20
2019-03-13T12:03:54.875Z,28.95
2019-03-13T12:06:25.387Z,19.02
2019-03-13T12:09:07.874Z,31.57
2019-03-13T12:11:50.347Z,27.20
2019-03-13T12:14:20.767Z,35.13
2019-03-13T12:17:07.557Z,23.38
2019-03-13T12:19:54.312Z,26.85
2019-03-13T12:22:29.123Z,13.83
2019-03-13T12:25:16.036Z,6.35
2019-03-13T12:27:46.755Z,20.75
2019-03-13T12:30:20.642Z,15.80
2019-03-13T12:32:56.774Z,14.73
2019-03-13T12:35:27.187Z,13.65
2019-03-13T12:38:00.027Z,19.00
2019-03-13T12:40:33.527Z,22.47
2019-03-13T12:43:20.495Z,12.15
2019-03-13T12:46:07.665Z,14.55
2019-03-13T12:48:40.917Z,17.20
2019-03-13T12:51:23.377Z,17.35
2019-03-13T12:54:05.590Z,20.12
2019-03-13T12:56:35.998Z,16.65
2019-03-13T12:59:18.204Z,24.60
2019-03-13T13:01:48.680Z,15.43
2019-03-13T13:04:34.405Z,14.93
2019-03-13T13:07:19.640Z,22.93
2019-03-13T13:10:05.219Z,13.88
2019-03-13T13:12:51.543Z,12.95
2019-03-13T13:15:24.868Z,13.93
2019-03-13T13:17:57.829Z,16.37
2019-03-13T13:20:26.680Z,27.70
2019-03-13T13:22:55.478Z,13.72
2019-03-13T13:25:24.335Z,14.70
2019-03-13T13:27:53.138Z,20.50
2019-03-13T13:30:21.980Z,16.65
2019-03-13T13:32:50.791Z,18.37
2019-03-13T13:35:21.589Z,17.35
2019-03-13T13:37:50.378Z,16.43
2019-03-13T13:40:19.551Z,25.27
2019-03-13T13:42:48.348Z,12.77
2019-03-13T13:45:33.261Z,5.58
2019-03-13T13:48:02.864Z,9.40
2019-03-13T13:50:32.014Z,14.53
2019-03-13T13:53:00.883Z,14.53
2019-03-13T13:55:29.702Z,9.28
2019-03-13T13:58:00.485Z,5.95
2019-03-13T14:00:28.987Z,8.73
2019-03-13T14:02:57.840Z,6.27
2019-03-13T14:05:26.657Z,5.95
2019-03-13T14:07:55.455Z,6.60
2019-03-13T14:10:24.302Z,10.60
2019-03-13T14:12:53.104Z,7.40
2019-03-13T14:15:21.928Z,11.60
2019-03-13T14:17:52.347Z,10.15
2019-03-13T14:20:21.161Z,5.80
2019-03-13T14:22:50.939Z,11.90
2019-03-13T14:25:19.739Z,7.93
2019-03-13T14:27:48.602Z,10.23
2019-03-13T14:30:21.820Z,5.53
2019-03-13T14:32:51.018Z,7.12
2019-03-13T14:35:20.101Z,6.33
2019-03-13T14:37:48.937Z,9.25
2019-03-13T14:40:19.170Z,7.23
2019-03-13T14:42:48.617Z,4.10
2019-03-13T14:45:20.674Z,4.97
2019-03-13T14:48:08.941Z,5.03
2019-03-13T14:50:37.769Z,8.57
2019-03-13T14:53:06.568Z,3.87
2019-03-13T14:55:35.802Z,3.33
2019-03-13T14:58:04.596Z,2.70
2019-03-13T15:00:33.449Z,3.13
2019-03-13T15:03:04.152Z,1.97
2019-03-13T15:05:32.876Z,1.47
2019-03-13T15:08:01.697Z,4.07
2019-03-13T15:10:31.746Z,5.17
2019-03-13T15:13:00.517Z,1.70
2019-03-13T15:15:29.360Z,1.40
2019-03-13T15:17:58.471Z,3.40
2019-03-13T15:20:28.856Z,3.27
2019-03-13T15:22:57.704Z,3.70
2019-03-13T15:25:26.510Z,1.10
2019-03-13T15:27:56.757Z,3.30
2019-03-13T15:30:27.094Z,2.92
2019-03-13T15:32:55.878Z,2.70
2019-03-13T15:35:24.711Z,5.42
2019-03-13T15:37:53.519Z,5.83
2019-03-13T15:40:22.273Z,5.13
2019-03-13T15:42:51.071Z,4.50
2019-03-13T15:45:32.506Z,5.10
2019-03-13T15:48:01.315Z,9.43
2019-03-13T15:50:30.175Z,3.83
2019-03-13T15:52:58.989Z,6.70
2019-03-13T15:55:28.091Z,5.00
2019-03-13T15:57:56.940Z,10.68
2019-03-13T16:00:27.056Z,9.50
2019-03-13T16:02:56.172Z,6.55
2019-03-13T16:05:25.121Z,9.98
2019-03-13T16:07:53.925Z,12.73
2019-03-13T16:10:22.840Z,10.05
2019-03-13T16:12:53.161Z,3.15
2019-03-13T16:15:24.981Z,11.38
2019-03-13T16:17:53.819Z,4.90
2019-03-13T16:20:24.190Z,5.05
2019-03-13T16:23:02.638Z,9.55
2019-03-13T16:25:32.048Z,7.55
2019-03-13T16:28:00.876Z,3.62
2019-03-13T16:30:40.391Z,4.87
2019-03-13T16:33:09.226Z,7.00
2019-03-13T16:35:39.418Z,6.87
2019-03-13T16:38:08.174Z,6.33
2019-03-13T16:40:37.016Z,6.73
2019-03-13T16:43:06.660Z,9.33
2019-03-13T16:45:35.460Z,9.43
2019-03-13T16:48:04.410Z,9.73
2019-03-13T16:50:34.824Z,15.73
2019-03-13T16:53:03.863Z,7.77
2019-03-13T16:55:32.690Z,7.90
2019-03-13T16:58:01.540Z,8.30
2019-03-13T17:00:32.608Z,11.43
2019-03-13T17:03:01.461Z,6.13
2019-03-13T17:05:30.384Z,4.53
2019-03-13T17:07:59.175Z,4.80
2019-03-13T17:10:29.004Z,4.53
2019-03-13T17:12:58.307Z,7.87
2019-03-13T17:15:27.748Z,9.93
2019-03-13T17:17:56.982Z,6.00
2019-03-13T17:20:35.304Z,9.20
2019-03-13T17:23:04.279Z,6.40
2019-03-13T17:25:34.418Z,13.83
2019-03-13T17:28:04.464Z,8.13
2019-03-13T17:30:33.575Z,6.73
2019-03-13T17:33:02.631Z,11.00
2019-03-13T17:35:32.779Z,9.33
2019-03-13T17:38:01.595Z,7.27
2019-03-13T17:40:31.520Z,13.33
2019-03-13T17:43:00.359Z,6.93
2019-03-13T17:45:30.136Z,5.97
2019-03-13T17:47:59.390Z,6.20
2019-03-13T17:50:28.626Z,2.43
2019-03-13T17:52:57.805Z,11.00
2019-03-13T17:55:27.452Z,10.90
2019-03-13T17:57:56.246Z,13.97
2019-03-13T18:00:49.939Z,12.60
2019-03-13T18:03:19.236Z,6.37
2019-03-13T18:05:48.079Z,12.07
2019-03-13T18:08:17.024Z,11.57
2019-03-13T18:10:45.883Z,11.30
2019-03-13T18:13:14.686Z,4.87
2019-03-13T18:15:43.520Z,6.83
2019-03-13T18:18:12.593Z,8.20
2019-03-13T18:20:41.420Z,4.07
2019-03-13T18:23:10.246Z,10.10
2019-03-13T18:25:39.090Z,7.33
2019-03-13T18:28:07.902Z,7.97
2019-03-13T18:30:37.257Z,7.13
2019-03-13T18:33:06.452Z,6.43
2019-03-13T18:35:36.217Z,10.43
2019-03-13T18:38:05.122Z,6.60
2019-03-13T18:40:33.954Z,14.33
2019-03-13T18:43:02.725Z,22.03
2019-03-13T18:45:33.831Z,6.20
2019-03-13T18:48:04.101Z,8.17
2019-03-13T18:50:32.875Z,9.20
2019-03-13T18:53:03.099Z,7.57
2019-03-13T18:55:33.981Z,10.33
2019-03-13T18:58:02.813Z,2.37
2019-03-13T19:00:34.473Z,7.90
2019-03-13T19:03:03.729Z,10.07
2019-03-13T19:05:35.192Z,14.53
2019-03-13T19:08:04.225Z,16.97
2019-03-13T19:10:33.535Z,10.73
2019-03-13T19:13:05.997Z,9.37
2019-03-13T19:15:40.164Z,6.87
2019-03-13T19:18:12.289Z,26.00
2019-03-13T19:20:42.042Z,9.37
2019-03-13T19:23:14.557Z,9.57
2019-03-13T19:25:47.946Z,8.47
2019-03-13T19:28:17.143Z,12.37
2019-03-13T19:30:47.356Z,10.03
2019-03-13T19:33:18.183Z,6.93
2019-03-13T19:35:51.795Z,13.57
2019-03-13T19:38:22.316Z,14.97
2019-03-13T19:40:52.544Z,20.07
2019-03-13T19:43:24.247Z,10.27
2019-03-13T19:45:55.457Z,6.93
2019-03-13T19:48:26.725Z,13.77
2019-03-13T19:50:57.234Z,13.83
2019-03-13T19:53:30.474Z,14.97
2019-03-13T19:56:01.722Z,12.53
2019-03-13T19:58:32.105Z,11.20
2019-03-13T20:01:05.476Z,16.43
2019-03-13T20:03:37.702Z,28.97
2019-03-13T20:06:09.011Z,15.70
2019-03-13T20:08:40.310Z,8.60
2019-03-13T20:11:09.610Z,6.67
2019-03-13T20:13:38.821Z,5.40
2019-03-13T20:16:08.045Z,9.60
2019-03-13T20:18:37.439Z,9.67
2019-03-13T20:21:07.384Z,6.40
2019-03-13T20:23:37.815Z,5.10
2019-03-13T20:26:09.063Z,4.83
2019-03-13T20:28:38.135Z,3.97
2019-03-13T20:31:13.560Z,11.00
2019-03-13T20:33:44.645Z,9.47
2019-03-13T20:36:15.326Z,7.67
2019-03-13T20:38:47.398Z,10.07
2019-03-13T20:41:20.807Z,4.10
2019-03-13T20:43:51.160Z,2.97
2019-03-13T20:46:22.171Z,5.43
2019-03-13T20:48:54.859Z,6.07
2019-03-13T20:51:28.909Z,5.53
2019-03-13T20:54:01.690Z,6.40
2019-03-13T20:56:37.616Z,1.80
2019-03-13T20:59:09.657Z,7.00
2019-03-13T21:01:42.232Z,4.83
2019-03-13T21:04:13.069Z,5.60
2019-03-13T21:06:44.495Z,7.10
2019-03-13T21:09:14.673Z,6.00
2019-03-13T21:11:45.821Z,4.40
2019-03-13T21:14:17.908Z,2.80
2019-03-13T21:16:49.241Z,9.50
2019-03-13T21:19:21.073Z,3.77
2019-03-13T21:21:56.666Z,3.70
2019-03-13T21:24:38.574Z,4.63
2019-03-13T21:27:11.209Z,3.87
2019-03-13T21:29:42.775Z,5.50
2019-03-13T21:32:14.086Z,5.07
2019-03-13T21:34:47.377Z,4.20
2019-03-13T21:37:20.220Z,9.47
2019-03-13T21:39:52.668Z,3.13
2019-03-13T21:42:22.106Z,4.43
2019-03-13T21:44:56.100Z,6.47
2019-03-13T21:47:25.195Z,4.77
2019-03-13T21:49:57.251Z,5.00
2019-03-13T21:52:27.737Z,2.57
2019-03-13T21:54:56.978Z,6.20
2019-03-13T21:57:26.786Z,2.97
2019-03-13T21:59:59.163Z,3.77
2019-03-13T22:02:33.909Z,5.73
2019-03-13T22:05:03.956Z,12.77
2019-03-13T22:07:50.504Z,7.53
2019-03-13T22:10:23.382Z,8.37
2019-03-13T22:12:54.820Z,8.97
2019-03-13T22:15:24.717Z,11.13
2019-03-13T22:17:55.742Z,6.83
2019-03-13T22:20:26.160Z,3.43
2019-03-13T22:22:57.068Z,3.50
2019-03-13T22:25:31.810Z,4.80
2019-03-13T22:28:04.918Z,7.80
2019-03-13T22:30:37.115Z,6.57
2019-03-13T22:33:07.898Z,7.87
2019-03-13T22:35:39.980Z,4.50
2019-03-13T22:38:08.927Z,8.33
2019-03-13T22:40:50.449Z,5.80
2019-03-13T22:43:22.044Z,10.13
2019-03-13T22:45:51.791Z,2.37
2019-03-13T22:48:23.158Z,5.60
2019-03-13T22:50:55.565Z,5.90
2019-03-13T22:53:24.557Z,2.83
2019-03-13T22:55:54.636Z,2.07
2019-03-13T22:58:25.217Z,4.63
2019-03-13T23:01:02.906Z,4.63
2019-03-13T23:03:35.114Z,6.97
2019-03-13T23:06:07.986Z,9.13
2019-03-13T23:08:40.910Z,11.07
2019-03-13T23:11:13.755Z,7.63
2019-03-13T23:13:46.149Z,4.00
2019-03-13T23:16:19.650Z,6.87
2019-03-13T23:18:49.794Z,2.20
2019-03-13T23:21:21.814Z,1.43
2019-03-13T23:23:54.267Z,5.30
2019-03-13T23:26:34.541Z,7.10
2019-03-13T23:29:08.009Z,2.10
2019-03-13T23:31:37.584Z,5.60
2019-03-13T23:34:08.899Z,5.63
2019-03-13T23:36:41.956Z,4.33
2019-03-13T23:39:11.379Z,5.10
2019-03-13T23:41:42.631Z,3.60
2019-03-13T23:44:12.312Z,4.90
2019-03-13T23:46:42.850Z,4.27
2019-03-13T23:52:06.250Z,4.07
2019-03-13T23:54:36.984Z,3.60
2019-03-13T23:57:07.387Z,1.53
2019-03-13T23:59:40.940Z,2.87
