createdAt,value
2019-01-30T00:01:34.393Z,16.00
2019-01-30T00:04:06.316Z,16.00
2019-01-30T00:06:39.785Z,16.00
2019-01-30T00:09:12.069Z,16.00
2019-01-30T00:11:44.300Z,16.00
2019-01-30T00:14:16.069Z,16.00
2019-01-30T00:16:47.757Z,16.00
2019-01-30T00:19:19.506Z,16.00
2019-01-30T00:21:51.312Z,16.00
2019-01-30T00:24:23.002Z,16.00
2019-01-30T00:26:54.789Z,16.00
2019-01-30T00:29:25.516Z,16.00
2019-01-30T00:31:57.318Z,15.90
2019-01-30T00:34:28.873Z,15.90
2019-01-30T00:37:00.825Z,15.90
2019-01-30T00:39:32.592Z,16.00
2019-01-30T00:42:04.541Z,15.90
2019-01-30T00:44:37.785Z,16.00
2019-01-30T00:47:15.821Z,15.90
2019-01-30T00:49:42.325Z,15.90
2019-01-30T00:52:16.412Z,15.90
2019-01-30T00:54:48.057Z,15.90
2019-01-30T00:57:19.749Z,15.80
2019-01-30T00:59:50.558Z,15.80
2019-01-30T01:02:22.313Z,15.90
2019-01-30T01:04:54.314Z,15.90
2019-01-30T01:07:26.041Z,15.90
2019-01-30T01:09:57.773Z,15.90
2019-01-30T01:12:28.861Z,15.90
2019-01-30T01:15:00.433Z,16.00
2019-01-30T01:17:32.048Z,16.00
2019-01-30T01:20:03.814Z,16.00
2019-01-30T01:22:35.581Z,16.00
2019-01-30T01:25:10.450Z,16.00
2019-01-30T01:27:42.296Z,16.00
2019-01-30T01:30:25.208Z,16.00
2019-01-30T01:32:55.794Z,15.90
2019-01-30T01:35:26.516Z,15.90
2019-01-30T01:37:58.303Z,15.90
2019-01-30T01:40:29.853Z,15.90
2019-01-30T01:43:01.766Z,15.80
2019-01-30T01:45:32.491Z,15.80
2019-01-30T01:48:04.306Z,15.80
2019-01-30T01:50:35.860Z,15.80
2019-01-30T01:53:07.688Z,15.80
2019-01-30T01:55:38.475Z,15.80
2019-01-30T01:58:10.273Z,15.80
2019-01-30T02:00:41.832Z,15.80
2019-01-30T02:03:13.398Z,15.90
2019-01-30T02:05:45.313Z,15.80
2019-01-30T02:08:16.852Z,15.80
2019-01-30T02:10:48.414Z,15.80
2019-01-30T02:13:20.075Z,15.80
2019-01-30T02:15:51.808Z,15.80
2019-01-30T02:18:22.600Z,15.70
2019-01-30T02:25:57.316Z,15.90
2019-01-30T02:28:28.910Z,15.80
2019-01-30T02:31:01.281Z,15.80
2019-01-30T02:33:33.320Z,15.80
2019-01-30T02:36:05.308Z,15.80
2019-01-30T02:38:36.880Z,15.80
2019-01-30T02:41:08.758Z,15.70
2019-01-30T02:43:39.632Z,15.70
2019-01-30T02:46:11.317Z,15.70
2019-01-30T02:48:43.399Z,15.70
2019-01-30T02:51:15.030Z,15.70
2019-01-30T02:53:46.781Z,15.70
2019-01-30T02:56:17.506Z,15.70
2019-01-30T02:58:49.787Z,15.60
2019-01-30T03:01:20.470Z,15.60
2019-01-30T03:03:52.305Z,15.60
2019-01-30T03:06:23.849Z,15.70
2019-01-30T03:08:56.770Z,15.70
2019-01-30T03:11:27.464Z,15.70
2019-01-30T03:13:59.322Z,15.60
2019-01-30T03:16:30.884Z,15.70
2019-01-30T03:19:02.628Z,15.70
2019-01-30T03:21:34.388Z,15.70
2019-01-30T03:24:06.081Z,15.70
2019-01-30T03:26:37.734Z,15.70
2019-01-30T03:29:09.793Z,15.70
2019-01-30T03:31:41.634Z,15.80
2019-01-30T03:34:13.366Z,15.70
2019-01-30T03:36:45.062Z,15.70
2019-01-30T03:39:16.749Z,15.70
2019-01-30T03:41:47.479Z,15.60
2019-01-30T03:44:19.320Z,15.60
2019-01-30T03:46:50.805Z,15.70
2019-01-30T03:49:22.598Z,15.60
2019-01-30T03:51:54.416Z,15.60
2019-01-30T03:54:26.074Z,15.60
2019-01-30T03:56:57.811Z,15.50
2019-01-30T03:59:29.766Z,15.50
2019-01-30T04:02:01.611Z,15.50
2019-01-30T04:04:33.348Z,15.50
2019-01-30T04:07:05.304Z,15.50
2019-01-30T04:09:36.841Z,15.50
2019-01-30T04:12:08.606Z,15.50
2019-01-30T04:14:40.521Z,15.50
2019-01-30T04:17:12.318Z,15.50
2019-01-30T04:19:43.877Z,15.50
2019-01-30T04:22:15.645Z,15.50
2019-01-30T04:24:47.337Z,15.60
2019-01-30T04:27:19.178Z,15.60
2019-01-30T04:29:50.763Z,15.60
2019-01-30T04:32:21.534Z,15.50
2019-01-30T04:34:53.536Z,15.60
2019-01-30T04:37:25.320Z,15.50
2019-01-30T04:39:57.592Z,15.60
2019-01-30T04:42:29.377Z,15.60
2019-01-30T04:45:01.049Z,15.60
2019-01-30T04:47:32.801Z,15.60
2019-01-30T04:50:04.773Z,15.50
2019-01-30T04:52:36.652Z,15.50
2019-01-30T04:55:08.714Z,15.50
2019-01-30T04:57:39.464Z,15.50
2019-01-30T05:00:14.778Z,15.50
2019-01-30T05:02:46.404Z,15.50
2019-01-30T05:05:18.080Z,15.50
2019-01-30T05:07:49.873Z,15.50
2019-01-30T05:10:21.769Z,15.50
2019-01-30T05:12:52.614Z,15.50
2019-01-30T05:15:24.436Z,15.50
2019-01-30T05:17:56.297Z,15.40
2019-01-30T05:20:28.327Z,15.40
2019-01-30T05:23:01.401Z,15.40
2019-01-30T05:25:33.317Z,15.40
2019-01-30T05:28:05.314Z,15.50
2019-01-30T05:30:36.848Z,15.40
2019-01-30T05:33:08.798Z,15.40
2019-01-30T05:35:40.410Z,15.40
2019-01-30T05:38:12.369Z,15.40
2019-01-30T05:40:44.318Z,15.40
2019-01-30T05:45:18.693Z,15.40
2019-01-30T05:47:50.429Z,15.40
2019-01-30T05:50:22.136Z,15.40
2019-01-30T05:52:54.328Z,15.40
2019-01-30T05:55:26.065Z,15.40
2019-01-30T05:57:57.795Z,15.40
2019-01-30T06:00:35.267Z,15.40
2019-01-30T06:03:07.375Z,15.40
2019-01-30T06:05:39.277Z,15.30
2019-01-30T06:08:10.848Z,15.30
2019-01-30T06:10:42.425Z,15.30
2019-01-30T06:13:14.059Z,15.40
2019-01-30T06:15:45.736Z,15.40
2019-01-30T06:18:16.487Z,15.40
2019-01-30T06:20:48.309Z,15.40
2019-01-30T06:23:20.411Z,15.40
2019-01-30T06:25:52.102Z,15.40
2019-01-30T06:28:26.253Z,15.30
2019-01-30T06:30:57.749Z,15.30
2019-01-30T06:33:28.451Z,15.30
2019-01-30T06:36:00.310Z,15.30
2019-01-30T06:38:31.902Z,15.30
2019-01-30T06:41:03.779Z,15.30
2019-01-30T06:43:35.414Z,15.30
2019-01-30T06:46:07.311Z,15.30
2019-01-30T06:48:38.886Z,15.30
2019-01-30T06:51:10.735Z,15.20
2019-01-30T06:53:41.501Z,15.30
2019-01-30T06:56:13.317Z,15.30
2019-01-30T06:58:44.893Z,15.30
2019-01-30T07:01:16.401Z,15.30
2019-01-30T07:03:48.805Z,15.30
2019-01-30T07:06:20.437Z,15.30
2019-01-30T07:08:52.629Z,15.30
2019-01-30T07:11:24.357Z,15.30
2019-01-30T07:13:56.150Z,15.40
2019-01-30T07:16:27.790Z,15.30
2019-01-30T07:18:58.591Z,15.30
2019-01-30T07:21:30.361Z,15.30
2019-01-30T07:24:02.072Z,15.30
2019-01-30T07:26:33.816Z,15.30
2019-01-30T07:29:05.633Z,15.30
2019-01-30T07:31:37.358Z,15.30
2019-01-30T07:34:09.079Z,15.30
2019-01-30T07:36:40.762Z,15.30
2019-01-30T07:39:12.034Z,15.30
2019-01-30T07:41:43.748Z,15.30
2019-01-30T07:44:14.476Z,15.30
2019-01-30T07:46:46.307Z,15.30
2019-01-30T07:49:17.865Z,15.40
2019-01-30T07:51:49.770Z,15.30
2019-01-30T07:54:20.526Z,15.30
2019-01-30T07:56:52.276Z,15.30
2019-01-30T07:59:23.877Z,15.30
2019-01-30T08:01:55.423Z,15.30
2019-01-30T08:04:27.303Z,15.30
2019-01-30T08:06:59.062Z,15.30
2019-01-30T08:09:30.813Z,15.30
2019-01-30T08:12:02.414Z,15.30
2019-01-30T08:14:34.023Z,15.30
2019-01-30T08:17:06.304Z,15.20
2019-01-30T08:19:37.890Z,15.30
2019-01-30T08:22:09.717Z,15.30
2019-01-30T08:24:40.529Z,15.30
2019-01-30T08:27:12.692Z,15.30
2019-01-30T08:29:44.635Z,15.30
2019-01-30T08:32:16.876Z,15.30
2019-01-30T08:34:48.815Z,15.30
2019-01-30T08:37:20.418Z,15.30
2019-01-30T08:39:52.059Z,15.30
2019-01-30T08:42:23.786Z,15.30
2019-01-30T08:44:54.513Z,15.30
2019-01-30T08:47:26.318Z,15.20
2019-01-30T08:49:57.862Z,15.20
2019-01-30T08:52:29.736Z,15.30
2019-01-30T08:55:00.782Z,15.30
2019-01-30T08:57:32.542Z,15.20
2019-01-30T09:00:04.441Z,15.30
2019-01-30T09:02:36.022Z,15.20
2019-01-30T09:05:09.370Z,15.30
2019-01-30T09:07:44.496Z,15.30
2019-01-30T09:10:23.313Z,15.30
2019-01-30T09:12:54.880Z,15.30
2019-01-30T09:15:28.404Z,15.30
2019-01-30T09:18:00.056Z,15.30
2019-01-30T09:20:31.775Z,15.30
2019-01-30T09:23:02.487Z,15.30
2019-01-30T09:25:34.268Z,15.30
2019-01-30T09:28:05.995Z,15.30
2019-01-30T09:30:40.590Z,15.20
2019-01-30T09:33:13.405Z,15.30
2019-01-30T09:35:45.354Z,15.30
2019-01-30T09:38:17.371Z,15.30
2019-01-30T09:40:49.299Z,15.40
2019-01-30T09:43:20.847Z,15.40
2019-01-30T09:45:52.744Z,15.40
2019-01-30T09:48:23.471Z,15.40
2019-01-30T09:50:55.296Z,15.40
2019-01-30T09:53:26.845Z,15.40
2019-01-30T09:55:58.620Z,15.40
2019-01-30T09:58:29.427Z,15.30
2019-01-30T10:01:01.061Z,15.30
2019-01-30T10:03:36.372Z,15.40
2019-01-30T10:06:08.772Z,15.40
2019-01-30T10:08:40.462Z,15.40
2019-01-30T10:11:12.302Z,15.40
2019-01-30T10:13:43.834Z,15.40
2019-01-30T10:16:15.766Z,15.40
2019-01-30T10:18:46.479Z,15.30
2019-01-30T10:21:18.305Z,15.40
2019-01-30T10:23:49.870Z,15.40
2019-01-30T10:26:21.741Z,15.30
2019-01-30T10:28:52.466Z,15.30
2019-01-30T10:31:24.306Z,15.30
2019-01-30T10:33:55.827Z,15.30
2019-01-30T10:36:27.592Z,15.30
2019-01-30T10:54:37.262Z,15.40
2019-01-30T10:57:09.056Z,15.80
2019-01-30T10:59:40.741Z,15.70
2019-01-30T11:02:11.468Z,15.60
2019-01-30T11:04:43.300Z,15.60
2019-01-30T11:07:15.424Z,15.50
2019-01-30T11:09:47.666Z,15.50
2019-01-30T11:12:19.393Z,15.50
2019-01-30T11:14:51.298Z,15.50
2019-01-30T11:17:22.893Z,15.40
2019-01-30T11:19:54.758Z,15.40
2019-01-30T11:22:25.492Z,15.50
2019-01-30T11:24:57.305Z,15.50
2019-01-30T11:27:28.836Z,15.50
2019-01-30T11:30:00.581Z,15.50
2019-01-30T11:32:32.301Z,15.50
2019-01-30T11:35:03.854Z,15.50
2019-01-30T11:37:35.806Z,15.50
2019-01-30T11:40:10.310Z,15.50
2019-01-30T11:42:41.878Z,15.40
2019-01-30T11:45:28.307Z,15.50
2019-01-30T11:48:00.314Z,15.50
2019-01-30T11:50:31.849Z,15.50
2019-01-30T11:53:04.300Z,15.50
2019-01-30T11:55:38.819Z,15.50
2019-01-30T11:58:09.779Z,15.50
2019-01-30T12:00:47.329Z,15.50
2019-01-30T12:03:19.304Z,15.50
2019-01-30T12:05:51.302Z,15.60
2019-01-30T12:08:23.384Z,15.60
2019-01-30T12:10:55.000Z,15.50
2019-01-30T12:13:26.705Z,15.50
2019-01-30T12:15:57.486Z,15.60
2019-01-30T12:18:29.262Z,15.60
2019-01-30T12:21:00.838Z,15.60
2019-01-30T12:23:32.609Z,15.60
2019-01-30T12:26:04.349Z,15.60
2019-01-30T12:28:36.055Z,15.60
2019-01-30T12:31:07.753Z,15.60
2019-01-30T12:33:38.457Z,15.60
2019-01-30T12:36:10.306Z,15.60
2019-01-30T12:38:41.986Z,15.70
2019-01-30T12:41:13.774Z,15.70
2019-01-30T12:43:45.404Z,15.70
2019-01-30T12:46:17.380Z,15.70
2019-01-30T12:48:49.285Z,15.70
2019-01-30T12:51:20.839Z,15.80
2019-01-30T12:53:52.381Z,15.80
2019-01-30T12:56:24.056Z,15.80
2019-01-30T12:58:55.758Z,15.80
2019-01-30T13:01:26.622Z,15.80
2019-01-30T13:03:58.394Z,15.70
2019-01-30T13:06:30.314Z,15.80
2019-01-30T13:09:02.061Z,15.80
2019-01-30T13:11:33.736Z,15.80
2019-01-30T13:14:04.617Z,15.80
2019-01-30T13:16:36.425Z,15.80
2019-01-30T13:19:08.309Z,15.80
2019-01-30T13:21:39.845Z,15.80
2019-01-30T13:24:11.417Z,15.80
2019-01-30T13:26:43.051Z,15.80
2019-01-30T13:29:14.769Z,15.80
2019-01-30T13:31:45.491Z,15.80
2019-01-30T13:34:17.305Z,15.80
2019-01-30T13:36:49.007Z,15.80
2019-01-30T13:39:20.796Z,15.80
2019-01-30T13:41:52.810Z,15.80
2019-01-30T13:44:24.806Z,15.70
2019-01-30T13:46:56.476Z,15.80
2019-01-30T13:49:28.309Z,15.80
2019-01-30T13:52:00.383Z,15.80
2019-01-30T13:54:32.344Z,15.80
2019-01-30T13:57:04.780Z,15.80
2019-01-30T13:59:36.435Z,15.80
2019-01-30T14:02:08.797Z,15.70
2019-01-30T14:04:40.642Z,15.70
2019-01-30T14:07:12.672Z,15.80
2019-01-30T14:09:43.524Z,15.80
2019-01-30T14:12:15.798Z,15.80
2019-01-30T14:14:47.403Z,15.80
2019-01-30T14:17:19.161Z,15.70
2019-01-30T14:19:51.733Z,15.80
2019-01-30T14:22:22.696Z,15.80
2019-01-30T14:24:53.754Z,15.80
2019-01-30T14:27:24.488Z,15.80
2019-01-30T14:29:58.312Z,15.80
2019-01-30T14:32:29.729Z,15.80
2019-01-30T14:35:10.125Z,15.80
2019-01-30T14:37:33.857Z,15.80
2019-01-30T14:40:05.933Z,15.80
2019-01-30T14:42:37.785Z,15.80
2019-01-30T14:45:10.939Z,15.80
2019-01-30T14:47:42.797Z,15.80
2019-01-30T14:50:21.794Z,15.80
2019-01-30T14:52:52.635Z,15.80
2019-01-30T14:55:23.639Z,15.80
2019-01-30T14:57:55.344Z,15.80
2019-01-30T15:00:33.171Z,15.80
2019-01-30T15:03:04.979Z,15.90
2019-01-30T15:05:36.799Z,16.20
2019-01-30T15:08:08.618Z,16.40
2019-01-30T15:10:40.393Z,16.50
2019-01-30T15:13:12.313Z,16.50
2019-01-30T15:15:44.341Z,16.60
2019-01-30T15:18:16.305Z,16.70
2019-01-30T15:20:47.881Z,16.70
2019-01-30T15:23:19.698Z,16.80
2019-01-30T15:25:50.464Z,16.90
2019-01-30T15:28:22.349Z,17.00
2019-01-30T15:30:53.878Z,17.00
2019-01-30T15:33:25.393Z,17.10
2019-01-30T15:35:57.017Z,17.10
2019-01-30T15:38:28.855Z,17.10
2019-01-30T15:41:00.674Z,17.10
2019-01-30T15:43:35.234Z,17.00
2019-01-30T15:46:06.298Z,17.00
2019-01-30T15:48:44.280Z,16.90
2019-01-30T15:51:15.981Z,16.90
2019-01-30T15:53:47.750Z,16.80
2019-01-30T15:56:18.669Z,16.80
2019-01-30T15:58:49.604Z,16.70
2019-01-30T16:01:29.644Z,16.70
2019-01-30T16:04:01.359Z,16.70
2019-01-30T16:06:33.056Z,16.70
2019-01-30T16:09:06.257Z,16.80
2019-01-30T16:11:37.833Z,16.80
2019-01-30T16:14:09.596Z,16.80
2019-01-30T16:16:41.403Z,16.90
2019-01-30T16:19:13.056Z,16.80
2019-01-30T16:21:44.781Z,16.80
2019-01-30T16:24:16.783Z,16.80
2019-01-30T16:26:47.604Z,16.80
2019-01-30T16:29:19.475Z,16.80
2019-01-30T16:31:51.064Z,16.80
2019-01-30T16:34:22.750Z,16.80
2019-01-30T16:36:53.462Z,16.80
2019-01-30T16:39:25.413Z,16.80
2019-01-30T16:41:57.065Z,16.80
2019-01-30T16:44:28.748Z,16.80
2019-01-30T16:46:59.473Z,16.90
2019-01-30T16:49:31.306Z,16.90
2019-01-30T16:52:02.905Z,16.90
2019-01-30T16:54:34.651Z,16.90
2019-01-30T16:57:06.323Z,16.90
2019-01-30T16:59:38.030Z,17.00
2019-01-30T17:02:09.779Z,16.90
2019-01-30T17:04:41.477Z,16.90
2019-01-30T17:07:13.062Z,16.90
2019-01-30T17:09:44.755Z,16.90
2019-01-30T17:12:15.629Z,16.80
2019-01-30T17:14:47.376Z,16.80
2019-01-30T17:17:19.305Z,16.90
2019-01-30T17:19:50.897Z,16.90
2019-01-30T17:22:22.746Z,16.90
2019-01-30T17:24:54.806Z,16.90
2019-01-30T17:27:26.555Z,16.90
2019-01-30T17:29:58.308Z,16.90
2019-01-30T17:32:30.017Z,16.80
2019-01-30T17:35:01.778Z,16.80
2019-01-30T17:37:32.509Z,16.80
2019-01-30T17:40:04.401Z,16.70
2019-01-30T17:42:36.310Z,16.70
2019-01-30T17:45:09.305Z,16.70
2019-01-30T17:47:40.857Z,16.70
2019-01-30T17:50:15.988Z,16.70
2019-01-30T17:52:47.766Z,16.70
2019-01-30T17:55:18.524Z,16.70
2019-01-30T17:57:50.738Z,16.70
2019-01-30T18:00:35.693Z,16.70
2019-01-30T18:03:06.449Z,16.70
2019-01-30T18:05:38.376Z,16.70
2019-01-30T18:08:09.999Z,16.70
2019-01-30T18:10:41.763Z,16.80
2019-01-30T18:13:12.535Z,16.80
2019-01-30T18:15:44.405Z,16.80
2019-01-30T18:18:16.303Z,16.80
2019-01-30T18:20:48.344Z,16.90
2019-01-30T18:23:22.750Z,17.00
2019-01-30T18:25:53.480Z,17.10
2019-01-30T18:28:25.373Z,17.10
2019-01-30T18:30:57.301Z,17.10
2019-01-30T18:33:30.060Z,17.20
2019-01-30T18:36:01.798Z,17.20
2019-01-30T18:38:35.838Z,17.10
2019-01-30T18:41:07.267Z,17.10
2019-01-30T18:43:38.998Z,17.00
2019-01-30T18:46:11.305Z,17.00
2019-01-30T18:48:42.869Z,17.00
2019-01-30T18:51:14.896Z,17.00
2019-01-30T18:53:46.802Z,17.00
2019-01-30T18:56:19.299Z,17.00
2019-01-30T18:58:51.303Z,17.00
2019-01-30T19:01:23.297Z,16.90
2019-01-30T19:03:55.347Z,17.00
2019-01-30T19:06:27.479Z,17.00
2019-01-30T19:08:59.304Z,17.10
2019-01-30T19:11:31.273Z,17.10
2019-01-30T19:14:03.610Z,17.10
2019-01-30T19:16:35.326Z,17.20
2019-01-30T19:19:07.029Z,17.20
2019-01-30T19:21:38.744Z,17.30
2019-01-30T19:24:09.473Z,17.40
2019-01-30T19:26:41.263Z,17.40
2019-01-30T19:29:13.301Z,17.40
2019-01-30T19:31:45.049Z,17.40
2019-01-30T19:34:16.770Z,17.40
2019-01-30T19:36:48.859Z,17.40
2019-01-30T19:39:20.959Z,17.40
2019-01-30T19:41:52.773Z,17.40
2019-01-30T19:44:24.650Z,17.40
2019-01-30T19:46:56.361Z,17.40
2019-01-30T19:49:28.342Z,17.50
2019-01-30T19:52:00.066Z,17.60
2019-01-30T19:54:31.769Z,17.60
2019-01-30T19:57:02.512Z,17.70
2019-01-30T19:59:34.470Z,17.80
2019-01-30T20:02:06.592Z,17.70
2019-01-30T20:04:38.367Z,17.80
2019-01-30T20:07:14.794Z,17.80
2019-01-30T20:09:44.929Z,17.80
2019-01-30T20:12:28.795Z,17.70
2019-01-30T20:15:00.668Z,17.60
2019-01-30T20:17:32.468Z,17.60
2019-01-30T20:22:40.337Z,17.50
2019-01-30T20:25:18.414Z,17.40
2019-01-30T20:27:50.261Z,17.40
2019-01-30T20:30:23.804Z,17.30
2019-01-30T20:32:58.554Z,17.30
2019-01-30T20:35:30.564Z,17.30
2019-01-30T20:38:02.652Z,17.30
2019-01-30T20:40:34.529Z,17.40
2019-01-30T20:43:06.393Z,17.40
2019-01-30T20:45:38.048Z,17.40
2019-01-30T20:48:10.362Z,17.40
2019-01-30T20:50:42.307Z,17.50
2019-01-30T20:53:14.303Z,17.50
2019-01-30T20:55:46.761Z,17.60
2019-01-30T20:58:17.518Z,17.60
2019-01-30T21:00:49.301Z,17.60
2019-01-30T21:03:21.028Z,17.60
2019-01-30T21:05:52.751Z,17.60
2019-01-30T21:08:24.794Z,17.60
2019-01-30T21:10:56.376Z,17.60
2019-01-30T21:13:28.049Z,17.60
2019-01-30T21:16:00.260Z,17.60
2019-01-30T21:18:32.061Z,17.50
2019-01-30T21:21:04.296Z,17.50
2019-01-30T21:23:35.881Z,17.50
2019-01-30T21:26:07.389Z,17.50
2019-01-30T21:28:39.041Z,17.50
2019-01-30T21:31:10.770Z,17.50
2019-01-30T21:33:42.647Z,17.50
2019-01-30T21:36:13.446Z,17.50
2019-01-30T21:38:45.262Z,17.50
2019-01-30T21:41:17.403Z,17.40
2019-01-30T21:43:49.422Z,17.40
2019-01-30T21:46:21.037Z,17.30
2019-01-30T21:48:55.267Z,17.30
2019-01-30T21:51:26.702Z,17.30
2019-01-30T21:53:58.676Z,17.30
2019-01-30T21:56:29.471Z,17.30
2019-01-30T21:59:01.417Z,17.30
2019-01-30T22:01:33.741Z,17.30
2019-01-30T22:04:05.868Z,17.30
2019-01-30T22:06:37.746Z,17.30
2019-01-30T22:09:09.522Z,17.30
2019-01-30T22:11:41.342Z,17.30
2019-01-30T22:14:13.005Z,17.30
2019-01-30T22:16:44.748Z,17.30
2019-01-30T22:19:15.475Z,17.30
2019-01-30T22:21:47.263Z,17.30
2019-01-30T22:24:18.870Z,17.20
2019-01-30T22:26:50.741Z,17.20
2019-01-30T22:29:21.495Z,17.20
2019-01-30T22:31:53.303Z,17.20
2019-01-30T22:34:24.879Z,17.20
2019-01-30T22:36:56.400Z,17.20
2019-01-30T22:39:28.438Z,17.20
2019-01-30T22:42:02.418Z,17.20
2019-01-30T22:44:33.384Z,17.20
2019-01-30T22:47:05.391Z,17.20
2019-01-30T22:49:38.050Z,17.20
2019-01-30T22:52:09.761Z,17.20
2019-01-30T22:54:40.489Z,17.20
2019-01-30T22:57:12.302Z,17.20
2019-01-30T22:59:43.870Z,17.20
2019-01-30T23:02:16.019Z,17.20
2019-01-30T23:05:17.826Z,17.20
2019-01-30T23:08:34.724Z,17.20
2019-01-30T23:11:59.398Z,17.20
2019-01-30T23:14:56.634Z,17.20
2019-01-30T23:18:42.773Z,17.10
2019-01-30T23:21:22.941Z,17.10
2019-01-30T23:25:19.826Z,17.10
2019-01-30T23:28:22.984Z,17.00
2019-01-30T23:32:25.810Z,17.00
2019-01-30T23:35:54.823Z,17.10
2019-01-30T23:39:24.310Z,17.00
2019-01-30T23:42:49.266Z,17.00
2019-01-30T23:46:35.841Z,17.00
2019-01-30T23:50:15.748Z,17.00
2019-01-30T23:53:54.273Z,17.00
2019-01-30T23:57:33.004Z,16.90
