createdAt,value
2023-04-09T00:00:22.782Z,100
2023-04-09T00:03:56.221Z,100
2023-04-09T00:06:43.943Z,100
2023-04-09T00:09:31.471Z,100
2023-04-09T00:12:19.000Z,100
2023-04-09T00:15:09.673Z,100
2023-04-09T00:17:58.915Z,100
2023-04-09T00:20:46.545Z,100
2023-04-09T00:23:34.022Z,100
2023-04-09T00:26:22.321Z,100
2023-04-09T00:29:10.563Z,100
2023-04-09T00:31:58.110Z,100
2023-04-09T00:34:45.684Z,100
2023-04-09T00:37:34.748Z,100
2023-04-09T00:40:22.267Z,100
2023-04-09T00:43:10.211Z,100
2023-04-09T00:45:57.710Z,100
2023-04-09T00:48:45.979Z,100
2023-04-09T00:51:33.553Z,100
2023-04-09T00:54:21.623Z,100
2023-04-09T00:57:09.636Z,100
2023-04-09T00:59:57.312Z,100
2023-04-09T01:02:45.221Z,100
2023-04-09T01:05:33.764Z,100
2023-04-09T01:08:45.639Z,100
2023-04-09T01:11:41.139Z,100
2023-04-09T01:14:36.619Z,100
2023-04-09T01:17:30.241Z,100
2023-04-09T01:20:23.745Z,100
2023-04-09T01:23:20.690Z,100
2023-04-09T01:26:20.452Z,100
2023-04-09T01:29:23.168Z,100
2023-04-09T01:32:13.682Z,100
2023-04-09T01:35:03.823Z,100
2023-04-09T01:37:53.977Z,100
2023-04-09T01:40:43.241Z,100
2023-04-09T01:43:31.261Z,100
2023-04-09T01:46:19.693Z,100
2023-04-09T01:49:08.305Z,100
2023-04-09T01:51:57.408Z,100
2023-04-09T01:54:45.492Z,100
2023-04-09T01:57:33.217Z,100
2023-04-09T02:00:20.731Z,100
2023-04-09T02:03:12.092Z,100
2023-04-09T02:06:07.120Z,100
2023-04-09T02:09:00.222Z,100
2023-04-09T02:11:52.871Z,100
2023-04-09T02:14:43.488Z,100
2023-04-09T02:17:33.631Z,100
2023-04-09T02:20:21.337Z,100
2023-04-09T02:23:09.313Z,100
2023-04-09T02:25:56.846Z,100
2023-04-09T02:28:44.741Z,100
2023-04-09T02:31:33.268Z,100
2023-04-09T02:34:20.909Z,100
2023-04-09T02:37:09.271Z,100
2023-04-09T02:39:56.877Z,100
2023-04-09T02:42:44.389Z,100
2023-04-09T02:45:32.046Z,100
2023-04-09T02:48:19.743Z,100
2023-04-09T02:51:07.584Z,100
2023-04-09T02:53:56.294Z,100
2023-04-09T02:56:43.778Z,100
2023-04-09T02:59:31.335Z,100
2023-04-09T03:02:20.638Z,100
2023-04-09T03:05:08.624Z,100
2023-04-09T03:07:57.422Z,100
2023-04-09T03:10:45.064Z,100
2023-04-09T03:13:32.620Z,100
2023-04-09T03:16:20.358Z,100
2023-04-09T03:19:10.446Z,100
2023-04-09T03:21:58.234Z,100
2023-04-09T03:24:45.681Z,100
2023-04-09T03:27:33.208Z,100
2023-04-09T03:30:20.880Z,100
2023-04-09T03:33:09.552Z,100
2023-04-09T03:35:57.531Z,100
2023-04-09T03:38:45.062Z,100
2023-04-09T03:41:32.593Z,100
2023-04-09T03:44:20.255Z,100
2023-04-09T03:47:08.083Z,100
2023-04-09T03:49:56.656Z,100
2023-04-09T03:52:44.244Z,100
2023-04-09T03:55:31.862Z,100
2023-04-09T03:58:19.741Z,100
2023-04-09T04:01:07.496Z,100
2023-04-09T04:03:56.264Z,100
2023-04-09T04:06:43.857Z,100
2023-04-09T04:09:31.520Z,100
2023-04-09T04:12:19.246Z,100
2023-04-09T04:15:07.248Z,100
2023-04-09T04:17:56.695Z,100
2023-04-09T04:20:44.448Z,100
2023-04-09T04:23:32.000Z,100
2023-04-09T04:26:19.883Z,100
2023-04-09T04:29:07.663Z,100
2023-04-09T04:31:56.238Z,100
2023-04-09T04:34:44.539Z,100
2023-04-09T04:37:34.717Z,100
2023-04-09T04:40:22.288Z,100
2023-04-09T04:43:10.210Z,100
2023-04-09T04:45:58.832Z,100
2023-04-09T04:48:46.500Z,100
2023-04-09T04:51:34.048Z,100
2023-04-09T04:54:21.489Z,100
2023-04-09T04:57:09.344Z,100
2023-04-09T04:59:57.542Z,100
2023-04-09T05:02:45.312Z,100
2023-04-09T05:05:32.896Z,100
2023-04-09T05:08:20.748Z,100
2023-04-09T05:11:08.659Z,100
2023-04-09T05:13:59.757Z,100
2023-04-09T05:16:47.320Z,100
2023-04-09T05:19:35.276Z,100
2023-04-09T05:22:22.837Z,100
2023-04-09T05:25:10.566Z,100
2023-04-09T05:28:00.608Z,100
2023-04-09T05:30:48.328Z,100
2023-04-09T05:33:35.988Z,100
2023-04-09T05:36:24.221Z,100
2023-04-09T05:39:12.264Z,100
2023-04-09T05:42:00.115Z,100
2023-04-09T05:44:47.742Z,100
2023-04-09T05:47:35.553Z,100
2023-04-09T05:50:23.158Z,100
2023-04-09T05:53:11.343Z,100
2023-04-09T05:55:59.330Z,100
2023-04-09T05:58:47.053Z,100
2023-04-09T06:01:34.687Z,100
2023-04-09T06:04:22.497Z,100
2023-04-09T06:07:10.615Z,100
2023-04-09T06:09:58.957Z,100
2023-04-09T06:12:47.219Z,100
2023-04-09T06:15:34.813Z,100
2023-04-09T06:18:23.503Z,100
2023-04-09T06:21:11.924Z,100
2023-04-09T06:23:59.486Z,100
2023-04-09T06:26:47.053Z,100
2023-04-09T06:29:34.673Z,100
2023-04-09T06:32:22.244Z,100
2023-04-09T06:35:11.011Z,100
2023-04-09T06:38:00.845Z,100
2023-04-09T06:40:48.397Z,100
2023-04-09T06:43:36.819Z,100
2023-04-09T06:46:24.291Z,100
2023-04-09T06:49:12.267Z,100
2023-04-09T06:52:00.461Z,100
2023-04-09T06:54:48.117Z,100
2023-04-09T06:57:36.432Z,100
2023-04-09T07:00:24.148Z,100
2023-04-09T07:03:11.891Z,100
2023-04-09T07:06:00.380Z,100
2023-04-09T07:08:48.005Z,100
2023-04-09T07:11:35.605Z,100
2023-04-09T07:14:23.083Z,100
2023-04-09T07:17:10.744Z,100
2023-04-09T07:19:58.277Z,100
2023-04-09T07:22:45.989Z,100
2023-04-09T07:25:33.676Z,100
2023-04-09T07:28:21.256Z,100
2023-04-09T07:31:09.108Z,100
2023-04-09T07:33:57.913Z,100
2023-04-09T07:36:45.723Z,100
2023-04-09T07:39:33.609Z,100
2023-04-09T07:42:21.068Z,100
2023-04-09T07:45:09.232Z,100
2023-04-09T07:47:57.867Z,100
2023-04-09T07:50:45.709Z,100
2023-04-09T07:53:33.285Z,100
2023-04-09T07:56:20.842Z,100
2023-04-09T07:59:08.735Z,100
2023-04-09T08:01:57.434Z,100
2023-04-09T08:04:45.162Z,100
2023-04-09T08:07:33.064Z,100
2023-04-09T08:10:21.524Z,100
2023-04-09T08:13:10.188Z,100
2023-04-09T08:15:59.495Z,100
2023-04-09T08:18:47.212Z,100
2023-04-09T08:21:35.724Z,100
2023-04-09T08:24:24.006Z,100
2023-04-09T08:27:11.522Z,100
2023-04-09T08:29:59.125Z,100
2023-04-09T08:32:47.388Z,100
2023-04-09T08:35:34.948Z,100
2023-04-09T08:38:22.924Z,100
2023-04-09T08:41:11.590Z,100
2023-04-09T08:44:05.707Z,100
2023-04-09T08:46:54.469Z,100
2023-04-09T08:49:43.577Z,100
2023-04-09T08:52:33.135Z,100
2023-04-09T08:55:21.869Z,100
2023-04-09T08:58:10.678Z,100
2023-04-09T09:00:58.910Z,100
2023-04-09T09:03:47.064Z,100
2023-04-09T09:06:40.954Z,100
2023-04-09T09:09:29.208Z,100
2023-04-09T09:12:16.763Z,100
2023-04-09T09:15:19.145Z,100
2023-04-09T09:18:15.562Z,100
2023-04-09T09:21:03.998Z,100
2023-04-09T09:24:00.245Z,100
2023-04-09T09:26:48.227Z,100
2023-04-09T09:29:36.027Z,100
2023-04-09T09:32:27.393Z,100
2023-04-09T09:35:15.262Z,100
2023-04-09T09:38:02.831Z,100
2023-04-09T09:40:50.416Z,100
2023-04-09T09:43:38.311Z,100
2023-04-09T09:46:26.904Z,100
2023-04-09T09:49:19.240Z,100
2023-04-09T09:52:07.081Z,100
2023-04-09T09:54:57.285Z,100
2023-04-09T09:57:49.919Z,100
2023-04-09T10:00:40.135Z,100
2023-04-09T10:03:29.843Z,100
2023-04-09T10:06:22.286Z,100
2023-04-09T10:09:11.307Z,100
2023-04-09T10:11:59.319Z,100
2023-04-09T10:14:49.631Z,100
2023-04-09T10:17:37.950Z,100
2023-04-09T10:20:25.688Z,100
2023-04-09T10:23:19.330Z,100
2023-04-09T10:26:16.283Z,100
2023-04-09T10:29:05.649Z,100
2023-04-09T10:31:58.999Z,100
2023-04-09T10:34:51.057Z,100
2023-04-09T10:37:42.187Z,100
2023-04-09T10:40:35.251Z,100
2023-04-09T10:43:27.416Z,100
2023-04-09T10:46:16.279Z,100
2023-04-09T10:49:13.254Z,100
2023-04-09T10:52:03.848Z,100
2023-04-09T10:54:55.267Z,100
2023-04-09T10:57:43.446Z,100
2023-04-09T11:00:31.013Z,100
2023-04-09T11:03:22.512Z,100
2023-04-09T11:06:12.477Z,100
2023-04-09T11:09:05.582Z,100
2023-04-09T11:11:54.621Z,100
2023-04-09T11:14:42.504Z,100
2023-04-09T11:17:30.387Z,100
2023-04-09T11:20:21.638Z,100
2023-04-09T11:23:11.336Z,100
2023-04-09T11:26:00.699Z,100
2023-04-09T11:28:48.238Z,100
2023-04-09T11:31:36.171Z,100
2023-04-09T11:34:23.778Z,100
2023-04-09T11:37:13.341Z,100
2023-04-09T11:40:02.225Z,100
2023-04-09T11:42:52.011Z,100
2023-04-09T11:45:41.261Z,100
2023-04-09T11:48:31.995Z,100
2023-04-09T11:51:20.354Z,100
2023-04-09T11:54:08.863Z,100
2023-04-09T11:56:58.283Z,100
2023-04-09T11:59:46.407Z,100
2023-04-09T12:02:34.232Z,100
2023-04-09T12:05:25.057Z,100
2023-04-09T12:08:15.743Z,100
2023-04-09T12:11:09.512Z,100
2023-04-09T12:14:00.785Z,100
2023-04-09T12:16:49.488Z,100
2023-04-09T12:19:37.702Z,100
2023-04-09T12:22:25.561Z,100
2023-04-09T12:25:13.036Z,100
2023-04-09T12:28:01.149Z,100
2023-04-09T12:30:50.745Z,100
2023-04-09T12:33:38.809Z,96.1
2023-04-09T12:36:27.410Z,97.6
2023-04-09T12:39:15.136Z,95
2023-04-09T12:42:02.685Z,94.4
2023-04-09T12:44:50.328Z,92.3
2023-04-09T12:47:37.945Z,93.8
2023-04-09T12:50:26.298Z,95
2023-04-09T12:53:14.045Z,92.5
2023-04-09T12:56:01.788Z,91.2
2023-04-09T12:58:49.827Z,92.3
2023-04-09T13:01:39.249Z,93.7
2023-04-09T13:04:28.416Z,89.8
2023-04-09T13:07:16.234Z,90.8
2023-04-09T13:10:05.356Z,88.6
2023-04-09T13:12:55.088Z,88.3
2023-04-09T13:15:42.661Z,87.1
2023-04-09T13:18:31.003Z,87.6
2023-04-09T13:21:18.534Z,90.8
2023-04-09T13:24:08.407Z,89.7
2023-04-09T13:26:57.480Z,90.5
2023-04-09T13:29:45.609Z,88.2
2023-04-09T13:32:33.202Z,90.9
2023-04-09T13:35:21.355Z,87.1
2023-04-09T13:38:09.347Z,85.2
2023-04-09T13:40:58.133Z,85.5
2023-04-09T13:43:45.797Z,84
2023-04-09T13:46:33.468Z,86.3
2023-04-09T13:49:21.067Z,85.2
2023-04-09T13:52:09.074Z,87.1
2023-04-09T13:54:59.205Z,85.7
2023-04-09T13:57:48.331Z,85.7
2023-04-09T14:00:35.879Z,86.1
2023-04-09T14:03:23.942Z,86.7
2023-04-09T14:06:11.942Z,87.7
2023-04-09T14:09:00.353Z,88
2023-04-09T14:11:47.953Z,89.5
2023-04-09T14:14:35.689Z,90.8
2023-04-09T14:17:23.194Z,91.9
2023-04-09T14:20:11.600Z,92.7
2023-04-09T14:23:00.273Z,93.3
2023-04-09T14:25:47.990Z,93
2023-04-09T14:28:35.966Z,94.2
2023-04-09T14:31:23.679Z,94.5
2023-04-09T14:34:11.355Z,95.7
2023-04-09T14:36:58.926Z,96.5
2023-04-09T14:39:46.461Z,96.9
2023-04-09T14:42:34.134Z,97.8
2023-04-09T14:45:21.628Z,98.6
2023-04-09T14:48:09.773Z,99.2
2023-04-09T14:50:58.534Z,99.8
2023-04-09T14:53:47.159Z,99.5
2023-04-09T14:56:34.625Z,99.9
2023-04-09T14:59:22.308Z,99.7
2023-04-09T15:02:10.915Z,100
2023-04-09T15:04:59.283Z,99.5
2023-04-09T15:07:47.525Z,100
2023-04-09T15:10:35.492Z,100
2023-04-09T15:13:23.293Z,100
2023-04-09T15:16:11.357Z,100
2023-04-09T15:19:07.250Z,100
2023-04-09T15:21:56.266Z,100
2023-04-09T15:24:44.199Z,100
2023-04-09T15:27:32.009Z,100
2023-04-09T15:30:19.539Z,100
2023-04-09T15:33:07.586Z,100
2023-04-09T15:35:56.328Z,100
2023-04-09T15:38:44.607Z,100
2023-04-09T15:41:32.205Z,100
2023-04-09T15:44:19.913Z,100
2023-04-09T15:47:07.986Z,100
2023-04-09T15:49:56.732Z,100
2023-04-09T15:52:44.296Z,100
2023-04-09T15:55:33.486Z,100
2023-04-09T15:58:21.234Z,100
2023-04-09T16:01:09.173Z,100
2023-04-09T16:03:58.422Z,100
2023-04-09T16:06:46.344Z,100
2023-04-09T16:09:34.152Z,100
2023-04-09T16:12:21.904Z,100
2023-04-09T16:15:09.792Z,100
2023-04-09T16:17:58.676Z,100
2023-04-09T16:20:46.545Z,100
2023-04-09T16:23:38.503Z,100
2023-04-09T16:26:26.138Z,100
2023-04-09T16:29:13.779Z,100
2023-04-09T16:32:02.436Z,100
2023-04-09T16:34:50.464Z,100
2023-04-09T16:37:38.064Z,100
2023-04-09T16:40:25.873Z,100
2023-04-09T16:43:13.780Z,100
2023-04-09T16:46:01.978Z,100
2023-04-09T16:48:52.216Z,100
2023-04-09T16:51:40.236Z,100
2023-04-09T16:54:27.829Z,100
2023-04-09T16:57:15.974Z,100
2023-04-09T17:00:03.846Z,100
2023-04-09T17:02:55.417Z,100
2023-04-09T17:05:43.197Z,100
2023-04-09T17:08:33.518Z,100
2023-04-09T17:11:21.230Z,100
2023-04-09T17:14:09.077Z,100
2023-04-09T17:16:58.183Z,100
2023-04-09T17:19:45.848Z,100
2023-04-09T17:22:33.519Z,100
2023-04-09T17:25:21.242Z,100
2023-04-09T17:28:09.330Z,100
2023-04-09T17:30:57.694Z,100
2023-04-09T17:33:46.148Z,100
2023-04-09T17:36:34.123Z,100
2023-04-09T17:39:21.862Z,100
2023-04-09T17:42:09.865Z,100
2023-04-09T17:44:58.939Z,100
2023-04-09T17:47:46.598Z,100
2023-04-09T17:50:35.681Z,100
2023-04-09T17:53:23.583Z,100
2023-04-09T17:56:11.656Z,100
2023-04-09T17:59:01.427Z,100
2023-04-09T18:01:49.115Z,100
2023-04-09T18:04:39.646Z,100
2023-04-09T18:07:27.285Z,100
2023-04-09T18:10:17.879Z,100
2023-04-09T18:13:06.092Z,100
2023-04-09T18:15:55.396Z,100
2023-04-09T18:18:42.986Z,100
2023-04-09T18:21:31.224Z,100
2023-04-09T18:24:27.739Z,100
2023-04-09T18:27:22.585Z,100
2023-04-09T18:30:12.727Z,100
2023-04-09T18:33:00.793Z,100
2023-04-09T18:35:53.732Z,100
2023-04-09T18:38:51.065Z,100
2023-04-09T18:41:39.218Z,100
2023-04-09T18:44:33.142Z,100
2023-04-09T18:47:22.321Z,100
2023-04-09T18:50:11.049Z,100
2023-04-09T18:53:00.792Z,100
2023-04-09T18:55:50.389Z,100
2023-04-09T18:58:41.160Z,100
2023-04-09T19:01:30.236Z,100
2023-04-09T19:04:18.022Z,100
2023-04-09T19:07:06.143Z,100
2023-04-09T19:09:54.928Z,100
2023-04-09T19:12:43.013Z,100
2023-04-09T19:15:35.599Z,100
2023-04-09T19:18:23.196Z,100
2023-04-09T19:21:11.545Z,100
2023-04-09T19:23:59.136Z,100
2023-04-09T19:26:47.574Z,100
2023-04-09T19:29:37.368Z,100
2023-04-09T19:32:25.091Z,100
2023-04-09T19:35:12.661Z,100
2023-04-09T19:38:02.664Z,100
2023-04-09T19:40:53.228Z,100
2023-04-09T19:43:40.806Z,100
2023-04-09T19:46:30.565Z,100
2023-04-09T19:49:18.249Z,100
2023-04-09T19:52:05.913Z,100
2023-04-09T19:54:55.000Z,100
2023-04-09T19:57:42.793Z,100
2023-04-09T20:00:30.904Z,100
2023-04-09T20:03:19.739Z,100
2023-04-09T20:06:07.763Z,100
2023-04-09T20:08:56.906Z,100
2023-04-09T20:11:45.808Z,100
2023-04-09T20:14:35.751Z,100
2023-04-09T20:17:24.041Z,100
2023-04-09T20:20:11.850Z,100
2023-04-09T20:23:04.309Z,100
2023-04-09T20:25:53.440Z,100
2023-04-09T20:28:41.433Z,100
2023-04-09T20:31:29.091Z,100
2023-04-09T20:34:19.585Z,100
2023-04-09T20:37:11.554Z,100
2023-04-09T20:40:35.009Z,100
2023-04-09T20:43:24.020Z,100
2023-04-09T20:46:12.003Z,100
2023-04-09T20:48:59.676Z,100
2023-04-09T20:51:48.566Z,100
2023-04-09T20:54:36.497Z,100
2023-04-09T20:57:24.126Z,100
2023-04-09T21:00:12.089Z,100
2023-04-09T21:03:00.150Z,100
2023-04-09T21:05:48.527Z,100
2023-04-09T21:08:37.348Z,100
2023-04-09T21:11:27.339Z,100
2023-04-09T21:14:15.453Z,100
2023-04-09T21:17:03.163Z,100
2023-04-09T21:19:50.761Z,100
2023-04-09T21:22:38.273Z,100
2023-04-09T21:25:25.851Z,100
2023-04-09T21:28:14.012Z,100
2023-04-09T21:31:01.825Z,100
2023-04-09T21:33:49.483Z,100
2023-04-09T21:36:37.212Z,100
2023-04-09T21:39:25.247Z,100
2023-04-09T21:42:13.877Z,100
2023-04-09T21:45:01.529Z,100
2023-04-09T21:47:49.737Z,100
2023-04-09T21:50:37.326Z,100
2023-04-09T21:53:25.169Z,100
2023-04-09T21:56:12.848Z,100
2023-04-09T21:59:00.657Z,100
2023-04-09T22:01:50.110Z,100
2023-04-09T22:04:38.019Z,100
2023-04-09T22:07:27.616Z,100
2023-04-09T22:10:15.297Z,100
2023-04-09T22:13:03.211Z,100
2023-04-09T22:15:50.821Z,100
2023-04-09T22:18:38.526Z,100
2023-04-09T22:21:26.081Z,100
2023-04-09T22:24:13.801Z,100
2023-04-09T22:27:02.823Z,100
2023-04-09T22:29:50.507Z,100
2023-04-09T22:32:38.105Z,100
2023-04-09T22:35:25.870Z,100
2023-04-09T22:38:13.619Z,100
2023-04-09T22:41:01.145Z,100
2023-04-09T22:43:48.806Z,100
2023-04-09T22:46:37.110Z,100
2023-04-09T22:49:25.897Z,100
2023-04-09T22:52:13.752Z,100
2023-04-09T22:55:01.391Z,100
2023-04-09T22:57:49.533Z,100
2023-04-09T23:00:37.073Z,100
2023-04-09T23:03:24.696Z,100
2023-04-09T23:06:12.267Z,100
2023-04-09T23:09:01.774Z,100
2023-04-09T23:11:49.342Z,100
2023-04-09T23:14:36.908Z,100
2023-04-09T23:17:24.723Z,100
2023-04-09T23:20:12.335Z,100
2023-04-09T23:23:00.062Z,100
2023-04-09T23:25:47.938Z,100
2023-04-09T23:28:35.451Z,100
2023-04-09T23:31:23.045Z,100
2023-04-09T23:34:11.050Z,100
2023-04-09T23:36:58.723Z,100
2023-04-09T23:39:46.389Z,100
2023-04-09T23:42:34.004Z,100
2023-04-09T23:45:21.588Z,100
2023-04-09T23:48:09.466Z,100
2023-04-09T23:50:57.852Z,100
2023-04-09T23:53:45.521Z,100
2023-04-09T23:56:33.178Z,100
2023-04-09T23:59:22.048Z,100
