createdAt,value
2023-03-01T00:00:00.514Z,-5.60
2023-03-01T00:00:13.014Z,-5.60
2023-03-01T00:00:25.482Z,-5.59
2023-03-01T00:00:37.255Z,-5.59
2023-03-01T00:00:48.063Z,-5.59
2023-03-01T00:01:00.078Z,-5.57
2023-03-01T00:01:11.813Z,-5.55
2023-03-01T00:01:24.754Z,-5.55
2023-03-01T00:01:38.043Z,-5.55
2023-03-01T00:01:48.849Z,-5.53
2023-03-01T00:02:01.102Z,-5.53
2023-03-01T00:02:13.553Z,-5.53
2023-03-01T00:02:24.353Z,-5.53
2023-03-01T00:02:35.201Z,-5.52
2023-03-01T00:02:46.041Z,-5.52
2023-03-01T00:02:58.264Z,-5.52
2023-03-01T00:03:09.118Z,-5.52
2023-03-01T00:03:21.421Z,-5.52
2023-03-01T00:03:35.158Z,-5.52
2023-03-01T00:03:47.670Z,-5.52
2023-03-01T00:03:59.437Z,-5.52
2023-03-01T00:04:11.885Z,-5.52
2023-03-01T00:04:22.693Z,-5.52
2023-03-01T00:04:35.204Z,-5.53
2023-03-01T00:04:46.017Z,-5.52
2023-03-01T00:04:58.510Z,-5.52
2023-03-01T00:05:09.280Z,-5.52
2023-03-01T00:05:21.005Z,-5.51
2023-03-01T00:05:32.755Z,-5.51
2023-03-01T00:05:46.547Z,-5.51
2023-03-01T00:05:59.270Z,-5.49
2023-03-01T00:06:10.029Z,-5.49
2023-03-01T00:06:22.262Z,-5.49
2023-03-01T00:06:33.373Z,-5.49
2023-03-01T00:06:44.248Z,-5.49
2023-03-01T00:06:54.997Z,-5.48
2023-03-01T00:07:08.208Z,-5.49
2023-03-01T00:07:20.409Z,-5.49
2023-03-01T00:07:31.375Z,-5.49
2023-03-01T00:07:43.154Z,-5.48
2023-03-01T00:07:55.402Z,-5.48
2023-03-01T00:08:06.164Z,-5.48
2023-03-01T00:08:18.392Z,-5.46
2023-03-01T00:08:30.104Z,-5.48
2023-03-01T00:08:41.869Z,-5.45
2023-03-01T00:08:52.670Z,-5.46
2023-03-01T00:09:03.460Z,-5.48
2023-03-01T00:09:14.242Z,-5.45
2023-03-01T00:09:26.048Z,-5.45
2023-03-01T00:09:38.297Z,-5.45
2023-03-01T00:09:51.567Z,-5.45
2023-03-01T00:10:03.281Z,-5.45
2023-03-01T00:10:15.756Z,-5.45
2023-03-01T00:10:28.216Z,-5.45
2023-03-01T00:10:40.416Z,-5.46
2023-03-01T00:10:52.895Z,-5.45
2023-03-01T00:11:03.873Z,-5.46
2023-03-01T00:11:14.739Z,-5.48
2023-03-01T00:11:27.217Z,-5.46
2023-03-01T00:11:38.978Z,-5.49
2023-03-01T00:11:51.431Z,-5.48
2023-03-01T00:12:02.266Z,-5.48
2023-03-01T00:12:14.226Z,-5.48
2023-03-01T00:12:26.427Z,-5.48
2023-03-01T00:12:38.156Z,-5.48
2023-03-01T00:12:50.611Z,-5.49
2023-03-01T00:13:02.827Z,-5.48
2023-03-01T00:13:15.963Z,-5.49
2023-03-01T00:13:28.474Z,-5.49
2023-03-01T00:13:40.192Z,-5.51
2023-03-01T00:13:51.968Z,-5.51
2023-03-01T00:14:04.938Z,-5.49
2023-03-01T00:14:16.697Z,-5.51
2023-03-01T00:14:27.474Z,-5.51
2023-03-01T00:14:38.330Z,-5.51
2023-03-01T00:14:50.759Z,-5.51
2023-03-01T00:15:01.535Z,-5.52
2023-03-01T00:15:12.337Z,-5.52
2023-03-01T00:15:23.195Z,-5.52
2023-03-01T00:15:34.927Z,-5.53
2023-03-01T00:15:45.706Z,-5.53
2023-03-01T00:15:56.520Z,-5.55
2023-03-01T00:16:08.766Z,-5.55
2023-03-01T00:16:20.600Z,-5.53
2023-03-01T00:16:31.812Z,-5.57
2023-03-01T00:16:43.776Z,-5.57
2023-03-01T00:16:55.613Z,-5.57
2023-03-01T00:17:08.090Z,-5.59
2023-03-01T00:17:18.867Z,-5.59
2023-03-01T00:17:29.692Z,-5.57
2023-03-01T00:17:40.528Z,-5.59
2023-03-01T00:17:51.367Z,-5.59
2023-03-01T00:18:02.304Z,-5.57
2023-03-01T00:18:13.105Z,-5.60
2023-03-01T00:18:23.864Z,-5.57
2023-03-01T00:18:34.679Z,-5.59
2023-03-01T00:18:46.413Z,-5.57
2023-03-01T00:18:58.139Z,-5.57
2023-03-01T00:19:08.913Z,-5.57
2023-03-01T00:19:19.705Z,-5.59
2023-03-01T00:19:30.498Z,-5.55
2023-03-01T00:19:43.027Z,-5.57
2023-03-01T00:19:54.747Z,-5.59
2023-03-01T00:20:07.243Z,-5.60
2023-03-01T00:20:19.381Z,-5.60
2023-03-01T00:20:31.091Z,-5.60
2023-03-01T00:20:41.848Z,-5.62
2023-03-01T00:20:52.628Z,-5.62
2023-03-01T00:21:04.430Z,-5.63
2023-03-01T00:21:17.390Z,-5.63
2023-03-01T00:21:29.125Z,-5.64
2023-03-01T00:21:41.367Z,-5.66
2023-03-01T00:21:53.144Z,-5.67
2023-03-01T00:22:03.971Z,-5.67
2023-03-01T00:22:16.217Z,-5.70
2023-03-01T00:22:26.967Z,-5.69
2023-03-01T00:22:39.920Z,-5.69
2023-03-01T00:22:50.866Z,-5.71
2023-03-01T00:23:03.597Z,-5.73
2023-03-01T00:23:17.307Z,-5.73
2023-03-01T00:23:29.529Z,-5.75
2023-03-01T00:23:41.769Z,-5.73
2023-03-01T00:23:55.033Z,-5.75
2023-03-01T00:24:07.529Z,-5.78
2023-03-01T00:24:20.488Z,-5.77
2023-03-01T00:24:32.939Z,-5.80
2023-03-01T00:24:45.136Z,-5.80
2023-03-01T00:24:57.608Z,-5.80
2023-03-01T00:25:09.377Z,-5.82
2023-03-01T00:25:20.161Z,-5.81
2023-03-01T00:25:30.929Z,-5.82
2023-03-01T00:25:43.399Z,-5.82
2023-03-01T00:25:56.628Z,-5.82
2023-03-01T00:26:10.845Z,-5.84
2023-03-01T00:26:22.621Z,-5.84
2023-03-01T00:26:34.314Z,-5.84
2023-03-01T00:26:46.607Z,-5.85
2023-03-01T00:26:58.346Z,-5.85
2023-03-01T00:27:09.195Z,-5.87
2023-03-01T00:27:19.947Z,-5.85
2023-03-01T00:27:31.927Z,-5.85
2023-03-01T00:27:43.686Z,-5.87
2023-03-01T00:27:56.830Z,-5.85
2023-03-01T00:28:07.608Z,-5.85
2023-03-01T00:28:19.831Z,-5.85
2023-03-01T00:28:30.589Z,-5.85
2023-03-01T00:28:42.850Z,-5.87
2023-03-01T00:28:56.059Z,-5.87
2023-03-01T00:29:08.801Z,-5.87
2023-03-01T00:29:19.548Z,-5.88
2023-03-01T00:29:31.764Z,-5.88
2023-03-01T00:29:42.593Z,-5.88
2023-03-01T00:29:54.877Z,-5.90
2023-03-01T00:30:05.601Z,-5.90
2023-03-01T00:30:17.352Z,-5.91
2023-03-01T00:30:29.654Z,-5.90
2023-03-01T00:30:42.270Z,-5.91
2023-03-01T00:30:54.524Z,-5.92
2023-03-01T00:31:05.340Z,-5.92
2023-03-01T00:31:17.349Z,-5.92
2023-03-01T00:31:28.118Z,-5.92
2023-03-01T00:31:39.888Z,-5.92
2023-03-01T00:31:51.801Z,-5.95
2023-03-01T00:32:04.644Z,-5.95
2023-03-01T00:32:15.442Z,-5.96
2023-03-01T00:32:26.550Z,-5.96
2023-03-01T00:32:37.358Z,-5.98
2023-03-01T00:32:48.149Z,-5.98
2023-03-01T00:33:00.650Z,-5.98
2023-03-01T00:33:13.040Z,-5.99
2023-03-01T00:33:25.304Z,-5.98
2023-03-01T00:33:37.742Z,-5.98
2023-03-01T00:33:50.874Z,-5.99
2023-03-01T00:34:03.351Z,-5.99
2023-03-01T00:34:15.325Z,-6.00
2023-03-01T00:34:27.752Z,-6.00
2023-03-01T00:34:39.738Z,-6.00
2023-03-01T00:34:52.461Z,-5.99
2023-03-01T00:35:03.253Z,-6.00
2023-03-01T00:35:14.038Z,-6.02
2023-03-01T00:35:24.830Z,-6.02
2023-03-01T00:35:35.644Z,-6.02
2023-03-01T00:35:46.466Z,-6.02
2023-03-01T00:35:57.225Z,-6.02
2023-03-01T00:36:09.434Z,-6.02
2023-03-01T00:36:21.684Z,-6.03
2023-03-01T00:36:33.752Z,-6.03
2023-03-01T00:36:46.471Z,-6.03
2023-03-01T00:36:58.439Z,-6.03
2023-03-01T00:37:10.154Z,-6.05
2023-03-01T00:37:20.922Z,-6.05
2023-03-01T00:37:31.752Z,-6.05
2023-03-01T00:37:44.262Z,-6.06
2023-03-01T00:37:56.081Z,-6.05
2023-03-01T00:38:06.880Z,-6.03
2023-03-01T00:38:18.823Z,-6.06
2023-03-01T00:38:31.271Z,-6.05
2023-03-01T00:38:43.751Z,-6.05
2023-03-01T00:38:56.496Z,-6.05
2023-03-01T00:39:07.294Z,-6.05
2023-03-01T00:39:19.187Z,-6.05
2023-03-01T00:39:30.025Z,-6.05
2023-03-01T00:39:40.816Z,-6.05
2023-03-01T00:39:51.616Z,-6.05
2023-03-01T00:40:02.451Z,-6.05
2023-03-01T00:40:14.197Z,-6.05
2023-03-01T00:40:24.977Z,-6.03
2023-03-01T00:40:35.744Z,-6.03
2023-03-01T00:40:48.002Z,-6.05
2023-03-01T00:41:00.825Z,-6.03
2023-03-01T00:41:13.834Z,-6.05
2023-03-01T00:41:26.355Z,-6.03
2023-03-01T00:41:38.861Z,-6.05
2023-03-01T00:41:50.593Z,-6.05
2023-03-01T00:42:02.427Z,-6.05
2023-03-01T00:42:15.624Z,-6.06
2023-03-01T00:42:26.405Z,-6.06
2023-03-01T00:42:38.154Z,-6.05
2023-03-01T00:42:49.882Z,-6.06
2023-03-01T00:43:01.622Z,-6.06
2023-03-01T00:43:13.347Z,-6.06
2023-03-01T00:43:27.105Z,-6.08
2023-03-01T00:43:37.889Z,-6.08
2023-03-01T00:43:49.633Z,-6.08
2023-03-01T00:44:00.461Z,-6.08
2023-03-01T00:44:11.263Z,-6.08
2023-03-01T00:44:23.470Z,-6.09
2023-03-01T00:44:34.246Z,-6.06
2023-03-01T00:44:45.052Z,-6.09
2023-03-01T00:44:56.783Z,-6.08
2023-03-01T00:45:07.616Z,-6.08
2023-03-01T00:45:18.454Z,-6.09
2023-03-01T00:45:30.188Z,-6.08
2023-03-01T00:45:42.443Z,-6.09
2023-03-01T00:45:54.966Z,-6.09
2023-03-01T00:46:06.786Z,-6.10
2023-03-01T00:46:17.586Z,-6.09
2023-03-01T00:46:30.330Z,-6.10
2023-03-01T00:46:41.377Z,-6.10
2023-03-01T00:46:52.317Z,-6.13
2023-03-01T00:47:04.880Z,-6.10
2023-03-01T00:47:17.152Z,-6.10
2023-03-01T00:47:30.872Z,-6.13
2023-03-01T00:47:43.816Z,-6.13
2023-03-01T00:47:54.645Z,-6.14
2023-03-01T00:48:05.420Z,-6.14
2023-03-01T00:48:16.219Z,-6.14
2023-03-01T00:48:27.044Z,-6.14
2023-03-01T00:48:38.802Z,-6.14
2023-03-01T00:48:51.271Z,-6.16
2023-03-01T00:49:03.125Z,-6.17
2023-03-01T00:49:15.597Z,-6.16
2023-03-01T00:49:27.318Z,-6.16
2023-03-01T00:49:38.111Z,-6.17
2023-03-01T00:49:49.954Z,-6.16
2023-03-01T00:50:01.707Z,-6.17
2023-03-01T00:50:12.489Z,-6.17
2023-03-01T00:50:24.220Z,-6.16
2023-03-01T00:50:35.045Z,-6.17
2023-03-01T00:50:47.767Z,-6.17
2023-03-01T00:50:58.559Z,-6.17
2023-03-01T00:51:11.019Z,-6.17
2023-03-01T00:51:22.726Z,-6.17
2023-03-01T00:51:34.490Z,-6.20
2023-03-01T00:51:48.737Z,-6.19
2023-03-01T00:52:01.070Z,-6.19
2023-03-01T00:52:11.878Z,-6.17
2023-03-01T00:52:25.083Z,-6.16
2023-03-01T00:52:37.513Z,-6.17
2023-03-01T00:52:48.270Z,-6.17
2023-03-01T00:53:00.090Z,-6.14
2023-03-01T00:53:11.814Z,-6.14
2023-03-01T00:53:24.267Z,-6.16
2023-03-01T00:53:36.209Z,-6.17
2023-03-01T00:53:48.956Z,-6.14
2023-03-01T00:54:01.931Z,-6.17
2023-03-01T00:54:14.435Z,-6.16
2023-03-01T00:54:26.137Z,-6.16
2023-03-01T00:54:37.881Z,-6.14
2023-03-01T00:54:50.078Z,-6.16
2023-03-01T00:55:03.298Z,-6.14
2023-03-01T00:55:14.085Z,-6.13
2023-03-01T00:55:26.296Z,-6.14
2023-03-01T00:55:38.871Z,-6.14
2023-03-01T00:55:51.338Z,-6.14
2023-03-01T00:56:03.329Z,-6.13
2023-03-01T00:56:14.120Z,-6.14
2023-03-01T00:56:26.606Z,-6.13
2023-03-01T00:56:39.082Z,-6.14
2023-03-01T00:56:49.837Z,-6.14
2023-03-01T00:57:01.596Z,-6.14
2023-03-01T00:57:12.360Z,-6.14
2023-03-01T00:57:24.839Z,-6.14
2023-03-01T00:57:36.604Z,-6.14
2023-03-01T00:57:49.610Z,-6.14
2023-03-01T00:58:01.357Z,-6.16
2023-03-01T00:58:13.136Z,-6.16
2023-03-01T00:58:24.914Z,-6.16
2023-03-01T00:58:37.421Z,-6.16
2023-03-01T00:58:48.254Z,-6.16
2023-03-01T00:58:59.080Z,-6.16
2023-03-01T00:59:09.897Z,-6.17
2023-03-01T00:59:23.133Z,-6.17
2023-03-01T00:59:34.899Z,-6.17
2023-03-01T00:59:46.669Z,-6.19
2023-03-01T00:59:57.483Z,-6.17
2023-03-01T01:00:09.668Z,-6.19
2023-03-01T01:00:20.491Z,-6.17
2023-03-01T01:00:33.770Z,-6.19
2023-03-01T01:00:46.250Z,-6.19
2023-03-01T01:00:58.960Z,-6.19
2023-03-01T01:01:10.761Z,-6.19
2023-03-01T01:01:22.575Z,-6.19
2023-03-01T01:01:35.356Z,-6.20
2023-03-01T01:01:47.723Z,-6.21
2023-03-01T01:02:00.198Z,-6.20
2023-03-01T01:02:12.722Z,-6.20
2023-03-01T01:02:23.568Z,-6.20
2023-03-01T01:02:34.444Z,-6.20
2023-03-01T01:02:45.235Z,-6.20
2023-03-01T01:02:56.079Z,-6.20
2023-03-01T01:03:08.550Z,-6.20
2023-03-01T01:03:20.331Z,-6.20
2023-03-01T01:03:32.559Z,-6.19
2023-03-01T01:03:44.290Z,-6.20
2023-03-01T01:03:56.091Z,-6.19
2023-03-01T01:04:06.920Z,-6.19
2023-03-01T01:04:18.768Z,-6.19
2023-03-01T01:04:31.269Z,-6.19
2023-03-01T01:04:43.027Z,-6.20
2023-03-01T01:04:55.560Z,-6.19
2023-03-01T01:05:07.324Z,-6.20
2023-03-01T01:05:19.128Z,-6.20
2023-03-01T01:05:31.908Z,-6.20
2023-03-01T01:05:42.730Z,-6.21
2023-03-01T01:05:53.542Z,-6.21
2023-03-01T01:06:06.849Z,-6.23
2023-03-01T01:06:18.594Z,-6.21
2023-03-01T01:06:29.808Z,-6.21
2023-03-01T01:06:40.875Z,-6.21
2023-03-01T01:06:51.698Z,-6.23
2023-03-01T01:07:02.503Z,-6.23
2023-03-01T01:07:13.288Z,-6.23
2023-03-01T01:07:24.158Z,-6.23
2023-03-01T01:07:35.019Z,-6.23
2023-03-01T01:07:45.854Z,-6.23
2023-03-01T01:07:56.667Z,-6.24
2023-03-01T01:08:08.432Z,-6.24
2023-03-01T01:08:20.980Z,-6.24
2023-03-01T01:08:33.288Z,-6.24
2023-03-01T01:08:45.066Z,-6.24
2023-03-01T01:08:57.546Z,-6.24
2023-03-01T01:09:09.372Z,-6.24
2023-03-01T01:09:21.869Z,-6.24
2023-03-01T01:09:32.655Z,-6.24
2023-03-01T01:09:43.418Z,-6.23
2023-03-01T01:09:55.189Z,-6.24
2023-03-01T01:10:05.975Z,-6.24
2023-03-01T01:10:17.717Z,-6.24
2023-03-01T01:10:29.550Z,-6.26
2023-03-01T01:10:40.361Z,-6.26
2023-03-01T01:10:51.261Z,-6.27
2023-03-01T01:11:01.997Z,-6.27
2023-03-01T01:11:12.829Z,-6.27
2023-03-01T01:11:23.668Z,-6.27
2023-03-01T01:11:34.467Z,-6.29
2023-03-01T01:11:45.238Z,-6.27
2023-03-01T01:11:57.068Z,-6.27
2023-03-01T01:12:07.894Z,-6.26
2023-03-01T01:12:19.596Z,-6.26
2023-03-01T01:12:30.376Z,-6.27
2023-03-01T01:12:41.158Z,-6.26
2023-03-01T01:12:52.012Z,-6.24
2023-03-01T01:13:02.807Z,-6.26
2023-03-01T01:13:15.239Z,-6.24
2023-03-01T01:13:26.019Z,-6.24
2023-03-01T01:13:37.047Z,-6.23
2023-03-01T01:13:47.817Z,-6.21
2023-03-01T01:14:00.066Z,-6.21
2023-03-01T01:14:11.778Z,-6.23
2023-03-01T01:14:23.572Z,-6.21
2023-03-01T01:14:35.359Z,-6.20
2023-03-01T01:14:46.151Z,-6.19
2023-03-01T01:14:58.604Z,-6.19
2023-03-01T01:15:09.388Z,-6.17
2023-03-01T01:15:20.149Z,-6.16
2023-03-01T01:15:30.910Z,-6.16
2023-03-01T01:15:41.920Z,-6.14
2023-03-01T01:15:52.797Z,-6.16
2023-03-01T01:16:04.610Z,-6.13
2023-03-01T01:16:15.536Z,-6.13
2023-03-01T01:16:27.343Z,-6.10
2023-03-01T01:16:39.792Z,-6.09
2023-03-01T01:16:50.550Z,-6.08
2023-03-01T01:17:03.022Z,-6.08
2023-03-01T01:17:13.789Z,-6.06
2023-03-01T01:17:24.575Z,-6.06
2023-03-01T01:17:35.340Z,-6.05
2023-03-01T01:17:46.221Z,-6.05
2023-03-01T01:17:59.939Z,-6.05
2023-03-01T01:18:10.728Z,-6.05
2023-03-01T01:18:23.209Z,-6.05
2023-03-01T01:18:34.974Z,-6.00
2023-03-01T01:18:46.762Z,-6.02
2023-03-01T01:18:57.561Z,-6.02
2023-03-01T01:19:09.814Z,-5.99
2023-03-01T01:19:20.623Z,-6.00
2023-03-01T01:19:31.403Z,-6.00
2023-03-01T01:19:43.890Z,-6.00
2023-03-01T01:19:55.600Z,-6.00
2023-03-01T01:20:07.361Z,-6.00
2023-03-01T01:20:18.111Z,-6.00
2023-03-01T01:20:30.598Z,-6.02
2023-03-01T01:20:41.395Z,-6.00
2023-03-01T01:20:52.203Z,-6.00
2023-03-01T01:21:03.942Z,-6.03
2023-03-01T01:21:14.777Z,-6.02
2023-03-01T01:21:27.256Z,-6.00
2023-03-01T01:21:39.759Z,-6.02
2023-03-01T01:21:52.271Z,-6.02
2023-03-01T01:22:03.990Z,-6.03
2023-03-01T01:22:14.749Z,-6.05
2023-03-01T01:22:25.498Z,-6.05
2023-03-01T01:22:37.233Z,-6.03
2023-03-01T01:22:48.964Z,-6.05
2023-03-01T01:23:01.425Z,-6.06
2023-03-01T01:23:12.196Z,-6.06
2023-03-01T01:23:24.679Z,-6.08
2023-03-01T01:23:35.450Z,-6.09
2023-03-01T01:23:46.292Z,-6.09
2023-03-01T01:23:58.069Z,-6.09
2023-03-01T01:24:09.811Z,-6.10
2023-03-01T01:24:22.250Z,-6.13
2023-03-01T01:24:35.998Z,-6.10
2023-03-01T01:24:48.460Z,-6.14
2023-03-01T01:25:01.709Z,-6.14
2023-03-01T01:25:13.544Z,-6.16
2023-03-01T01:25:24.292Z,-6.16
2023-03-01T01:25:35.088Z,-6.17
2023-03-01T01:25:45.968Z,-6.19
2023-03-01T01:25:57.711Z,-6.19
2023-03-01T01:26:09.488Z,-6.19
2023-03-01T01:26:22.752Z,-6.20
2023-03-01T01:26:36.563Z,-6.20
2023-03-01T01:26:49.324Z,-6.23
2023-03-01T01:27:01.804Z,-6.23
2023-03-01T01:27:14.058Z,-6.21
2023-03-01T01:27:26.571Z,-6.21
2023-03-01T01:27:39.056Z,-6.23
2023-03-01T01:27:51.808Z,-6.24
2023-03-01T01:28:03.532Z,-6.24
2023-03-01T01:28:17.221Z,-6.24
2023-03-01T01:28:29.723Z,-6.26
2023-03-01T01:28:42.182Z,-6.26
2023-03-01T01:28:54.670Z,-6.26
2023-03-01T01:29:07.660Z,-6.26
2023-03-01T01:29:19.393Z,-6.26
2023-03-01T01:29:31.627Z,-6.27
2023-03-01T01:29:42.362Z,-6.29
2023-03-01T01:29:54.148Z,-6.29
2023-03-01T01:30:04.961Z,-6.29
2023-03-01T01:30:16.687Z,-6.29
2023-03-01T01:30:29.160Z,-6.31
2023-03-01T01:30:39.930Z,-6.31
2023-03-01T01:30:50.789Z,-6.32
2023-03-01T01:31:03.639Z,-6.34
2023-03-01T01:31:15.481Z,-6.34
2023-03-01T01:31:27.782Z,-6.34
2023-03-01T01:31:38.595Z,-6.35
2023-03-01T01:31:51.164Z,-6.35
2023-03-01T01:32:04.946Z,-6.37
2023-03-01T01:32:15.844Z,-6.37
2023-03-01T01:32:28.711Z,-6.38
2023-03-01T01:32:41.754Z,-6.38
2023-03-01T01:32:52.624Z,-6.41
2023-03-01T01:33:03.482Z,-6.39
2023-03-01T01:33:15.918Z,-6.41
2023-03-01T01:33:28.363Z,-6.39
2023-03-01T01:33:39.211Z,-6.41
2023-03-01T01:33:51.659Z,-6.41
2023-03-01T01:34:03.449Z,-6.42
2023-03-01T01:34:15.667Z,-6.42
2023-03-01T01:34:26.439Z,-6.44
2023-03-01T01:34:37.245Z,-6.45
2023-03-01T01:34:48.163Z,-6.45
2023-03-01T01:34:59.926Z,-6.47
2023-03-01T01:35:10.782Z,-6.45
2023-03-01T01:35:21.595Z,-6.47
2023-03-01T01:35:32.438Z,-6.47
2023-03-01T01:35:43.227Z,-6.48
2023-03-01T01:35:53.998Z,-6.48
2023-03-01T01:36:04.807Z,-6.50
2023-03-01T01:36:15.593Z,-6.48
2023-03-01T01:36:26.426Z,-6.50
2023-03-01T01:36:38.251Z,-6.50
2023-03-01T01:36:50.500Z,-6.50
2023-03-01T01:37:02.311Z,-6.52
2023-03-01T01:37:13.110Z,-6.52
2023-03-01T01:37:25.577Z,-6.52
2023-03-01T01:37:36.428Z,-6.53
2023-03-01T01:37:48.911Z,-6.53
2023-03-01T01:38:01.350Z,-6.53
2023-03-01T01:38:12.182Z,-6.55
2023-03-01T01:38:23.938Z,-6.55
2023-03-01T01:38:34.681Z,-6.56
2023-03-01T01:38:46.928Z,-6.56
2023-03-01T01:38:57.711Z,-6.56
2023-03-01T01:39:08.548Z,-6.59
2023-03-01T01:39:20.287Z,-6.56
2023-03-01T01:39:31.038Z,-6.59
2023-03-01T01:39:41.829Z,-6.60
2023-03-01T01:39:52.631Z,-6.60
2023-03-01T01:40:03.449Z,-6.60
2023-03-01T01:40:14.246Z,-6.60
2023-03-01T01:40:25.020Z,-6.60
2023-03-01T01:40:36.738Z,-6.63
2023-03-01T01:40:48.955Z,-6.61
2023-03-01T01:40:59.750Z,-6.61
2023-03-01T01:41:12.205Z,-6.61
2023-03-01T01:41:23.926Z,-6.61
2023-03-01T01:41:36.378Z,-6.60
2023-03-01T01:41:49.320Z,-6.60
2023-03-01T01:42:01.068Z,-6.59
2023-03-01T01:42:11.882Z,-6.59
2023-03-01T01:42:24.332Z,-6.56
2023-03-01T01:42:36.054Z,-6.56
2023-03-01T01:42:46.840Z,-6.55
2023-03-01T01:42:57.725Z,-6.53
2023-03-01T01:43:08.533Z,-6.53
2023-03-01T01:43:21.748Z,-6.50
2023-03-01T01:43:33.459Z,-6.50
2023-03-01T01:43:44.260Z,-6.48
2023-03-01T01:43:56.031Z,-6.47
2023-03-01T01:44:07.790Z,-6.47
2023-03-01T01:44:18.534Z,-6.45
2023-03-01T01:44:29.303Z,-6.45
2023-03-01T01:44:40.097Z,-6.44
2023-03-01T01:44:50.939Z,-6.42
2023-03-01T01:45:01.683Z,-6.42
2023-03-01T01:45:12.461Z,-6.42
2023-03-01T01:45:24.216Z,-6.41
2023-03-01T01:45:34.979Z,-6.42
2023-03-01T01:45:46.119Z,-6.39
2023-03-01T01:45:59.377Z,-6.38
2023-03-01T01:46:11.914Z,-6.38
2023-03-01T01:46:23.790Z,-6.39
2023-03-01T01:46:34.913Z,-6.37
2023-03-01T01:46:47.319Z,-6.38
2023-03-01T01:46:59.852Z,-6.37
2023-03-01T01:47:11.572Z,-6.35
2023-03-01T01:47:22.340Z,-6.35
2023-03-01T01:47:34.860Z,-6.34
2023-03-01T01:47:46.595Z,-6.34
2023-03-01T01:47:59.559Z,-6.32
2023-03-01T01:48:12.814Z,-6.32
2023-03-01T01:48:25.567Z,-6.31
2023-03-01T01:48:37.800Z,-6.29
2023-03-01T01:48:50.565Z,-6.29
2023-03-01T01:49:01.344Z,-6.27
2023-03-01T01:49:12.142Z,-6.29
2023-03-01T01:49:22.945Z,-6.27
2023-03-01T01:49:36.181Z,-6.27
2023-03-01T01:49:48.650Z,-6.27
2023-03-01T01:50:01.189Z,-6.29
2023-03-01T01:50:13.469Z,-6.27
2023-03-01T01:50:24.242Z,-6.26
2023-03-01T01:50:35.020Z,-6.27
2023-03-01T01:50:45.861Z,-6.27
2023-03-01T01:50:59.582Z,-6.27
2023-03-01T01:51:10.365Z,-6.29
2023-03-01T01:51:22.082Z,-6.29
2023-03-01T01:51:34.531Z,-6.29
2023-03-01T01:51:47.535Z,-6.31
2023-03-01T01:51:59.231Z,-6.31
2023-03-01T01:52:11.003Z,-6.31
2023-03-01T01:52:22.785Z,-6.31
2023-03-01T01:52:34.522Z,-6.32
2023-03-01T01:52:47.259Z,-6.32
2023-03-01T01:52:58.052Z,-6.34
2023-03-01T01:53:08.891Z,-6.34
2023-03-01T01:53:21.173Z,-6.35
2023-03-01T01:53:31.950Z,-6.35
2023-03-01T01:53:43.727Z,-6.37
2023-03-01T01:53:54.452Z,-6.37
2023-03-01T01:54:06.176Z,-6.38
2023-03-01T01:54:19.143Z,-6.38
2023-03-01T01:54:29.895Z,-6.41
2023-03-01T01:54:40.660Z,-6.41
2023-03-01T01:54:51.475Z,-6.41
2023-03-01T01:55:04.703Z,-6.44
2023-03-01T01:55:16.430Z,-6.42
2023-03-01T01:55:27.203Z,-6.44
2023-03-01T01:55:39.000Z,-6.47
2023-03-01T01:55:51.463Z,-6.44
2023-03-01T01:56:03.280Z,-6.47
2023-03-01T01:56:14.012Z,-6.47
2023-03-01T01:56:24.778Z,-6.47
2023-03-01T01:56:35.641Z,-6.47
2023-03-01T01:56:47.537Z,-6.48
2023-03-01T01:57:00.060Z,-6.48
2023-03-01T01:57:10.843Z,-6.50
2023-03-01T01:57:21.632Z,-6.50
2023-03-01T01:57:32.410Z,-6.52
2023-03-01T01:57:43.227Z,-6.50
2023-03-01T01:57:54.980Z,-6.52
2023-03-01T01:58:07.281Z,-6.52
2023-03-01T01:58:19.271Z,-6.55
2023-03-01T01:58:31.010Z,-6.53
2023-03-01T01:58:44.763Z,-6.53
2023-03-01T01:58:57.220Z,-6.56
2023-03-01T01:59:08.043Z,-6.55
2023-03-01T01:59:21.032Z,-6.56
2023-03-01T01:59:31.850Z,-6.55
2023-03-01T01:59:44.332Z,-6.56
2023-03-01T01:59:56.854Z,-6.55
2023-03-01T02:00:10.088Z,-6.56
2023-03-01T02:00:20.874Z,-6.56
2023-03-01T02:00:31.687Z,-6.56
2023-03-01T02:00:42.554Z,-6.59
2023-03-01T02:00:54.810Z,-6.59
2023-03-01T02:01:06.547Z,-6.60
2023-03-01T02:01:17.339Z,-6.60
2023-03-01T02:01:28.130Z,-6.60
2023-03-01T02:01:38.926Z,-6.60
2023-03-01T02:01:50.713Z,-6.61
2023-03-01T02:02:02.969Z,-6.61
2023-03-01T02:02:16.260Z,-6.61
2023-03-01T02:02:27.122Z,-6.63
2023-03-01T02:02:38.106Z,-6.63
2023-03-01T02:02:48.963Z,-6.63
2023-03-01T02:02:59.965Z,-6.64
2023-03-01T02:03:12.031Z,-6.64
2023-03-01T02:03:22.913Z,-6.64
2023-03-01T02:03:33.873Z,-6.64
2023-03-01T02:03:47.184Z,-6.66
2023-03-01T02:03:57.976Z,-6.66
2023-03-01T02:04:08.775Z,-6.67
2023-03-01T02:04:19.610Z,-6.66
2023-03-01T02:04:31.355Z,-6.67
2023-03-01T02:04:42.189Z,-6.69
2023-03-01T02:04:52.965Z,-6.69
2023-03-01T02:05:03.778Z,-6.71
2023-03-01T02:05:16.715Z,-6.71
2023-03-01T02:05:28.963Z,-6.71
2023-03-01T02:05:40.734Z,-6.71
2023-03-01T02:05:55.463Z,-6.71
2023-03-01T02:06:07.328Z,-6.72
2023-03-01T02:06:18.157Z,-6.72
2023-03-01T02:06:29.339Z,-6.72
2023-03-01T02:06:41.626Z,-6.74
2023-03-01T02:06:53.621Z,-6.72
2023-03-01T02:07:06.124Z,-6.75
2023-03-01T02:07:18.019Z,-6.74
2023-03-01T02:07:28.810Z,-6.74
2023-03-01T02:07:41.254Z,-6.75
2023-03-01T02:07:54.498Z,-6.75
2023-03-01T02:08:05.294Z,-6.77
2023-03-01T02:08:17.078Z,-6.77
2023-03-01T02:08:29.514Z,-6.75
2023-03-01T02:08:41.834Z,-6.77
2023-03-01T02:08:53.605Z,-6.77
2023-03-01T02:09:05.563Z,-6.77
2023-03-01T02:09:16.381Z,-6.77
2023-03-01T02:09:28.116Z,-6.77
2023-03-01T02:09:39.025Z,-6.77
2023-03-01T02:09:50.835Z,-6.77
2023-03-01T02:10:01.642Z,-6.77
2023-03-01T02:10:12.417Z,-6.75
2023-03-01T02:10:23.194Z,-6.77
2023-03-01T02:10:35.777Z,-6.78
2023-03-01T02:10:47.146Z,-6.78
2023-03-01T02:10:59.662Z,-6.78
2023-03-01T02:11:12.897Z,-6.78
2023-03-01T02:11:24.684Z,-6.78
2023-03-01T02:11:36.488Z,-6.79
2023-03-01T02:11:48.310Z,-6.78
2023-03-01T02:11:59.084Z,-6.78
2023-03-01T02:12:09.907Z,-6.78
2023-03-01T02:12:22.418Z,-6.79
2023-03-01T02:12:33.262Z,-6.79
2023-03-01T02:12:45.977Z,-6.79
2023-03-01T02:12:56.767Z,-6.81
2023-03-01T02:13:08.995Z,-6.81
2023-03-01T02:13:24.719Z,-6.82
2023-03-01T02:13:37.205Z,-6.82
2023-03-01T02:13:48.966Z,-6.81
2023-03-01T02:14:01.904Z,-6.82
2023-03-01T02:14:13.686Z,-6.84
2023-03-01T02:14:25.655Z,-6.84
2023-03-01T02:14:37.415Z,-6.84
2023-03-01T02:14:49.654Z,-6.84
2023-03-01T02:15:02.389Z,-6.84
2023-03-01T02:15:15.139Z,-6.85
2023-03-01T02:15:25.866Z,-6.84
2023-03-01T02:15:37.636Z,-6.84
2023-03-01T02:15:48.453Z,-6.87
2023-03-01T02:15:59.314Z,-6.87
2023-03-01T02:16:11.134Z,-6.89
2023-03-01T02:16:23.659Z,-6.87
2023-03-01T02:16:34.901Z,-6.87
2023-03-01T02:16:45.846Z,-6.89
2023-03-01T02:16:56.622Z,-6.87
2023-03-01T02:17:07.487Z,-6.87
2023-03-01T02:17:18.287Z,-6.89
2023-03-01T02:17:30.760Z,-6.89
2023-03-01T02:17:42.974Z,-6.89
2023-03-01T02:17:55.256Z,-6.89
2023-03-01T02:18:07.793Z,-6.89
2023-03-01T02:18:20.116Z,-6.89
2023-03-01T02:18:30.887Z,-6.90
2023-03-01T02:18:44.040Z,-6.89
2023-03-01T02:18:57.267Z,-6.89
2023-03-01T02:19:10.157Z,-6.89
2023-03-01T02:19:21.927Z,-6.90
2023-03-01T02:19:32.771Z,-6.87
2023-03-01T02:19:45.040Z,-6.90
2023-03-01T02:19:57.342Z,-6.90
2023-03-01T02:20:09.635Z,-6.92
2023-03-01T02:20:21.880Z,-6.90
2023-03-01T02:20:32.677Z,-6.92
2023-03-01T02:20:44.422Z,-6.93
2023-03-01T02:20:56.873Z,-6.92
2023-03-01T02:21:09.327Z,-6.93
2023-03-01T02:21:20.127Z,-6.92
2023-03-01T02:21:30.971Z,-6.92
2023-03-01T02:21:43.244Z,-6.93
2023-03-01T02:21:54.986Z,-6.92
2023-03-01T02:22:07.555Z,-6.92
2023-03-01T02:22:20.019Z,-6.90
2023-03-01T02:22:31.794Z,-6.90
2023-03-01T02:22:44.049Z,-6.90
2023-03-01T02:22:55.782Z,-6.87
2023-03-01T02:23:07.991Z,-6.89
2023-03-01T02:23:19.776Z,-6.89
2023-03-01T02:23:31.501Z,-6.85
2023-03-01T02:23:42.328Z,-6.85
2023-03-01T02:23:53.117Z,-6.84
2023-03-01T02:24:04.809Z,-6.82
2023-03-01T02:24:18.117Z,-6.79
2023-03-01T02:24:31.179Z,-6.79
2023-03-01T02:24:41.946Z,-6.78
2023-03-01T02:24:53.671Z,-6.77
2023-03-01T02:25:04.442Z,-6.75
2023-03-01T02:25:15.188Z,-6.74
2023-03-01T02:25:26.994Z,-6.74
2023-03-01T02:25:39.220Z,-6.72
2023-03-01T02:25:50.930Z,-6.72
2023-03-01T02:26:01.747Z,-6.71
2023-03-01T02:26:13.487Z,-6.69
2023-03-01T02:26:24.207Z,-6.69
2023-03-01T02:26:34.987Z,-6.69
2023-03-01T02:26:47.275Z,-6.69
2023-03-01T02:26:58.076Z,-6.69
2023-03-01T02:27:10.287Z,-6.69
2023-03-01T02:27:21.534Z,-6.71
2023-03-01T02:27:32.336Z,-6.69
2023-03-01T02:27:44.077Z,-6.67
2023-03-01T02:27:55.796Z,-6.69
2023-03-01T02:28:08.046Z,-6.69
2023-03-01T02:28:21.288Z,-6.69
2023-03-01T02:28:33.893Z,-6.69
2023-03-01T02:28:45.729Z,-6.69
2023-03-01T02:28:56.523Z,-6.69
2023-03-01T02:29:08.293Z,-6.69
2023-03-01T02:29:20.762Z,-6.71
2023-03-01T02:29:33.215Z,-6.71
2023-03-01T02:29:45.668Z,-6.71
2023-03-01T02:29:57.754Z,-6.71
2023-03-01T02:30:10.294Z,-6.71
2023-03-01T02:30:24.027Z,-6.72
2023-03-01T02:30:36.307Z,-6.72
2023-03-01T02:30:48.108Z,-6.72
2023-03-01T02:31:01.308Z,-6.72