createdAt,value
2019-03-24T09:55:10.763Z,33.26
2019-03-24T10:00:14.458Z,32.06
2019-03-24T10:05:17.574Z,31.91
2019-03-24T10:10:21.503Z,30.80
2019-03-24T10:15:24.517Z,31.27
2019-03-24T10:20:28.251Z,30.06
2019-03-24T10:25:31.535Z,29.50
2019-03-24T10:30:35.035Z,27.94
2019-03-24T10:35:38.122Z,29.10
2019-03-24T10:40:41.763Z,29.62
2019-03-24T10:45:45.366Z,28.06
2019-03-24T10:50:48.433Z,27.59
2019-03-24T10:55:51.420Z,26.86
2019-03-24T11:00:54.423Z,26.48
2019-03-24T11:05:57.689Z,25.83
2019-03-24T11:11:01.731Z,25.98
2019-03-24T11:16:05.807Z,25.75
2019-03-24T11:21:09.416Z,25.47
2019-03-24T11:26:13.294Z,26.19
2019-03-24T11:31:17.135Z,25.66
2019-03-24T11:36:21.294Z,25.69
2019-03-24T11:41:24.986Z,26.81
2019-03-24T11:46:28.012Z,27.25
2019-03-24T11:51:31.912Z,27.55
2019-03-24T11:56:34.932Z,27.25
2019-03-24T12:01:38.677Z,27.83
2019-03-24T12:06:43.146Z,27.14
2019-03-24T12:11:47.213Z,27.81
2019-03-24T12:16:50.238Z,27.22
2019-03-24T12:21:53.893Z,27.26
2019-03-24T12:26:57.531Z,26.63
2019-03-24T12:32:01.668Z,25.74
2019-03-24T12:37:04.681Z,26.02
2019-03-24T12:42:07.692Z,26.33
2019-03-24T12:47:11.173Z,27.23
2019-03-24T12:52:16.330Z,27.78
2019-03-24T12:57:19.451Z,27.47
2019-03-24T13:02:22.584Z,26.97
2019-03-24T13:07:26.281Z,26.85
2019-03-24T13:12:29.650Z,25.42
2019-03-24T13:17:32.650Z,24.79
2019-03-24T13:22:36.399Z,24.71
2019-03-24T13:27:39.667Z,25.28
2019-03-24T13:32:43.306Z,25.78
2019-03-24T13:37:47.247Z,27.37
2019-03-24T13:42:50.465Z,26.19
2019-03-24T13:47:53.483Z,26.50
2019-03-24T13:52:58.186Z,28.14
2019-03-24T13:58:02.672Z,28.73
2019-03-24T14:03:10.161Z,29.26
2019-03-24T14:08:15.446Z,30.05
2019-03-24T14:13:19.452Z,30.54
2019-03-24T14:18:23.039Z,30.92
2019-03-24T14:23:26.345Z,31.63
2019-03-24T14:28:30.321Z,31.72
2019-03-24T14:33:35.251Z,31.76
2019-03-24T14:38:38.309Z,32.49
2019-03-24T14:43:41.274Z,32.67
2019-03-24T14:48:44.980Z,33.01
2019-03-24T14:53:48.357Z,33.06
2019-03-24T14:58:52.316Z,33.37
2019-03-24T15:03:55.659Z,33.35
2019-03-24T15:08:58.923Z,33.69
2019-03-24T15:14:02.568Z,33.73
2019-03-24T15:19:05.796Z,34.19
2019-03-24T15:24:09.435Z,34.40
2019-03-24T15:29:12.707Z,34.47
2019-03-24T15:34:15.764Z,34.69
2019-03-24T15:39:20.168Z,34.65
2019-03-24T15:44:23.182Z,34.56
2019-03-24T15:49:26.462Z,34.37
2019-03-24T15:54:30.134Z,34.45
2019-03-24T15:59:33.449Z,34.49
2019-03-24T16:04:37.234Z,34.86
2019-03-24T16:09:40.666Z,35.17
2019-03-24T16:14:43.804Z,35.18
2019-03-24T16:19:47.117Z,34.83
2019-03-24T16:24:50.706Z,34.88
2019-03-24T16:29:55.009Z,35.47
2019-03-24T16:34:58.297Z,35.77
2019-03-24T16:40:02.021Z,35.00
2019-03-24T16:45:07.036Z,35.23
2019-03-24T16:50:11.066Z,35.40
2019-03-24T16:55:14.311Z,35.68
2019-03-24T17:00:18.134Z,35.96
2019-03-24T17:05:21.198Z,36.29
2019-03-24T17:10:24.247Z,36.40
2019-03-24T17:15:27.335Z,36.38
2019-03-24T17:20:30.511Z,36.61
2019-03-24T17:25:34.417Z,36.50
2019-03-24T17:30:37.677Z,36.87
2019-03-24T17:35:41.073Z,37.26
2019-03-24T17:40:44.341Z,37.75
2019-03-24T17:45:48.724Z,38.31
2019-03-24T17:50:52.152Z,38.70
2019-03-24T17:55:55.516Z,39.08
2019-03-24T18:00:58.769Z,39.51
2019-03-24T18:06:03.417Z,39.84
2019-03-24T18:11:06.533Z,40.41
2019-03-24T18:16:09.503Z,40.56
2019-03-24T18:21:13.246Z,40.79
2019-03-24T18:26:17.270Z,41.14
2019-03-24T18:31:21.264Z,41.26
2019-03-24T18:36:24.456Z,41.46
2019-03-24T18:41:27.801Z,41.76
2019-03-24T18:46:30.832Z,42.00
2019-03-24T18:51:33.913Z,42.35
2019-03-24T18:56:36.857Z,42.66
2019-03-24T19:01:40.151Z,42.81
2019-03-24T19:06:43.108Z,43.21
2019-03-24T19:11:46.108Z,43.77
2019-03-24T19:16:49.110Z,44.16
2019-03-24T19:21:53.163Z,44.52
2019-03-24T19:26:56.486Z,44.78
2019-03-24T19:31:59.822Z,45.30
2019-03-24T19:37:03.709Z,45.65
2019-03-24T19:42:06.951Z,46.05
2019-03-24T19:47:10.374Z,46.56
2019-03-24T19:52:14.102Z,46.95
2019-03-24T19:57:17.142Z,47.29
2019-03-24T20:02:21.305Z,47.42
2019-03-24T20:07:24.317Z,47.77
2019-03-24T20:12:27.932Z,48.00
2019-03-24T20:17:31.645Z,48.41
2019-03-24T20:22:35.062Z,48.68
2019-03-24T20:27:38.634Z,48.76
2019-03-24T20:32:41.726Z,48.92
2019-03-24T20:37:45.078Z,48.97
2019-03-24T20:42:48.140Z,48.91
2019-03-24T20:47:51.117Z,49.16
2019-03-24T20:53:03.640Z,49.46
2019-03-24T20:58:00.551Z,49.47
2019-03-24T21:03:07.396Z,50.07
2019-03-24T21:08:10.789Z,50.38
2019-03-24T21:13:14.866Z,50.51
2019-03-24T21:18:18.098Z,50.87
2019-03-24T21:23:29.430Z,50.89
2019-03-24T21:28:26.611Z,51.11
2019-03-24T21:33:29.582Z,51.07
2019-03-24T21:38:32.573Z,51.41
2019-03-24T21:43:35.927Z,51.58
2019-03-24T21:48:39.895Z,51.87
2019-03-24T21:53:43.834Z,52.33
2019-03-24T21:58:47.808Z,52.47
2019-03-24T22:03:51.436Z,52.66
2019-03-24T22:08:54.407Z,52.58
2019-03-24T22:13:58.835Z,52.92
2019-03-24T22:19:02.486Z,53.81
2019-03-24T22:24:06.095Z,53.92
2019-03-24T22:29:09.928Z,54.30
2019-03-24T22:34:13.235Z,55.25
2019-03-24T22:39:16.879Z,55.11
2019-03-24T22:44:19.851Z,54.71
2019-03-24T22:49:23.366Z,54.91
2019-03-24T22:54:27.157Z,54.75
2019-03-24T22:59:30.804Z,54.82
2019-03-24T23:04:34.380Z,54.76
2019-03-24T23:09:37.361Z,54.47
2019-03-24T23:14:40.641Z,55.39
2019-03-24T23:19:43.977Z,55.63
2019-03-24T23:24:47.264Z,56.09
2019-03-24T23:29:50.911Z,56.77
2019-03-24T23:34:54.588Z,57.00
2019-03-24T23:39:58.312Z,57.11
2019-03-24T23:45:01.837Z,57.41
2019-03-24T23:50:06.880Z,58.24
2019-03-24T23:55:10.391Z,57.91
