createdAt,value
2023-03-26T00:00:38.219Z,0
2023-03-26T00:01:54.512Z,0
2023-03-26T00:03:10.816Z,0
2023-03-26T00:04:27.112Z,0
2023-03-26T00:05:43.411Z,0
2023-03-26T00:06:59.705Z,0
2023-03-26T00:08:15.995Z,0
2023-03-26T00:09:32.279Z,0
2023-03-26T00:10:48.576Z,0
2023-03-26T00:12:04.873Z,0
2023-03-26T00:13:21.184Z,0
2023-03-26T00:14:37.452Z,0
2023-03-26T00:15:53.761Z,0
2023-03-26T00:17:09.064Z,0
2023-03-26T00:18:25.360Z,0
2023-03-26T00:19:41.645Z,0
2023-03-26T00:20:57.961Z,0
2023-03-26T00:22:14.254Z,0
2023-03-26T00:23:30.528Z,0
2023-03-26T00:24:45.858Z,0
2023-03-26T00:26:02.149Z,0
2023-03-26T00:27:18.431Z,0
2023-03-26T00:28:34.740Z,0
2023-03-26T00:29:51.024Z,0
2023-03-26T00:31:07.327Z,0
2023-03-26T00:32:23.625Z,0
2023-03-26T00:33:39.902Z,0
2023-03-26T00:34:56.204Z,0
2023-03-26T00:36:12.500Z,0
2023-03-26T00:37:28.798Z,0
2023-03-26T00:38:45.097Z,0
2023-03-26T00:40:01.386Z,0
2023-03-26T00:41:16.681Z,0
2023-03-26T00:42:32.981Z,0
2023-03-26T00:43:49.281Z,0
2023-03-26T00:45:05.570Z,0
2023-03-26T00:46:21.861Z,0
2023-03-26T00:47:38.154Z,0
2023-03-26T00:48:54.459Z,0
2023-03-26T00:50:10.752Z,0
2023-03-26T00:51:27.043Z,0
2023-03-26T00:52:43.332Z,0
2023-03-26T00:53:59.639Z,0
2023-03-26T00:55:15.924Z,0
2023-03-26T00:56:32.222Z,0
2023-03-26T00:57:47.523Z,0
2023-03-26T00:59:03.818Z,0
2023-03-26T01:00:20.122Z,0
2023-03-26T01:01:36.412Z,0
2023-03-26T01:02:52.700Z,0
2023-03-26T01:04:08.995Z,0
2023-03-26T01:05:25.289Z,0
2023-03-26T01:06:41.589Z,0
2023-03-26T01:07:57.891Z,0
2023-03-26T01:09:14.172Z,0
2023-03-26T01:10:30.468Z,0
2023-03-26T01:11:46.773Z,0
2023-03-26T01:13:03.060Z,0
2023-03-26T01:14:18.369Z,0
2023-03-26T01:15:34.677Z,0
2023-03-26T01:16:50.952Z,0
2023-03-26T01:18:07.257Z,0
2023-03-26T01:19:23.546Z,0
2023-03-26T01:20:39.849Z,0
2023-03-26T01:21:56.144Z,0
2023-03-26T01:23:12.419Z,0
2023-03-26T01:24:28.730Z,0
2023-03-26T01:25:45.025Z,0
2023-03-26T01:27:01.317Z,0
2023-03-26T01:28:17.620Z,0
2023-03-26T01:29:33.911Z,0
2023-03-26T01:30:49.222Z,0
2023-03-26T01:32:05.508Z,0
2023-03-26T01:33:21.793Z,0
2023-03-26T01:34:38.101Z,0
2023-03-26T01:35:54.384Z,0
2023-03-26T01:37:10.698Z,0
2023-03-26T01:38:26.988Z,0
2023-03-26T01:39:43.268Z,0
2023-03-26T01:40:59.558Z,0
2023-03-26T01:42:15.864Z,0
2023-03-26T01:43:32.148Z,0
2023-03-26T01:44:48.461Z,0
2023-03-26T01:46:04.750Z,0
2023-03-26T01:47:20.054Z,0
2023-03-26T01:48:36.342Z,0
2023-03-26T01:49:52.648Z,0
2023-03-26T01:51:08.927Z,0
2023-03-26T01:52:25.228Z,0
2023-03-26T01:53:41.531Z,0
2023-03-26T01:54:57.828Z,0
2023-03-26T01:57:30.414Z,0
2023-03-26T01:58:46.706Z,0
2023-03-26T02:00:02.993Z,0
2023-03-26T02:01:19.291Z,0
2023-03-26T02:02:35.582Z,0
2023-03-26T02:03:50.891Z,0
2023-03-26T02:05:07.190Z,0
2023-03-26T02:06:23.477Z,0
2023-03-26T02:07:39.774Z,0
2023-03-26T02:08:56.066Z,0
2023-03-26T02:10:12.359Z,0
2023-03-26T02:11:28.655Z,0
2023-03-26T02:12:44.957Z,0
2023-03-26T02:14:01.241Z,0
2023-03-26T02:15:17.532Z,0
2023-03-26T02:16:33.829Z,0
2023-03-26T02:17:50.138Z,0
2023-03-26T02:19:06.417Z,0
2023-03-26T02:20:21.742Z,0
2023-03-26T02:21:38.028Z,0
2023-03-26T02:22:54.312Z,0
2023-03-26T02:24:10.618Z,0
2023-03-26T02:25:26.914Z,0
2023-03-26T02:26:43.213Z,0
2023-03-26T02:27:59.490Z,0
2023-03-26T02:29:15.788Z,0
2023-03-26T02:30:32.094Z,0
2023-03-26T02:31:48.389Z,0
2023-03-26T02:33:04.663Z,0
2023-03-26T02:34:20.963Z,0
2023-03-26T02:35:37.260Z,0
2023-03-26T02:36:52.569Z,0
2023-03-26T02:38:08.875Z,0
2023-03-26T02:39:25.156Z,0
2023-03-26T02:40:41.454Z,0
2023-03-26T02:41:57.752Z,0
2023-03-26T02:43:14.000Z,0
2023-03-26T02:44:30.344Z,0
2023-03-26T02:45:46.647Z,0
2023-03-26T02:47:02.917Z,0
2023-03-26T02:48:19.226Z,0
2023-03-26T02:49:35.513Z,0
2023-03-26T02:50:51.797Z,0
2023-03-26T02:52:08.097Z,0
2023-03-26T02:53:23.415Z,0
2023-03-26T02:54:39.701Z,0
2023-03-26T02:55:55.991Z,0
2023-03-26T02:57:12.285Z,0
2023-03-26T02:58:28.590Z,0
2023-03-26T02:59:44.884Z,0
2023-03-26T03:01:01.177Z,0
2023-03-26T03:02:17.473Z,0
2023-03-26T03:03:33.771Z,0
2023-03-26T03:04:50.052Z,0
2023-03-26T03:06:06.361Z,0
2023-03-26T03:07:22.667Z,0
2023-03-26T03:08:38.939Z,0
2023-03-26T03:09:54.272Z,0
2023-03-26T03:11:10.549Z,0
2023-03-26T03:12:26.841Z,0
2023-03-26T03:13:43.127Z,0
2023-03-26T03:14:59.444Z,0
2023-03-26T03:16:15.718Z,0
2023-03-26T03:17:32.024Z,0
2023-03-26T03:18:48.316Z,0
2023-03-26T03:20:04.614Z,0
2023-03-26T03:21:20.893Z,0
2023-03-26T03:22:37.189Z,0
2023-03-26T03:23:53.480Z,0
2023-03-26T03:25:09.790Z,0
2023-03-26T03:26:25.083Z,0
2023-03-26T03:27:41.390Z,0
2023-03-26T03:28:57.685Z,0
2023-03-26T03:30:13.980Z,0
2023-03-26T03:31:30.259Z,0
2023-03-26T03:34:02.859Z,0
2023-03-26T03:35:19.151Z,0
2023-03-26T03:36:35.441Z,0
2023-03-26T03:37:51.746Z,0
2023-03-26T03:39:08.038Z,0
2023-03-26T03:41:40.616Z,0
2023-03-26T03:42:55.941Z,0
2023-03-26T03:44:12.225Z,0
2023-03-26T03:45:28.513Z,0
2023-03-26T03:46:44.834Z,0
2023-03-26T03:48:01.122Z,0
2023-03-26T03:49:17.392Z,0
2023-03-26T03:50:33.704Z,0
2023-03-26T03:51:49.993Z,0
2023-03-26T03:53:06.279Z,0
2023-03-26T03:54:22.582Z,0
2023-03-26T03:56:55.159Z,0
2023-03-26T03:58:10.489Z,0
2023-03-26T03:59:25.803Z,0
2023-03-26T04:00:41.107Z,0
2023-03-26T04:01:56.423Z,0
2023-03-26T04:03:12.718Z,0
2023-03-26T04:04:29.008Z,0
2023-03-26T04:05:45.300Z,0
2023-03-26T04:07:01.610Z,0
2023-03-26T04:08:17.889Z,0
2023-03-26T04:09:34.194Z,0
2023-03-26T04:10:50.491Z,0
2023-03-26T04:12:06.768Z,0
2023-03-26T04:13:23.069Z,0
2023-03-26T04:14:38.388Z,0
2023-03-26T04:15:53.684Z,0
2023-03-26T04:17:09.002Z,0
2023-03-26T04:18:24.321Z,0
2023-03-26T04:19:40.615Z,0
2023-03-26T04:20:56.911Z,0
2023-03-26T04:22:13.203Z,0
2023-03-26T04:23:29.498Z,0
2023-03-26T04:24:45.780Z,0
2023-03-26T04:26:02.094Z,0
2023-03-26T04:27:18.376Z,0
2023-03-26T04:28:34.619Z,0
2023-03-26T04:29:50.905Z,0
2023-03-26T04:31:07.169Z,0
2023-03-26T04:32:23.414Z,0
2023-03-26T04:34:55.885Z,0
2023-03-26T04:36:11.148Z,0
2023-03-26T04:37:27.398Z,0
2023-03-26T04:38:43.635Z,0
2023-03-26T04:39:58.883Z,0
2023-03-26T04:41:15.128Z,0
2023-03-26T04:42:31.379Z,0
2023-03-26T04:43:47.611Z,0
2023-03-26T04:45:02.864Z,0
2023-03-26T04:46:18.136Z,0
2023-03-26T04:47:34.372Z,0
2023-03-26T04:48:50.624Z,0
2023-03-26T04:50:06.846Z,0
2023-03-26T04:51:23.090Z,0
2023-03-26T04:52:39.333Z,0
2023-03-26T04:53:55.577Z,0
2023-03-26T04:55:11.825Z,0
2023-03-26T04:56:28.056Z,0
2023-03-26T04:57:44.308Z,5
2023-03-26T04:59:00.525Z,5
2023-03-26T05:00:16.768Z,5
2023-03-26T05:01:33.004Z,5
2023-03-26T05:02:48.283Z,5
2023-03-26T05:04:04.505Z,5
2023-03-26T05:05:20.745Z,11
2023-03-26T05:07:53.239Z,11
2023-03-26T05:09:09.470Z,11
2023-03-26T05:10:25.715Z,11
2023-03-26T05:11:41.943Z,11
2023-03-26T05:12:57.222Z,11
2023-03-26T05:14:12.460Z,11
2023-03-26T05:15:27.720Z,11
2023-03-26T05:16:42.991Z,11
2023-03-26T05:17:59.219Z,16
2023-03-26T05:19:15.458Z,16
2023-03-26T05:20:31.711Z,16
2023-03-26T05:21:47.945Z,16
2023-03-26T05:23:04.197Z,16
2023-03-26T05:24:20.440Z,16
2023-03-26T05:25:36.682Z,11
2023-03-26T05:26:52.916Z,11
2023-03-26T05:28:09.158Z,11
2023-03-26T05:29:25.396Z,11
2023-03-26T05:30:41.625Z,11
2023-03-26T05:31:57.863Z,11
2023-03-26T05:33:13.134Z,11
2023-03-26T05:34:29.363Z,11
2023-03-26T05:35:45.612Z,11
2023-03-26T05:37:01.839Z,11
2023-03-26T05:38:18.076Z,11
2023-03-26T05:39:34.335Z,11
2023-03-26T05:40:50.572Z,11
2023-03-26T05:42:05.837Z,11
2023-03-26T05:43:21.087Z,16
2023-03-26T05:44:36.340Z,16
2023-03-26T05:45:51.609Z,22
2023-03-26T05:47:06.858Z,22
2023-03-26T05:48:22.122Z,22
2023-03-26T05:49:38.375Z,28
2023-03-26T05:50:54.591Z,28
2023-03-26T05:52:10.839Z,22
2023-03-26T05:53:27.091Z,22
2023-03-26T05:54:43.331Z,33
2023-03-26T05:55:59.564Z,28
2023-03-26T05:57:15.802Z,39
2023-03-26T05:58:32.035Z,61
2023-03-26T05:59:48.280Z,22
2023-03-26T06:01:04.515Z,22
2023-03-26T06:02:20.769Z,22
2023-03-26T06:03:37.009Z,22
2023-03-26T06:04:52.257Z,28
2023-03-26T06:06:08.495Z,28
2023-03-26T06:07:24.730Z,28
2023-03-26T06:08:40.992Z,33
2023-03-26T06:09:57.213Z,33
2023-03-26T06:11:13.464Z,39
2023-03-26T06:12:29.704Z,39
2023-03-26T06:13:44.959Z,39
2023-03-26T06:15:00.000Z,39
2023-03-26T06:16:15.490Z,39
2023-03-26T06:17:30.730Z,39
2023-03-26T06:18:46.988Z,39
2023-03-26T06:20:03.227Z,45
2023-03-26T06:21:19.470Z,45
2023-03-26T06:22:35.691Z,45
2023-03-26T06:23:51.936Z,45
2023-03-26T06:25:08.166Z,45
2023-03-26T06:26:24.424Z,45
2023-03-26T06:27:40.654Z,45
2023-03-26T06:28:56.916Z,45
2023-03-26T06:30:13.142Z,45
2023-03-26T06:31:29.382Z,45
2023-03-26T06:32:45.613Z,45
2023-03-26T06:34:00.874Z,45
2023-03-26T06:35:17.131Z,45
2023-03-26T06:36:33.362Z,45
2023-03-26T06:37:49.597Z,45
2023-03-26T06:39:05.826Z,50
2023-03-26T06:40:22.065Z,50
2023-03-26T06:41:38.323Z,50
2023-03-26T06:42:53.585Z,50
2023-03-26T06:44:08.825Z,50
2023-03-26T06:45:25.067Z,50
2023-03-26T06:46:40.334Z,56
2023-03-26T06:47:55.602Z,56
2023-03-26T06:49:11.842Z,56
2023-03-26T06:50:28.066Z,56
2023-03-26T06:51:44.316Z,56
2023-03-26T06:53:00.554Z,56
2023-03-26T06:54:16.800Z,56
2023-03-26T06:55:33.029Z,56
2023-03-26T06:56:49.266Z,56
2023-03-26T06:58:05.506Z,61
2023-03-26T06:59:21.757Z,61
2023-03-26T07:00:37.988Z,67
2023-03-26T07:01:54.248Z,67
2023-03-26T07:03:10.476Z,67
2023-03-26T07:04:25.756Z,67
2023-03-26T07:05:41.990Z,67
2023-03-26T07:06:58.227Z,67
2023-03-26T07:08:14.449Z,67
2023-03-26T07:09:30.685Z,67
2023-03-26T07:10:46.927Z,73
2023-03-26T07:12:03.165Z,78
2023-03-26T07:13:18.429Z,78
2023-03-26T07:14:33.700Z,84
2023-03-26T07:15:48.952Z,84
2023-03-26T07:17:04.208Z,90
2023-03-26T07:18:20.463Z,95
2023-03-26T07:19:36.702Z,101
2023-03-26T07:20:52.930Z,106
2023-03-26T07:22:09.169Z,106
2023-03-26T07:23:25.404Z,106
2023-03-26T07:24:41.639Z,106
2023-03-26T07:25:57.882Z,112
2023-03-26T07:27:14.119Z,129
2023-03-26T07:28:30.358Z,140
2023-03-26T07:29:46.598Z,151
2023-03-26T07:31:02.842Z,151
2023-03-26T07:32:19.081Z,157
2023-03-26T07:33:34.354Z,163
2023-03-26T07:34:50.594Z,163
2023-03-26T07:36:06.816Z,163
2023-03-26T07:37:23.056Z,163
2023-03-26T07:38:39.303Z,163
2023-03-26T07:39:55.534Z,163
2023-03-26T07:41:11.793Z,191
2023-03-26T07:42:27.060Z,174
2023-03-26T07:43:42.305Z,168
2023-03-26T07:44:57.573Z,157
2023-03-26T07:46:12.837Z,157
2023-03-26T07:47:29.066Z,168
2023-03-26T07:48:45.297Z,163
2023-03-26T07:50:01.548Z,157
2023-03-26T07:51:17.804Z,157
2023-03-26T07:52:34.014Z,151
2023-03-26T07:53:50.261Z,151
2023-03-26T07:55:06.499Z,151
2023-03-26T07:56:22.732Z,163
2023-03-26T07:57:38.991Z,185
2023-03-26T07:58:55.217Z,196
2023-03-26T08:00:11.476Z,213
2023-03-26T08:01:27.702Z,225
2023-03-26T08:02:42.958Z,236
2023-03-26T08:03:59.191Z,230
2023-03-26T08:05:15.434Z,219
2023-03-26T08:06:31.680Z,213
2023-03-26T08:07:47.926Z,236
2023-03-26T08:09:04.150Z,264
2023-03-26T08:10:20.388Z,275
2023-03-26T08:11:35.682Z,286
2023-03-26T08:12:50.908Z,241
2023-03-26T08:14:06.167Z,213
2023-03-26T08:15:21.425Z,191
2023-03-26T08:16:37.667Z,168
2023-03-26T08:17:53.930Z,157
2023-03-26T08:19:10.159Z,151
2023-03-26T08:20:26.388Z,146
2023-03-26T08:21:42.641Z,151
2023-03-26T08:22:58.874Z,151
2023-03-26T08:24:15.116Z,157
2023-03-26T08:25:31.361Z,157
2023-03-26T08:26:47.611Z,163
2023-03-26T08:28:03.823Z,174
2023-03-26T08:29:20.063Z,180
2023-03-26T08:30:36.310Z,180
2023-03-26T08:31:51.560Z,174
2023-03-26T08:33:07.809Z,174
2023-03-26T08:34:24.059Z,174
2023-03-26T08:35:40.282Z,180
2023-03-26T08:36:56.539Z,180
2023-03-26T08:38:12.757Z,174
2023-03-26T08:39:29.012Z,180
2023-03-26T08:40:44.287Z,180
2023-03-26T08:41:59.537Z,180
2023-03-26T08:43:15.791Z,185
2023-03-26T08:44:31.021Z,191
2023-03-26T08:45:46.295Z,202
2023-03-26T08:48:18.752Z,236
2023-03-26T08:49:34.999Z,247
2023-03-26T08:50:51.244Z,253
2023-03-26T08:52:07.471Z,258
2023-03-26T08:53:23.725Z,270
2023-03-26T08:54:38.976Z,270
2023-03-26T08:55:55.219Z,253
2023-03-26T08:57:11.461Z,230
2023-03-26T08:58:27.700Z,230
2023-03-26T08:59:43.934Z,241
2023-03-26T09:01:00.173Z,264
2023-03-26T09:02:16.414Z,298
2023-03-26T09:03:32.655Z,343
2023-03-26T09:04:48.000Z,348
2023-03-26T09:06:05.163Z,376
2023-03-26T09:07:21.391Z,376
2023-03-26T09:08:37.635Z,410
2023-03-26T09:09:53.871Z,421
2023-03-26T09:11:09.127Z,416
2023-03-26T09:12:24.380Z,399
2023-03-26T09:13:39.632Z,556
2023-03-26T09:14:54.915Z,500
2023-03-26T09:16:10.164Z,438
2023-03-26T09:17:26.386Z,450
2023-03-26T09:18:42.624Z,534
2023-03-26T09:19:58.880Z,489
2023-03-26T09:21:15.126Z,438
2023-03-26T09:22:31.380Z,466
2023-03-26T09:23:47.602Z,1074
2023-03-26T09:25:03.842Z,680
2023-03-26T09:26:20.079Z,1344
2023-03-26T09:27:36.320Z,1057
2023-03-26T09:28:52.544Z,703
2023-03-26T09:30:08.810Z,630
2023-03-26T09:31:25.024Z,736
2023-03-26T09:32:40.291Z,1428
2023-03-26T09:33:56.545Z,1462
2023-03-26T09:35:12.763Z,534
2023-03-26T09:36:28.997Z,601
2023-03-26T09:37:45.248Z,1625
2023-03-26T09:39:01.509Z,388
2023-03-26T09:40:17.727Z,309
2023-03-26T09:41:33.000Z,540
2023-03-26T09:42:48.249Z,376
2023-03-26T09:44:03.524Z,309
2023-03-26T09:45:18.752Z,331
2023-03-26T09:46:34.995Z,337
2023-03-26T09:47:51.239Z,315
2023-03-26T09:49:07.477Z,286
2023-03-26T09:50:23.713Z,286
2023-03-26T09:51:39.969Z,286
2023-03-26T09:52:56.210Z,298
2023-03-26T09:54:12.434Z,298
2023-03-26T09:55:28.671Z,303
2023-03-26T09:56:44.931Z,286
2023-03-26T09:58:01.171Z,253
2023-03-26T09:59:17.407Z,241
2023-03-26T10:00:33.630Z,247
2023-03-26T10:01:48.912Z,270
2023-03-26T10:03:05.142Z,1985
2023-03-26T10:04:21.377Z,270
2023-03-26T10:05:37.637Z,798
2023-03-26T10:06:53.878Z,579
2023-03-26T10:08:10.114Z,765
2023-03-26T10:09:26.355Z,1563
2023-03-26T10:10:41.599Z,1575
2023-03-26T10:11:56.876Z,1226
2023-03-26T10:13:12.150Z,1220
2023-03-26T10:14:27.378Z,669
2023-03-26T10:15:43.637Z,720
2023-03-26T10:16:59.867Z,2452
2023-03-26T10:18:16.107Z,534
2023-03-26T10:19:32.358Z,888
2023-03-26T10:20:48.573Z,483
2023-03-26T10:22:04.827Z,438
2023-03-26T10:23:21.067Z,438
2023-03-26T10:24:37.293Z,416
2023-03-26T10:25:53.528Z,405
2023-03-26T10:27:09.792Z,405
2023-03-26T10:28:26.013Z,410
2023-03-26T10:29:42.251Z,416
2023-03-26T10:30:57.531Z,450
2023-03-26T10:32:13.750Z,551
2023-03-26T10:33:30.002Z,545
2023-03-26T10:34:46.233Z,596
2023-03-26T10:36:02.481Z,652
2023-03-26T10:37:18.718Z,1231
2023-03-26T10:38:34.978Z,1035
2023-03-26T10:39:50.220Z,669
2023-03-26T10:41:05.459Z,753
2023-03-26T10:42:20.748Z,939
2023-03-26T10:43:35.989Z,748
2023-03-26T10:44:52.237Z,466
2023-03-26T10:46:08.473Z,506
2023-03-26T10:47:24.698Z,495
2023-03-26T10:48:40.956Z,393
2023-03-26T10:49:57.196Z,393
2023-03-26T10:51:13.420Z,433
2023-03-26T10:52:29.684Z,444
2023-03-26T10:53:45.909Z,438
2023-03-26T10:55:02.155Z,427
2023-03-26T10:56:18.394Z,472
2023-03-26T10:57:34.631Z,438
2023-03-26T10:58:50.873Z,433
2023-03-26T11:00:06.115Z,450
2023-03-26T11:01:22.362Z,500
2023-03-26T11:02:38.607Z,444
2023-03-26T11:03:54.847Z,405
2023-03-26T11:05:11.105Z,393
2023-03-26T11:06:27.325Z,393
2023-03-26T11:07:43.570Z,416
2023-03-26T11:08:58.810Z,421
2023-03-26T11:10:14.086Z,438
2023-03-26T11:11:29.330Z,438
2023-03-26T11:12:44.582Z,405
2023-03-26T11:14:00.833Z,393
2023-03-26T11:15:17.065Z,388
2023-03-26T11:16:33.303Z,444
2023-03-26T11:17:49.566Z,1350
2023-03-26T11:19:05.787Z,478
2023-03-26T11:20:22.023Z,410
2023-03-26T11:21:38.271Z,388
2023-03-26T11:22:54.533Z,376
2023-03-26T11:24:10.764Z,360
2023-03-26T11:25:27.009Z,337
2023-03-26T11:26:43.220Z,292
2023-03-26T11:27:59.466Z,258
2023-03-26T11:29:14.731Z,241
2023-03-26T11:30:30.955Z,230
2023-03-26T11:31:47.209Z,241
2023-03-26T11:33:03.457Z,253
2023-03-26T11:34:19.698Z,258
2023-03-26T11:35:35.950Z,326
2023-03-26T11:36:52.178Z,281
2023-03-26T11:38:07.418Z,292
2023-03-26T11:39:22.698Z,511
2023-03-26T11:40:38.915Z,309
2023-03-26T11:41:54.185Z,315
2023-03-26T11:43:09.454Z,264
2023-03-26T11:44:25.678Z,331
2023-03-26T11:45:41.931Z,230
2023-03-26T11:46:58.163Z,208
2023-03-26T11:48:14.403Z,191
2023-03-26T11:50:46.902Z,174
2023-03-26T11:52:03.118Z,168
2023-03-26T11:53:19.350Z,163
2023-03-26T11:54:35.589Z,157
2023-03-26T11:55:51.847Z,157
2023-03-26T11:57:08.078Z,157
2023-03-26T11:58:24.305Z,157
2023-03-26T11:59:39.564Z,151
2023-03-26T12:00:55.800Z,151
2023-03-26T12:02:12.041Z,146
2023-03-26T12:03:28.289Z,140
2023-03-26T12:04:44.532Z,140
2023-03-26T12:06:00.777Z,135
2023-03-26T12:07:17.034Z,129
2023-03-26T12:08:33.264Z,129
2023-03-26T12:09:48.531Z,129
2023-03-26T12:11:03.785Z,140
2023-03-26T12:12:19.038Z,168
2023-03-26T12:13:34.275Z,185
2023-03-26T12:14:50.517Z,213
2023-03-26T12:16:06.783Z,247
2023-03-26T12:17:23.004Z,286
2023-03-26T12:18:39.263Z,292
2023-03-26T12:19:55.492Z,286
2023-03-26T12:21:11.723Z,264
2023-03-26T12:22:27.963Z,236
2023-03-26T12:23:44.216Z,202
2023-03-26T12:25:00.450Z,174
2023-03-26T12:26:16.694Z,151
2023-03-26T12:27:32.920Z,135
2023-03-26T12:28:49.165Z,123
2023-03-26T12:30:04.425Z,123
2023-03-26T12:31:20.659Z,118
2023-03-26T12:32:36.907Z,118
2023-03-26T12:33:53.154Z,118
2023-03-26T12:35:09.379Z,112
2023-03-26T12:36:25.612Z,112
2023-03-26T12:37:41.849Z,118
2023-03-26T12:38:57.118Z,123
2023-03-26T12:40:12.369Z,129
2023-03-26T12:41:28.609Z,135
2023-03-26T12:42:44.861Z,140
2023-03-26T12:44:01.121Z,146
2023-03-26T12:45:17.350Z,146
2023-03-26T12:46:33.578Z,140
2023-03-26T12:47:49.805Z,129
2023-03-26T12:49:06.081Z,118
2023-03-26T12:50:22.291Z,106
2023-03-26T12:51:38.542Z,95
2023-03-26T12:52:54.776Z,84
2023-03-26T12:54:11.006Z,73
2023-03-26T12:55:27.268Z,67
2023-03-26T12:56:42.529Z,56
2023-03-26T12:57:58.755Z,50
2023-03-26T12:59:15.003Z,45
2023-03-26T13:00:31.238Z,45
2023-03-26T13:01:47.497Z,39
2023-03-26T13:03:03.726Z,39
2023-03-26T13:04:19.943Z,39
2023-03-26T13:05:35.213Z,45
2023-03-26T13:06:50.481Z,45
2023-03-26T13:08:06.716Z,50
2023-03-26T13:09:21.958Z,50
2023-03-26T13:10:38.205Z,56
2023-03-26T13:11:54.444Z,56
2023-03-26T13:13:10.689Z,61
2023-03-26T13:14:26.925Z,67
2023-03-26T13:15:43.156Z,73
2023-03-26T13:16:59.419Z,73
2023-03-26T13:18:15.656Z,73
2023-03-26T13:19:31.908Z,73
2023-03-26T13:20:48.125Z,73
2023-03-26T13:22:04.392Z,73
2023-03-26T13:23:20.605Z,67
2023-03-26T13:24:36.862Z,61
2023-03-26T13:25:52.111Z,61
2023-03-26T13:27:08.356Z,61
2023-03-26T13:28:24.572Z,56
2023-03-26T13:29:40.837Z,56
2023-03-26T13:30:57.067Z,50
2023-03-26T13:32:12.338Z,45
2023-03-26T13:33:27.572Z,39
2023-03-26T13:34:43.825Z,39
2023-03-26T13:36:00.056Z,39
2023-03-26T13:37:16.293Z,39
2023-03-26T13:38:32.537Z,45
2023-03-26T13:39:48.769Z,45
2023-03-26T13:41:05.018Z,45
2023-03-26T13:42:21.255Z,45
2023-03-26T13:43:37.500Z,45
2023-03-26T13:44:53.729Z,45
2023-03-26T13:46:09.982Z,45
2023-03-26T13:47:26.208Z,50
2023-03-26T13:48:42.449Z,50
2023-03-26T13:49:57.705Z,50
2023-03-26T13:51:13.970Z,50
2023-03-26T13:52:30.185Z,50
2023-03-26T13:53:46.456Z,50
2023-03-26T13:55:02.680Z,56
2023-03-26T13:56:18.932Z,56
2023-03-26T13:57:35.148Z,61
2023-03-26T13:58:50.413Z,61
2023-03-26T14:00:05.689Z,67
2023-03-26T14:01:20.949Z,73
2023-03-26T14:02:36.215Z,73
2023-03-26T14:03:51.444Z,78
2023-03-26T14:05:06.729Z,78
2023-03-26T14:06:21.959Z,78
2023-03-26T14:07:37.218Z,78
2023-03-26T14:08:53.453Z,78
2023-03-26T14:10:08.729Z,78
2023-03-26T14:11:23.974Z,78
2023-03-26T14:12:40.218Z,78
2023-03-26T14:13:56.459Z,78
2023-03-26T14:15:12.694Z,78
2023-03-26T14:16:28.958Z,78
2023-03-26T14:17:45.196Z,73
2023-03-26T14:19:01.420Z,73
2023-03-26T14:20:17.677Z,73
2023-03-26T14:21:33.890Z,67
2023-03-26T14:22:50.138Z,67
2023-03-26T14:24:06.377Z,67
2023-03-26T14:25:22.649Z,67
2023-03-26T14:26:38.863Z,61
2023-03-26T14:27:54.139Z,61
2023-03-26T14:29:10.369Z,61
2023-03-26T14:30:26.615Z,61
2023-03-26T14:31:42.837Z,61
2023-03-26T14:32:59.085Z,61
2023-03-26T14:34:15.331Z,61
2023-03-26T14:35:31.576Z,61
2023-03-26T14:36:46.825Z,61
2023-03-26T14:38:02.079Z,61
2023-03-26T14:39:17.328Z,61
2023-03-26T14:40:32.589Z,61
2023-03-26T14:41:48.836Z,61
2023-03-26T14:43:05.067Z,61
2023-03-26T14:44:21.305Z,61
2023-03-26T14:45:37.550Z,61
2023-03-26T14:46:53.783Z,61
2023-03-26T14:48:10.049Z,61
2023-03-26T14:49:26.279Z,61
2023-03-26T14:50:42.505Z,61
2023-03-26T14:51:58.754Z,61
2023-03-26T14:53:14.983Z,61
2023-03-26T14:54:31.234Z,61
2023-03-26T14:55:47.471Z,61
2023-03-26T14:57:02.718Z,61
2023-03-26T14:58:18.987Z,61
2023-03-26T14:59:35.198Z,61
2023-03-26T15:00:51.451Z,61
2023-03-26T15:02:07.715Z,61
2023-03-26T15:03:23.920Z,61
2023-03-26T15:04:40.164Z,61
2023-03-26T15:05:55.451Z,61
2023-03-26T15:07:10.700Z,61
2023-03-26T15:08:25.945Z,61
2023-03-26T15:09:41.211Z,61
2023-03-26T15:10:57.432Z,56
2023-03-26T15:12:13.685Z,56
2023-03-26T15:13:29.914Z,56
2023-03-26T15:16:02.424Z,56
2023-03-26T15:17:18.660Z,56
2023-03-26T15:18:34.916Z,56
2023-03-26T15:19:51.155Z,56
2023-03-26T15:21:07.355Z,56
2023-03-26T15:22:23.600Z,56
2023-03-26T15:23:39.839Z,56
2023-03-26T15:24:56.073Z,56
2023-03-26T15:26:11.366Z,50
2023-03-26T15:27:27.598Z,50
2023-03-26T15:28:43.811Z,50
2023-03-26T15:30:00.066Z,45
2023-03-26T15:31:16.306Z,45
2023-03-26T15:32:32.530Z,45
2023-03-26T15:33:48.796Z,39
2023-03-26T15:35:05.009Z,39
2023-03-26T15:36:20.297Z,39
2023-03-26T15:37:35.529Z,39
2023-03-26T15:38:50.818Z,39
2023-03-26T15:40:06.051Z,33
2023-03-26T15:41:22.315Z,33
2023-03-26T15:42:38.535Z,33
2023-03-26T15:43:54.767Z,33
2023-03-26T15:45:11.008Z,28
2023-03-26T15:46:27.253Z,28
2023-03-26T15:47:43.481Z,28
2023-03-26T15:48:59.754Z,28
2023-03-26T15:50:15.994Z,28
2023-03-26T15:51:32.234Z,28
2023-03-26T15:52:48.446Z,28
2023-03-26T15:54:04.683Z,28
2023-03-26T15:55:20.936Z,28
2023-03-26T15:56:36.214Z,28
2023-03-26T15:57:52.450Z,28
2023-03-26T15:59:08.693Z,28
2023-03-26T16:00:24.900Z,28
2023-03-26T16:01:41.163Z,28
2023-03-26T16:02:57.395Z,28
2023-03-26T16:04:13.652Z,28
2023-03-26T16:05:28.910Z,28
2023-03-26T16:06:44.141Z,28
2023-03-26T16:08:00.390Z,28
2023-03-26T16:09:16.649Z,22
2023-03-26T16:10:32.883Z,22
2023-03-26T16:11:49.104Z,22
2023-03-26T16:13:05.368Z,22
2023-03-26T16:14:21.595Z,22
2023-03-26T16:16:54.086Z,22
2023-03-26T16:18:10.328Z,22
2023-03-26T16:19:26.566Z,22
2023-03-26T16:20:42.814Z,22
2023-03-26T16:21:59.033Z,22
2023-03-26T16:23:14.278Z,16
2023-03-26T16:24:30.545Z,16
2023-03-26T16:25:46.792Z,16
2023-03-26T16:27:02.999Z,16
2023-03-26T16:28:19.258Z,16
2023-03-26T16:29:35.472Z,16
2023-03-26T16:30:51.722Z,11
2023-03-26T16:32:07.993Z,11
2023-03-26T16:33:23.259Z,11
2023-03-26T16:34:38.469Z,11
2023-03-26T16:35:53.770Z,11
2023-03-26T16:37:08.991Z,11
2023-03-26T16:38:25.241Z,11
2023-03-26T16:39:41.504Z,11
2023-03-26T16:40:57.715Z,11
2023-03-26T16:42:13.975Z,11
2023-03-26T16:43:30.197Z,11
2023-03-26T16:44:46.427Z,11
2023-03-26T16:46:02.670Z,11
2023-03-26T16:47:18.908Z,11
2023-03-26T16:48:35.161Z,11
2023-03-26T16:49:51.403Z,11
2023-03-26T16:51:07.662Z,11
2023-03-26T16:52:23.871Z,5
2023-03-26T16:53:39.135Z,5
2023-03-26T16:54:55.366Z,5
2023-03-26T16:56:11.631Z,5
2023-03-26T16:57:27.875Z,5
2023-03-26T16:58:44.093Z,5
2023-03-26T17:00:00.335Z,5
2023-03-26T17:01:16.581Z,5
2023-03-26T17:02:31.827Z,5
2023-03-26T17:03:47.084Z,5
2023-03-26T17:05:03.329Z,5
2023-03-26T17:06:19.562Z,5
2023-03-26T17:07:34.825Z,5
2023-03-26T17:08:50.087Z,5
2023-03-26T17:10:06.325Z,5
2023-03-26T17:11:22.570Z,5
2023-03-26T17:12:38.799Z,5
2023-03-26T17:13:55.069Z,5
2023-03-26T17:15:11.282Z,0
2023-03-26T17:17:43.806Z,0
2023-03-26T17:19:00.019Z,0
2023-03-26T17:20:16.257Z,0
2023-03-26T17:21:32.485Z,0
2023-03-26T17:22:48.751Z,0
2023-03-26T17:24:03.982Z,0
2023-03-26T17:25:20.256Z,0
2023-03-26T17:26:36.498Z,0
2023-03-26T17:27:52.744Z,0
2023-03-26T17:29:08.957Z,0
2023-03-26T17:30:25.214Z,0
2023-03-26T17:31:41.434Z,0
2023-03-26T17:32:57.662Z,0
2023-03-26T17:34:13.929Z,0
2023-03-26T17:35:29.193Z,0
2023-03-26T17:36:44.430Z,0
2023-03-26T17:37:59.681Z,0
2023-03-26T17:39:14.945Z,0
2023-03-26T17:40:31.178Z,0
2023-03-26T17:41:47.455Z,0
2023-03-26T17:43:03.669Z,0
2023-03-26T17:44:19.926Z,0
2023-03-26T17:45:36.140Z,0
2023-03-26T17:46:52.381Z,0
2023-03-26T17:48:08.646Z,0
2023-03-26T17:49:24.863Z,0
2023-03-26T17:50:41.126Z,0
2023-03-26T17:51:57.377Z,0
2023-03-26T17:53:13.607Z,0
2023-03-26T17:54:29.854Z,0
2023-03-26T17:55:45.074Z,0
2023-03-26T17:57:01.405Z,0
2023-03-26T17:58:17.701Z,0
2023-03-26T17:59:33.993Z,0
2023-03-26T18:00:50.277Z,0
2023-03-26T18:02:06.561Z,0
2023-03-26T18:03:22.837Z,0
2023-03-26T18:04:38.160Z,0
2023-03-26T18:05:53.491Z,0
2023-03-26T18:07:08.814Z,0
2023-03-26T18:08:24.104Z,0
2023-03-26T18:09:40.385Z,0
2023-03-26T18:10:56.714Z,0
2023-03-26T18:12:13.009Z,0
2023-03-26T18:13:29.269Z,0
2023-03-26T18:14:45.596Z,0
2023-03-26T18:16:01.860Z,0
2023-03-26T18:17:18.152Z,0
2023-03-26T18:18:34.450Z,0
2023-03-26T18:19:50.734Z,0