createdAt,value
2023-09-23T00:00:59.097Z,9.30
2023-09-23T00:03:27.546Z,8.68
2023-09-23T00:05:55.345Z,7.80
2023-09-23T00:08:23.519Z,7.60
2023-09-23T00:10:52.282Z,7.82
2023-09-23T00:13:21.647Z,6.80
2023-09-23T00:15:51.791Z,6.60
2023-09-23T00:18:19.631Z,6.68
2023-09-23T00:20:50.579Z,5.95
2023-09-23T00:23:18.416Z,5.15
2023-09-23T00:25:48.896Z,6.15
2023-09-23T00:28:16.610Z,5.90
2023-09-23T00:30:47.101Z,5.47
2023-09-23T00:33:18.536Z,5.97
2023-09-23T00:35:48.929Z,6.05
2023-09-23T00:38:18.522Z,6.53
2023-09-23T00:40:46.346Z,5.80
2023-09-23T00:43:14.375Z,6.85
2023-09-23T00:45:46.935Z,7.35
2023-09-23T00:48:19.197Z,6.90
2023-09-23T00:50:47.684Z,7.32
2023-09-23T00:53:16.235Z,7.32
2023-09-23T00:55:53.227Z,7.10
2023-09-23T00:58:22.773Z,7.05
2023-09-23T01:00:53.037Z,6.82
2023-09-23T01:03:22.509Z,7.15
2023-09-23T01:06:00.981Z,7.75
2023-09-23T01:08:31.058Z,6.50
2023-09-23T01:10:59.348Z,6.78
2023-09-23T01:13:30.703Z,9.15
2023-09-23T01:15:58.891Z,8.00
2023-09-23T01:18:29.910Z,9.43
2023-09-23T01:20:58.687Z,9.75
2023-09-23T01:23:27.681Z,11.98
2023-09-23T01:25:55.306Z,9.80
2023-09-23T01:28:23.841Z,8.82
2023-09-23T01:30:53.119Z,8.77
2023-09-23T01:33:20.946Z,11.13
2023-09-23T01:35:49.662Z,8.70
2023-09-23T01:38:17.707Z,9.27
2023-09-23T01:40:46.882Z,9.25
2023-09-23T01:43:18.399Z,10.55
2023-09-23T01:45:46.240Z,11.77
2023-09-23T01:48:16.163Z,10.40
2023-09-23T01:50:44.762Z,10.13
2023-09-23T01:53:17.662Z,10.20
2023-09-23T01:55:46.772Z,11.40
2023-09-23T01:58:15.259Z,10.60
2023-09-23T02:00:44.004Z,10.73
2023-09-23T02:03:12.164Z,12.45
2023-09-23T02:05:39.845Z,13.35
2023-09-23T02:08:08.703Z,11.93
2023-09-23T02:10:36.352Z,13.77
2023-09-23T02:13:05.550Z,13.30
2023-09-23T02:15:33.144Z,13.30
2023-09-23T02:18:01.573Z,13.35
2023-09-23T02:20:29.705Z,15.48
2023-09-23T02:22:57.381Z,17.85
2023-09-23T02:25:26.679Z,15.55
2023-09-23T02:27:54.782Z,12.93
2023-09-23T02:30:24.052Z,15.48
2023-09-23T02:32:51.895Z,14.75
2023-09-23T02:35:19.966Z,16.23
2023-09-23T02:37:49.053Z,17.40
2023-09-23T02:40:17.243Z,20.52
2023-09-23T02:42:45.595Z,22.67
2023-09-23T02:45:16.107Z,19.17
2023-09-23T02:47:46.258Z,17.30
2023-09-23T02:50:15.060Z,21.75
2023-09-23T02:52:46.451Z,17.23
2023-09-23T02:55:16.535Z,19.75
2023-09-23T02:57:46.950Z,19.67
2023-09-23T03:00:19.211Z,21.38
2023-09-23T03:02:51.571Z,19.95
2023-09-23T03:05:26.745Z,20.00
2023-09-23T03:07:56.642Z,21.08
2023-09-23T03:10:33.051Z,20.92
2023-09-23T03:13:06.027Z,18.27
2023-09-23T03:15:41.506Z,21.15
2023-09-23T03:18:10.793Z,22.83
2023-09-23T03:20:41.791Z,21.10
2023-09-23T03:23:11.570Z,19.92
2023-09-23T03:25:45.850Z,17.42
2023-09-23T03:28:16.891Z,23.63
2023-09-23T03:30:45.286Z,20.10
2023-09-23T03:33:14.476Z,22.88
2023-09-23T03:35:42.291Z,26.13
2023-09-23T03:38:10.658Z,24.17
2023-09-23T03:40:39.840Z,22.77
2023-09-23T03:43:07.612Z,24.90
2023-09-23T03:45:35.420Z,21.85
2023-09-23T03:48:03.780Z,22.63
2023-09-23T03:50:33.969Z,21.58
2023-09-23T03:53:02.061Z,24.00
2023-09-23T03:55:29.938Z,23.67
2023-09-23T03:57:58.405Z,27.20
2023-09-23T04:00:28.116Z,22.58
2023-09-23T04:02:56.329Z,26.10
2023-09-23T04:05:26.839Z,22.40
2023-09-23T04:07:57.106Z,25.00
2023-09-23T04:10:25.402Z,25.92
2023-09-23T04:12:54.141Z,25.45
2023-09-23T04:15:22.144Z,24.45
2023-09-23T04:17:50.148Z,27.77
2023-09-23T04:20:18.734Z,27.63
2023-09-23T04:22:49.743Z,29.52
2023-09-23T04:25:22.652Z,27.98
2023-09-23T04:27:50.597Z,27.13
2023-09-23T04:30:18.267Z,22.08
2023-09-23T04:32:47.103Z,22.75
2023-09-23T04:35:15.327Z,22.27
2023-09-23T04:37:43.059Z,26.40
2023-09-23T04:40:12.357Z,23.65
2023-09-23T04:42:42.674Z,27.05
2023-09-23T04:45:11.810Z,23.17
2023-09-23T04:47:41.196Z,24.27
2023-09-23T04:50:13.329Z,27.08
2023-09-23T04:52:42.401Z,21.83
2023-09-23T04:55:10.774Z,24.85
2023-09-23T04:57:39.043Z,24.55
2023-09-23T05:00:10.610Z,20.85
2023-09-23T05:02:42.967Z,21.52
2023-09-23T05:05:13.406Z,26.20
2023-09-23T05:07:41.535Z,24.45
2023-09-23T05:10:09.635Z,19.45
2023-09-23T05:12:37.829Z,25.35
2023-09-23T05:15:06.604Z,24.88
2023-09-23T05:17:35.708Z,27.63
2023-09-23T05:20:11.127Z,26.17
2023-09-23T05:22:39.481Z,27.20
2023-09-23T05:25:08.569Z,30.55
2023-09-23T05:27:36.236Z,26.13
2023-09-23T05:30:08.602Z,29.77
2023-09-23T05:32:39.152Z,31.33
2023-09-23T05:35:10.681Z,30.75
2023-09-23T05:37:38.777Z,31.55
2023-09-23T05:40:11.106Z,34.00
2023-09-23T05:42:39.872Z,35.35
2023-09-23T05:45:08.221Z,34.20
2023-09-23T05:47:37.781Z,31.95
2023-09-23T05:50:07.830Z,45.17
2023-09-23T05:52:36.386Z,40.72
2023-09-23T05:55:05.000Z,40.53
2023-09-23T05:57:32.879Z,41.17
2023-09-23T06:00:01.151Z,40.85
2023-09-23T06:02:28.840Z,41.38
2023-09-23T06:04:59.203Z,40.42
2023-09-23T06:07:28.004Z,43.50
2023-09-23T06:09:56.517Z,39.22
2023-09-23T06:12:25.150Z,39.70
2023-09-23T06:14:53.879Z,38.80
2023-09-23T06:17:21.655Z,35.58
2023-09-23T06:19:49.441Z,36.53
2023-09-23T06:22:18.488Z,34.83
2023-09-23T06:24:46.010Z,34.15
2023-09-23T06:27:13.771Z,35.67
2023-09-23T06:29:41.403Z,32.60
2023-09-23T06:32:09.440Z,35.53
2023-09-23T06:34:37.080Z,31.63
2023-09-23T06:37:07.277Z,31.67
2023-09-23T06:39:36.470Z,34.33
2023-09-23T06:42:04.143Z,29.63
2023-09-23T06:44:31.736Z,28.02
2023-09-23T06:47:00.568Z,25.20
2023-09-23T06:49:29.666Z,29.88
2023-09-23T06:51:57.720Z,27.30
2023-09-23T06:54:25.950Z,27.92
2023-09-23T06:56:56.537Z,25.23
2023-09-23T06:59:24.391Z,24.73
2023-09-23T07:01:52.131Z,21.33
2023-09-23T07:04:19.947Z,23.90
2023-09-23T07:06:47.900Z,20.65
2023-09-23T07:09:15.504Z,16.58
2023-09-23T07:11:43.105Z,16.80
2023-09-23T07:14:12.383Z,16.90
2023-09-23T07:16:40.147Z,18.35
2023-09-23T07:19:09.091Z,17.02
2023-09-23T07:21:36.934Z,13.23
2023-09-23T07:24:07.668Z,13.73
2023-09-23T07:26:37.572Z,12.73
2023-09-23T07:29:05.240Z,12.10
2023-09-23T07:31:34.562Z,11.55
2023-09-23T07:34:02.167Z,10.27
2023-09-23T07:36:30.505Z,15.85
2023-09-23T07:38:58.228Z,12.05
2023-09-23T07:41:25.889Z,11.20
2023-09-23T07:43:54.449Z,10.43
2023-09-23T07:46:22.115Z,9.98
2023-09-23T07:48:51.792Z,8.40
2023-09-23T07:51:20.313Z,8.50
2023-09-23T07:53:48.468Z,8.80
2023-09-23T07:56:16.466Z,7.30
2023-09-23T07:58:44.200Z,7.35
2023-09-23T08:01:11.877Z,6.97
2023-09-23T08:03:39.614Z,6.97
2023-09-23T08:06:08.886Z,6.93
2023-09-23T08:08:36.606Z,6.15
2023-09-23T08:11:04.308Z,7.35
2023-09-23T08:13:32.135Z,4.95
2023-09-23T08:15:59.793Z,5.05
2023-09-23T08:18:27.509Z,5.18
2023-09-23T08:20:57.353Z,4.53
2023-09-23T08:23:27.072Z,4.95
2023-09-23T08:25:55.551Z,4.93
2023-09-23T08:28:23.978Z,4.93
2023-09-23T08:30:52.851Z,5.13
2023-09-23T08:33:20.573Z,4.30
2023-09-23T08:35:49.233Z,4.90
2023-09-23T08:38:17.737Z,5.45
2023-09-23T08:40:47.878Z,5.68
2023-09-23T08:43:16.879Z,5.30
2023-09-23T08:45:45.615Z,6.78
2023-09-23T08:48:14.310Z,5.75
2023-09-23T08:50:44.227Z,5.63
2023-09-23T08:53:13.549Z,5.03
2023-09-23T08:55:41.319Z,4.45
2023-09-23T08:58:10.289Z,4.05
2023-09-23T09:00:40.955Z,3.25
2023-09-23T09:03:08.581Z,3.00
2023-09-23T09:05:38.205Z,4.38
2023-09-23T09:08:06.945Z,4.15
2023-09-23T09:10:34.721Z,4.45
2023-09-23T09:13:02.925Z,4.32
2023-09-23T09:15:32.843Z,4.38
2023-09-23T09:18:00.543Z,4.85
2023-09-23T09:20:28.350Z,4.63
2023-09-23T09:22:58.592Z,4.32
2023-09-23T09:25:26.735Z,4.05
2023-09-23T09:27:54.569Z,4.00
2023-09-23T09:30:22.148Z,3.65
2023-09-23T09:32:53.720Z,3.60
2023-09-23T09:35:21.410Z,3.10
2023-09-23T09:37:55.437Z,3.10
2023-09-23T09:40:30.359Z,3.80
2023-09-23T09:43:00.594Z,3.20
2023-09-23T09:45:32.615Z,3.63
2023-09-23T09:48:02.718Z,3.10
2023-09-23T09:50:31.672Z,3.30
2023-09-23T09:52:59.451Z,3.45
2023-09-23T09:55:28.052Z,3.83
2023-09-23T09:57:56.046Z,3.10
2023-09-23T10:00:28.471Z,3.63
2023-09-23T10:03:03.074Z,3.50
2023-09-23T10:05:34.922Z,4.03
2023-09-23T10:08:12.028Z,3.50
2023-09-23T10:10:40.372Z,4.20
2023-09-23T10:13:08.555Z,4.63
2023-09-23T10:15:41.668Z,5.30
2023-09-23T10:18:14.791Z,4.45
2023-09-23T10:20:43.978Z,4.43
2023-09-23T10:23:12.960Z,4.07
2023-09-23T10:25:41.869Z,4.47
2023-09-23T10:28:19.769Z,6.32
2023-09-23T10:30:57.667Z,4.00
2023-09-23T10:33:27.373Z,3.83
2023-09-23T10:35:55.097Z,4.18
2023-09-23T10:38:23.195Z,3.78
2023-09-23T10:40:52.018Z,3.85
2023-09-23T10:43:19.755Z,3.60
2023-09-23T10:45:47.779Z,3.83
2023-09-23T10:48:16.030Z,3.55
2023-09-23T10:50:45.926Z,3.70
2023-09-23T10:53:13.985Z,3.83
2023-09-23T10:55:42.013Z,4.10
2023-09-23T10:58:09.711Z,4.57
2023-09-23T11:00:37.463Z,4.10
2023-09-23T11:03:09.244Z,3.83
2023-09-23T11:05:38.790Z,3.47
2023-09-23T11:08:11.067Z,3.72
2023-09-23T11:10:39.167Z,4.57
2023-09-23T11:13:07.707Z,3.55
2023-09-23T11:15:35.326Z,3.60
2023-09-23T11:18:03.315Z,3.55
2023-09-23T11:20:31.772Z,3.58
2023-09-23T11:23:00.115Z,3.55
2023-09-23T11:25:29.170Z,4.30
2023-09-23T11:27:59.448Z,3.78
2023-09-23T11:30:27.211Z,4.57
2023-09-23T11:32:55.215Z,3.88
2023-09-23T11:35:23.045Z,4.32
2023-09-23T11:37:51.175Z,4.00
2023-09-23T11:40:19.773Z,4.68
2023-09-23T11:42:48.658Z,4.30
2023-09-23T11:45:16.300Z,4.03
2023-09-23T11:47:44.068Z,3.63
2023-09-23T11:50:12.992Z,4.25
2023-09-23T11:52:40.737Z,4.55
2023-09-23T11:55:08.742Z,4.50
2023-09-23T11:57:37.507Z,5.15
2023-09-23T12:00:10.794Z,4.88
2023-09-23T12:02:40.833Z,5.13
2023-09-23T12:05:10.214Z,5.88
2023-09-23T12:07:38.170Z,6.00
2023-09-23T12:10:06.223Z,7.55
2023-09-23T12:12:34.508Z,7.70
2023-09-23T12:15:02.337Z,7.57
2023-09-23T12:17:31.389Z,9.43
2023-09-23T12:19:59.745Z,9.00
2023-09-23T12:22:27.886Z,9.05
2023-09-23T12:24:57.615Z,10.88
2023-09-23T12:27:28.861Z,10.00
2023-09-23T12:29:56.901Z,9.38
2023-09-23T12:32:26.844Z,8.98
2023-09-23T12:34:56.032Z,8.73
2023-09-23T12:37:27.986Z,8.73
2023-09-23T12:39:56.814Z,9.50
2023-09-23T12:42:24.634Z,8.70
2023-09-23T12:44:52.382Z,9.38
2023-09-23T12:47:20.087Z,9.18
2023-09-23T12:49:47.729Z,8.07
2023-09-23T12:52:16.822Z,8.95
2023-09-23T12:54:44.685Z,7.70
2023-09-23T12:57:13.843Z,7.88
2023-09-23T12:59:41.446Z,8.20
2023-09-23T13:02:09.329Z,8.10
2023-09-23T13:04:36.997Z,8.98
2023-09-23T13:07:04.913Z,8.70
2023-09-23T13:09:33.954Z,8.70
2023-09-23T13:12:01.681Z,9.10
2023-09-23T13:14:29.325Z,9.32
2023-09-23T13:16:57.042Z,8.15
2023-09-23T13:19:25.247Z,6.47
2023-09-23T13:21:53.397Z,6.97
2023-09-23T13:24:21.272Z,6.10
2023-09-23T13:26:50.861Z,6.50
2023-09-23T13:29:19.678Z,6.07
2023-09-23T13:31:47.384Z,5.63
2023-09-23T13:34:15.608Z,5.47
2023-09-23T13:36:43.260Z,6.20
2023-09-23T13:39:11.504Z,5.93
2023-09-23T13:41:39.842Z,6.25
2023-09-23T13:44:09.943Z,6.30
2023-09-23T13:46:38.187Z,5.47
2023-09-23T13:49:06.158Z,6.05
2023-09-23T13:51:33.936Z,6.25
2023-09-23T13:54:03.835Z,6.13
2023-09-23T13:56:31.688Z,5.82
2023-09-23T13:58:59.266Z,6.25
2023-09-23T14:01:28.542Z,6.55
2023-09-23T14:03:56.242Z,6.45
2023-09-23T14:06:23.879Z,6.75
2023-09-23T14:08:52.965Z,6.07
2023-09-23T14:11:20.789Z,7.05
2023-09-23T14:13:48.572Z,7.57
2023-09-23T14:16:16.454Z,7.07
2023-09-23T14:18:45.652Z,6.50
2023-09-23T14:21:13.725Z,6.53
2023-09-23T14:23:41.637Z,7.75
2023-09-23T14:26:09.537Z,6.63
2023-09-23T14:28:37.613Z,6.38
2023-09-23T14:31:05.743Z,6.25
2023-09-23T14:33:34.206Z,6.30
2023-09-23T14:36:05.700Z,6.85
2023-09-23T14:38:33.414Z,7.53
2023-09-23T14:41:01.368Z,6.88
2023-09-23T14:43:29.127Z,7.07
2023-09-23T14:45:57.048Z,7.40
2023-09-23T14:48:25.119Z,6.65
2023-09-23T14:50:53.446Z,6.88
2023-09-23T14:53:22.558Z,8.02
2023-09-23T14:55:50.679Z,7.28
2023-09-23T14:58:18.332Z,8.65
2023-09-23T15:00:46.187Z,7.22
2023-09-23T15:03:14.471Z,7.30
2023-09-23T15:05:43.778Z,6.32
2023-09-23T15:08:12.127Z,6.45
2023-09-23T15:10:41.503Z,6.88
2023-09-23T15:13:10.510Z,6.03
2023-09-23T15:15:40.156Z,6.28
2023-09-23T15:18:07.980Z,5.75
2023-09-23T15:20:37.262Z,6.18
2023-09-23T15:23:06.361Z,6.03
2023-09-23T15:25:34.326Z,5.43
2023-09-23T15:28:05.065Z,6.38
2023-09-23T15:30:32.866Z,7.25
2023-09-23T15:33:01.964Z,5.50
2023-09-23T15:35:30.604Z,6.10
2023-09-23T15:37:58.290Z,6.20
2023-09-23T15:40:25.941Z,6.35
2023-09-23T15:42:54.895Z,6.72
2023-09-23T15:45:24.314Z,7.18
2023-09-23T15:47:52.877Z,6.88
2023-09-23T15:50:20.638Z,7.20
2023-09-23T15:52:48.446Z,6.95
2023-09-23T15:55:17.034Z,6.60
2023-09-23T15:57:44.805Z,7.75
2023-09-23T16:00:14.481Z,7.47
2023-09-23T16:02:46.395Z,8.05
2023-09-23T16:05:14.742Z,7.93
2023-09-23T16:07:44.996Z,8.45
2023-09-23T16:10:13.069Z,10.48
2023-09-23T16:12:41.204Z,7.60
2023-09-23T16:15:09.243Z,7.45
2023-09-23T16:17:39.449Z,7.53
2023-09-23T16:20:09.765Z,7.50
2023-09-23T16:22:38.137Z,7.38
2023-09-23T16:25:06.230Z,7.20
2023-09-23T16:27:35.601Z,7.45
2023-09-23T16:30:04.124Z,7.70
2023-09-23T16:32:32.733Z,6.95
2023-09-23T16:35:00.406Z,8.23
2023-09-23T16:37:29.334Z,7.60
2023-09-23T16:39:56.966Z,7.30
2023-09-23T16:42:24.621Z,7.00
2023-09-23T16:44:52.631Z,6.97
2023-09-23T16:47:20.293Z,7.13
2023-09-23T16:49:48.147Z,7.07
2023-09-23T16:52:16.397Z,7.63
2023-09-23T16:54:49.194Z,7.18
2023-09-23T16:57:19.581Z,7.15
2023-09-23T16:59:47.561Z,6.82
2023-09-23T17:02:15.650Z,5.78
2023-09-23T17:04:44.380Z,5.40
2023-09-23T17:07:12.327Z,4.72
2023-09-23T17:09:40.747Z,4.05
2023-09-23T17:12:10.388Z,3.88
2023-09-23T17:14:38.125Z,3.72
2023-09-23T17:17:06.078Z,4.18
2023-09-23T17:19:33.800Z,2.97
2023-09-23T17:22:01.442Z,2.95
2023-09-23T17:24:30.265Z,3.20
2023-09-23T17:26:58.003Z,3.20
2023-09-23T17:29:26.998Z,3.33
2023-09-23T17:31:55.058Z,3.10
2023-09-23T17:34:23.051Z,5.13
2023-09-23T17:36:50.765Z,3.50
2023-09-23T17:39:18.448Z,5.30
2023-09-23T17:41:46.601Z,3.35
2023-09-23T17:44:14.397Z,3.08
2023-09-23T17:46:43.956Z,3.53
2023-09-23T17:49:11.570Z,4.40
2023-09-23T17:51:39.234Z,3.55
2023-09-23T17:54:07.011Z,3.55
2023-09-23T17:56:35.674Z,3.60
2023-09-23T17:59:04.379Z,3.63
2023-09-23T18:01:33.689Z,3.00
2023-09-23T18:04:03.055Z,3.72
2023-09-23T18:06:30.810Z,3.28
2023-09-23T18:08:58.480Z,3.40
2023-09-23T18:11:26.154Z,3.88
2023-09-23T18:13:53.774Z,3.30
2023-09-23T18:16:21.434Z,6.13
2023-09-23T18:18:49.742Z,7.57
2023-09-23T18:21:19.134Z,3.92
2023-09-23T18:23:47.214Z,23.42
2023-09-23T18:26:15.938Z,22.98
2023-09-23T18:28:45.686Z,38.28
2023-09-23T18:31:13.369Z,19.35
2023-09-23T18:33:42.084Z,4.10
2023-09-23T18:36:10.026Z,4.63
2023-09-23T18:38:39.124Z,4.28
2023-09-23T18:41:08.802Z,5.22
2023-09-23T18:43:36.473Z,4.30
2023-09-23T18:46:04.108Z,4.60
2023-09-23T18:48:33.426Z,5.25
2023-09-23T18:51:01.243Z,6.90
2023-09-23T18:53:29.758Z,7.53
2023-09-23T18:56:00.752Z,9.27
2023-09-23T18:58:28.926Z,6.95
2023-09-23T19:00:56.841Z,6.95
2023-09-23T19:03:25.049Z,5.90
2023-09-23T19:05:52.877Z,5.55
2023-09-23T19:08:23.768Z,6.25
2023-09-23T19:10:51.554Z,4.85
2023-09-23T19:13:20.495Z,5.40
2023-09-23T19:15:49.120Z,5.72
2023-09-23T19:18:17.751Z,5.97
2023-09-23T19:20:45.545Z,5.78
2023-09-23T19:23:15.433Z,5.88
2023-09-23T19:25:43.248Z,6.45
2023-09-23T19:28:10.864Z,6.90
2023-09-23T19:30:40.274Z,6.32
2023-09-23T19:33:08.327Z,7.63
2023-09-23T19:35:37.462Z,6.40
2023-09-23T19:38:05.527Z,6.75
2023-09-23T19:40:33.348Z,7.75
2023-09-23T19:43:01.283Z,7.53
2023-09-23T19:45:29.040Z,7.35
2023-09-23T19:47:59.013Z,8.20
2023-09-23T19:50:29.439Z,8.30
2023-09-23T19:52:59.446Z,7.57
2023-09-23T19:55:28.010Z,7.00
2023-09-23T19:57:55.642Z,7.45
2023-09-23T20:00:29.265Z,6.97
2023-09-23T20:02:58.794Z,7.03
2023-09-23T20:05:26.718Z,9.18
2023-09-23T20:07:54.525Z,7.82
2023-09-23T20:10:22.444Z,8.75
2023-09-23T20:12:51.144Z,9.43
2023-09-23T20:15:19.001Z,9.02
2023-09-23T20:17:47.962Z,8.35
2023-09-23T20:20:17.003Z,9.07
2023-09-23T20:22:44.685Z,10.25
2023-09-23T20:25:13.088Z,9.88
2023-09-23T20:27:40.770Z,9.63
2023-09-23T20:30:09.831Z,11.50
2023-09-23T20:32:39.002Z,9.93
2023-09-23T20:35:08.374Z,10.48
2023-09-23T20:37:37.927Z,10.48
2023-09-23T20:40:07.834Z,12.77
2023-09-23T20:42:36.131Z,11.38
2023-09-23T20:45:04.773Z,12.10
2023-09-23T20:47:33.141Z,13.25
2023-09-23T20:50:01.051Z,11.50
2023-09-23T20:52:29.523Z,12.60
2023-09-23T20:54:59.040Z,12.05
2023-09-23T20:57:26.766Z,11.77
2023-09-23T20:59:54.429Z,14.60
2023-09-23T21:02:22.788Z,13.02
2023-09-23T21:04:50.464Z,16.92
2023-09-23T21:07:18.551Z,13.65
2023-09-23T21:09:46.132Z,17.20
2023-09-23T21:12:15.131Z,15.93
2023-09-23T21:14:42.813Z,14.35
2023-09-23T21:17:10.742Z,12.50
2023-09-23T21:19:38.356Z,14.13
2023-09-23T21:22:06.956Z,13.73
2023-09-23T21:24:35.036Z,17.52
2023-09-23T21:27:02.694Z,16.60
2023-09-23T21:29:31.735Z,15.57
2023-09-23T21:32:01.277Z,17.33
2023-09-23T21:34:29.018Z,19.63
2023-09-23T21:36:57.290Z,17.92
2023-09-23T21:39:24.915Z,17.63
2023-09-23T21:41:52.736Z,18.00
2023-09-23T21:44:20.407Z,16.08
2023-09-23T21:46:49.760Z,19.55
2023-09-23T21:49:17.354Z,18.42
2023-09-23T21:51:45.144Z,17.38
2023-09-23T21:54:14.156Z,17.55
2023-09-23T21:56:44.580Z,16.35
2023-09-23T21:59:13.283Z,17.45
2023-09-23T22:01:40.901Z,16.35
2023-09-23T22:04:10.868Z,17.23
2023-09-23T22:06:40.074Z,16.40
2023-09-23T22:09:08.220Z,16.02
2023-09-23T22:11:36.247Z,18.33
2023-09-23T22:14:07.194Z,14.55
2023-09-23T22:16:35.994Z,15.82
2023-09-23T22:19:05.730Z,20.92
2023-09-23T22:21:36.702Z,17.80
2023-09-23T22:24:06.910Z,16.55
2023-09-23T22:26:35.889Z,19.60
2023-09-23T22:29:06.939Z,18.95
2023-09-23T22:31:34.885Z,16.98
2023-09-23T22:34:02.814Z,17.85
2023-09-23T22:36:30.682Z,19.83
2023-09-23T22:38:59.808Z,18.13
2023-09-23T22:41:29.547Z,15.88
2023-09-23T22:43:57.692Z,21.00
2023-09-23T22:46:25.902Z,22.98
2023-09-23T22:48:54.726Z,21.73
2023-09-23T22:51:22.869Z,22.13
2023-09-23T22:53:51.931Z,32.70
2023-09-23T22:56:21.820Z,25.42
2023-09-23T22:58:49.632Z,25.75
2023-09-23T23:01:17.634Z,19.75
2023-09-23T23:03:45.825Z,20.80
2023-09-23T23:06:13.865Z,23.50
2023-09-23T23:08:42.271Z,30.05
2023-09-23T23:11:10.335Z,26.55
2023-09-23T23:13:39.988Z,23.70
2023-09-23T23:16:09.417Z,19.67
2023-09-23T23:18:37.328Z,19.33
2023-09-23T23:21:05.460Z,38.42
2023-09-23T23:23:33.747Z,21.35
2023-09-23T23:26:06.136Z,20.10
2023-09-23T23:28:34.926Z,20.08
2023-09-23T23:31:05.562Z,21.33
2023-09-23T23:33:33.617Z,21.42
2023-09-23T23:36:04.836Z,17.33
2023-09-23T23:38:32.758Z,19.45
2023-09-23T23:41:02.772Z,20.42
2023-09-23T23:43:31.052Z,23.70
2023-09-23T23:45:59.684Z,20.73
2023-09-23T23:48:30.001Z,21.20
2023-09-23T23:51:05.296Z,30.92
2023-09-23T23:53:33.621Z,22.48
2023-09-23T23:56:01.660Z,35.58
2023-09-23T23:58:29.865Z,26.67
