createdAt,value
2023-05-02T00:00:29.371Z,101328.59
2023-05-02T00:02:56.086Z,101333.34
2023-05-02T00:05:22.949Z,101336.25
2023-05-02T00:07:50.001Z,101327.69
2023-05-02T00:10:16.835Z,101338.78
2023-05-02T00:12:43.375Z,101339.38
2023-05-02T00:15:10.705Z,101342.72
2023-05-02T00:17:40.555Z,101338.41
2023-05-02T00:20:10.536Z,101336.44
2023-05-02T00:22:37.572Z,101334.25
2023-05-02T00:25:04.666Z,101337.13
2023-05-02T00:27:34.363Z,101341.66
2023-05-02T00:30:01.675Z,101342.34
2023-05-02T00:32:28.790Z,101345.00
2023-05-02T00:34:55.903Z,101355.03
2023-05-02T00:37:26.466Z,101351.81
2023-05-02T00:39:53.116Z,101358.38
2023-05-02T00:42:19.641Z,101364.97
2023-05-02T00:44:46.981Z,101371.56
2023-05-02T00:47:15.349Z,101366.69
2023-05-02T00:49:42.266Z,101367.13
2023-05-02T00:52:09.697Z,101362.88
2023-05-02T00:54:39.221Z,101364.94
2023-05-02T00:57:06.150Z,101365.16
2023-05-02T00:59:35.127Z,101369.06
2023-05-02T01:02:27.236Z,101373.03
2023-05-02T01:05:00.454Z,101380.38
2023-05-02T01:07:36.635Z,101379.81
2023-05-02T01:10:47.507Z,101377.59
2023-05-02T01:13:20.812Z,101370.50
2023-05-02T01:15:51.749Z,101375.50
2023-05-02T01:18:22.476Z,101372.84
2023-05-02T01:20:54.586Z,101376.94
2023-05-02T01:23:50.379Z,101372.09
2023-05-02T01:26:32.071Z,101368.28
2023-05-02T01:29:01.000Z,101366.88
2023-05-02T01:31:34.571Z,101368.94
2023-05-02T01:34:02.490Z,101373.22
2023-05-02T01:36:31.653Z,101381.28
2023-05-02T01:39:00.466Z,101378.03
2023-05-02T01:41:29.095Z,101376.63
2023-05-02T01:43:58.751Z,101378.69
2023-05-02T01:46:33.309Z,101381.56
2023-05-02T01:49:03.406Z,101385.47
2023-05-02T01:51:34.795Z,101382.44
2023-05-02T01:54:07.260Z,101384.91
2023-05-02T01:56:36.917Z,101388.00
2023-05-02T01:59:08.292Z,101386.38
2023-05-02T02:01:40.264Z,101384.38
2023-05-02T02:04:09.870Z,101385.88
2023-05-02T02:06:36.888Z,101384.03
2023-05-02T02:09:04.007Z,101392.44
2023-05-02T02:11:37.330Z,101390.56
2023-05-02T02:14:12.526Z,101387.34
2023-05-02T02:16:42.657Z,101399.78
2023-05-02T02:19:13.199Z,101395.50
2023-05-02T02:21:42.508Z,101397.78
2023-05-02T02:24:10.678Z,101405.38
2023-05-02T02:26:37.765Z,101408.88
2023-05-02T02:29:04.776Z,101412.97
2023-05-02T02:31:35.992Z,101415.63
2023-05-02T02:34:03.611Z,101422.19
2023-05-02T02:36:55.874Z,101426.88
2023-05-02T02:39:39.861Z,101419.38
2023-05-02T02:42:23.053Z,101424.50
2023-05-02T02:45:06.590Z,101420.47
2023-05-02T02:47:44.013Z,101426.78
2023-05-02T02:50:42.957Z,101429.69
2023-05-02T02:53:19.235Z,101428.50
2023-05-02T02:56:00.652Z,101430.75
2023-05-02T02:58:37.073Z,101435.03
2023-05-02T03:01:06.612Z,101427.53
2023-05-02T03:03:34.485Z,101434.06
2023-05-02T03:06:01.669Z,101441.22
2023-05-02T03:08:28.357Z,101437.16
2023-05-02T03:10:54.829Z,101436.34
2023-05-02T03:13:21.354Z,101433.47
2023-05-02T03:15:54.107Z,101444.31
2023-05-02T03:18:20.777Z,101440.03
2023-05-02T03:20:47.273Z,101444.75
2023-05-02T03:23:13.812Z,101437.19
2023-05-02T03:25:40.303Z,101447.47
2023-05-02T03:28:06.781Z,101446.63
2023-05-02T03:30:33.873Z,101452.16
2023-05-02T03:33:01.730Z,101448.69
2023-05-02T03:35:28.309Z,101453.19
2023-05-02T03:37:54.796Z,101451.41
2023-05-02T03:40:21.994Z,101455.69
2023-05-02T03:42:48.678Z,101463.03
2023-05-02T03:45:15.336Z,101462.22
2023-05-02T03:47:42.196Z,101464.28
2023-05-02T03:50:08.992Z,101465.53
2023-05-02T03:52:35.883Z,101466.53
2023-05-02T03:55:02.462Z,101468.84
2023-05-02T03:57:31.991Z,101476.78
2023-05-02T03:59:58.861Z,101482.31
2023-05-02T04:02:25.989Z,101478.84
2023-05-02T04:04:52.548Z,101473.75
2023-05-02T04:07:19.697Z,101474.56
2023-05-02T04:09:46.669Z,101469.69
2023-05-02T04:12:15.840Z,101475.78
2023-05-02T04:14:42.425Z,101477.03
2023-05-02T04:17:09.055Z,101481.53
2023-05-02T04:19:35.716Z,101477.25
2023-05-02T04:22:03.437Z,101483.59
2023-05-02T04:24:30.009Z,101477.66
2023-05-02T04:26:56.530Z,101478.69
2023-05-02T04:29:23.074Z,101473.41
2023-05-02T04:31:50.908Z,101473.81
2023-05-02T04:34:18.476Z,101479.13
2023-05-02T04:36:47.926Z,101472.19
2023-05-02T04:39:14.418Z,101478.97
2023-05-02T04:41:41.719Z,101482.22
2023-05-02T04:44:08.210Z,101480.56
2023-05-02T04:46:34.838Z,101480.56
2023-05-02T04:49:01.507Z,101493.03
2023-05-02T04:51:29.205Z,101486.28
2023-05-02T04:53:55.721Z,101491.41
2023-05-02T04:56:22.223Z,101493.25
2023-05-02T04:58:48.770Z,101490.59
2023-05-02T05:01:15.336Z,101502.22
2023-05-02T05:03:42.007Z,101510.16
2023-05-02T05:06:08.643Z,101503.84
2023-05-02T05:08:35.255Z,101506.72
2023-05-02T05:11:01.951Z,101503.66
2023-05-02T05:13:28.642Z,101508.97
2023-05-02T05:15:55.196Z,101509.81
2023-05-02T05:18:22.031Z,101516.09
2023-05-02T05:20:48.501Z,101521.22
2023-05-02T05:23:15.174Z,101521.22
2023-05-02T05:25:43.540Z,101523.88
2023-05-02T05:28:12.762Z,101527.53
2023-05-02T05:30:39.333Z,101533.44
2023-05-02T05:33:05.848Z,101528.72
2023-05-02T05:35:32.875Z,101533.84
2023-05-02T05:37:59.505Z,101521.00
2023-05-02T05:40:26.071Z,101523.22
2023-05-02T05:42:52.659Z,101518.50
2023-05-02T05:45:19.805Z,101520.16
2023-05-02T05:47:46.506Z,101526.47
2023-05-02T05:50:13.113Z,101530.56
2023-05-02T05:52:39.908Z,101527.09
2023-05-02T05:55:07.333Z,101534.81
2023-05-02T05:57:33.866Z,101534.41
2023-05-02T06:00:00.650Z,101535.84
2023-05-02T06:02:27.504Z,101539.88
2023-05-02T06:04:54.117Z,101543.97
2023-05-02T06:07:20.658Z,101547.00
2023-05-02T06:09:47.220Z,101553.28
2023-05-02T06:12:13.720Z,101551.66
2023-05-02T06:14:40.215Z,101556.72
2023-05-02T06:17:06.711Z,101556.53
2023-05-02T06:19:33.637Z,101555.28
2023-05-02T06:22:00.378Z,101557.72
2023-05-02T06:24:26.845Z,101558.31
2023-05-02T06:26:53.544Z,101564.25
2023-05-02T06:29:20.055Z,101568.50
2023-05-02T06:31:46.640Z,101569.91
2023-05-02T06:34:13.205Z,101568.47
2023-05-02T06:36:39.689Z,101562.72
2023-05-02T06:39:06.505Z,101575.56
2023-05-02T06:41:33.064Z,101569.22
2023-05-02T06:43:59.630Z,101560.03
2023-05-02T06:46:29.650Z,101570.22
2023-05-02T06:48:56.397Z,101578.78
2023-05-02T06:51:23.044Z,101584.09
2023-05-02T06:53:49.686Z,101583.66
2023-05-02T06:56:16.235Z,101584.88
2023-05-02T06:58:42.779Z,101579.94
2023-05-02T07:01:09.498Z,101586.44
2023-05-02T07:03:36.027Z,101585.81
2023-05-02T07:06:02.543Z,101585.38
2023-05-02T07:08:29.073Z,101595.38
2023-05-02T07:10:55.626Z,101591.50
2023-05-02T07:13:22.166Z,101599.63
2023-05-02T07:15:48.752Z,101595.50
2023-05-02T07:18:15.312Z,101609.56
2023-05-02T07:20:42.502Z,101606.25
2023-05-02T07:23:09.410Z,101611.72
2023-05-02T07:25:36.838Z,101613.72
2023-05-02T07:28:03.775Z,101606.94
2023-05-02T07:30:30.356Z,101617.75
2023-05-02T07:32:56.995Z,101621.38
2023-05-02T07:35:23.610Z,101622.34
2023-05-02T07:37:50.253Z,101612.91
2023-05-02T07:40:16.874Z,101616.28
2023-05-02T07:42:44.335Z,101615.66
2023-05-02T07:45:11.036Z,101613.97
2023-05-02T07:47:37.748Z,101611.00
2023-05-02T07:50:04.630Z,101625.06
2023-05-02T07:52:31.344Z,101625.19
2023-05-02T07:54:57.838Z,101625.94
2023-05-02T07:57:24.467Z,101625.06
2023-05-02T07:59:51.162Z,101626.84
2023-05-02T08:02:20.233Z,101620.63
2023-05-02T08:04:47.864Z,101629.34
2023-05-02T08:07:14.488Z,101629.28
2023-05-02T08:09:41.028Z,101635.59
2023-05-02T08:12:07.518Z,101630.97
2023-05-02T08:14:34.290Z,101631.72
2023-05-02T08:17:00.979Z,101627.38
2023-05-02T08:19:27.942Z,101627.25
2023-05-02T08:21:55.612Z,101628.00
2023-05-02T08:24:22.745Z,101627.91
2023-05-02T08:26:49.322Z,101621.44
2023-05-02T08:29:16.186Z,101619.47
2023-05-02T08:31:43.451Z,101620.81
2023-05-02T08:34:09.990Z,101623.34
2023-05-02T08:36:37.373Z,101623.84
2023-05-02T08:39:04.035Z,101621.88
2023-05-02T08:41:33.365Z,101629.56
2023-05-02T08:44:00.560Z,101632.72
2023-05-02T08:46:28.525Z,101626.22
2023-05-02T08:48:59.020Z,101635.25
2023-05-02T08:51:25.924Z,101628.59
2023-05-02T08:53:52.808Z,101629.03
2023-05-02T08:56:19.643Z,101636.25
2023-05-02T08:58:46.163Z,101627.63
2023-05-02T09:01:19.065Z,101627.28
2023-05-02T09:03:46.929Z,101631.44
2023-05-02T09:06:21.424Z,101640.72
2023-05-02T09:08:54.584Z,101637.94
2023-05-02T09:11:21.783Z,101642.34
2023-05-02T09:13:49.029Z,101639.31
2023-05-02T09:16:24.216Z,101648.81
2023-05-02T09:18:55.455Z,101642.50
2023-05-02T09:21:27.368Z,101646.66
2023-05-02T09:23:56.223Z,101644.41
2023-05-02T09:26:32.231Z,101649.41
2023-05-02T09:29:03.889Z,101635.13
2023-05-02T09:34:11.857Z,101628.94
2023-05-02T09:36:40.929Z,101633.47
2023-05-02T09:39:22.503Z,101635.69
2023-05-02T09:41:51.401Z,101635.44
2023-05-02T09:44:20.283Z,101641.63
2023-05-02T09:46:50.789Z,101642.50
2023-05-02T09:49:19.112Z,101638.69
2023-05-02T09:51:49.631Z,101635.41
2023-05-02T09:54:38.581Z,101637.50
2023-05-02T09:57:07.128Z,101645.41
2023-05-02T09:59:33.800Z,101638.78
2023-05-02T10:02:07.266Z,101640.78
2023-05-02T10:04:34.795Z,101642.50
2023-05-02T10:07:03.322Z,101637.75
2023-05-02T10:09:32.746Z,101642.38
2023-05-02T10:12:05.027Z,101646.22
2023-05-02T10:14:35.562Z,101646.59
2023-05-02T10:17:12.707Z,101643.19
2023-05-02T10:19:49.034Z,101640.03
2023-05-02T10:22:19.271Z,101652.19
2023-05-02T10:24:49.169Z,101649.31
2023-05-02T10:27:16.004Z,101652.56
2023-05-02T10:29:42.753Z,101660.97
2023-05-02T10:32:10.892Z,101663.75
2023-05-02T10:34:40.570Z,101670.28
2023-05-02T10:37:07.140Z,101667.94
2023-05-02T10:39:34.077Z,101670.13
2023-05-02T10:42:03.534Z,101678.50
2023-05-02T10:44:34.256Z,101684.50
2023-05-02T10:47:01.229Z,101672.75
2023-05-02T10:49:29.891Z,101683.56
2023-05-02T10:51:56.462Z,101678.75
2023-05-02T10:54:25.651Z,101685.00
2023-05-02T10:57:01.218Z,101679.13
2023-05-02T10:59:31.696Z,101682.41
2023-05-02T11:01:58.507Z,101685.91
2023-05-02T11:04:25.710Z,101682.69
2023-05-02T11:07:01.287Z,101684.06
2023-05-02T11:09:27.783Z,101689.16
2023-05-02T11:11:57.210Z,101679.75
2023-05-02T11:14:27.399Z,101679.50
2023-05-02T11:17:00.039Z,101675.72
2023-05-02T11:19:29.177Z,101675.72
2023-05-02T11:22:19.707Z,101671.97
2023-05-02T11:24:48.099Z,101671.69
2023-05-02T11:27:41.447Z,101666.03
2023-05-02T11:30:09.683Z,101666.03
2023-05-02T11:32:45.798Z,101678.44
2023-05-02T11:35:20.094Z,101676.56
2023-05-02T11:38:02.092Z,101674.94
2023-05-02T11:40:29.673Z,101676.84
2023-05-02T11:42:57.760Z,101678.19
2023-05-02T11:45:37.599Z,101687.63
2023-05-02T11:48:07.944Z,101691.69
2023-05-02T11:50:46.672Z,101686.56
2023-05-02T11:53:22.312Z,101690.91
2023-05-02T11:55:51.710Z,101704.72
2023-05-02T11:58:20.854Z,101699.03
2023-05-02T12:00:48.434Z,101704.69
2023-05-02T12:03:30.952Z,101699.31
2023-05-02T12:06:09.958Z,101689.91
2023-05-02T12:08:37.256Z,101687.75
2023-05-02T12:11:03.965Z,101683.97
2023-05-02T12:13:30.668Z,101689.88
2023-05-02T12:15:58.498Z,101699.06
2023-05-02T12:18:27.053Z,101696.88
2023-05-02T12:20:55.505Z,101695.50
2023-05-02T12:23:24.697Z,101701.97
2023-05-02T12:25:51.427Z,101701.44
2023-05-02T12:28:19.768Z,101690.09
2023-05-02T12:30:48.780Z,101694.13
2023-05-02T12:33:16.863Z,101700.88
2023-05-02T12:35:45.483Z,101695.22
2023-05-02T12:38:22.896Z,101687.41
2023-05-02T12:40:51.750Z,101683.88
2023-05-02T12:43:19.069Z,101687.66
2023-05-02T12:45:46.610Z,101687.91
2023-05-02T12:48:26.866Z,101697.63
2023-05-02T12:50:54.940Z,101695.72
2023-05-02T12:53:44.314Z,101688.47
2023-05-02T12:56:11.841Z,101688.19
2023-05-02T12:58:43.414Z,101693.03
2023-05-02T13:01:10.693Z,101700.31
2023-05-02T13:03:37.691Z,101705.16
2023-05-02T13:06:04.554Z,101707.06
2023-05-02T13:08:33.049Z,101709.78
2023-05-02T13:11:00.005Z,101708.72
2023-05-02T13:13:26.691Z,101710.38
2023-05-02T13:15:53.187Z,101707.69
2023-05-02T13:18:19.772Z,101713.06
2023-05-02T13:20:46.280Z,101711.19
2023-05-02T13:23:12.821Z,101717.66
2023-05-02T13:25:39.426Z,101700.69
2023-05-02T13:28:06.500Z,101693.69
2023-05-02T13:30:33.318Z,101706.63
2023-05-02T13:33:00.764Z,101693.13
2023-05-02T13:35:27.324Z,101695.31
2023-05-02T13:37:53.874Z,101699.06
2023-05-02T13:40:21.364Z,101697.44
2023-05-02T13:42:47.933Z,101694.75
2023-05-02T13:45:14.661Z,101706.88
2023-05-02T13:47:41.660Z,101705.25
2023-05-02T13:50:08.752Z,101696.34
2023-05-02T13:52:35.355Z,101703.38
2023-05-02T13:55:01.919Z,101697.97
2023-05-02T13:57:28.390Z,101701.72
2023-05-02T13:59:54.890Z,101703.88
2023-05-02T14:02:22.530Z,101707.09
2023-05-02T14:04:49.070Z,101711.44
2023-05-02T14:07:15.663Z,101705.50
2023-05-02T14:09:42.236Z,101707.91
2023-05-02T14:12:08.800Z,101710.91
2023-05-02T14:14:37.553Z,101711.97
2023-05-02T14:17:05.437Z,101706.84
2023-05-02T14:19:32.539Z,101706.84
2023-05-02T14:21:59.012Z,101704.97
2023-05-02T14:24:25.718Z,101709.28
2023-05-02T14:26:52.208Z,101709.00
2023-05-02T14:29:19.873Z,101700.91
2023-05-02T14:31:46.632Z,101708.19
2023-05-02T14:34:13.330Z,101706.06
2023-05-02T14:36:39.974Z,101709.25
2023-05-02T14:39:06.516Z,101701.97
2023-05-02T14:41:33.051Z,101696.03
2023-05-02T14:43:59.539Z,101696.59
2023-05-02T14:46:26.122Z,101694.13
2023-05-02T14:48:52.742Z,101695.47
2023-05-02T14:51:19.332Z,101693.06
2023-05-02T14:53:48.106Z,101695.22
2023-05-02T14:56:16.045Z,101690.63
2023-05-02T14:58:43.130Z,101687.66
2023-05-02T15:01:17.980Z,101686.59
2023-05-02T15:04:03.612Z,101686.59
2023-05-02T15:06:35.593Z,101685.78
2023-05-02T15:09:02.630Z,101682.00
2023-05-02T15:11:29.095Z,101681.19
2023-05-02T15:13:58.832Z,101675.00
2023-05-02T15:16:27.123Z,101671.19
2023-05-02T15:18:54.094Z,101671.75
2023-05-02T15:21:20.965Z,101674.16
2023-05-02T15:23:47.626Z,101670.91
2023-05-02T15:26:14.304Z,101665.00
2023-05-02T15:28:40.940Z,101662.84
2023-05-02T15:31:07.569Z,101666.38
2023-05-02T15:33:34.099Z,101664.22
2023-05-02T15:36:00.740Z,101655.34
2023-05-02T15:38:28.082Z,101654.28
2023-05-02T15:40:55.485Z,101654.81
2023-05-02T15:43:22.355Z,101641.88
2023-05-02T15:45:58.349Z,101649.72
2023-05-02T15:48:28.696Z,101644.06
2023-05-02T15:50:55.558Z,101647.28
2023-05-02T15:53:25.349Z,101648.38
2023-05-02T15:55:52.689Z,101652.16
2023-05-02T15:58:19.866Z,101656.19
2023-05-02T16:00:47.528Z,101649.44
2023-05-02T16:03:14.301Z,101655.41
2023-05-02T16:05:41.678Z,101658.38
2023-05-02T16:08:08.201Z,101648.41
2023-05-02T16:10:36.660Z,101640.34
2023-05-02T16:13:03.344Z,101657.03
2023-05-02T16:15:30.494Z,101654.88
2023-05-02T16:17:57.336Z,101654.63
2023-05-02T16:20:24.008Z,101658.13
2023-05-02T16:22:50.519Z,101658.13
2023-05-02T16:25:17.414Z,101648.13
2023-05-02T16:27:44.376Z,101640.84
2023-05-02T16:30:11.365Z,101660.50
2023-05-02T16:32:38.098Z,101654.31
2023-05-02T16:35:07.391Z,101651.06
2023-05-02T16:37:35.313Z,101654.81
2023-05-02T16:40:02.951Z,101654.28
2023-05-02T16:42:29.802Z,101649.41
2023-05-02T16:44:57.556Z,101654.53
2023-05-02T16:47:24.231Z,101648.28
2023-05-02T16:49:55.080Z,101649.91
2023-05-02T16:52:22.263Z,101652.34
2023-05-02T16:54:49.061Z,101651.22
2023-05-02T16:57:19.737Z,101641.25
2023-05-02T16:59:51.485Z,101634.28
2023-05-02T17:02:20.940Z,101631.53
2023-05-02T17:04:48.848Z,101635.03
2023-05-02T17:07:15.651Z,101622.09
2023-05-02T17:09:42.840Z,101619.34
2023-05-02T17:12:10.770Z,101617.47
2023-05-02T17:14:39.592Z,101613.41
2023-05-02T17:17:06.119Z,101617.41
2023-05-02T17:19:32.688Z,101618.50
2023-05-02T17:21:59.544Z,101623.84
2023-05-02T17:24:26.205Z,101615.75
2023-05-02T17:26:52.795Z,101614.94
2023-05-02T17:29:19.753Z,101621.91
2023-05-02T17:31:46.336Z,101619.72
2023-05-02T17:34:13.121Z,101628.59
2023-05-02T17:36:42.079Z,101622.69
2023-05-02T17:39:10.403Z,101632.06
2023-05-02T17:41:37.668Z,101626.66
2023-05-02T17:44:05.133Z,101622.59
2023-05-02T17:46:32.732Z,101619.59
2023-05-02T17:49:00.006Z,101625.69
2023-05-02T17:51:26.954Z,101628.31
2023-05-02T17:53:53.893Z,101625.50
2023-05-02T17:56:21.009Z,101622.50
2023-05-02T17:58:47.580Z,101626.16
2023-05-02T18:01:14.444Z,101621.53
2023-05-02T18:03:41.914Z,101617.44
2023-05-02T18:06:09.011Z,101620.59
2023-05-02T18:08:35.821Z,101629.31
2023-05-02T18:11:03.373Z,101630.34
2023-05-02T18:13:30.163Z,101640.47
2023-05-02T18:16:01.409Z,101625.31
2023-05-02T18:18:28.060Z,101629.53
2023-05-02T18:20:55.846Z,101633.44
2023-05-02T18:23:22.344Z,101647.00
2023-05-02T18:25:48.859Z,101642.34
2023-05-02T18:28:15.358Z,101634.97
2023-05-02T18:30:41.864Z,101647.53
2023-05-02T18:33:09.148Z,101636.44
2023-05-02T18:35:35.946Z,101635.00
2023-05-02T18:38:02.589Z,101638.91
2023-05-02T18:40:29.165Z,101651.66
2023-05-02T18:42:55.726Z,101644.03
2023-05-02T18:45:22.235Z,101654.59
2023-05-02T18:47:51.096Z,101658.16
2023-05-02T18:50:18.256Z,101662.34
2023-05-02T18:52:44.797Z,101657.94
2023-05-02T18:55:11.589Z,101655.88
2023-05-02T18:57:38.116Z,101662.44
2023-05-02T19:00:09.403Z,101668.78
2023-05-02T19:02:36.075Z,101675.22
2023-05-02T19:05:09.724Z,101676.19
2023-05-02T19:07:38.437Z,101673.31
2023-05-02T19:10:05.723Z,101675.31
2023-05-02T19:12:32.221Z,101675.72
2023-05-02T19:14:58.745Z,101682.50
2023-05-02T19:17:26.796Z,101690.91
2023-05-02T19:19:54.400Z,101696.84
2023-05-02T19:22:23.336Z,101688.84
2023-05-02T19:24:50.835Z,101682.47
2023-05-02T19:27:17.395Z,101686.66
2023-05-02T19:29:44.256Z,101690.16
2023-05-02T19:32:10.990Z,101697.94
2023-05-02T19:34:37.706Z,101699.13
2023-05-02T19:37:04.220Z,101701.31
2023-05-02T19:39:31.502Z,101694.72
2023-05-02T19:41:58.141Z,101692.03
2023-05-02T19:44:24.632Z,101700.38
2023-05-02T19:46:51.199Z,101698.06
2023-05-02T19:49:17.729Z,101706.75
2023-05-02T19:51:44.334Z,101709.53
2023-05-02T19:54:11.649Z,101711.06
2023-05-02T19:56:38.197Z,101720.13
2023-05-02T19:59:04.692Z,101708.63
2023-05-02T20:01:31.456Z,101715.31
2023-05-02T20:03:58.573Z,101707.34
2023-05-02T20:06:25.541Z,101716.00
2023-05-02T20:08:53.053Z,101724.34
2023-05-02T20:11:19.818Z,101716.84
2023-05-02T20:13:46.373Z,101714.88
2023-05-02T20:16:13.991Z,101722.75
2023-05-02T20:18:40.582Z,101721.78
2023-05-02T20:21:07.148Z,101729.41
2023-05-02T20:23:33.679Z,101727.19
2023-05-02T20:26:00.296Z,101732.81
2023-05-02T20:28:26.785Z,101720.16
2023-05-02T20:30:53.268Z,101723.13
2023-05-02T20:33:19.994Z,101723.81
2023-05-02T20:35:53.537Z,101719.00
2023-05-02T20:38:20.414Z,101728.47
2023-05-02T20:40:46.900Z,101724.84
2023-05-02T20:43:14.326Z,101720.19
2023-05-02T20:45:40.966Z,101723.91
2023-05-02T20:48:07.723Z,101741.13
2023-05-02T20:50:34.277Z,101735.50
2023-05-02T20:53:00.938Z,101740.81
2023-05-02T20:55:27.734Z,101745.63
2023-05-02T20:57:54.219Z,101741.97
2023-05-02T21:00:22.503Z,101741.81
2023-05-02T21:02:49.187Z,101743.28
2023-05-02T21:05:15.904Z,101735.34
2023-05-02T21:07:42.475Z,101736.81
2023-05-02T21:10:09.657Z,101734.81
2023-05-02T21:12:36.193Z,101734.28
2023-05-02T21:15:02.804Z,101740.44
2023-05-02T21:17:29.356Z,101731.50
2023-05-02T21:19:58.727Z,101744.03
2023-05-02T21:22:25.292Z,101745.25
2023-05-02T21:24:51.779Z,101748.56
2023-05-02T21:27:18.483Z,101757.03
2023-05-02T21:29:45.096Z,101760.72
2023-05-02T21:32:11.626Z,101747.69
2023-05-02T21:34:38.512Z,101747.88
2023-05-02T21:37:05.041Z,101746.91
2023-05-02T21:39:31.617Z,101744.28
2023-05-02T21:41:58.256Z,101743.88
2023-05-02T21:44:25.086Z,101741.25
2023-05-02T21:46:52.011Z,101739.22
2023-05-02T21:49:18.666Z,101742.06
2023-05-02T21:51:45.143Z,101744.34
2023-05-02T21:54:11.823Z,101744.81
2023-05-02T21:56:38.424Z,101748.69
2023-05-02T21:59:04.955Z,101754.00
2023-05-02T22:01:31.489Z,101750.38
2023-05-02T22:03:58.210Z,101758.09
2023-05-02T22:06:25.212Z,101761.41
2023-05-02T22:08:52.132Z,101743.06
2023-05-02T22:11:18.725Z,101739.78
2023-05-02T22:13:45.468Z,101737.13
2023-05-02T22:16:12.123Z,101732.66
2023-05-02T22:18:38.650Z,101727.94
2023-05-02T22:21:05.165Z,101723.91
2023-05-02T22:23:31.937Z,101728.19
2023-05-02T22:25:58.782Z,101720.22
2023-05-02T22:28:25.383Z,101713.50
2023-05-02T22:30:51.886Z,101716.56
2023-05-02T22:33:18.384Z,101724.53
2023-05-02T22:35:44.880Z,101719.63
2023-05-02T22:38:15.119Z,101728.00
2023-05-02T22:40:41.624Z,101735.97
2023-05-02T22:43:08.492Z,101724.75
2023-05-02T22:45:36.498Z,101727.63
2023-05-02T22:48:03.147Z,101716.22
2023-05-02T22:50:30.218Z,101713.56
2023-05-02T22:52:57.347Z,101718.88
2023-05-02T22:55:24.439Z,101717.25
2023-05-02T22:57:51.456Z,101712.56
2023-05-02T23:00:18.161Z,101724.41
2023-05-02T23:02:45.261Z,101742.16
2023-05-02T23:05:11.832Z,101733.59
2023-05-02T23:07:38.301Z,101728.06
2023-05-02T23:10:06.065Z,101729.50
2023-05-02T23:12:32.845Z,101742.56
2023-05-02T23:14:59.376Z,101744.00
2023-05-02T23:17:26.000Z,101753.38
2023-05-02T23:19:52.512Z,101754.38
2023-05-02T23:22:19.018Z,101764.56
2023-05-02T23:24:47.414Z,101771.50
2023-05-02T23:27:14.032Z,101769.28
2023-05-02T23:29:40.640Z,101786.94
2023-05-02T23:32:08.130Z,101788.56
2023-05-02T23:34:36.652Z,101785.69
2023-05-02T23:37:06.108Z,101790.78
2023-05-02T23:39:33.410Z,101798.91
2023-05-02T23:42:00.877Z,101794.00
2023-05-02T23:44:27.449Z,101798.44
2023-05-02T23:46:54.208Z,101797.03
2023-05-02T23:49:21.560Z,101792.31
2023-05-02T23:51:48.617Z,101786.00
2023-05-02T23:54:15.994Z,101786.19
2023-05-02T23:56:42.922Z,101782.09
2023-05-02T23:59:10.011Z,101787.59
