createdAt,value
2023-03-21T00:00:01.000Z,79.0
2023-03-21T00:00:31.000Z,79.0
2023-03-21T00:01:06.000Z,79.0
2023-03-21T00:01:36.000Z,79.0
2023-03-21T00:02:06.000Z,79.0
2023-03-21T00:02:42.000Z,79.0
2023-03-21T00:03:11.000Z,79.0
2023-03-21T00:03:36.000Z,79.0
2023-03-21T00:04:01.000Z,79.0
2023-03-21T00:04:31.000Z,79.0
2023-03-21T00:05:06.000Z,78.0
2023-03-21T00:05:46.000Z,78.0
2023-03-21T00:06:09.000Z,78.0
2023-03-21T00:06:36.000Z,79.0
2023-03-21T00:07:06.000Z,79.0
2023-03-21T00:07:36.000Z,79.0
2023-03-21T00:08:02.000Z,79.0
2023-03-21T00:08:30.000Z,78.0
2023-03-21T00:09:06.000Z,78.0
2023-03-21T00:09:36.000Z,78.0
2023-03-21T00:10:06.000Z,78.0
2023-03-21T00:10:41.000Z,78.0
2023-03-21T00:11:11.000Z,78.0
2023-03-21T00:11:36.000Z,79.0
2023-03-21T00:12:01.000Z,79.0
2023-03-21T00:12:31.000Z,79.0
2023-03-21T00:13:07.000Z,79.0
2023-03-21T00:13:36.000Z,79.0
2023-03-21T00:14:06.000Z,79.0
2023-03-21T00:14:41.000Z,79.0
2023-03-21T00:15:12.000Z,79.0
2023-03-21T00:15:36.000Z,79.0
2023-03-21T00:16:02.000Z,79.0
2023-03-21T00:16:41.000Z,79.0
2023-03-21T00:17:06.000Z,79.0
2023-03-21T00:17:34.000Z,79.0
2023-03-21T00:17:57.000Z,79.0
2023-03-21T00:18:26.000Z,79.0
2023-03-21T00:18:51.000Z,79.0
2023-03-21T00:19:14.000Z,79.0
2023-03-21T00:19:41.000Z,79.0
2023-03-21T00:20:01.000Z,79.0
2023-03-21T00:20:31.000Z,79.0
2023-03-21T00:21:07.000Z,79.0
2023-03-21T00:21:36.000Z,79.0
2023-03-21T00:22:06.000Z,79.0
2023-03-21T00:22:41.000Z,79.0
2023-03-21T00:23:11.000Z,79.0
2023-03-21T00:23:44.000Z,79.0
2023-03-21T00:24:16.000Z,78.0
2023-03-21T00:24:38.000Z,78.0
2023-03-21T00:25:06.000Z,78.0
2023-03-21T00:25:46.000Z,79.0
2023-03-21T00:26:09.000Z,79.0
2023-03-21T00:26:36.000Z,79.0
2023-03-21T00:27:06.000Z,78.0
2023-03-21T00:27:26.000Z,78.0
2023-03-21T00:28:01.000Z,78.0
2023-03-21T00:28:31.000Z,79.0
2023-03-21T00:29:06.000Z,79.0
2023-03-21T00:29:36.000Z,79.0
2023-03-21T00:30:06.000Z,79.0
2023-03-21T00:30:41.000Z,79.0
2023-03-21T00:31:11.000Z,79.0
2023-03-21T00:31:36.000Z,79.0
2023-03-21T00:32:01.000Z,79.0
2023-03-21T00:32:31.000Z,79.0
2023-03-21T00:33:06.000Z,79.0
2023-03-21T00:33:46.000Z,79.0
2023-03-21T00:34:09.000Z,79.0
2023-03-21T00:34:41.000Z,79.0
2023-03-21T00:35:11.000Z,79.0
2023-03-21T00:35:44.000Z,79.0
2023-03-21T00:36:16.000Z,79.0
2023-03-21T00:36:38.000Z,79.0
2023-03-21T00:37:06.000Z,79.0
2023-03-21T00:37:36.000Z,79.0
2023-03-21T00:38:06.000Z,79.0
2023-03-21T00:38:41.000Z,79.0
2023-03-21T00:39:12.000Z,79.0
2023-03-21T00:39:36.000Z,79.0
2023-03-21T00:40:11.000Z,79.0
2023-03-21T00:40:41.000Z,79.0
2023-03-21T00:41:06.000Z,78.0
2023-03-21T00:41:46.000Z,79.0
2023-03-21T00:42:09.000Z,79.0
2023-03-21T00:42:36.000Z,79.0
2023-03-21T00:43:06.000Z,79.0
2023-03-21T00:43:36.000Z,79.0
2023-03-21T00:44:02.000Z,79.0
2023-03-21T00:44:30.000Z,79.0
2023-03-21T00:44:56.000Z,79.0
2023-03-21T00:45:22.000Z,79.0
2023-03-21T00:45:46.000Z,79.0
2023-03-21T00:46:09.000Z,79.0
2023-03-21T00:46:36.000Z,79.0
2023-03-21T00:46:56.000Z,79.0
2023-03-21T00:47:26.000Z,79.0
2023-03-21T00:48:01.000Z,78.0
2023-03-21T00:48:31.000Z,78.0
2023-03-21T00:49:06.000Z,78.0
2023-03-21T00:49:36.000Z,78.0
2023-03-21T00:50:07.000Z,78.0
2023-03-21T00:50:41.000Z,78.0
2023-03-21T00:51:11.000Z,78.0
2023-03-21T00:51:36.000Z,79.0
2023-03-21T00:52:01.000Z,78.0
2023-03-21T00:52:41.000Z,78.0
2023-03-21T00:53:06.000Z,79.0
2023-03-21T00:53:34.000Z,79.0
2023-03-21T00:53:57.000Z,78.0
2023-03-21T00:54:26.000Z,78.0
2023-03-21T00:54:51.000Z,78.0
2023-03-21T00:55:14.000Z,78.0
2023-03-21T00:55:41.000Z,78.0
2023-03-21T00:56:04.000Z,78.0
2023-03-21T00:56:31.000Z,78.0
2023-03-21T00:57:06.000Z,78.0
2023-03-21T00:57:36.000Z,78.0
2023-03-21T00:58:06.000Z,78.0
2023-03-21T00:58:41.000Z,78.0
2023-03-21T00:59:11.000Z,78.0
2023-03-21T00:59:36.000Z,78.0
2023-03-21T01:00:01.000Z,78.0
2023-03-21T01:00:31.000Z,78.0
2023-03-21T01:01:06.000Z,78.0
2023-03-21T01:01:36.000Z,78.0
2023-03-21T01:02:11.000Z,78.0
2023-03-21T01:02:51.000Z,78.0
2023-03-21T01:03:26.000Z,78.0
2023-03-21T01:03:56.000Z,78.0
2023-03-21T01:04:26.000Z,78.0
2023-03-21T01:04:56.000Z,78.0
2023-03-21T01:05:22.000Z,78.0
2023-03-21T01:05:46.000Z,78.0
2023-03-21T01:06:09.000Z,78.0
2023-03-21T01:06:36.000Z,78.0
2023-03-21T01:06:56.000Z,78.0
2023-03-21T01:07:26.000Z,78.0
2023-03-21T01:08:01.000Z,78.0
2023-03-21T01:08:30.000Z,78.0
2023-03-21T01:08:46.000Z,78.0
2023-03-21T01:09:06.000Z,78.0
2023-03-21T01:09:36.000Z,78.0
2023-03-21T01:10:06.000Z,78.0
2023-03-21T01:10:27.000Z,78.0
2023-03-21T01:10:55.000Z,78.0
2023-03-21T01:11:26.000Z,78.0
2023-03-21T01:11:44.000Z,78.0
2023-03-21T01:12:16.000Z,78.0
2023-03-21T01:12:48.000Z,78.0
2023-03-21T01:13:18.000Z,78.0
2023-03-21T01:13:46.000Z,78.0
2023-03-21T01:14:09.000Z,77.0
2023-03-21T01:14:56.000Z,77.0
2023-03-21T01:15:26.000Z,77.0
2023-03-21T01:15:46.000Z,77.0
2023-03-21T01:16:16.000Z,77.0
2023-03-21T01:16:38.000Z,77.0
2023-03-21T01:17:07.000Z,77.0
2023-03-21T01:17:36.000Z,77.0
2023-03-21T01:18:06.000Z,77.0
2023-03-21T01:18:26.000Z,77.0
2023-03-21T01:18:55.000Z,78.0
2023-03-21T01:19:26.000Z,77.0
2023-03-21T01:19:46.000Z,77.0
2023-03-21T01:20:16.000Z,77.0
2023-03-21T01:20:39.000Z,78.0
2023-03-21T01:21:06.000Z,77.0
2023-03-21T01:21:36.000Z,77.0
2023-03-21T01:22:06.000Z,77.0
2023-03-21T01:22:26.000Z,77.0
2023-03-21T01:22:56.000Z,77.0
2023-03-21T01:23:26.000Z,77.0
2023-03-21T01:24:01.000Z,77.0
2023-03-21T01:24:31.000Z,77.0
2023-03-21T01:25:06.000Z,77.0
2023-03-21T01:25:36.000Z,77.0
2023-03-21T01:26:06.000Z,77.0
2023-03-21T01:26:36.000Z,77.0
2023-03-21T01:27:06.000Z,77.0
2023-03-21T01:27:26.000Z,77.0
2023-03-21T01:27:46.000Z,77.0
2023-03-21T01:28:16.000Z,77.0
2023-03-21T01:28:38.000Z,76.0
2023-03-21T01:29:06.000Z,76.0
2023-03-21T01:29:36.000Z,76.0
2023-03-21T01:30:06.000Z,76.0
2023-03-21T01:30:26.000Z,76.0
2023-03-21T01:30:56.000Z,76.0
2023-03-21T01:31:27.000Z,76.0
2023-03-21T01:32:01.000Z,76.0
2023-03-21T01:32:31.000Z,76.0
2023-03-21T01:33:16.000Z,76.0
2023-03-21T01:33:36.000Z,76.0
2023-03-21T01:34:06.000Z,76.0
2023-03-21T01:34:26.000Z,76.0
2023-03-21T01:34:55.000Z,76.0
2023-03-21T01:35:26.000Z,76.0
2023-03-21T01:36:01.000Z,77.0
2023-03-21T01:36:31.000Z,76.0
2023-03-21T01:37:07.000Z,76.0
2023-03-21T01:37:36.000Z,77.0
2023-03-21T01:38:06.000Z,77.0
2023-03-21T01:38:26.000Z,77.0
2023-03-21T01:38:56.000Z,77.0
2023-03-21T01:39:36.000Z,77.0
2023-03-21T01:40:02.000Z,77.0
2023-03-21T01:40:30.000Z,77.0
2023-03-21T01:41:06.000Z,76.0
2023-03-21T01:41:46.000Z,76.0
2023-03-21T01:42:09.000Z,76.0
2023-03-21T01:42:36.000Z,77.0
2023-03-21T01:43:06.000Z,77.0
2023-03-21T01:43:26.000Z,77.0
2023-03-21T01:44:01.000Z,77.0
2023-03-21T01:44:31.000Z,77.0
2023-03-21T01:45:06.000Z,77.0
2023-03-21T01:45:36.000Z,77.0
2023-03-21T01:46:06.000Z,77.0
2023-03-21T01:46:41.000Z,77.0
2023-03-21T01:47:12.000Z,76.0
2023-03-21T01:47:36.000Z,76.0
2023-03-21T01:48:01.000Z,77.0
2023-03-21T01:48:31.000Z,77.0
2023-03-21T01:49:06.000Z,77.0
2023-03-21T01:49:36.000Z,77.0
2023-03-21T01:50:06.000Z,77.0
2023-03-21T01:50:41.000Z,77.0
2023-03-21T01:51:11.000Z,77.0
2023-03-21T01:51:47.000Z,77.0
2023-03-21T01:52:16.000Z,77.0
2023-03-21T01:52:38.000Z,77.0
2023-03-21T01:53:06.000Z,77.0
2023-03-21T01:53:36.000Z,77.0
2023-03-21T01:54:06.000Z,77.0
2023-03-21T01:54:41.000Z,77.0
2023-03-21T01:55:11.000Z,77.0
2023-03-21T01:55:36.000Z,77.0
2023-03-21T01:55:58.000Z,77.0
2023-03-21T01:56:26.000Z,77.0
2023-03-21T01:56:51.000Z,77.0
2023-03-21T01:57:22.000Z,77.0
2023-03-21T01:57:51.000Z,77.0
2023-03-21T01:58:26.000Z,77.0
2023-03-21T01:58:56.000Z,77.0
2023-03-21T01:59:27.000Z,77.0
2023-03-21T02:00:01.000Z,77.0
2023-03-21T02:00:31.000Z,77.0
2023-03-21T02:01:06.000Z,77.0
2023-03-21T02:01:36.000Z,77.0
2023-03-21T02:02:06.000Z,77.0
2023-03-21T02:02:51.000Z,77.0
2023-03-21T02:03:11.000Z,77.0
2023-03-21T02:03:46.000Z,77.0
2023-03-21T02:04:16.000Z,77.0
2023-03-21T02:04:38.000Z,77.0
2023-03-21T02:05:06.000Z,77.0
2023-03-21T02:05:36.000Z,77.0
2023-03-21T02:06:06.000Z,77.0
2023-03-21T02:06:41.000Z,77.0
2023-03-21T02:07:12.000Z,77.0
2023-03-21T02:07:44.000Z,77.0
2023-03-21T02:08:16.000Z,77.0
2023-03-21T02:08:38.000Z,77.0
2023-03-21T02:09:07.000Z,77.0
2023-03-21T02:09:36.000Z,77.0
2023-03-21T02:10:06.000Z,77.0
2023-03-21T02:10:41.000Z,77.0
2023-03-21T02:11:12.000Z,77.0
2023-03-21T02:11:36.000Z,77.0
2023-03-21T02:12:11.000Z,77.0
2023-03-21T02:12:31.000Z,77.0
2023-03-21T02:13:06.000Z,77.0
2023-03-21T02:13:36.000Z,77.0
2023-03-21T02:14:06.000Z,77.0
2023-03-21T02:14:41.000Z,77.0
2023-03-21T02:15:12.000Z,78.0
2023-03-21T02:15:36.000Z,78.0
2023-03-21T02:16:02.000Z,78.0
2023-03-21T02:16:30.000Z,78.0
2023-03-21T02:16:56.000Z,78.0
2023-03-21T02:17:22.000Z,78.0
2023-03-21T02:17:46.000Z,78.0
2023-03-21T02:18:09.000Z,78.0
2023-03-21T02:18:36.000Z,78.0
2023-03-21T02:19:06.000Z,77.0
2023-03-21T02:19:36.000Z,77.0
2023-03-21T02:20:02.000Z,77.0
2023-03-21T02:20:30.000Z,77.0
2023-03-21T02:20:56.000Z,77.0
2023-03-21T02:21:22.000Z,77.0
2023-03-21T02:21:46.000Z,77.0
2023-03-21T02:22:06.000Z,77.0
2023-03-21T02:22:41.000Z,77.0
2023-03-21T02:23:11.000Z,77.0
2023-03-21T02:23:36.000Z,77.0
2023-03-21T02:24:01.000Z,78.0
2023-03-21T02:24:31.000Z,78.0
2023-03-21T02:25:06.000Z,78.0
2023-03-21T02:25:36.000Z,78.0
2023-03-21T02:26:06.000Z,78.0
2023-03-21T02:26:41.000Z,78.0
2023-03-21T02:27:11.000Z,78.0
2023-03-21T02:27:46.000Z,78.0
2023-03-21T02:28:14.000Z,78.0
2023-03-21T02:28:41.000Z,78.0
2023-03-21T02:29:06.000Z,78.0
2023-03-21T02:29:34.000Z,78.0
2023-03-21T02:29:57.000Z,78.0
2023-03-21T02:30:26.000Z,78.0
2023-03-21T02:30:51.000Z,78.0
2023-03-21T02:31:11.000Z,78.0
2023-03-21T02:31:36.000Z,78.0
2023-03-21T02:32:01.000Z,78.0
2023-03-21T02:32:31.000Z,78.0
2023-03-21T02:33:06.000Z,78.0
2023-03-21T02:33:36.000Z,78.0
2023-03-21T02:34:06.000Z,78.0
2023-03-21T02:34:41.000Z,78.0
2023-03-21T02:35:11.000Z,78.0
2023-03-21T02:35:36.000Z,78.0
2023-03-21T02:36:01.000Z,78.0
2023-03-21T02:36:31.000Z,78.0
2023-03-21T02:37:16.000Z,78.0
2023-03-21T02:37:37.000Z,78.0
2023-03-21T02:38:06.000Z,78.0
2023-03-21T02:38:26.000Z,78.0
2023-03-21T02:38:56.000Z,78.0
2023-03-21T02:39:26.000Z,78.0
2023-03-21T02:39:46.000Z,78.0
2023-03-21T02:40:16.000Z,78.0
2023-03-21T02:40:38.000Z,78.0
2023-03-21T02:41:06.000Z,78.0
2023-03-21T02:41:36.000Z,78.0
2023-03-21T02:42:06.000Z,78.0
2023-03-21T02:42:26.000Z,78.0
2023-03-21T02:42:56.000Z,79.0
2023-03-21T02:43:31.000Z,78.0
2023-03-21T02:44:01.000Z,78.0
2023-03-21T02:44:31.000Z,78.0
2023-03-21T02:45:08.000Z,78.0
2023-03-21T02:45:36.000Z,78.0
2023-03-21T02:46:06.000Z,78.0
2023-03-21T02:46:41.000Z,78.0
2023-03-21T02:47:11.000Z,78.0
2023-03-21T02:47:36.000Z,78.0
2023-03-21T02:48:01.000Z,78.0
2023-03-21T02:48:31.000Z,79.0
2023-03-21T02:49:06.000Z,79.0
2023-03-21T02:49:38.000Z,79.0
2023-03-21T02:50:11.000Z,79.0
2023-03-21T02:50:41.000Z,79.0
2023-03-21T02:51:11.000Z,79.0
2023-03-21T02:51:37.000Z,79.0
2023-03-21T02:52:01.000Z,79.0
2023-03-21T02:52:31.000Z,79.0
2023-03-21T02:53:06.000Z,79.0
2023-03-21T02:53:36.000Z,79.0
2023-03-21T02:54:06.000Z,79.0
2023-03-21T02:54:26.000Z,79.0
2023-03-21T02:54:58.000Z,79.0
2023-03-21T02:55:26.000Z,79.0
2023-03-21T02:56:01.000Z,79.0
2023-03-21T02:56:32.000Z,79.0
2023-03-21T02:57:06.000Z,79.0
2023-03-21T02:57:46.000Z,79.0
2023-03-21T02:58:09.000Z,79.0
2023-03-21T02:58:36.000Z,79.0
2023-03-21T02:59:06.000Z,79.0
2023-03-21T02:59:26.000Z,79.0
2023-03-21T03:00:01.000Z,79.0
2023-03-21T03:00:31.000Z,79.0
2023-03-21T03:01:07.000Z,80.0
2023-03-21T03:01:36.000Z,80.0
2023-03-21T03:02:06.000Z,80.0
2023-03-21T03:02:26.000Z,80.0
2023-03-21T03:02:55.000Z,80.0
2023-03-21T03:03:26.000Z,80.0
2023-03-21T03:04:01.000Z,80.0
2023-03-21T03:04:31.000Z,80.0
2023-03-21T03:05:16.000Z,80.0
2023-03-21T03:05:46.000Z,80.0
2023-03-21T03:06:06.000Z,80.0
2023-03-21T03:06:41.000Z,80.0
2023-03-21T03:07:12.000Z,80.0
2023-03-21T03:07:37.000Z,80.0
2023-03-21T03:08:01.000Z,80.0
2023-03-21T03:08:31.000Z,80.0
2023-03-21T03:09:06.000Z,80.0
2023-03-21T03:09:36.000Z,80.0
2023-03-21T03:10:06.000Z,80.0
2023-03-21T03:10:26.000Z,80.0
2023-03-21T03:10:56.000Z,80.0
2023-03-21T03:11:27.000Z,80.0
2023-03-21T03:11:57.000Z,80.0
2023-03-21T03:12:26.000Z,80.0
2023-03-21T03:12:56.000Z,80.0
2023-03-21T03:13:22.000Z,80.0
2023-03-21T03:13:51.000Z,80.0
2023-03-21T03:14:26.000Z,80.0
2023-03-21T03:14:57.000Z,80.0
2023-03-21T03:15:36.000Z,80.0
2023-03-21T03:16:02.000Z,80.0
2023-03-21T03:16:30.000Z,80.0
2023-03-21T03:17:00.000Z,80.0
2023-03-21T03:17:31.000Z,80.0
2023-03-21T03:17:57.000Z,80.0
2023-03-21T03:18:26.000Z,80.0
2023-03-21T03:18:56.000Z,80.0
2023-03-21T03:19:26.000Z,80.0
2023-03-21T03:20:01.000Z,80.0
2023-03-21T03:20:31.000Z,80.0
2023-03-21T03:21:06.000Z,80.0
2023-03-21T03:21:36.000Z,80.0
2023-03-21T03:22:06.000Z,80.0
2023-03-21T03:22:41.000Z,80.0
2023-03-21T03:23:11.000Z,81.0
2023-03-21T03:23:36.000Z,81.0
2023-03-21T03:23:58.000Z,81.0
2023-03-21T03:24:26.000Z,81.0
2023-03-21T03:24:56.000Z,81.0
2023-03-21T03:25:22.000Z,81.0
2023-03-21T03:25:46.000Z,81.0
2023-03-21T03:26:11.000Z,81.0
2023-03-21T03:26:41.000Z,81.0
2023-03-21T03:27:11.000Z,81.0
2023-03-21T03:27:37.000Z,81.0
2023-03-21T03:28:01.000Z,82.0
2023-03-21T03:28:31.000Z,82.0
2023-03-21T03:29:06.000Z,82.0
2023-03-21T03:29:36.000Z,82.0
2023-03-21T03:30:07.000Z,82.0
2023-03-21T03:30:42.000Z,82.0
2023-03-21T03:31:26.000Z,82.0
2023-03-21T03:31:46.000Z,82.0
2023-03-21T03:32:14.000Z,82.0
2023-03-21T03:32:41.000Z,82.0
2023-03-21T03:33:06.000Z,82.0
2023-03-21T03:33:34.000Z,82.0
2023-03-21T03:33:57.000Z,82.0
2023-03-21T03:34:26.000Z,82.0
2023-03-21T03:34:51.000Z,82.0
2023-03-21T03:35:14.000Z,82.0
2023-03-21T03:35:41.000Z,82.0
2023-03-21T03:36:01.000Z,83.0
2023-03-21T03:36:31.000Z,83.0
2023-03-21T03:37:06.000Z,83.0
2023-03-21T03:37:36.000Z,83.0
2023-03-21T03:38:06.000Z,83.0
2023-03-21T03:38:41.000Z,83.0
2023-03-21T03:39:11.000Z,83.0
2023-03-21T03:39:37.000Z,83.0
2023-03-21T03:40:01.000Z,83.0
2023-03-21T03:40:31.000Z,83.0
2023-03-21T03:41:06.000Z,83.0
2023-03-21T03:41:37.000Z,83.0
2023-03-21T03:42:11.000Z,83.0
2023-03-21T03:42:41.000Z,83.0
2023-03-21T03:43:11.000Z,83.0
2023-03-21T03:43:46.000Z,83.0
2023-03-21T03:44:16.000Z,83.0
2023-03-21T03:44:38.000Z,83.0
2023-03-21T03:45:06.000Z,83.0
2023-03-21T03:45:36.000Z,83.0
2023-03-21T03:46:06.000Z,83.0
2023-03-21T03:46:41.000Z,83.0
2023-03-21T03:47:11.000Z,83.0
2023-03-21T03:47:44.000Z,83.0
2023-03-21T03:48:16.000Z,83.0
2023-03-21T03:48:39.000Z,83.0
2023-03-21T03:49:06.000Z,83.0
2023-03-21T03:49:46.000Z,83.0
2023-03-21T03:50:09.000Z,83.0
2023-03-21T03:50:36.000Z,83.0
2023-03-21T03:51:06.000Z,83.0
2023-03-21T03:51:36.000Z,83.0
2023-03-21T03:52:02.000Z,83.0
2023-03-21T03:52:30.000Z,84.0
2023-03-21T03:53:06.000Z,84.0
2023-03-21T03:53:46.000Z,84.0
2023-03-21T03:54:09.000Z,84.0
2023-03-21T03:54:41.000Z,84.0
2023-03-21T03:55:11.000Z,84.0
2023-03-21T03:55:36.000Z,84.0
2023-03-21T03:56:02.000Z,84.0
2023-03-21T03:56:31.000Z,84.0
2023-03-21T03:57:06.000Z,84.0
2023-03-21T03:57:36.000Z,84.0
2023-03-21T03:58:07.000Z,84.0
2023-03-21T03:58:41.000Z,84.0
2023-03-21T03:59:11.000Z,84.0
2023-03-21T03:59:37.000Z,84.0
2023-03-21T04:00:11.000Z,84.0
2023-03-21T04:00:41.000Z,84.0
2023-03-21T04:01:06.000Z,84.0
2023-03-21T04:01:34.000Z,84.0
2023-03-21T04:01:57.000Z,84.0
2023-03-21T04:02:26.000Z,84.0
2023-03-21T04:02:51.000Z,84.0
2023-03-21T04:03:14.000Z,84.0
2023-03-21T04:03:41.000Z,84.0
2023-03-21T04:04:04.000Z,84.0
2023-03-21T04:04:31.000Z,84.0
2023-03-21T04:05:06.000Z,84.0
2023-03-21T04:05:36.000Z,84.0
2023-03-21T04:06:06.000Z,84.0
2023-03-21T04:06:41.000Z,84.0
2023-03-21T04:07:11.000Z,84.0
2023-03-21T04:07:36.000Z,84.0
2023-03-21T04:08:01.000Z,84.0
2023-03-21T04:08:31.000Z,84.0
2023-03-21T04:09:07.000Z,84.0
2023-03-21T04:09:36.000Z,84.0
2023-03-21T04:10:06.000Z,84.0
2023-03-21T04:10:36.000Z,84.0
2023-03-21T04:10:56.000Z,84.0
2023-03-21T04:11:26.000Z,84.0
2023-03-21T04:11:46.000Z,84.0
2023-03-21T04:12:16.000Z,84.0
2023-03-21T04:12:38.000Z,84.0
2023-03-21T04:13:06.000Z,84.0
2023-03-21T04:13:36.000Z,84.0
2023-03-21T04:14:06.000Z,84.0
2023-03-21T04:14:41.000Z,84.0
2023-03-21T04:15:12.000Z,84.0
2023-03-21T04:15:44.000Z,84.0
2023-03-21T04:16:16.000Z,84.0
2023-03-21T04:16:39.000Z,84.0
2023-03-21T04:17:06.000Z,84.0
2023-03-21T04:17:46.000Z,84.0
2023-03-21T04:18:09.000Z,84.0
2023-03-21T04:18:42.000Z,84.0
2023-03-21T04:19:11.000Z,84.0
2023-03-21T04:19:36.000Z,84.0
2023-03-21T04:20:01.000Z,84.0
2023-03-21T04:20:31.000Z,84.0
2023-03-21T04:21:06.000Z,84.0
2023-03-21T04:21:36.000Z,84.0
2023-03-21T04:22:07.000Z,84.0
2023-03-21T04:22:41.000Z,84.0
2023-03-21T04:23:11.000Z,84.0
2023-03-21T04:23:36.000Z,84.0
2023-03-21T04:24:01.000Z,84.0
2023-03-21T04:24:29.000Z,84.0
2023-03-21T04:24:46.000Z,84.0
2023-03-21T04:25:06.000Z,84.0
2023-03-21T04:25:37.000Z,84.0
2023-03-21T04:26:06.000Z,84.0
2023-03-21T04:26:41.000Z,84.0
2023-03-21T04:27:11.000Z,84.0
2023-03-21T04:27:36.000Z,84.0
2023-03-21T04:28:01.000Z,84.0
2023-03-21T04:28:32.000Z,84.0
2023-03-21T04:29:06.000Z,84.0
2023-03-21T04:29:36.000Z,84.0
2023-03-21T04:30:06.000Z,84.0
2023-03-21T04:30:26.000Z,84.0
2023-03-21T04:30:57.000Z,84.0
2023-03-21T04:31:26.000Z,84.0
2023-03-21T04:31:46.000Z,84.0
2023-03-21T04:32:16.000Z,84.0
2023-03-21T04:32:38.000Z,84.0
2023-03-21T04:33:06.000Z,84.0
2023-03-21T04:33:36.000Z,84.0
2023-03-21T04:34:07.000Z,84.0
2023-03-21T04:34:41.000Z,84.0
2023-03-21T04:35:11.000Z,84.0
2023-03-21T04:35:36.000Z,84.0
2023-03-21T04:36:01.000Z,84.0
2023-03-21T04:36:31.000Z,84.0
2023-03-21T04:37:06.000Z,84.0
2023-03-21T04:37:37.000Z,84.0
2023-03-21T04:38:11.000Z,84.0
2023-03-21T04:38:51.000Z,84.0
2023-03-21T04:39:11.000Z,84.0
2023-03-21T04:39:36.000Z,84.0
2023-03-21T04:40:01.000Z,84.0
2023-03-21T04:40:31.000Z,84.0
2023-03-21T04:41:06.000Z,84.0
2023-03-21T04:41:36.000Z,84.0
2023-03-21T04:42:07.000Z,84.0
2023-03-21T04:42:41.000Z,84.0
2023-03-21T04:43:11.000Z,84.0
2023-03-21T04:43:37.000Z,84.0
2023-03-21T04:44:01.000Z,84.0
2023-03-21T04:44:32.000Z,84.0
2023-03-21T04:45:16.000Z,84.0
2023-03-21T04:45:46.000Z,84.0
2023-03-21T04:46:11.000Z,84.0
2023-03-21T04:46:41.000Z,84.0
2023-03-21T04:47:11.000Z,84.0
2023-03-21T04:47:36.000Z,84.0
2023-03-21T04:48:01.000Z,84.0
2023-03-21T04:48:31.000Z,84.0
2023-03-21T04:49:06.000Z,84.0
2023-03-21T04:49:36.000Z,84.0
2023-03-21T04:50:07.000Z,84.0
2023-03-21T04:50:42.000Z,84.0
2023-03-21T04:51:11.000Z,84.0
2023-03-21T04:51:36.000Z,84.0
2023-03-21T04:51:57.000Z,84.0
2023-03-21T04:52:26.000Z,84.0
2023-03-21T04:52:56.000Z,84.0
2023-03-21T04:53:22.000Z,84.0
2023-03-21T04:53:46.000Z,84.0
2023-03-21T04:54:09.000Z,84.0
2023-03-21T04:54:36.000Z,84.0
2023-03-21T04:55:06.000Z,84.0
2023-03-21T04:55:36.000Z,84.0
2023-03-21T04:56:02.000Z,84.0
2023-03-21T04:56:29.000Z,84.0
2023-03-21T04:56:56.000Z,84.0
2023-03-21T04:57:22.000Z,84.0
2023-03-21T04:57:51.000Z,84.0
2023-03-21T04:58:26.000Z,84.0
2023-03-21T04:58:57.000Z,84.0
2023-03-21T04:59:36.000Z,84.0
2023-03-21T05:00:02.000Z,84.0
2023-03-21T05:00:29.000Z,84.0
2023-03-21T05:00:56.000Z,84.0
2023-03-21T05:01:21.000Z,84.0
2023-03-21T05:01:38.000Z,84.0
2023-03-21T05:02:10.000Z,84.0
2023-03-21T05:02:41.000Z,84.0
2023-03-21T05:03:11.000Z,83.0
2023-03-21T05:03:37.000Z,83.0
2023-03-21T05:04:02.000Z,84.0
2023-03-21T05:04:31.000Z,83.0
2023-03-21T05:05:06.000Z,83.0
2023-03-21T05:05:36.000Z,84.0
2023-03-21T05:06:06.000Z,84.0
2023-03-21T05:06:41.000Z,84.0
2023-03-21T05:07:09.000Z,84.0
2023-03-21T05:07:36.000Z,84.0
2023-03-21T05:08:02.000Z,84.0
2023-03-21T05:08:29.000Z,84.0
2023-03-21T05:08:56.000Z,84.0
2023-03-21T05:09:22.000Z,83.0
2023-03-21T05:09:46.000Z,83.0
2023-03-21T05:10:09.000Z,83.0
2023-03-21T05:10:41.000Z,83.0
2023-03-21T05:11:11.000Z,83.0
2023-03-21T05:11:37.000Z,83.0
2023-03-21T05:12:01.000Z,83.0
2023-03-21T05:12:31.000Z,83.0
2023-03-21T05:13:06.000Z,83.0
2023-03-21T05:13:36.000Z,83.0
2023-03-21T05:14:06.000Z,83.0
2023-03-21T05:14:41.000Z,83.0
2023-03-21T05:15:12.000Z,83.0
2023-03-21T05:15:36.000Z,83.0
2023-03-21T05:16:02.000Z,83.0
2023-03-21T05:16:29.000Z,83.0
2023-03-21T05:17:06.000Z,83.0
2023-03-21T05:17:36.000Z,83.0
2023-03-21T05:18:06.000Z,83.0
2023-03-21T05:18:41.000Z,83.0
2023-03-21T05:19:11.000Z,83.0
2023-03-21T05:19:44.000Z,83.0
2023-03-21T05:20:17.000Z,83.0
2023-03-21T05:20:39.000Z,83.0
2023-03-21T05:21:06.000Z,83.0
2023-03-21T05:21:36.000Z,83.0
2023-03-21T05:22:06.000Z,83.0
2023-03-21T05:22:51.000Z,83.0
2023-03-21T05:23:14.000Z,83.0
2023-03-21T05:23:38.000Z,83.0
2023-03-21T05:24:01.000Z,83.0
2023-03-21T05:24:31.000Z,83.0
2023-03-21T05:25:06.000Z,83.0
2023-03-21T05:25:36.000Z,83.0
2023-03-21T05:26:07.000Z,83.0
2023-03-21T05:26:41.000Z,83.0
2023-03-21T05:27:12.000Z,83.0
2023-03-21T05:27:37.000Z,83.0
2023-03-21T05:28:02.000Z,83.0
2023-03-21T05:28:31.000Z,83.0
2023-03-21T05:29:06.000Z,83.0
2023-03-21T05:29:46.000Z,83.0
2023-03-21T05:30:09.000Z,83.0
2023-03-21T05:30:36.000Z,83.0
2023-03-21T05:30:56.000Z,83.0
2023-03-21T05:31:27.000Z,83.0
2023-03-21T05:32:01.000Z,83.0
2023-03-21T05:32:31.000Z,83.0
2023-03-21T05:33:06.000Z,83.0
2023-03-21T05:33:36.000Z,83.0
2023-03-21T05:34:06.000Z,83.0
2023-03-21T05:34:41.000Z,83.0
2023-03-21T05:35:11.000Z,83.0
2023-03-21T05:35:36.000Z,83.0
2023-03-21T05:36:01.000Z,83.0
2023-03-21T05:36:41.000Z,83.0
2023-03-21T05:37:06.000Z,83.0
2023-03-21T05:37:33.000Z,83.0
2023-03-21T05:37:49.000Z,83.0
2023-03-21T05:38:07.000Z,83.0
2023-03-21T05:38:41.000Z,83.0
2023-03-21T05:39:11.000Z,83.0
2023-03-21T05:39:37.000Z,83.0
2023-03-21T05:40:01.000Z,83.0
2023-03-21T05:40:31.000Z,83.0
2023-03-21T05:41:06.000Z,83.0
2023-03-21T05:41:36.000Z,83.0
2023-03-21T05:42:06.000Z,83.0
2023-03-21T05:42:42.000Z,83.0
2023-03-21T05:43:11.000Z,83.0
2023-03-21T05:43:36.000Z,83.0
2023-03-21T05:43:57.000Z,83.0
2023-03-21T05:44:26.000Z,83.0
2023-03-21T05:44:56.000Z,83.0
2023-03-21T05:45:23.000Z,83.0
2023-03-21T05:45:46.000Z,83.0
2023-03-21T05:46:09.000Z,82.0
2023-03-21T05:46:36.000Z,82.0
2023-03-21T05:47:06.000Z,82.0
2023-03-21T05:47:36.000Z,82.0
2023-03-21T05:48:01.000Z,82.0
2023-03-21T05:48:31.000Z,82.0
2023-03-21T05:49:06.000Z,82.0
2023-03-21T05:49:37.000Z,82.0
2023-03-21T05:50:06.000Z,82.0
2023-03-21T05:50:21.000Z,82.0
2023-03-21T05:50:56.000Z,82.0
2023-03-21T05:51:26.000Z,82.0
2023-03-21T05:51:47.000Z,82.0
2023-03-21T05:52:16.000Z,82.0
2023-03-21T05:52:38.000Z,82.0
2023-03-21T05:53:06.000Z,82.0
2023-03-21T05:53:46.000Z,82.0
2023-03-21T05:54:06.000Z,82.0
2023-03-21T05:54:21.000Z,82.0
2023-03-21T05:54:56.000Z,82.0
2023-03-21T05:55:26.000Z,82.0
2023-03-21T05:55:46.000Z,82.0
2023-03-21T05:56:16.000Z,82.0
2023-03-21T05:56:38.000Z,82.0
2023-03-21T05:57:06.000Z,82.0
2023-03-21T05:57:36.000Z,82.0
2023-03-21T05:58:06.000Z,82.0
2023-03-21T05:58:21.000Z,82.0
2023-03-21T05:58:56.000Z,82.0
2023-03-21T05:59:26.000Z,82.0
2023-03-21T05:59:57.000Z,82.0
2023-03-21T06:00:26.000Z,82.0
2023-03-21T06:00:56.000Z,82.0
2023-03-21T06:01:22.000Z,82.0
2023-03-21T06:01:46.000Z,82.0
2023-03-21T06:02:10.000Z,82.0
2023-03-21T06:02:37.000Z,82.0
2023-03-21T06:03:06.000Z,82.0
2023-03-21T06:03:36.000Z,82.0
2023-03-21T06:04:02.000Z,82.0
2023-03-21T06:04:31.000Z,82.0
2023-03-21T06:05:06.000Z,82.0
2023-03-21T06:05:46.000Z,82.0
2023-03-21T06:06:09.000Z,82.0
2023-03-21T06:06:37.000Z,82.0
2023-03-21T06:06:53.000Z,82.0
2023-03-21T06:07:11.000Z,82.0
2023-03-21T06:07:37.000Z,82.0
2023-03-21T06:08:01.000Z,82.0
2023-03-21T06:08:31.000Z,82.0
2023-03-21T06:09:06.000Z,82.0
2023-03-21T06:09:36.000Z,82.0
2023-03-21T06:10:06.000Z,82.0
2023-03-21T06:10:21.000Z,82.0
2023-03-21T06:10:56.000Z,82.0
2023-03-21T06:11:26.000Z,82.0
2023-03-21T06:12:01.000Z,83.0
2023-03-21T06:12:33.000Z,83.0
2023-03-21T06:13:06.000Z,83.0
2023-03-21T06:13:46.000Z,83.0
2023-03-21T06:14:10.000Z,83.0
2023-03-21T06:14:37.000Z,83.0
2023-03-21T06:15:06.000Z,84.0
2023-03-21T06:15:36.000Z,84.0
2023-03-21T06:16:02.000Z,84.0
2023-03-21T06:16:31.000Z,84.0
2023-03-21T06:17:06.000Z,84.0
2023-03-21T06:17:36.000Z,84.0
2023-03-21T06:18:06.000Z,84.0
2023-03-21T06:18:41.000Z,84.0
2023-03-21T06:19:11.000Z,84.0
2023-03-21T06:19:37.000Z,84.0
2023-03-21T06:20:01.000Z,84.0
2023-03-21T06:20:32.000Z,84.0
2023-03-21T06:21:06.000Z,84.0
2023-03-21T06:21:46.000Z,84.0
2023-03-21T06:22:09.000Z,84.0
2023-03-21T06:22:41.000Z,84.0
2023-03-21T06:23:11.000Z,84.0
2023-03-21T06:23:37.000Z,84.0
2023-03-21T06:24:01.000Z,84.0
2023-03-21T06:24:31.000Z,84.0
2023-03-21T06:25:06.000Z,84.0
2023-03-21T06:25:36.000Z,84.0
2023-03-21T06:26:06.000Z,84.0