createdAt,value
2022-09-24T00:00:00.815Z,12.91
2022-09-24T00:01:00.782Z,12.94
2022-09-24T00:02:00.757Z,12.98
2022-09-24T00:03:00.748Z,12.91
2022-09-24T00:04:00.805Z,12.87
2022-09-24T00:05:00.619Z,12.95
2022-09-24T00:06:00.581Z,12.95
2022-09-24T00:07:00.552Z,12.94
2022-09-24T00:08:00.499Z,12.96
2022-09-24T00:09:00.462Z,12.92
2022-09-24T00:10:00.427Z,12.89
2022-09-24T00:11:00.382Z,12.89
2022-09-24T00:12:00.345Z,12.96
2022-09-24T00:13:00.317Z,12.91
2022-09-24T00:14:00.266Z,12.96
2022-09-24T00:15:00.227Z,12.85
2022-09-24T00:16:00.254Z,12.85
2022-09-24T00:17:00.160Z,12.85
2022-09-24T00:18:00.109Z,12.85
2022-09-24T00:19:00.069Z,12.77
2022-09-24T00:20:00.030Z,12.87
2022-09-24T00:20:59.994Z,12.88
2022-09-24T00:21:59.949Z,12.80
2022-09-24T00:22:59.935Z,12.84
2022-09-24T00:23:59.876Z,12.73
2022-09-24T00:24:59.833Z,12.76
2022-09-24T00:25:59.793Z,12.69
2022-09-24T00:26:59.756Z,12.74
2022-09-24T00:27:59.713Z,12.79
2022-09-24T00:28:59.687Z,12.69
2022-09-24T00:29:59.635Z,12.74
2022-09-24T00:30:59.633Z,12.76
2022-09-24T00:31:59.557Z,12.85
2022-09-24T00:32:59.518Z,12.71
2022-09-24T00:33:59.488Z,12.63
2022-09-24T00:34:59.439Z,12.67
2022-09-24T00:35:59.396Z,12.69
2022-09-24T00:36:59.359Z,12.69
2022-09-24T00:37:59.323Z,12.70
2022-09-24T00:38:59.288Z,12.63
2022-09-24T00:39:59.250Z,12.70
2022-09-24T00:40:59.214Z,12.76
2022-09-24T00:41:59.161Z,12.80
2022-09-24T00:42:59.124Z,12.74
2022-09-24T00:43:59.084Z,12.74
2022-09-24T00:44:59.078Z,12.62
2022-09-24T00:45:59.016Z,12.66
2022-09-24T00:46:59.026Z,12.73
2022-09-24T00:47:58.926Z,12.70
2022-09-24T00:48:58.889Z,12.73
2022-09-24T00:49:58.852Z,12.67
2022-09-24T00:50:58.810Z,12.69
2022-09-24T00:51:58.788Z,12.79
2022-09-24T00:52:58.738Z,12.69
2022-09-24T00:53:58.689Z,12.77
2022-09-24T00:54:58.651Z,12.71
2022-09-24T00:55:58.612Z,12.70
2022-09-24T00:56:58.588Z,12.66
2022-09-24T00:57:58.532Z,12.76
2022-09-24T00:58:58.492Z,12.69
2022-09-24T00:59:58.451Z,12.69
2022-09-24T01:00:58.447Z,12.69
2022-09-24T01:01:58.506Z,12.70
2022-09-24T01:02:58.336Z,12.74
2022-09-24T01:03:58.299Z,12.70
2022-09-24T01:04:58.260Z,12.73
2022-09-24T01:05:58.216Z,12.66
2022-09-24T01:06:58.177Z,12.70
2022-09-24T01:07:58.164Z,12.70
2022-09-24T01:08:58.099Z,12.77
2022-09-24T01:09:58.055Z,12.77
2022-09-24T01:10:58.020Z,12.73
2022-09-24T01:11:57.994Z,12.71
2022-09-24T01:12:57.958Z,12.73
2022-09-24T01:13:57.898Z,12.73
2022-09-24T01:14:57.867Z,12.77
2022-09-24T01:15:57.883Z,12.81
2022-09-24T01:16:57.788Z,12.79
2022-09-24T01:17:57.746Z,12.85
2022-09-24T01:18:57.716Z,12.73
2022-09-24T01:19:57.671Z,12.76
2022-09-24T01:20:57.629Z,12.69
2022-09-24T01:21:57.587Z,12.77
2022-09-24T01:22:57.550Z,12.71
2022-09-24T01:23:57.527Z,12.69
2022-09-24T01:24:57.469Z,12.80
2022-09-24T01:25:57.441Z,12.71
2022-09-24T01:26:57.388Z,12.74
2022-09-24T01:27:57.349Z,12.79
2022-09-24T01:28:57.311Z,12.81
2022-09-24T01:29:57.271Z,12.71
2022-09-24T01:30:57.233Z,12.71
2022-09-24T01:31:57.245Z,12.71
2022-09-24T01:32:57.153Z,12.71
2022-09-24T01:33:57.114Z,12.70
2022-09-24T01:35:05.118Z,12.66
2022-09-24T01:35:57.035Z,12.70
2022-09-24T01:36:56.994Z,12.67
2022-09-24T01:37:56.968Z,12.80
2022-09-24T01:38:56.916Z,12.63
2022-09-24T01:39:56.880Z,12.70
2022-09-24T01:40:56.885Z,12.66
2022-09-24T01:41:56.799Z,12.71
2022-09-24T01:42:56.772Z,12.71
2022-09-24T01:43:56.720Z,12.66
2022-09-24T01:44:56.681Z,12.63
2022-09-24T01:45:56.647Z,12.61
2022-09-24T01:46:56.635Z,12.70
2022-09-24T01:47:56.564Z,12.61
2022-09-24T01:48:56.535Z,12.69
2022-09-24T01:49:56.483Z,12.70
2022-09-24T01:50:56.445Z,12.74
2022-09-24T01:51:56.408Z,12.80
2022-09-24T01:52:56.366Z,12.84
2022-09-24T01:53:56.328Z,12.73
2022-09-24T01:54:56.301Z,12.80
2022-09-24T01:55:56.261Z,12.84
2022-09-24T01:56:56.210Z,12.73
2022-09-24T01:57:56.169Z,12.79
2022-09-24T01:58:56.128Z,12.85
2022-09-24T01:59:56.090Z,12.81
2022-09-24T02:00:56.102Z,12.81
2022-09-24T02:01:56.071Z,12.71
2022-09-24T02:02:55.972Z,12.77
2022-09-24T02:03:55.935Z,12.81
2022-09-24T02:04:55.893Z,12.76
2022-09-24T02:05:55.854Z,12.79
2022-09-24T02:06:55.815Z,12.80
2022-09-24T02:07:55.784Z,12.79
2022-09-24T02:08:55.737Z,12.80
2022-09-24T02:09:55.697Z,12.74
2022-09-24T02:10:55.659Z,12.77
2022-09-24T02:11:55.629Z,12.74
2022-09-24T02:12:55.581Z,12.74
2022-09-24T02:13:55.557Z,12.73
2022-09-24T02:14:55.500Z,12.70
2022-09-24T02:15:55.539Z,12.81
2022-09-24T02:16:55.419Z,12.70
2022-09-24T02:17:55.385Z,12.73
2022-09-24T02:18:55.340Z,12.76
2022-09-24T02:19:55.322Z,12.71
2022-09-24T02:20:55.264Z,12.76
2022-09-24T02:21:55.226Z,12.76
2022-09-24T02:22:55.185Z,12.81
2022-09-24T02:23:55.159Z,12.67
2022-09-24T02:24:55.106Z,12.77
2022-09-24T02:25:55.069Z,12.71
2022-09-24T02:26:55.036Z,12.67
2022-09-24T02:27:54.991Z,12.74
2022-09-24T02:28:54.960Z,12.77
2022-09-24T02:29:54.910Z,12.73
2022-09-24T02:30:54.870Z,12.80
2022-09-24T02:31:54.902Z,12.70
2022-09-24T02:32:54.792Z,12.73
2022-09-24T02:33:54.753Z,12.77
2022-09-24T02:34:54.725Z,12.73
2022-09-24T02:35:54.672Z,12.76
2022-09-24T02:36:54.635Z,12.76
2022-09-24T02:37:54.595Z,12.77
2022-09-24T02:38:54.553Z,12.77
2022-09-24T02:39:54.516Z,12.71
2022-09-24T02:40:54.579Z,12.81
2022-09-24T02:41:54.437Z,12.74
2022-09-24T02:42:54.412Z,12.85
2022-09-24T02:43:54.368Z,12.87
2022-09-24T02:44:54.320Z,12.77
2022-09-24T02:45:54.281Z,12.77
2022-09-24T02:46:54.294Z,12.81
2022-09-24T02:47:54.207Z,12.81
2022-09-24T02:48:54.162Z,12.76
2022-09-24T02:49:54.122Z,12.77
2022-09-24T02:50:54.081Z,12.73
2022-09-24T02:51:54.047Z,12.77
2022-09-24T02:52:54.041Z,12.80
2022-09-24T02:53:53.965Z,12.87
2022-09-24T02:54:53.990Z,12.91
2022-09-24T02:55:53.887Z,12.87
2022-09-24T02:56:53.850Z,12.89
2022-09-24T02:57:53.810Z,12.74
2022-09-24T02:58:53.780Z,12.94
2022-09-24T02:59:53.731Z,12.84
2022-09-24T03:00:53.690Z,12.85
2022-09-24T03:01:53.739Z,12.87
2022-09-24T03:02:53.685Z,12.89
2022-09-24T03:03:53.584Z,12.84
2022-09-24T03:04:53.532Z,12.84
2022-09-24T03:05:53.495Z,12.80
2022-09-24T03:06:53.454Z,12.81
2022-09-24T03:07:53.416Z,12.79
2022-09-24T03:08:53.381Z,12.77
2022-09-24T03:09:53.347Z,12.84
2022-09-24T03:10:53.297Z,12.88
2022-09-24T03:11:53.269Z,12.92
2022-09-24T03:12:53.219Z,12.81
2022-09-24T03:13:53.181Z,12.87
2022-09-24T03:14:53.140Z,12.84
2022-09-24T03:15:53.156Z,12.94
2022-09-24T03:16:53.061Z,12.85
2022-09-24T03:17:53.030Z,12.96
2022-09-24T03:18:52.983Z,12.87
2022-09-24T03:19:52.948Z,12.81
2022-09-24T03:20:52.904Z,12.84
2022-09-24T03:21:52.864Z,12.74
2022-09-24T03:22:52.838Z,12.89
2022-09-24T03:23:52.787Z,12.91
2022-09-24T03:24:52.748Z,12.91
2022-09-24T03:25:52.704Z,12.85
2022-09-24T03:26:52.668Z,12.88
2022-09-24T03:27:52.630Z,12.80
2022-09-24T03:28:52.601Z,12.79
2022-09-24T03:29:52.548Z,12.87
2022-09-24T03:30:52.508Z,12.91
2022-09-24T03:31:52.575Z,12.79
2022-09-24T03:32:52.430Z,12.80
2022-09-24T03:33:52.391Z,12.77
2022-09-24T03:34:52.359Z,12.73
2022-09-24T03:35:52.312Z,12.79
2022-09-24T03:36:52.274Z,12.73
2022-09-24T03:37:52.234Z,12.73
2022-09-24T03:38:52.191Z,12.85
2022-09-24T03:39:52.164Z,12.80
2022-09-24T03:40:52.181Z,12.81
2022-09-24T03:41:52.087Z,12.76
2022-09-24T03:42:52.034Z,12.79
2022-09-24T03:43:51.995Z,12.73
2022-09-24T03:44:51.958Z,12.70
2022-09-24T03:45:51.917Z,12.70
2022-09-24T03:46:51.971Z,12.74
2022-09-24T03:47:51.863Z,12.71
2022-09-24T03:48:51.797Z,12.69
2022-09-24T03:49:51.759Z,12.69
2022-09-24T03:50:51.728Z,12.67
2022-09-24T03:51:51.691Z,12.66
2022-09-24T03:52:51.640Z,12.59
2022-09-24T03:53:51.625Z,12.63
2022-09-24T03:54:51.563Z,12.76
2022-09-24T03:55:51.522Z,12.73
2022-09-24T03:56:51.483Z,12.71
2022-09-24T03:57:51.439Z,12.73
2022-09-24T03:58:51.404Z,12.71
2022-09-24T03:59:51.372Z,12.66
2022-09-24T04:00:51.332Z,12.63
2022-09-24T04:01:51.299Z,12.70
2022-09-24T04:02:51.283Z,12.59
2022-09-24T04:03:51.207Z,12.58
2022-09-24T04:04:51.161Z,12.63
2022-09-24T04:05:51.131Z,12.61
2022-09-24T04:06:51.094Z,12.61
2022-09-24T04:07:51.047Z,12.59
2022-09-24T04:08:51.019Z,12.62
2022-09-24T04:09:50.966Z,12.62
2022-09-24T04:10:50.929Z,12.66
2022-09-24T04:11:50.889Z,12.61
2022-09-24T04:12:50.848Z,12.58
2022-09-24T04:13:50.810Z,12.62
2022-09-24T04:14:50.859Z,12.51
2022-09-24T04:15:50.761Z,12.59
2022-09-24T04:16:50.690Z,12.51
2022-09-24T04:17:50.650Z,12.63
2022-09-24T04:18:50.607Z,12.62
2022-09-24T04:19:50.569Z,12.52
2022-09-24T04:20:50.542Z,12.56
2022-09-24T04:21:50.491Z,12.58
2022-09-24T04:22:50.455Z,12.48
2022-09-24T04:23:50.411Z,12.52
2022-09-24T04:24:50.370Z,12.44
2022-09-24T04:25:50.345Z,12.54
2022-09-24T04:26:50.291Z,12.54
2022-09-24T04:27:50.254Z,12.51
2022-09-24T04:28:50.209Z,12.58
2022-09-24T04:29:50.174Z,12.54
2022-09-24T04:30:50.181Z,12.43
2022-09-24T04:31:50.185Z,12.54
2022-09-24T04:32:50.064Z,12.55
2022-09-24T04:33:50.019Z,12.43
2022-09-24T04:34:49.976Z,12.30
2022-09-24T04:35:49.936Z,12.33
2022-09-24T04:36:49.897Z,12.30
2022-09-24T04:37:49.861Z,12.40
2022-09-24T04:38:49.826Z,12.46
2022-09-24T04:39:49.791Z,12.25
2022-09-24T04:40:49.819Z,12.43
2022-09-24T04:41:49.702Z,12.34
2022-09-24T04:42:49.658Z,12.33
2022-09-24T04:43:49.620Z,12.23
2022-09-24T04:44:54.003Z,12.22
2022-09-24T04:45:49.554Z,12.26
2022-09-24T04:46:49.577Z,12.29
2022-09-24T04:47:49.461Z,12.22
2022-09-24T04:48:49.419Z,12.23
2022-09-24T04:49:49.385Z,12.19
2022-09-24T04:50:49.343Z,12.21
2022-09-24T04:51:49.315Z,12.29
2022-09-24T04:52:49.262Z,12.25
2022-09-24T04:53:49.224Z,12.26
2022-09-24T04:54:49.184Z,12.21
2022-09-24T04:55:49.149Z,12.22
2022-09-24T04:56:49.103Z,12.21
2022-09-24T04:57:49.074Z,12.23
2022-09-24T04:58:49.024Z,12.22
2022-09-24T04:59:48.989Z,12.33
2022-09-24T05:00:48.945Z,12.22
2022-09-24T05:01:49.024Z,12.18
2022-09-24T05:02:48.967Z,12.15
2022-09-24T05:03:48.837Z,12.19
2022-09-24T05:04:48.787Z,12.11
2022-09-24T05:05:48.748Z,12.15
2022-09-24T05:06:48.708Z,12.16
2022-09-24T05:07:48.683Z,12.16
2022-09-24T05:08:48.632Z,12.21
2022-09-24T05:09:48.592Z,12.15
2022-09-24T05:10:48.547Z,12.19
2022-09-24T05:11:48.509Z,12.11
2022-09-24T05:12:48.471Z,12.22
2022-09-24T05:13:48.442Z,12.16
2022-09-24T05:14:48.391Z,12.22
2022-09-24T05:15:48.401Z,12.25
2022-09-24T05:16:48.311Z,12.19
2022-09-24T05:17:48.270Z,12.18
2022-09-24T05:18:48.231Z,12.15
2022-09-24T05:19:48.196Z,12.16
2022-09-24T05:20:48.162Z,12.08
2022-09-24T05:21:48.118Z,12.15
2022-09-24T05:22:48.082Z,12.18
2022-09-24T05:23:48.036Z,12.16
2022-09-24T05:24:47.994Z,12.15
2022-09-24T05:25:47.954Z,12.25
2022-09-24T05:26:47.915Z,12.22
2022-09-24T05:27:47.874Z,12.13
2022-09-24T05:28:47.848Z,12.30
2022-09-24T05:29:47.801Z,12.26
2022-09-24T05:30:47.755Z,12.30
2022-09-24T05:31:47.784Z,12.26
2022-09-24T05:32:47.679Z,12.30
2022-09-24T05:33:47.638Z,12.22
2022-09-24T05:34:47.674Z,12.41
2022-09-24T05:35:47.555Z,12.30
2022-09-24T05:36:47.519Z,12.29
2022-09-24T05:37:47.477Z,12.40
2022-09-24T05:38:47.438Z,12.44
2022-09-24T05:39:47.411Z,12.38
2022-09-24T05:40:47.405Z,12.36
2022-09-24T05:41:47.318Z,12.37
2022-09-24T05:42:47.281Z,12.26
2022-09-24T05:43:47.240Z,12.41
2022-09-24T05:44:51.964Z,12.38
2022-09-24T05:45:47.169Z,12.30
2022-09-24T05:46:47.159Z,12.31
2022-09-24T05:47:47.094Z,12.40
2022-09-24T05:48:47.041Z,12.36
2022-09-24T05:49:46.999Z,12.48
2022-09-24T05:50:46.961Z,12.51
2022-09-24T05:51:46.921Z,12.44
2022-09-24T05:52:46.882Z,12.38
2022-09-24T05:53:46.852Z,12.43
2022-09-24T05:54:46.802Z,12.52
2022-09-24T05:55:46.761Z,12.43
2022-09-24T05:56:46.724Z,12.48
2022-09-24T05:57:46.682Z,12.59
2022-09-24T05:58:46.654Z,12.51
2022-09-24T05:59:46.604Z,12.62
2022-09-24T06:00:46.565Z,12.61
2022-09-24T06:01:46.576Z,12.61
2022-09-24T06:02:46.551Z,12.56
2022-09-24T06:03:46.444Z,12.63
2022-09-24T06:04:46.421Z,12.67
2022-09-24T06:05:46.382Z,12.67
2022-09-24T06:06:46.326Z,12.67
2022-09-24T06:07:46.285Z,12.66
2022-09-24T06:08:46.247Z,12.74
2022-09-24T06:09:46.221Z,12.73
2022-09-24T06:10:46.168Z,12.73
2022-09-24T06:11:46.142Z,12.69
2022-09-24T06:12:46.089Z,12.74
2022-09-24T06:13:46.057Z,12.76
2022-09-24T06:14:46.009Z,12.77
2022-09-24T06:15:46.038Z,12.81
2022-09-24T06:16:45.939Z,12.84
2022-09-24T06:17:45.889Z,12.79
2022-09-24T06:18:45.851Z,12.92
2022-09-24T06:19:45.821Z,12.94
2022-09-24T06:20:45.786Z,12.91
2022-09-24T06:21:45.732Z,12.91
2022-09-24T06:22:45.697Z,13.01
2022-09-24T06:23:45.653Z,13.01
2022-09-24T06:24:45.616Z,13.01
2022-09-24T06:25:45.577Z,13.03
2022-09-24T06:26:45.550Z,13.17
2022-09-24T06:27:45.496Z,13.17
2022-09-24T06:28:45.458Z,13.31
2022-09-24T06:29:45.418Z,13.38
2022-09-24T06:30:45.381Z,13.47
2022-09-24T06:31:45.375Z,13.59
2022-09-24T06:32:45.312Z,13.62
2022-09-24T06:33:45.263Z,13.79
2022-09-24T06:34:45.223Z,13.83
2022-09-24T06:35:45.183Z,14.06
2022-09-24T06:36:45.144Z,14.31
2022-09-24T06:37:45.113Z,14.42
2022-09-24T06:38:45.077Z,14.60
2022-09-24T06:39:45.027Z,14.71
2022-09-24T06:40:45.050Z,14.93
2022-09-24T06:41:44.952Z,14.94
2022-09-24T06:42:44.914Z,14.93
2022-09-24T06:43:44.873Z,15.04
2022-09-24T06:44:44.842Z,14.94
2022-09-24T06:45:44.794Z,15.00
2022-09-24T06:46:44.790Z,15.05
2022-09-24T06:47:44.717Z,14.95
2022-09-24T06:48:44.679Z,14.93
2022-09-24T06:49:44.638Z,14.95
2022-09-24T06:50:44.616Z,15.05
2022-09-24T06:51:44.562Z,15.11
2022-09-24T06:52:44.524Z,15.19
2022-09-24T06:53:44.485Z,15.19
2022-09-24T06:54:44.446Z,15.23
2022-09-24T06:55:45.154Z,15.33
2022-09-24T06:56:44.384Z,15.43
2022-09-24T06:57:44.332Z,15.33
2022-09-24T06:58:44.293Z,15.33
2022-09-24T06:59:44.258Z,15.33
2022-09-24T07:00:44.262Z,15.55
2022-09-24T07:01:44.253Z,15.52
2022-09-24T07:02:44.144Z,15.48
2022-09-24T07:03:44.107Z,15.60
2022-09-24T07:04:44.067Z,15.64
2022-09-24T07:05:44.252Z,15.68
2022-09-24T07:06:43.990Z,15.60
2022-09-24T07:07:43.966Z,15.51
2022-09-24T07:08:43.914Z,15.31
2022-09-24T07:09:43.879Z,15.20
2022-09-24T07:10:43.840Z,15.35
2022-09-24T07:11:43.800Z,15.19
2022-09-24T07:12:43.766Z,15.20
2022-09-24T07:13:43.745Z,15.18
2022-09-24T07:14:43.688Z,15.22
2022-09-24T07:15:43.688Z,15.34
2022-09-24T07:16:43.612Z,15.22
2022-09-24T07:17:43.574Z,15.23
2022-09-24T07:18:43.538Z,15.23
2022-09-24T07:19:43.511Z,15.05
2022-09-24T07:20:43.486Z,14.91
2022-09-24T07:21:43.429Z,14.93
2022-09-24T07:22:43.385Z,14.74
2022-09-24T07:23:43.356Z,14.90
2022-09-24T07:24:43.311Z,15.03
2022-09-24T07:25:43.280Z,14.98
2022-09-24T07:26:43.246Z,14.95
2022-09-24T07:27:43.201Z,14.95
2022-09-24T07:28:43.160Z,15.04
2022-09-24T07:29:43.119Z,14.91
2022-09-24T07:30:43.086Z,14.93
2022-09-24T07:31:43.095Z,15.00
2022-09-24T07:32:43.024Z,14.95
2022-09-24T07:33:42.969Z,15.09
2022-09-24T07:34:42.933Z,15.05
2022-09-24T07:35:53.259Z,15.07
2022-09-24T07:36:42.859Z,15.16
2022-09-24T07:37:42.829Z,15.28
2022-09-24T07:38:42.797Z,15.37
2022-09-24T07:39:42.746Z,15.38
2022-09-24T07:40:42.808Z,15.31
2022-09-24T07:41:42.667Z,15.30
2022-09-24T07:42:42.629Z,15.43
2022-09-24T07:43:42.606Z,15.27
2022-09-24T07:44:42.555Z,15.27
2022-09-24T07:45:42.576Z,15.41
2022-09-24T07:46:42.535Z,15.49
2022-09-24T07:47:42.502Z,15.59
2022-09-24T07:48:42.403Z,15.64
2022-09-24T07:49:42.375Z,15.77
2022-09-24T07:50:42.333Z,15.76
2022-09-24T07:51:42.288Z,15.70
2022-09-24T07:52:42.252Z,15.84
2022-09-24T07:53:42.215Z,15.67
2022-09-24T07:54:42.179Z,15.81
2022-09-24T07:55:42.148Z,15.85
2022-09-24T07:56:42.102Z,15.93
2022-09-24T07:57:42.064Z,16.16
2022-09-24T07:58:42.023Z,16.29
2022-09-24T07:59:41.990Z,16.36
2022-09-24T08:00:41.971Z,16.47
2022-09-24T08:01:41.938Z,16.54
2022-09-24T08:02:41.878Z,16.69
2022-09-24T08:03:41.890Z,16.84
2022-09-24T08:04:41.803Z,16.60
2022-09-24T08:05:41.766Z,16.78
2022-09-24T08:06:47.245Z,16.80
2022-09-24T08:07:41.689Z,16.82
2022-09-24T08:08:41.656Z,17.00
2022-09-24T08:09:41.616Z,16.80
2022-09-24T08:10:41.583Z,16.75
2022-09-24T08:11:41.540Z,16.65
2022-09-24T08:12:41.516Z,16.67
2022-09-24T08:13:41.468Z,16.54
2022-09-24T08:14:41.431Z,16.50
2022-09-24T08:15:41.453Z,16.52
2022-09-24T08:16:41.360Z,16.82
2022-09-24T08:17:41.318Z,16.90
2022-09-24T08:18:41.309Z,16.73
2022-09-24T08:19:41.246Z,16.70
2022-09-24T08:20:41.221Z,16.90
2022-09-24T08:21:41.173Z,16.92
2022-09-24T08:22:41.141Z,16.98
2022-09-24T08:23:41.107Z,17.09
2022-09-24T08:24:41.076Z,17.09
2022-09-24T08:25:41.042Z,17.20
2022-09-24T08:26:40.991Z,17.25
2022-09-24T08:27:40.955Z,17.36
2022-09-24T08:28:40.920Z,17.22
2022-09-24T08:29:40.883Z,17.15
2022-09-24T08:30:40.859Z,16.81
2022-09-24T08:31:40.899Z,16.81
2022-09-24T08:32:40.774Z,16.90
2022-09-24T08:33:40.739Z,16.87
2022-09-24T08:34:40.741Z,17.00
2022-09-24T08:35:40.684Z,16.96
2022-09-24T08:36:42.964Z,16.91
2022-09-24T08:37:40.590Z,16.95
2022-09-24T08:38:40.556Z,17.03
2022-09-24T08:39:40.519Z,17.12
2022-09-24T08:40:40.521Z,17.15
2022-09-24T08:41:40.456Z,17.15
2022-09-24T08:42:40.410Z,17.18
2022-09-24T08:43:40.371Z,17.32
2022-09-24T08:44:40.337Z,17.40
2022-09-24T08:45:40.303Z,17.33
2022-09-24T08:46:40.327Z,17.27
2022-09-24T08:47:40.240Z,17.43
2022-09-24T08:48:40.193Z,17.49
2022-09-24T08:49:40.155Z,17.51
2022-09-24T08:50:40.118Z,17.39
2022-09-24T08:51:40.080Z,17.32
2022-09-24T08:52:40.047Z,17.42
2022-09-24T08:53:40.027Z,17.38
2022-09-24T08:54:39.973Z,16.90
2022-09-24T08:55:39.938Z,16.77
2022-09-24T08:56:39.901Z,16.81
2022-09-24T08:57:39.862Z,16.91
2022-09-24T08:58:44.287Z,16.66
2022-09-24T08:59:39.871Z,16.41
2022-09-24T09:00:40.211Z,16.36
2022-09-24T09:01:39.854Z,16.30
2022-09-24T09:02:39.893Z,16.41
2022-09-24T09:03:40.523Z,16.63
2022-09-24T09:05:51.270Z,16.66
2022-09-24T09:07:03.393Z,16.81
2022-09-24T09:07:40.584Z,16.77
2022-09-24T09:09:39.446Z,16.87
2022-09-24T09:10:39.411Z,16.99
2022-09-24T09:11:39.355Z,16.96
2022-09-24T09:12:39.318Z,17.02
2022-09-24T09:13:39.280Z,16.98
2022-09-24T09:14:41.926Z,17.02
2022-09-24T09:15:39.303Z,16.95
2022-09-24T09:16:39.182Z,16.77
2022-09-24T09:17:39.137Z,16.88
2022-09-24T09:18:39.097Z,17.09
2022-09-24T09:19:39.064Z,17.22
2022-09-24T09:20:39.028Z,17.38
2022-09-24T09:21:38.993Z,17.47
2022-09-24T09:22:38.973Z,17.47
2022-09-24T09:23:39.039Z,17.42
2022-09-24T09:24:38.891Z,17.47
2022-09-24T09:25:38.867Z,17.43
2022-09-24T09:26:39.315Z,17.38
2022-09-24T09:27:38.775Z,17.49
2022-09-24T09:28:38.740Z,17.43
2022-09-24T09:29:38.700Z,17.43
2022-09-24T09:30:38.666Z,17.63
2022-09-24T09:31:38.754Z,17.51
2022-09-24T09:32:38.609Z,17.49
2022-09-24T09:33:38.565Z,17.60
2022-09-24T09:34:38.546Z,17.49
2022-09-24T09:35:38.489Z,17.81
2022-09-24T09:36:38.460Z,18.05
2022-09-24T09:37:38.471Z,18.28
2022-09-24T09:38:38.378Z,18.35
2022-09-24T09:39:38.351Z,18.46
2022-09-24T09:40:38.334Z,18.57
2022-09-24T09:41:38.272Z,18.71
2022-09-24T09:42:38.245Z,18.84
2022-09-24T09:43:38.201Z,18.94
2022-09-24T09:44:38.166Z,19.02
2022-09-24T09:45:38.143Z,19.15
2022-09-24T09:46:38.120Z,18.96
2022-09-24T09:47:38.057Z,18.66
2022-09-24T09:48:38.037Z,18.57
2022-09-24T09:49:38.003Z,18.60
2022-09-24T09:50:37.956Z,18.84
2022-09-24T09:51:37.921Z,19.10
2022-09-24T09:52:37.885Z,19.23
2022-09-24T09:53:37.869Z,19.20
2022-09-24T09:54:37.813Z,19.02
2022-09-24T09:55:37.789Z,19.06
2022-09-24T09:56:37.745Z,18.89
2022-09-24T09:57:37.714Z,18.68
2022-09-24T09:58:37.676Z,18.56
2022-09-24T09:59:37.650Z,18.50
2022-09-24T10:00:37.605Z,18.66
2022-09-24T10:01:37.567Z,18.68
2022-09-24T10:02:37.642Z,18.36
2022-09-24T10:03:37.608Z,18.05
2022-09-24T10:04:37.460Z,18.07
2022-09-24T10:05:37.464Z,17.96
2022-09-24T10:06:37.411Z,17.86
2022-09-24T10:07:37.366Z,17.74
2022-09-24T10:08:37.332Z,17.80
2022-09-24T10:09:37.302Z,18.04
2022-09-24T10:10:37.251Z,18.16
2022-09-24T10:11:37.244Z,18.28
2022-09-24T10:12:37.186Z,18.34
2022-09-24T10:13:37.145Z,18.54
2022-09-24T10:14:37.113Z,18.56
2022-09-24T10:15:40.684Z,18.87
2022-09-24T10:16:37.107Z,19.10
2022-09-24T10:17:37.019Z,19.34
2022-09-24T10:18:36.973Z,19.49
2022-09-24T10:19:37.293Z,19.64
2022-09-24T10:20:36.906Z,19.65
2022-09-24T10:21:36.870Z,19.86
2022-09-24T10:22:36.833Z,19.79
2022-09-24T10:23:36.810Z,19.95
2022-09-24T10:24:36.775Z,19.89
2022-09-24T10:25:36.727Z,19.64
2022-09-24T10:26:40.933Z,19.43
2022-09-24T10:27:36.663Z,19.39
2022-09-24T10:28:36.629Z,19.46
2022-09-24T10:29:36.606Z,19.45
2022-09-24T10:30:36.559Z,19.30
2022-09-24T10:31:36.581Z,19.05
2022-09-24T10:32:36.528Z,18.99
2022-09-24T10:33:36.467Z,19.06
2022-09-24T10:34:36.422Z,19.02
2022-09-24T10:35:36.384Z,19.09
2022-09-24T10:36:36.350Z,19.31
2022-09-24T10:37:36.326Z,19.42
2022-09-24T10:38:36.285Z,19.42
2022-09-24T10:39:36.262Z,19.32
2022-09-24T10:40:36.246Z,19.31
2022-09-24T10:41:36.182Z,19.45
2022-09-24T10:42:36.147Z,19.68
2022-09-24T10:43:36.113Z,19.71
2022-09-24T10:44:36.078Z,19.49
2022-09-24T10:45:36.055Z,19.60
2022-09-24T10:46:36.037Z,19.70
2022-09-24T10:47:35.975Z,19.87
2022-09-24T10:48:35.941Z,19.89
2022-09-24T10:49:35.906Z,20.00
2022-09-24T10:50:35.872Z,19.97
2022-09-24T10:51:35.850Z,19.47
2022-09-24T10:52:35.804Z,19.64
2022-09-24T10:53:35.772Z,19.58
2022-09-24T10:54:35.769Z,19.47
2022-09-24T10:55:35.700Z,19.40
2022-09-24T10:56:35.675Z,19.45
2022-09-24T10:57:35.664Z,19.57
2022-09-24T10:58:35.604Z,19.68
2022-09-24T10:59:35.566Z,19.58
2022-09-24T11:00:35.548Z,19.80
2022-09-24T11:01:35.562Z,19.70
2022-09-24T11:02:35.520Z,19.61
2022-09-24T11:03:35.434Z,19.55
2022-09-24T11:04:38.934Z,19.47
2022-09-24T11:05:35.358Z,19.38
2022-09-24T11:06:35.327Z,19.31
2022-09-24T11:07:35.287Z,19.40
2022-09-24T11:08:35.261Z,19.20
2022-09-24T11:09:35.226Z,19.20
2022-09-24T11:10:35.182Z,19.23
2022-09-24T11:11:35.301Z,19.16
2022-09-24T11:12:35.114Z,19.10
2022-09-24T11:13:35.080Z,19.06
2022-09-24T11:14:35.054Z,18.84
2022-09-24T11:15:35.024Z,18.68
2022-09-24T11:16:35.056Z,18.82
2022-09-24T11:17:34.961Z,18.76
2022-09-24T11:18:34.925Z,18.84
2022-09-24T11:19:34.871Z,18.84
2022-09-24T11:20:34.838Z,18.74
2022-09-24T11:21:34.799Z,18.87
2022-09-24T11:22:34.778Z,18.96
2022-09-24T11:23:34.734Z,19.15
2022-09-24T11:24:34.698Z,19.12
2022-09-24T11:25:34.663Z,18.89
2022-09-24T11:26:34.631Z,18.65
2022-09-24T11:27:34.596Z,18.50
2022-09-24T11:28:34.569Z,18.34
2022-09-24T11:29:37.217Z,18.46
2022-09-24T11:30:34.488Z,18.56
2022-09-24T11:31:34.534Z,18.53
2022-09-24T11:32:34.505Z,18.41
2022-09-24T11:33:34.389Z,18.56
2022-09-24T11:34:34.355Z,18.54
2022-09-24T11:35:34.310Z,18.44
2022-09-24T11:36:34.274Z,18.62
2022-09-24T11:37:34.247Z,18.60
2022-09-24T11:38:34.219Z,18.64
2022-09-24T11:39:34.246Z,18.78
2022-09-24T11:40:34.210Z,18.76
2022-09-24T11:41:34.096Z,18.83
2022-09-24T11:42:34.073Z,18.94
2022-09-24T11:43:34.033Z,18.89
2022-09-24T11:44:34.006Z,19.02
2022-09-24T11:45:33.964Z,19.10
2022-09-24T11:46:33.987Z,18.97
2022-09-24T11:47:33.955Z,19.15
2022-09-24T11:48:33.854Z,18.87
2022-09-24T11:49:33.812Z,18.74
2022-09-24T11:50:33.795Z,18.60
2022-09-24T11:51:33.744Z,18.50
2022-09-24T11:52:33.709Z,18.60
2022-09-24T11:53:33.669Z,18.66
2022-09-24T11:54:33.640Z,18.66
2022-09-24T11:55:33.621Z,18.76
2022-09-24T11:56:33.569Z,18.82
2022-09-24T11:57:33.533Z,18.75
2022-09-24T11:58:33.498Z,18.91
2022-09-24T11:59:33.464Z,19.01
2022-09-24T12:00:33.446Z,19.07
2022-09-24T12:01:33.489Z,18.96
2022-09-24T12:02:33.383Z,18.97
2022-09-24T12:03:33.367Z,19.09
2022-09-24T12:04:33.301Z,18.79
2022-09-24T12:05:33.253Z,19.01
2022-09-24T12:06:33.211Z,18.82
2022-09-24T12:07:33.201Z,18.64
2022-09-24T12:08:33.144Z,18.56
2022-09-24T12:09:33.102Z,18.49
2022-09-24T12:10:33.071Z,18.42
2022-09-24T12:11:33.033Z,18.36
2022-09-24T12:12:33.010Z,18.28
2022-09-24T12:13:32.973Z,18.34
2022-09-24T12:14:32.931Z,18.14
2022-09-24T12:15:32.895Z,18.13
2022-09-24T12:16:32.886Z,18.09
2022-09-24T12:17:32.833Z,18.10
2022-09-24T12:18:32.782Z,17.91
2022-09-24T12:19:32.745Z,17.84
2022-09-24T12:20:32.714Z,17.74
2022-09-24T12:21:32.676Z,17.71
2022-09-24T12:22:32.638Z,17.63
2022-09-24T12:23:32.618Z,17.74
2022-09-24T12:24:32.576Z,17.77
2022-09-24T12:25:32.537Z,17.83
2022-09-24T12:26:32.498Z,17.83
2022-09-24T12:27:32.458Z,17.86
2022-09-24T12:28:32.441Z,17.89
2022-09-24T12:29:32.398Z,17.92
2022-09-24T12:30:32.357Z,17.98
2022-09-24T12:31:32.333Z,17.99
2022-09-24T12:32:32.284Z,18.04
2022-09-24T12:33:32.237Z,18.02
2022-09-24T12:34:32.226Z,18.02
2022-09-24T12:35:32.167Z,18.05
2022-09-24T12:36:32.138Z,17.98
2022-09-24T12:37:32.093Z,17.89
2022-09-24T12:38:32.060Z,17.81
2022-09-24T12:39:32.022Z,17.68
2022-09-24T12:40:32.049Z,17.71
2022-09-24T12:41:31.944Z,17.70
2022-09-24T12:42:31.916Z,17.80
2022-09-24T12:43:31.876Z,17.76
2022-09-24T12:44:31.837Z,17.91
2022-09-24T12:45:31.804Z,17.94
2022-09-24T12:46:31.847Z,17.99
2022-09-24T12:47:31.732Z,18.05
2022-09-24T12:48:31.709Z,18.05
2022-09-24T12:49:31.655Z,17.98
2022-09-24T12:50:31.622Z,17.96
2022-09-24T12:51:31.585Z,17.91
2022-09-24T12:52:31.560Z,17.86
2022-09-24T12:53:31.512Z,17.99