createdAt,value
2019-06-01T00:00:51.790Z,13.00
2019-06-01T00:02:56.988Z,13.00
2019-06-01T00:05:02.027Z,13.00
2019-06-01T00:07:05.483Z,13.00
2019-06-01T00:09:09.052Z,13.00
2019-06-01T00:11:12.590Z,13.00
2019-06-01T00:13:16.062Z,12.90
2019-06-01T00:15:19.686Z,12.90
2019-06-01T00:17:23.266Z,12.90
2019-06-01T00:19:26.833Z,12.90
2019-06-01T00:21:32.072Z,12.80
2019-06-01T00:23:35.628Z,12.80
2019-06-01T00:25:40.361Z,12.80
2019-06-01T00:27:44.690Z,12.80
2019-06-01T00:29:50.483Z,12.80
2019-06-01T00:31:54.029Z,12.70
2019-06-01T00:34:00.526Z,12.70
2019-06-01T00:36:04.238Z,12.60
2019-06-01T00:38:07.763Z,12.60
2019-06-01T00:40:11.814Z,12.60
2019-06-01T00:42:15.336Z,12.60
2019-06-01T00:44:18.903Z,12.60
2019-06-01T00:46:22.435Z,12.60
2019-06-01T00:48:25.983Z,12.50
2019-06-01T00:50:29.593Z,12.50
2019-06-01T00:52:33.136Z,12.50
2019-06-01T00:54:36.615Z,12.50
2019-06-01T00:56:40.290Z,12.40
2019-06-01T00:58:43.775Z,12.40
2019-06-01T01:00:47.788Z,12.40
2019-06-01T01:02:54.394Z,12.30
2019-06-01T01:05:17.437Z,12.30
2019-06-01T01:07:20.892Z,12.30
2019-06-01T01:09:24.427Z,12.20
2019-06-01T01:11:28.000Z,12.20
2019-06-01T01:13:31.541Z,12.20
2019-06-01T01:15:35.423Z,12.10
2019-06-01T01:17:38.909Z,12.10
2019-06-01T01:19:42.465Z,12.10
2019-06-01T01:21:46.185Z,12.10
2019-06-01T01:23:50.315Z,12.10
2019-06-01T01:25:54.558Z,12.10
2019-06-01T01:27:58.286Z,12.10
2019-06-01T01:30:01.912Z,12.10
2019-06-01T01:32:05.574Z,12.00
2019-06-01T01:34:09.049Z,12.00
2019-06-01T01:36:12.530Z,12.00
2019-06-01T01:38:16.081Z,12.00
2019-06-01T01:40:19.779Z,11.90
2019-06-01T01:42:23.302Z,12.00
2019-06-01T01:44:26.781Z,11.90
2019-06-01T01:46:30.270Z,11.90
2019-06-01T01:48:35.309Z,11.90
2019-06-01T01:50:38.787Z,11.90
2019-06-01T01:52:44.627Z,11.90
2019-06-01T01:54:48.079Z,11.80
2019-06-01T01:56:52.122Z,11.80
2019-06-01T01:58:56.489Z,11.80
2019-06-01T02:01:04.968Z,11.80
2019-06-01T02:03:08.258Z,11.80
2019-06-01T02:05:12.856Z,11.70
2019-06-01T02:07:16.349Z,11.70
2019-06-01T02:09:20.167Z,11.70
2019-06-01T02:11:24.161Z,11.70
2019-06-01T02:13:28.042Z,11.70
2019-06-01T02:15:32.502Z,11.60
2019-06-01T02:17:35.991Z,11.60
2019-06-01T02:19:39.436Z,11.60
2019-06-01T02:21:46.245Z,11.60
2019-06-01T02:23:49.791Z,11.60
2019-06-01T02:25:54.815Z,11.60
2019-06-01T02:27:59.259Z,11.50
2019-06-01T02:30:05.633Z,11.50
2019-06-01T02:32:08.793Z,11.50
2019-06-01T02:34:12.352Z,11.50
2019-06-01T02:36:15.838Z,11.50
2019-06-01T02:38:19.383Z,11.50
2019-06-01T02:40:42.332Z,11.40
2019-06-01T02:42:46.406Z,11.40
2019-06-01T02:44:49.969Z,11.40
2019-06-01T02:46:55.255Z,11.40
2019-06-01T02:48:59.767Z,11.40
2019-06-01T02:54:20.376Z,11.40
2019-06-01T02:56:43.267Z,11.30
2019-06-01T02:58:46.781Z,11.30
2019-06-01T03:01:05.264Z,11.30
2019-06-01T03:03:09.046Z,11.30
2019-06-01T03:05:16.215Z,11.30
2019-06-01T03:07:20.417Z,11.30
2019-06-01T03:09:44.583Z,11.30
2019-06-01T03:11:50.189Z,11.30
2019-06-01T03:13:55.933Z,11.20
2019-06-01T03:16:03.302Z,11.20
2019-06-01T03:18:07.751Z,11.20
2019-06-01T03:20:11.932Z,11.20
2019-06-01T03:22:17.779Z,11.20
2019-06-01T03:24:25.449Z,11.20
2019-06-01T03:26:32.224Z,11.20
2019-06-01T03:28:38.918Z,11.10
2019-06-01T03:30:45.558Z,11.10
2019-06-01T03:32:49.378Z,11.10
2019-06-01T03:34:53.243Z,11.10
2019-06-01T03:36:57.018Z,11.10
2019-06-01T03:39:02.011Z,11.10
2019-06-01T03:41:06.331Z,11.10
2019-06-01T03:43:11.301Z,11.10
2019-06-01T03:45:15.243Z,11.10
2019-06-01T03:47:19.123Z,11.10
2019-06-01T03:49:22.846Z,11.10
2019-06-01T03:51:26.814Z,11.10
2019-06-01T03:53:30.677Z,11.10
2019-06-01T03:55:34.646Z,11.20
2019-06-01T03:57:40.431Z,11.20
2019-06-01T03:59:44.196Z,11.20
2019-06-01T04:01:47.874Z,11.20
2019-06-01T04:03:51.633Z,11.20
2019-06-01T04:05:55.563Z,11.20
2019-06-01T04:07:59.270Z,11.30
2019-06-01T04:10:03.886Z,11.30
2019-06-01T04:12:07.774Z,11.30
2019-06-01T04:14:11.804Z,11.40
2019-06-01T04:16:15.570Z,11.40
2019-06-01T04:18:19.357Z,11.40
2019-06-01T04:20:25.762Z,11.50
2019-06-01T04:22:29.375Z,11.50
2019-06-01T04:24:32.983Z,11.50
2019-06-01T04:26:36.785Z,11.60
2019-06-01T04:28:40.515Z,11.60
2019-06-01T04:30:44.296Z,11.60
2019-06-01T04:32:50.398Z,11.70
2019-06-01T04:34:53.534Z,11.70
2019-06-01T04:36:57.380Z,11.70
2019-06-01T04:39:03.304Z,11.80
2019-06-01T04:41:07.564Z,11.90
2019-06-01T04:43:12.064Z,11.90
2019-06-01T04:45:16.818Z,11.90
2019-06-01T04:47:20.514Z,12.00
2019-06-01T04:49:25.823Z,12.00
2019-06-01T04:51:29.468Z,12.10
2019-06-01T04:53:33.178Z,12.10
2019-06-01T04:55:38.956Z,12.20
2019-06-01T04:57:42.360Z,12.20
2019-06-01T04:59:46.131Z,12.30
2019-06-01T05:01:49.998Z,12.30
2019-06-01T05:03:53.774Z,12.40
2019-06-01T05:05:57.606Z,12.40
2019-06-01T05:08:07.271Z,12.50
2019-06-01T05:10:11.747Z,12.50
2019-06-01T05:12:15.611Z,12.60
2019-06-01T05:14:19.421Z,12.60
2019-06-01T05:16:23.137Z,12.70
2019-06-01T05:18:26.903Z,12.80
2019-06-01T05:20:30.551Z,12.80
2019-06-01T05:22:34.285Z,12.80
2019-06-01T05:24:38.039Z,12.90
2019-06-01T05:26:42.039Z,13.00
2019-06-01T05:28:45.693Z,13.10
2019-06-01T05:30:49.487Z,13.10
2019-06-01T05:32:53.179Z,13.20
2019-06-01T05:34:58.581Z,13.30
2019-06-01T05:37:02.251Z,13.30
2019-06-01T05:39:08.262Z,13.40
2019-06-01T05:41:13.285Z,13.50
2019-06-01T05:43:21.280Z,13.60
2019-06-01T05:45:24.176Z,13.60
2019-06-01T05:47:27.865Z,13.70
2019-06-01T05:49:31.498Z,13.80
2019-06-01T05:51:35.277Z,13.90
2019-06-01T05:53:39.040Z,14.00
2019-06-01T05:55:42.827Z,14.00
2019-06-01T05:57:47.933Z,14.10
2019-06-01T05:59:51.641Z,14.20
2019-06-01T06:01:57.935Z,14.30
2019-06-01T06:04:01.659Z,14.40
2019-06-01T06:06:05.442Z,14.50
2019-06-01T06:08:09.090Z,14.60
2019-06-01T06:10:13.813Z,14.60
2019-06-01T06:12:19.368Z,14.80
2019-06-01T06:14:23.829Z,14.80
2019-06-01T06:16:27.784Z,15.00
2019-06-01T06:18:31.674Z,15.10
2019-06-01T06:20:37.275Z,15.10
2019-06-01T06:22:41.388Z,15.20
2019-06-01T06:24:46.987Z,15.30
2019-06-01T06:26:50.743Z,15.40
2019-06-01T06:28:54.635Z,15.50
2019-06-01T06:30:58.336Z,15.60
2019-06-01T06:33:02.047Z,15.70
2019-06-01T06:35:06.611Z,15.80
2019-06-01T06:37:10.414Z,15.90
2019-06-01T06:39:14.131Z,16.00
2019-06-01T06:41:18.258Z,16.10
2019-06-01T06:43:29.476Z,16.20
2019-06-01T06:45:27.778Z,16.40
2019-06-01T06:47:33.011Z,16.40
2019-06-01T06:49:36.887Z,16.50
2019-06-01T06:51:40.466Z,16.60
2019-06-01T06:53:44.269Z,16.70
2019-06-01T06:55:47.973Z,16.80
2019-06-01T06:57:51.758Z,16.90
2019-06-01T06:59:55.638Z,17.00
2019-06-01T07:01:59.405Z,17.10
2019-06-01T07:04:12.244Z,17.30
2019-06-01T07:06:08.690Z,17.40
2019-06-01T07:08:12.363Z,17.50
2019-06-01T07:10:16.175Z,17.60
2019-06-01T07:12:19.786Z,17.70
2019-06-01T07:14:23.587Z,17.80
2019-06-01T07:16:27.656Z,17.90
2019-06-01T07:18:31.904Z,18.00
2019-06-01T07:20:35.903Z,18.10
2019-06-01T07:22:39.652Z,18.20
2019-06-01T07:24:43.442Z,18.30
2019-06-01T07:26:47.273Z,18.40
2019-06-01T07:28:50.993Z,18.50
2019-06-01T07:30:54.603Z,18.60
2019-06-01T07:32:58.255Z,18.70
2019-06-01T07:35:01.954Z,18.80
2019-06-01T07:37:05.806Z,18.90
2019-06-01T07:39:09.485Z,19.10
2019-06-01T07:41:13.218Z,19.10
2019-06-01T07:43:17.037Z,19.30
2019-06-01T07:45:20.863Z,19.40
2019-06-01T07:47:25.012Z,19.50
2019-06-01T07:49:29.167Z,19.60
2019-06-01T07:51:32.999Z,19.60
2019-06-01T07:53:36.670Z,19.70
2019-06-01T07:55:40.522Z,19.70
2019-06-01T07:57:44.729Z,19.80
2019-06-01T07:59:48.266Z,19.90
2019-06-01T08:01:51.989Z,19.80
2019-06-01T08:03:57.281Z,19.90
2019-06-01T08:06:00.991Z,20.00
2019-06-01T08:08:04.661Z,20.00
2019-06-01T08:10:09.218Z,20.10
2019-06-01T08:12:16.023Z,20.20
2019-06-01T08:14:19.865Z,20.20
2019-06-01T08:16:23.700Z,20.30
2019-06-01T08:18:28.186Z,20.40
2019-06-01T08:20:32.312Z,20.40
2019-06-01T08:22:36.039Z,20.50
2019-06-01T08:24:39.836Z,20.60
2019-06-01T08:26:43.722Z,20.70
2019-06-01T08:28:47.904Z,20.70
2019-06-01T08:30:51.490Z,20.80
2019-06-01T08:33:14.864Z,20.80
2019-06-01T08:35:18.902Z,20.90
2019-06-01T08:37:23.484Z,20.90
2019-06-01T08:39:27.565Z,21.00
2019-06-01T08:41:33.605Z,21.10
2019-06-01T08:43:37.409Z,21.10
2019-06-01T08:45:41.293Z,21.10
2019-06-01T08:47:45.041Z,21.20
2019-06-01T08:49:48.969Z,21.20
2019-06-01T08:51:52.831Z,21.30
2019-06-01T08:53:56.616Z,21.30
2019-06-01T08:56:00.412Z,21.30
2019-06-01T08:58:04.142Z,21.50
2019-06-01T09:00:09.265Z,21.50
2019-06-01T09:02:13.032Z,21.60
2019-06-01T09:04:17.221Z,21.60
2019-06-01T09:06:24.738Z,21.60
2019-06-01T09:08:28.977Z,21.60
2019-06-01T09:10:33.295Z,21.70
2019-06-01T09:12:37.014Z,21.70
2019-06-01T09:14:40.736Z,21.70
2019-06-01T09:16:44.518Z,21.70
2019-06-01T09:18:48.374Z,21.80
2019-06-01T09:20:53.504Z,21.80
2019-06-01T09:22:57.380Z,21.80
2019-06-01T09:25:01.282Z,21.90
2019-06-01T09:27:05.130Z,22.00
2019-06-01T09:29:09.085Z,22.10
2019-06-01T09:31:12.888Z,22.20
2019-06-01T09:33:16.680Z,22.30
2019-06-01T09:35:20.759Z,22.30
2019-06-01T09:37:24.667Z,22.20
2019-06-01T09:39:30.990Z,22.30
2019-06-01T09:41:35.054Z,22.40
2019-06-01T09:43:38.831Z,22.50
2019-06-01T09:45:42.661Z,22.50
2019-06-01T09:47:46.824Z,22.60
2019-06-01T09:49:51.144Z,22.70
2019-06-01T09:51:54.956Z,22.80
2019-06-01T09:53:59.070Z,22.80
2019-06-01T09:56:02.999Z,22.80
2019-06-01T09:58:06.883Z,22.90
2019-06-01T10:00:12.425Z,22.80
2019-06-01T10:02:16.360Z,22.90
2019-06-01T10:04:20.316Z,22.90
2019-06-01T10:06:24.120Z,22.90
2019-06-01T10:08:29.130Z,22.90
2019-06-01T10:10:33.923Z,22.90
2019-06-01T10:12:38.219Z,23.00
2019-06-01T10:14:42.554Z,23.00
2019-06-01T10:16:46.494Z,23.10
2019-06-01T10:18:50.285Z,23.20
2019-06-01T10:20:54.241Z,23.30
2019-06-01T10:22:58.153Z,23.40
2019-06-01T10:25:02.161Z,23.40
2019-06-01T10:27:06.064Z,23.40
2019-06-01T10:29:09.934Z,23.40
2019-06-01T10:31:13.658Z,23.50
2019-06-01T10:33:17.517Z,23.60
2019-06-01T10:35:21.256Z,23.60
2019-06-01T10:37:24.991Z,23.60
2019-06-01T10:39:29.004Z,23.70
2019-06-01T10:41:33.252Z,23.70
2019-06-01T10:43:37.730Z,23.80
2019-06-01T10:45:41.947Z,23.80
2019-06-01T10:47:46.014Z,23.80
2019-06-01T10:49:49.876Z,23.80
2019-06-01T10:51:53.797Z,23.90
2019-06-01T10:53:57.626Z,23.90
2019-06-01T10:56:01.635Z,23.90
2019-06-01T10:58:05.453Z,24.00
2019-06-01T11:00:11.049Z,24.00
2019-06-01T11:02:14.919Z,24.00
2019-06-01T11:04:18.695Z,24.10
2019-06-01T11:06:36.242Z,24.20
2019-06-01T11:08:28.035Z,24.20
2019-06-01T11:10:34.853Z,24.20
2019-06-01T11:12:37.361Z,24.20
2019-06-01T11:14:41.361Z,24.20
2019-06-01T11:16:45.229Z,24.20
2019-06-01T11:18:49.028Z,24.30
2019-06-01T11:20:52.779Z,24.30
2019-06-01T11:22:56.733Z,24.40
2019-06-01T11:25:00.536Z,24.40
2019-06-01T11:27:04.651Z,24.50
2019-06-01T11:29:08.369Z,24.50
2019-06-01T11:31:18.819Z,24.50
2019-06-01T11:33:22.670Z,24.60
2019-06-01T11:35:26.653Z,24.50
2019-06-01T11:37:30.464Z,24.60
2019-06-01T11:39:34.503Z,24.60
2019-06-01T11:41:40.646Z,24.60
2019-06-01T11:43:46.076Z,24.60
2019-06-01T11:45:50.119Z,24.70
2019-06-01T11:47:53.845Z,24.70
2019-06-01T11:49:57.596Z,24.80
2019-06-01T11:52:01.437Z,24.80
2019-06-01T11:54:05.418Z,24.80
2019-06-01T11:56:09.220Z,24.80
2019-06-01T11:58:13.043Z,24.90
2019-06-01T12:00:17.247Z,25.00
2019-06-01T12:02:21.093Z,25.00
2019-06-01T12:04:24.711Z,25.10
2019-06-01T12:06:28.436Z,25.20
2019-06-01T12:08:34.085Z,25.30
2019-06-01T12:10:38.926Z,25.30
2019-06-01T12:12:44.335Z,25.30
2019-06-01T12:14:48.649Z,25.30
2019-06-01T12:16:52.390Z,25.30
2019-06-01T12:18:56.028Z,25.30
2019-06-01T12:21:00.759Z,25.40
2019-06-01T12:23:04.433Z,25.40
2019-06-01T12:25:08.972Z,25.40
2019-06-01T12:27:12.893Z,25.40
2019-06-01T12:29:17.504Z,25.40
2019-06-01T12:31:21.519Z,25.40
2019-06-01T12:33:25.258Z,25.40
2019-06-01T12:35:29.055Z,25.50
2019-06-01T12:37:52.473Z,25.60
2019-06-01T12:39:38.624Z,25.60
2019-06-01T12:41:43.503Z,25.70
2019-06-01T12:43:49.164Z,25.80
2019-06-01T12:46:06.980Z,25.80
2019-06-01T12:47:59.781Z,25.80
2019-06-01T12:50:04.443Z,25.80
2019-06-01T12:52:08.394Z,25.70
2019-06-01T12:54:12.834Z,25.60
2019-06-01T12:56:16.752Z,25.70
2019-06-01T12:58:20.727Z,25.70
2019-06-01T13:00:27.368Z,25.70
2019-06-01T13:02:31.535Z,25.80
2019-06-01T13:04:36.897Z,25.80
2019-06-01T13:06:41.081Z,26.00
2019-06-01T13:08:45.178Z,26.20
2019-06-01T13:10:51.727Z,26.40
2019-06-01T13:12:56.035Z,26.50
2019-06-01T13:15:00.095Z,26.80
2019-06-01T13:17:07.629Z,26.80
2019-06-01T13:19:10.936Z,27.00
2019-06-01T13:21:14.756Z,27.00
2019-06-01T13:23:18.895Z,27.20
2019-06-01T13:25:22.808Z,27.20
2019-06-01T13:27:26.827Z,27.20
2019-06-01T13:29:31.746Z,27.00
2019-06-01T13:31:35.606Z,27.00
2019-06-01T13:33:39.597Z,27.10
2019-06-01T13:35:44.346Z,27.20
2019-06-01T13:37:48.880Z,27.40
2019-06-01T13:39:57.703Z,27.50
2019-06-01T13:41:58.725Z,27.60
2019-06-01T13:44:02.620Z,27.80
2019-06-01T13:46:06.887Z,28.00
2019-06-01T13:48:10.718Z,28.20
2019-06-01T13:50:15.200Z,28.30
2019-06-01T13:52:19.208Z,28.30
2019-06-01T13:54:23.162Z,28.50
2019-06-01T13:56:27.216Z,28.70
2019-06-01T13:58:31.083Z,28.70
2019-06-01T14:00:35.062Z,28.80
2019-06-01T14:02:39.003Z,28.90
2019-06-01T14:04:42.904Z,29.00
2019-06-01T14:06:47.115Z,29.10
2019-06-01T14:08:51.174Z,29.20
2019-06-01T14:10:55.484Z,29.30
2019-06-01T14:12:59.656Z,29.40
2019-06-01T14:15:03.928Z,29.40
2019-06-01T14:17:08.149Z,29.50
2019-06-01T14:19:12.296Z,29.50
2019-06-01T14:21:17.730Z,29.60
2019-06-01T14:23:21.641Z,29.80
2019-06-01T14:25:25.852Z,29.90
2019-06-01T14:27:29.714Z,30.00
2019-06-01T14:29:33.691Z,30.10
2019-06-01T14:31:37.680Z,30.20
2019-06-01T14:33:52.566Z,30.20
2019-06-01T14:35:56.744Z,30.20
2019-06-01T14:38:01.722Z,30.10
2019-06-01T14:40:08.609Z,29.90
2019-06-01T14:42:12.674Z,29.70
2019-06-01T14:44:16.916Z,29.60
2019-06-01T14:46:53.691Z,29.70
2019-06-01T14:48:47.309Z,29.80
2019-06-01T14:50:51.638Z,30.00
2019-06-01T14:52:55.904Z,30.20
2019-06-01T14:55:01.491Z,30.40
2019-06-01T14:57:05.597Z,30.70
2019-06-01T14:59:09.707Z,31.00
2019-06-01T15:01:28.924Z,31.20
2019-06-01T15:03:20.823Z,31.40
2019-06-01T15:05:25.415Z,31.60
2019-06-01T15:07:29.314Z,31.70
2019-06-01T15:09:33.326Z,31.80
2019-06-01T15:11:37.334Z,31.90
2019-06-01T15:13:41.446Z,32.00
2019-06-01T15:15:45.299Z,32.00
2019-06-01T15:17:49.339Z,32.00
2019-06-01T15:19:54.106Z,32.20
2019-06-01T15:21:58.272Z,32.30
2019-06-01T15:24:02.409Z,32.50
2019-06-01T15:26:06.264Z,32.60
2019-06-01T15:28:10.257Z,32.70
2019-06-01T15:30:14.757Z,32.90
2019-06-01T15:32:18.588Z,32.90
2019-06-01T15:34:22.628Z,33.00
2019-06-01T15:36:26.348Z,32.90
2019-06-01T15:38:30.253Z,32.80
2019-06-01T15:40:34.261Z,32.50
2019-06-01T15:42:38.092Z,32.50
2019-06-01T15:44:42.015Z,32.60
2019-06-01T15:46:47.529Z,32.70
2019-06-01T15:48:51.669Z,32.80
2019-06-01T15:51:00.629Z,32.90
2019-06-01T15:53:01.397Z,32.90
2019-06-01T15:55:08.202Z,33.00
2019-06-01T15:57:12.023Z,33.20
2019-06-01T15:59:15.889Z,33.40
2019-06-01T16:01:20.011Z,33.70
2019-06-01T16:03:23.806Z,33.90
2019-06-01T16:05:27.781Z,34.10
2019-06-01T16:07:31.828Z,34.00
2019-06-01T16:09:42.706Z,34.00
2019-06-01T16:11:41.161Z,34.00
2019-06-01T16:13:45.051Z,34.10
2019-06-01T16:15:48.916Z,34.10
2019-06-01T16:17:53.698Z,34.20
2019-06-01T16:19:57.913Z,34.30
2019-06-01T16:22:02.633Z,34.30
2019-06-01T16:24:06.790Z,34.40
2019-06-01T16:26:16.138Z,34.40
2019-06-01T16:28:16.083Z,34.10
2019-06-01T16:30:20.049Z,34.00
2019-06-01T16:32:24.182Z,33.90
2019-06-01T16:34:27.986Z,34.00
2019-06-01T16:36:31.899Z,34.00
2019-06-01T16:38:35.558Z,33.90
2019-06-01T16:40:39.320Z,34.00
2019-06-01T16:42:43.236Z,34.10
2019-06-01T16:44:46.988Z,34.40
2019-06-01T16:46:51.007Z,34.40
2019-06-01T16:48:55.460Z,34.20
2019-06-01T16:50:59.779Z,34.00
2019-06-01T16:53:06.291Z,33.90
2019-06-01T16:55:11.567Z,33.80
2019-06-01T16:57:15.597Z,34.00
2019-06-01T16:59:19.415Z,34.10
2019-06-01T17:01:23.170Z,34.20
2019-06-01T17:03:27.025Z,34.00
2019-06-01T17:05:30.873Z,33.80
2019-06-01T17:07:34.670Z,33.50
2019-06-01T17:09:41.936Z,33.30
2019-06-01T17:11:45.939Z,33.00
2019-06-01T17:13:49.806Z,32.60
2019-06-01T17:15:53.601Z,32.10
2019-06-01T17:18:01.787Z,31.70
2019-06-01T17:20:03.735Z,31.30
2019-06-01T17:22:07.796Z,31.00
2019-06-01T17:24:14.300Z,30.70
2019-06-01T17:26:17.980Z,30.50
2019-06-01T17:28:22.157Z,30.20
2019-06-01T17:30:25.949Z,29.90
2019-06-01T17:32:31.340Z,29.70
2019-06-01T17:34:35.307Z,29.50
2019-06-01T17:36:39.197Z,29.30
2019-06-01T17:38:43.043Z,29.20
2019-06-01T17:40:46.997Z,29.10
2019-06-01T17:42:51.008Z,29.00
2019-06-01T17:44:56.540Z,29.00
2019-06-01T17:47:00.207Z,28.90
2019-06-01T17:49:04.080Z,28.70
2019-06-01T17:51:08.626Z,28.60
2019-06-01T17:53:13.014Z,28.50
2019-06-01T17:55:37.806Z,28.30
2019-06-01T17:57:41.536Z,28.10
2019-06-01T18:00:06.081Z,27.80
2019-06-01T18:02:10.090Z,27.70
2019-06-01T18:04:13.886Z,27.50
2019-06-01T18:06:17.737Z,27.30
2019-06-01T18:08:21.614Z,27.10
2019-06-01T18:10:26.302Z,27.00
2019-06-01T18:12:30.113Z,26.80
2019-06-01T18:14:34.037Z,26.70
2019-06-01T18:16:38.022Z,26.50
2019-06-01T18:18:41.824Z,26.30
2019-06-01T18:20:45.935Z,26.20
2019-06-01T18:22:49.593Z,26.00
2019-06-01T18:24:53.396Z,25.90
2019-06-01T18:26:57.228Z,25.70
2019-06-01T18:29:01.058Z,25.60
2019-06-01T18:31:05.110Z,25.50
2019-06-01T18:33:09.107Z,25.30
2019-06-01T18:35:13.458Z,25.20
2019-06-01T18:37:17.314Z,25.10
2019-06-01T18:39:21.215Z,25.00
2019-06-01T18:41:25.117Z,24.80
2019-06-01T18:43:28.888Z,24.60
2019-06-01T18:45:33.423Z,24.50
2019-06-01T18:47:37.539Z,24.40
2019-06-01T18:49:41.446Z,24.20
2019-06-01T18:51:45.239Z,24.10
2019-06-01T18:53:49.356Z,24.00
2019-06-01T18:55:53.281Z,23.90
2019-06-01T18:57:59.712Z,23.80
2019-06-01T19:00:09.083Z,23.60
2019-06-01T19:02:10.750Z,23.50
2019-06-01T19:04:15.827Z,23.30
2019-06-01T19:06:20.144Z,23.10
2019-06-01T19:08:24.056Z,23.00
2019-06-01T19:10:27.952Z,22.90
2019-06-01T19:12:31.798Z,22.80
2019-06-01T19:14:35.632Z,22.60
2019-06-01T19:16:39.406Z,22.50
2019-06-01T19:18:43.274Z,22.40
2019-06-01T19:20:47.239Z,22.30
2019-06-01T19:22:51.455Z,22.20
2019-06-01T19:24:55.230Z,22.10
2019-06-01T19:26:59.010Z,22.00
2019-06-01T19:29:02.722Z,21.90
2019-06-01T19:31:06.790Z,21.80
2019-06-01T19:33:14.193Z,21.70
2019-06-01T19:35:17.263Z,21.60
2019-06-01T19:37:22.977Z,21.50
2019-06-01T19:39:27.650Z,21.40
2019-06-01T19:41:44.044Z,21.30
2019-06-01T19:43:36.802Z,21.10
2019-06-01T19:45:40.477Z,21.00
2019-06-01T19:47:44.302Z,20.90
2019-06-01T19:49:48.023Z,20.80
2019-06-01T19:51:51.670Z,20.70
2019-06-01T19:53:55.397Z,20.60
2019-06-01T19:55:59.299Z,20.50
2019-06-01T19:58:03.172Z,20.50
2019-06-01T20:00:10.006Z,20.40
2019-06-01T20:02:28.310Z,20.30
2019-06-01T20:04:22.938Z,20.20
2019-06-01T20:06:26.736Z,20.10
2019-06-01T20:08:30.621Z,20.00
2019-06-01T20:10:34.683Z,20.00
2019-06-01T20:12:38.320Z,19.90
2019-06-01T20:14:42.025Z,19.80
2019-06-01T20:16:45.773Z,19.70
2019-06-01T20:18:49.459Z,19.60
2019-06-01T20:20:55.457Z,19.50
2019-06-01T20:22:58.947Z,19.50
2019-06-01T20:25:02.858Z,19.40
2019-06-01T20:27:06.660Z,19.40
2019-06-01T20:29:12.763Z,19.30
2019-06-01T20:31:15.818Z,19.20
2019-06-01T20:33:20.429Z,19.20
2019-06-01T20:35:24.467Z,19.10
2019-06-01T20:37:28.435Z,19.10
2019-06-01T20:39:32.238Z,19.00
2019-06-01T20:41:36.161Z,19.00
2019-06-01T20:43:39.945Z,18.90
2019-06-01T20:45:43.725Z,18.80
2019-06-01T20:47:47.493Z,18.80
2019-06-01T20:49:51.289Z,18.80
2019-06-01T20:51:55.279Z,18.70
2019-06-01T20:53:59.047Z,18.60
2019-06-01T20:56:02.963Z,18.60
2019-06-01T20:58:06.713Z,18.50
2019-06-01T21:00:11.061Z,18.40
2019-06-01T21:02:17.797Z,18.40
2019-06-01T21:04:22.335Z,18.30
2019-06-01T21:06:29.867Z,18.20
2019-06-01T21:08:33.644Z,18.20
2019-06-01T21:10:37.369Z,18.10
2019-06-01T21:12:45.417Z,18.10
2019-06-01T21:14:46.737Z,18.00
2019-06-01T21:16:50.825Z,18.00
2019-06-01T21:18:55.088Z,17.90
2019-06-01T21:20:59.202Z,17.90
2019-06-01T21:23:02.967Z,17.90
2019-06-01T21:25:07.153Z,17.80
2019-06-01T21:27:10.833Z,17.80
2019-06-01T21:29:14.698Z,17.70
2019-06-01T21:31:18.954Z,17.70
2019-06-01T21:33:26.632Z,17.70
2019-06-01T21:35:28.496Z,17.60
2019-06-01T21:37:32.171Z,17.60
2019-06-01T21:39:35.855Z,17.60
2019-06-01T21:41:39.676Z,17.50
2019-06-01T21:43:43.398Z,17.40
2019-06-01T21:45:48.568Z,17.40
2019-06-01T21:47:52.342Z,17.30
2019-06-01T21:49:56.059Z,17.30
2019-06-01T21:51:59.833Z,17.30
2019-06-01T21:54:03.776Z,17.20
2019-06-01T21:56:07.466Z,17.20
2019-06-01T21:58:11.290Z,17.20
2019-06-01T22:00:28.838Z,17.10
2019-06-01T22:02:32.495Z,17.10
2019-06-01T22:04:36.215Z,17.00
2019-06-01T22:06:46.200Z,17.00
2019-06-01T22:08:52.781Z,16.90
2019-06-01T22:10:53.914Z,16.90
2019-06-01T22:12:57.626Z,16.90
2019-06-01T22:15:01.358Z,16.80
2019-06-01T22:17:05.483Z,16.80
2019-06-01T22:19:10.596Z,16.80
2019-06-01T22:21:14.260Z,16.70
2019-06-01T22:23:18.052Z,16.70
2019-06-01T22:25:22.261Z,16.70
2019-06-01T22:27:26.381Z,16.60
2019-06-01T22:29:31.816Z,16.60
2019-06-01T22:31:35.688Z,16.50
2019-06-01T22:33:39.424Z,16.50
2019-06-01T22:35:43.166Z,16.50
2019-06-01T22:37:46.991Z,16.50
2019-06-01T22:39:51.989Z,16.40
2019-06-01T22:41:55.628Z,16.40
2019-06-01T22:43:59.359Z,16.40
2019-06-01T22:46:03.024Z,16.40
2019-06-01T22:48:06.859Z,16.30
2019-06-01T22:50:10.900Z,16.30
2019-06-01T22:52:14.712Z,16.30
2019-06-01T22:55:13.911Z,16.20
2019-06-01T22:57:17.658Z,16.20
2019-06-01T22:59:24.505Z,16.20
2019-06-01T23:01:28.822Z,16.10
2019-06-01T23:03:32.742Z,16.10
2019-06-01T23:05:36.408Z,16.00
2019-06-01T23:07:40.117Z,16.00
2019-06-01T23:09:45.378Z,16.00
2019-06-01T23:11:49.082Z,16.00
2019-06-01T23:13:53.952Z,16.00
2019-06-01T23:15:57.861Z,15.90
2019-06-01T23:18:01.708Z,15.90
2019-06-01T23:20:08.690Z,15.90
2019-06-01T23:22:12.446Z,15.90
2019-06-01T23:24:16.248Z,15.90
2019-06-01T23:26:19.987Z,15.90
2019-06-01T23:28:24.216Z,15.90
2019-06-01T23:30:28.337Z,15.80
2019-06-01T23:32:34.687Z,15.80
2019-06-01T23:34:38.426Z,15.70
2019-06-01T23:36:42.076Z,15.70
2019-06-01T23:38:45.878Z,15.70
2019-06-01T23:40:49.667Z,15.60
2019-06-01T23:42:57.096Z,15.60
2019-06-01T23:45:00.752Z,15.60
2019-06-01T23:47:04.522Z,15.60
2019-06-01T23:49:14.073Z,15.60
2019-06-01T23:51:17.862Z,15.60
2019-06-01T23:53:21.627Z,15.50
2019-06-01T23:55:25.473Z,15.50
2019-06-01T23:57:30.044Z,15.50
2019-06-01T23:59:34.379Z,15.50
