createdAt,value
2023-03-25T00:04:53.834Z,36.9
2023-03-25T00:10:30.148Z,36.8
2023-03-25T00:15:50.911Z,36.8
2023-03-25T00:21:42.779Z,36.8
2023-03-25T00:32:24.526Z,36.7
2023-03-25T00:38:17.052Z,36.7
2023-03-25T00:49:45.949Z,36.6
2023-03-25T00:55:31.969Z,36.6
2023-03-25T01:01:23.612Z,36.6
2023-03-25T01:07:17.031Z,36.5
2023-03-25T01:12:53.479Z,36.5
2023-03-25T01:18:30.326Z,36.5
2023-03-25T01:24:06.923Z,36.4
2023-03-25T01:29:59.201Z,36.4
2023-03-25T01:35:35.350Z,36.4
2023-03-25T01:41:11.847Z,36.4
2023-03-25T01:52:19.895Z,36.3
2023-03-25T01:57:55.717Z,36.3
2023-03-25T02:03:48.070Z,36.3
2023-03-25T02:09:24.181Z,36.3
2023-03-25T02:15:00.152Z,36.2
2023-03-25T02:20:52.846Z,36.2
2023-03-25T02:26:43.725Z,36.2
2023-03-25T02:32:19.639Z,36.1
2023-03-25T02:38:11.892Z,36.1
2023-03-25T02:49:24.363Z,36.1
2023-03-25T02:55:15.759Z,36
2023-03-25T03:01:07.500Z,36
2023-03-25T03:06:59.051Z,36
2023-03-25T03:12:19.537Z,35.9
2023-03-25T03:17:55.971Z,35.9
2023-03-25T03:23:47.988Z,36
2023-03-25T03:29:39.655Z,36.1
2023-03-25T03:36:17.625Z,36.1
2023-03-25T03:42:09.368Z,36
2023-03-25T03:47:45.997Z,36
2023-03-25T03:53:21.924Z,35.9
2023-03-25T03:59:14.144Z,35.9
2023-03-25T04:05:06.059Z,35.8
2023-03-25T04:10:41.694Z,35.8
2023-03-25T04:16:35.460Z,35.8
2023-03-25T04:27:48.278Z,35.7
2023-03-25T04:33:24.948Z,35.6
2023-03-25T04:39:16.378Z,35.6
2023-03-25T04:50:29.051Z,35.6
2023-03-25T04:56:21.261Z,35.5
2023-03-25T05:02:12.899Z,35.5
2023-03-25T05:08:04.988Z,35.4
2023-03-25T05:13:55.961Z,35.4
2023-03-25T05:19:48.019Z,35.4
2023-03-25T05:25:24.248Z,35.4
2023-03-25T05:31:15.513Z,35.4
2023-03-25T05:37:08.759Z,35.3
2023-03-25T05:42:45.815Z,35.3
2023-03-25T05:48:37.833Z,35.3
2023-03-25T05:54:28.627Z,35.3
2023-03-25T06:00:24.878Z,35.2
2023-03-25T06:06:32.763Z,35.2
2023-03-25T06:12:23.528Z,31.9
2023-03-25T06:18:15.657Z,36.8
2023-03-25T06:24:07.666Z,36.1
2023-03-25T06:29:58.269Z,36.3
2023-03-25T06:36:11.598Z,41.5
2023-03-25T06:42:02.774Z,43.9
2023-03-25T06:47:39.033Z,45
2023-03-25T06:53:15.047Z,46
2023-03-25T06:59:07.242Z,47.2
2023-03-25T07:04:58.278Z,48.3
2023-03-25T07:10:51.902Z,49.4
2023-03-25T07:16:47.573Z,50.7
2023-03-25T07:22:41.868Z,51.9
2023-03-25T07:28:34.000Z,53
2023-03-25T07:34:26.668Z,54.1
2023-03-25T07:40:19.451Z,55.4
2023-03-25T07:46:18.112Z,56.2
2023-03-25T07:52:09.856Z,57.9
2023-03-25T07:58:02.775Z,59.1
2023-03-25T08:03:57.824Z,60.4
2023-03-25T08:09:51.521Z,61.3
2023-03-25T08:15:45.806Z,62.8
2023-03-25T08:21:37.894Z,64.3
2023-03-25T08:27:16.910Z,65.5
2023-03-25T08:33:09.250Z,62.3
2023-03-25T08:39:00.804Z,59.7
2023-03-25T08:44:37.029Z,59
2023-03-25T08:50:12.365Z,60
2023-03-25T08:55:32.538Z,64.7
2023-03-25T09:01:24.537Z,63.1
2023-03-25T09:07:28.309Z,66.9
2023-03-25T09:13:31.882Z,69.3
2023-03-25T09:19:24.236Z,69.6
2023-03-25T09:25:17.769Z,63.5
2023-03-25T09:31:10.519Z,66.5
2023-03-25T09:36:47.597Z,69.1
2023-03-25T09:42:39.382Z,72.3
2023-03-25T09:48:38.505Z,67.1
2023-03-25T09:54:30.902Z,65.4
2023-03-25T10:00:23.040Z,67.6
2023-03-25T10:11:21.583Z,66.8
2023-03-25T10:17:15.845Z,67.7
2023-03-25T10:23:07.948Z,65.4
2023-03-25T10:28:59.437Z,65.9
2023-03-25T10:34:52.655Z,68.9
2023-03-25T10:40:44.622Z,68.7
2023-03-25T10:46:36.794Z,72.8
2023-03-25T10:52:28.535Z,75.7
2023-03-25T10:58:20.272Z,76.6
2023-03-25T11:04:12.689Z,75.1
2023-03-25T11:10:18.434Z,75.6
2023-03-25T11:16:23.340Z,73.8
2023-03-25T11:22:02.931Z,70.1
2023-03-25T11:27:54.958Z,69.9
2023-03-25T11:33:47.051Z,71.9
2023-03-25T11:39:39.062Z,68.3
2023-03-25T11:45:31.211Z,65.8
2023-03-25T11:50:52.020Z,64.4
2023-03-25T11:56:28.556Z,63.6
2023-03-25T12:01:49.702Z,58.6
2023-03-25T12:07:42.459Z,51.8
2023-03-25T12:13:21.103Z,47.9
2023-03-25T12:19:13.474Z,47.1
2023-03-25T12:25:06.370Z,45.7
2023-03-25T12:30:42.571Z,44.3
2023-03-25T12:36:34.606Z,44.6
2023-03-25T12:42:43.288Z,44.7
2023-03-25T12:48:35.618Z,44.5
2023-03-25T12:54:14.959Z,44.8
2023-03-25T12:59:36.070Z,44.8
2023-03-25T13:05:29.693Z,43.9
2023-03-25T13:11:21.162Z,43.1
2023-03-25T13:17:21.646Z,42.4
2023-03-25T13:23:03.996Z,41.9
2023-03-25T13:28:55.998Z,40.7
2023-03-25T13:40:25.883Z,37.8
2023-03-25T13:46:20.916Z,37.4
2023-03-25T13:51:42.916Z,37.3
2023-03-25T13:57:36.176Z,37.1
2023-03-25T14:03:31.129Z,36.9
2023-03-25T14:09:23.501Z,36.9
2023-03-25T14:15:15.644Z,36.8
2023-03-25T14:20:37.451Z,36.8
2023-03-25T14:26:17.763Z,36.8
2023-03-25T14:32:09.902Z,36.8
2023-03-25T14:43:52.488Z,36.7
2023-03-25T14:49:41.382Z,36.7
2023-03-25T14:55:20.028Z,36.6
2023-03-25T15:01:15.441Z,36.6
2023-03-25T15:07:07.913Z,36.4
2023-03-25T15:12:43.974Z,36.4
2023-03-25T15:18:35.819Z,36.3
2023-03-25T15:24:27.610Z,36.3
2023-03-25T15:30:19.456Z,36.2
2023-03-25T15:36:11.863Z,36.1
2023-03-25T15:42:16.893Z,36.1
2023-03-25T15:48:19.494Z,36
2023-03-25T15:54:16.116Z,35.9
2023-03-25T16:00:07.354Z,35.9
2023-03-25T16:05:59.004Z,35.8
2023-03-25T16:11:50.869Z,35.8
2023-03-25T16:17:42.460Z,35.7
2023-03-25T16:23:03.030Z,35.7
2023-03-25T16:28:57.325Z,35.6
2023-03-25T16:34:36.206Z,35.6
2023-03-25T16:40:11.941Z,35.5
2023-03-25T16:45:48.427Z,35.5
2023-03-25T16:51:26.108Z,35.4
2023-03-25T16:57:01.763Z,35.4
2023-03-25T17:02:54.546Z,35.3
2023-03-25T17:08:46.987Z,35.3
2023-03-25T17:14:38.021Z,35.3
2023-03-25T17:20:02.826Z,35.2
2023-03-25T17:25:55.018Z,35.2
2023-03-25T17:31:46.967Z,35.1
2023-03-25T17:37:40.429Z,35.1
2023-03-25T17:43:17.141Z,35
2023-03-25T17:49:09.977Z,35
2023-03-25T17:55:01.290Z,34.9
2023-03-25T18:00:53.173Z,34.9
2023-03-25T18:06:45.203Z,34.9
2023-03-25T18:12:36.643Z,34.8
2023-03-25T18:30:08.462Z,34.7
2023-03-25T18:36:00.218Z,34.6
2023-03-25T18:41:51.463Z,34.6
2023-03-25T18:47:27.654Z,34.6
2023-03-25T18:53:18.943Z,34.6
2023-03-25T18:58:53.998Z,34.6
2023-03-25T19:04:59.427Z,34.5
2023-03-25T19:10:52.549Z,34.4
2023-03-25T19:17:03.475Z,34.4
2023-03-25T19:22:55.957Z,34.4
2023-03-25T19:28:47.196Z,34.3
2023-03-25T19:34:39.396Z,34.3
2023-03-25T19:40:32.121Z,34.3
2023-03-25T19:46:09.480Z,34.3
2023-03-25T19:52:00.419Z,34.2
2023-03-25T19:57:36.867Z,34.2
2023-03-25T20:09:05.887Z,34.1
2023-03-25T20:20:43.631Z,34
2023-03-25T20:31:39.869Z,33.9
2023-03-25T20:37:42.393Z,33.9
2023-03-25T20:43:50.324Z,33.9
2023-03-25T20:49:41.707Z,33.8
2023-03-25T20:55:33.742Z,33.7
2023-03-25T21:01:26.785Z,33.7
2023-03-25T21:07:12.920Z,33.6
2023-03-25T21:13:16.574Z,33.6
2023-03-25T21:19:08.406Z,33.6
2023-03-25T21:25:03.005Z,33.6
2023-03-25T21:30:41.291Z,33.6
2023-03-25T21:36:42.916Z,33.6
2023-03-25T21:42:43.742Z,33.6
2023-03-25T21:48:36.047Z,33.6
2023-03-25T21:59:51.295Z,33.5
2023-03-25T22:05:13.376Z,33.5
2023-03-25T22:11:04.607Z,33.5
2023-03-25T22:16:55.990Z,33.4
2023-03-25T22:22:48.349Z,33.4
2023-03-25T22:28:26.999Z,33.4
2023-03-25T22:34:18.377Z,33.4
2023-03-25T22:39:55.005Z,33.4
2023-03-25T22:45:46.642Z,33.3
2023-03-25T22:51:38.795Z,33.3
2023-03-25T22:57:32.170Z,33.2
2023-03-25T23:03:24.130Z,33.1
2023-03-25T23:08:55.658Z,32.9
2023-03-25T23:14:32.378Z,32.9
2023-03-25T23:26:04.630Z,32.7
2023-03-25T23:31:56.374Z,32.6
2023-03-25T23:43:25.505Z,32.5
2023-03-25T23:49:17.256Z,32.5
2023-03-25T23:54:37.543Z,32.5
