createdAt,value
2018-05-13T00:01:15.141Z,8.70
2018-05-13T00:03:43.381Z,7.70
2018-05-13T00:06:11.644Z,8.40
2018-05-13T00:08:39.895Z,8.73
2018-05-13T00:11:08.125Z,8.10
2018-05-13T00:13:36.463Z,8.40
2018-05-13T00:16:04.704Z,9.10
2018-05-13T00:18:32.913Z,7.97
2018-05-13T00:21:01.181Z,8.90
2018-05-13T00:23:30.193Z,10.13
2018-05-13T00:25:58.448Z,9.30
2018-05-13T00:28:27.534Z,8.60
2018-05-13T00:30:56.533Z,10.20
2018-05-13T00:33:25.555Z,9.13
2018-05-13T00:35:53.804Z,9.03
2018-05-13T00:38:22.031Z,8.73
2018-05-13T00:40:50.308Z,8.87
2018-05-13T00:43:18.547Z,8.93
2018-05-13T00:45:47.555Z,8.47
2018-05-13T00:48:16.574Z,8.50
2018-05-13T00:50:44.870Z,8.63
2018-05-13T00:53:13.044Z,8.83
2018-05-13T00:55:41.325Z,10.63
2018-05-13T00:58:09.557Z,8.80
2018-05-13T01:00:37.792Z,9.93
2018-05-13T01:03:06.079Z,9.13
2018-05-13T01:05:34.320Z,10.23
2018-05-13T01:08:03.343Z,10.50
2018-05-13T01:10:31.600Z,9.50
2018-05-13T01:12:59.854Z,9.63
2018-05-13T01:15:28.108Z,9.13
2018-05-13T01:17:56.354Z,8.80
2018-05-13T01:20:24.598Z,8.97
2018-05-13T01:22:52.831Z,9.30
2018-05-13T01:25:21.112Z,8.73
2018-05-13T01:27:49.346Z,8.77
2018-05-13T01:30:18.340Z,8.73
2018-05-13T01:32:47.376Z,8.53
2018-05-13T01:35:15.609Z,8.30
2018-05-13T01:37:43.867Z,9.10
2018-05-13T01:40:12.112Z,8.87
2018-05-13T01:42:40.341Z,8.80
2018-05-13T01:45:08.593Z,8.27
2018-05-13T01:47:36.825Z,9.33
2018-05-13T01:50:05.881Z,9.17
2018-05-13T01:52:34.153Z,8.53
2018-05-13T01:55:02.396Z,8.10
2018-05-13T01:57:31.376Z,8.40
2018-05-13T02:00:00.400Z,8.20
2018-05-13T02:02:28.665Z,8.03
2018-05-13T02:04:57.663Z,8.23
2018-05-13T02:07:26.778Z,8.73
2018-05-13T02:09:55.069Z,8.50
2018-05-13T02:12:23.312Z,8.83
2018-05-13T02:14:52.329Z,8.03
2018-05-13T02:17:20.577Z,9.10
2018-05-13T02:19:48.820Z,7.63
2018-05-13T02:22:17.100Z,8.13
2018-05-13T02:24:45.327Z,8.87
2018-05-13T02:27:14.322Z,8.50
2018-05-13T02:29:43.338Z,7.87
2018-05-13T02:32:11.572Z,8.93
2018-05-13T02:34:39.798Z,7.80
2018-05-13T02:37:08.814Z,8.00
2018-05-13T02:39:37.053Z,8.70
2018-05-13T02:42:05.298Z,8.10
2018-05-13T02:44:33.552Z,8.37
2018-05-13T02:47:01.788Z,7.87
2018-05-13T02:49:30.022Z,7.00
2018-05-13T02:51:58.281Z,7.90
2018-05-13T02:54:26.529Z,10.37
2018-05-13T02:56:54.760Z,12.13
2018-05-13T02:59:23.017Z,12.97
2018-05-13T03:01:51.271Z,14.43
2018-05-13T03:04:19.507Z,14.10
2018-05-13T03:06:47.774Z,12.43
2018-05-13T03:09:16.017Z,12.43
2018-05-13T03:11:44.254Z,12.37
2018-05-13T03:14:12.512Z,13.07
2018-05-13T03:16:40.747Z,12.17
2018-05-13T03:19:08.998Z,14.87
2018-05-13T03:21:37.366Z,13.70
2018-05-13T03:24:05.596Z,15.00
2018-05-13T03:26:33.836Z,14.57
2018-05-13T03:29:02.116Z,15.67
2018-05-13T03:31:30.352Z,15.20
2018-05-13T03:33:58.589Z,16.37
2018-05-13T03:36:26.849Z,15.00
2018-05-13T03:38:55.080Z,14.23
2018-05-13T03:41:24.106Z,14.90
2018-05-13T03:43:52.354Z,15.40
2018-05-13T03:46:20.622Z,15.63
2018-05-13T03:48:48.856Z,15.40
2018-05-13T03:51:17.127Z,14.63
2018-05-13T03:53:45.399Z,16.60
2018-05-13T03:56:13.666Z,16.20
2018-05-13T03:58:42.705Z,18.03
2018-05-13T04:01:10.965Z,15.67
2018-05-13T04:03:39.966Z,14.30
2018-05-13T04:06:08.205Z,15.60
2018-05-13T04:08:59.871Z,16.33
2018-05-13T04:11:39.710Z,15.40
2018-05-13T04:14:20.733Z,14.77
2018-05-13T04:16:49.140Z,15.67
2018-05-13T04:19:17.504Z,15.10
2018-05-13T04:21:45.774Z,15.80
2018-05-13T04:24:14.009Z,15.40
2018-05-13T04:26:42.297Z,16.37
2018-05-13T04:29:16.281Z,15.87
2018-05-13T04:31:44.728Z,16.23
2018-05-13T04:34:12.979Z,16.67
2018-05-13T04:36:41.215Z,14.73
2018-05-13T04:39:10.268Z,14.57
2018-05-13T04:41:38.502Z,15.37
2018-05-13T04:44:06.761Z,15.93
2018-05-13T04:46:35.795Z,16.00
2018-05-13T04:49:04.834Z,17.20
2018-05-13T04:51:33.088Z,13.90
2018-05-13T04:54:01.359Z,15.10
2018-05-13T04:56:29.828Z,13.73
2018-05-13T04:58:58.087Z,12.47
2018-05-13T05:01:27.128Z,11.90
2018-05-13T05:03:55.384Z,13.07
2018-05-13T05:06:23.637Z,12.50
2018-05-13T05:08:52.003Z,13.70
2018-05-13T05:11:20.180Z,13.40
2018-05-13T05:13:48.432Z,13.43
2018-05-13T05:16:16.693Z,12.63
2018-05-13T05:18:44.973Z,14.33
2018-05-13T05:21:13.214Z,15.37
2018-05-13T05:23:41.469Z,16.47
2018-05-13T05:26:09.728Z,15.53
2018-05-13T05:28:37.998Z,16.57
2018-05-13T05:31:06.252Z,16.37
2018-05-13T05:33:35.292Z,16.67
2018-05-13T05:36:03.551Z,16.70
2018-05-13T05:38:31.802Z,17.63
2018-05-13T05:41:00.102Z,17.40
2018-05-13T05:43:28.372Z,18.00
2018-05-13T05:45:57.392Z,17.10
2018-05-13T05:48:25.704Z,18.20
2018-05-13T05:50:53.956Z,16.63
2018-05-13T05:53:22.199Z,17.93
2018-05-13T05:55:50.451Z,18.63
2018-05-13T05:58:18.701Z,17.90
2018-05-13T06:00:47.073Z,18.90
2018-05-13T06:03:15.329Z,18.13
2018-05-13T06:05:43.603Z,17.87
2018-05-13T06:08:11.841Z,17.00
2018-05-13T06:10:40.105Z,18.30
2018-05-13T06:13:08.361Z,18.27
2018-05-13T06:15:38.365Z,18.30
2018-05-13T06:18:06.644Z,18.17
2018-05-13T06:20:35.697Z,18.10
2018-05-13T06:23:03.953Z,18.50
2018-05-13T06:25:32.529Z,18.47
2018-05-13T06:28:00.821Z,17.23
2018-05-13T06:30:29.127Z,18.13
2018-05-13T06:32:57.375Z,17.13
2018-05-13T06:35:25.679Z,17.87
2018-05-13T06:37:53.981Z,19.50
2018-05-13T06:40:22.216Z,18.23
2018-05-13T06:42:51.237Z,18.80
2018-05-13T06:45:19.565Z,18.30
2018-05-13T06:47:47.806Z,19.70
2018-05-13T06:50:16.077Z,17.70
2018-05-13T06:52:44.361Z,15.03
2018-05-13T06:55:12.628Z,16.20
2018-05-13T06:57:40.916Z,17.37
2018-05-13T07:00:09.180Z,17.47
2018-05-13T07:02:37.588Z,18.00
2018-05-13T07:05:05.815Z,18.90
2018-05-13T07:07:34.068Z,17.23
2018-05-13T07:10:02.394Z,16.17
2018-05-13T07:12:31.403Z,16.80
2018-05-13T07:15:00.427Z,17.53
2018-05-13T07:17:28.767Z,16.20
2018-05-13T07:19:57.782Z,16.30
2018-05-13T07:22:26.036Z,16.13
2018-05-13T07:24:55.064Z,14.30
2018-05-13T07:27:23.349Z,14.70
2018-05-13T07:29:51.678Z,15.00
2018-05-13T07:32:19.908Z,14.50
2018-05-13T07:34:48.147Z,14.47
2018-05-13T07:37:17.326Z,15.30
2018-05-13T07:39:45.580Z,15.07
2018-05-13T07:42:13.844Z,14.63
2018-05-13T07:44:42.103Z,14.10
2018-05-13T07:47:11.120Z,15.13
2018-05-13T07:49:39.417Z,14.30
2018-05-13T07:52:07.674Z,14.23
2018-05-13T07:54:36.694Z,14.97
2018-05-13T07:57:05.198Z,15.87
2018-05-13T07:59:33.467Z,15.27
2018-05-13T08:02:01.709Z,16.77
2018-05-13T08:04:31.034Z,15.40
2018-05-13T08:06:59.284Z,16.63
2018-05-13T08:09:27.511Z,15.13
2018-05-13T08:11:56.119Z,16.80
2018-05-13T08:14:24.387Z,16.40
2018-05-13T08:16:53.363Z,15.20
2018-05-13T08:19:22.488Z,15.33
2018-05-13T08:21:50.899Z,17.20
2018-05-13T08:24:19.164Z,16.40
2018-05-13T08:26:47.395Z,17.80
2018-05-13T08:29:15.655Z,17.73
2018-05-13T08:31:44.729Z,17.57
2018-05-13T08:34:12.981Z,16.73
2018-05-13T08:36:41.252Z,17.60
2018-05-13T08:39:09.511Z,16.73
2018-05-13T08:41:38.528Z,17.10
2018-05-13T08:44:06.809Z,17.90
2018-05-13T08:46:35.803Z,18.47
2018-05-13T08:49:04.064Z,19.83
2018-05-13T08:51:34.084Z,19.40
2018-05-13T08:54:03.109Z,20.93
2018-05-13T08:56:31.392Z,22.33
2018-05-13T08:58:59.654Z,23.00
2018-05-13T09:01:28.851Z,23.20
2018-05-13T09:03:57.129Z,21.93
2018-05-13T09:06:25.409Z,22.80
2018-05-13T09:08:54.423Z,24.00
2018-05-13T09:11:22.724Z,25.73
2018-05-13T09:13:51.064Z,26.23
2018-05-13T09:16:19.276Z,28.77
2018-05-13T09:18:47.542Z,27.20
2018-05-13T09:21:15.823Z,28.57
2018-05-13T09:23:44.124Z,28.93
2018-05-13T09:26:12.462Z,31.13
2018-05-13T09:28:41.639Z,30.10
2018-05-13T09:31:10.126Z,28.53
2018-05-13T09:33:38.583Z,29.73
2018-05-13T09:36:06.822Z,32.60
2018-05-13T09:38:35.263Z,30.53
2018-05-13T09:41:04.761Z,31.30
2018-05-13T09:43:33.056Z,33.87
2018-05-13T09:46:01.431Z,34.27
2018-05-13T09:48:29.683Z,34.03
2018-05-13T09:50:57.945Z,32.70
2018-05-13T09:53:26.201Z,34.70
2018-05-13T09:55:54.469Z,34.70
2018-05-13T09:58:22.745Z,35.47
2018-05-13T10:00:50.999Z,34.83
2018-05-13T10:03:19.273Z,38.03
2018-05-13T10:05:47.541Z,34.30
2018-05-13T10:08:15.817Z,36.13
2018-05-13T10:10:44.085Z,37.37
2018-05-13T10:13:13.092Z,35.23
2018-05-13T10:15:41.375Z,38.33
2018-05-13T10:18:10.404Z,36.70
2018-05-13T10:20:38.747Z,35.13
2018-05-13T10:23:07.921Z,38.07
2018-05-13T10:25:36.948Z,36.80
2018-05-13T10:28:05.236Z,34.60
2018-05-13T10:30:34.241Z,37.47
2018-05-13T10:33:02.507Z,39.27
2018-05-13T10:35:30.768Z,39.73
2018-05-13T10:37:59.811Z,39.00
2018-05-13T10:40:28.058Z,38.80
2018-05-13T10:42:57.089Z,42.20
2018-05-13T10:45:25.341Z,43.17
2018-05-13T10:47:54.636Z,47.30
2018-05-13T10:50:22.919Z,50.73
2018-05-13T10:52:51.928Z,50.70
2018-05-13T10:55:20.204Z,51.73
2018-05-13T10:57:50.549Z,50.67
2018-05-13T11:00:18.699Z,55.67
2018-05-13T11:02:47.707Z,51.87
2018-05-13T11:05:16.251Z,55.70
2018-05-13T11:07:44.505Z,56.20
2018-05-13T11:10:12.779Z,57.77
2018-05-13T11:12:42.067Z,60.57
2018-05-13T11:15:10.314Z,63.73
2018-05-13T11:17:39.341Z,66.13
2018-05-13T11:20:08.364Z,66.73
2018-05-13T11:22:36.612Z,66.57
2018-05-13T11:25:05.169Z,69.43
2018-05-13T11:27:33.403Z,75.43
2018-05-13T11:30:01.741Z,79.37
2018-05-13T11:32:30.009Z,79.63
2018-05-13T11:34:58.268Z,80.73
2018-05-13T11:37:26.534Z,85.67
2018-05-13T11:39:55.328Z,78.23
2018-05-13T11:42:23.582Z,79.03
2018-05-13T11:44:51.844Z,77.90
2018-05-13T11:47:20.136Z,77.90
2018-05-13T11:49:48.393Z,75.70
2018-05-13T11:52:17.441Z,72.17
2018-05-13T11:54:45.707Z,75.47
2018-05-13T11:57:13.963Z,70.53
2018-05-13T11:59:43.926Z,63.27
2018-05-13T12:02:12.214Z,68.83
2018-05-13T12:04:40.456Z,62.10
2018-05-13T12:07:08.718Z,66.13
2018-05-13T12:09:37.756Z,59.20
2018-05-13T12:12:06.009Z,58.97
2018-05-13T12:14:34.285Z,56.47
2018-05-13T12:17:03.309Z,60.90
2018-05-13T12:19:31.604Z,65.47
2018-05-13T12:21:59.857Z,65.63
2018-05-13T12:24:28.910Z,62.23
2018-05-13T12:26:57.162Z,62.00
2018-05-13T12:29:25.433Z,65.07
2018-05-13T12:31:53.675Z,59.83
2018-05-13T12:34:22.739Z,60.87
2018-05-13T12:36:51.003Z,62.10
2018-05-13T12:39:19.313Z,59.00
2018-05-13T12:41:47.656Z,61.97
2018-05-13T12:44:15.971Z,48.37
2018-05-13T12:46:44.209Z,54.93
2018-05-13T12:49:12.470Z,51.63
2018-05-13T12:51:41.477Z,52.87
2018-05-13T12:54:09.757Z,52.60
2018-05-13T12:56:38.767Z,53.20
2018-05-13T12:59:07.025Z,51.53
2018-05-13T13:01:36.055Z,49.97
2018-05-13T13:04:04.328Z,51.97
2018-05-13T13:06:32.567Z,49.37
2018-05-13T13:09:00.820Z,47.43
2018-05-13T13:11:29.065Z,49.80
2018-05-13T13:13:57.328Z,50.20
2018-05-13T13:16:25.584Z,51.40
2018-05-13T13:18:53.848Z,49.57
2018-05-13T13:21:22.142Z,51.73
2018-05-13T13:23:50.397Z,51.93
2018-05-13T13:26:18.687Z,47.50
2018-05-13T13:28:46.912Z,47.60
2018-05-13T13:31:15.193Z,46.57
2018-05-13T13:33:44.216Z,44.47
2018-05-13T13:36:12.452Z,44.67
2018-05-13T13:38:41.554Z,47.77
2018-05-13T13:41:10.557Z,49.90
2018-05-13T13:43:39.634Z,46.83
2018-05-13T13:46:07.877Z,46.07
2018-05-13T13:48:36.125Z,45.53
2018-05-13T13:51:05.143Z,45.37
2018-05-13T13:53:33.493Z,45.67
2018-05-13T13:56:01.694Z,49.43
2018-05-13T13:58:29.950Z,50.40
2018-05-13T14:00:58.989Z,46.90
2018-05-13T14:03:27.235Z,49.63
2018-05-13T14:05:56.241Z,47.33
2018-05-13T14:08:24.506Z,49.07
2018-05-13T14:10:53.536Z,48.30
2018-05-13T14:13:21.821Z,48.37
2018-05-13T14:15:50.050Z,53.43
2018-05-13T14:18:18.331Z,53.13
2018-05-13T14:20:46.572Z,50.37
2018-05-13T14:23:14.835Z,53.60
2018-05-13T14:25:43.119Z,50.97
2018-05-13T14:28:11.397Z,47.90
2018-05-13T14:30:39.694Z,50.90
2018-05-13T14:33:07.950Z,46.33
2018-05-13T14:35:36.211Z,48.50
2018-05-13T14:38:05.316Z,47.40
2018-05-13T14:40:33.501Z,45.43
2018-05-13T14:43:01.741Z,43.00
2018-05-13T14:45:30.074Z,49.67
2018-05-13T14:47:58.302Z,48.07
2018-05-13T14:50:26.562Z,45.73
2018-05-13T14:52:54.832Z,47.30
2018-05-13T14:55:23.077Z,43.50
2018-05-13T14:57:52.100Z,45.40
2018-05-13T15:00:20.391Z,46.97
2018-05-13T15:02:48.636Z,45.87
2018-05-13T15:05:17.649Z,48.17
2018-05-13T15:07:45.912Z,48.40
2018-05-13T15:10:14.181Z,46.50
2018-05-13T15:12:43.212Z,47.23
2018-05-13T15:15:11.464Z,50.10
2018-05-13T15:17:40.475Z,51.10
2018-05-13T15:20:08.781Z,48.80
2018-05-13T15:22:37.118Z,47.43
2018-05-13T15:25:05.296Z,45.70
2018-05-13T15:27:34.330Z,49.40
2018-05-13T15:30:02.615Z,47.57
2018-05-13T15:32:30.878Z,45.23
2018-05-13T15:34:59.125Z,47.57
2018-05-13T15:37:27.403Z,45.03
2018-05-13T15:39:55.667Z,45.80
2018-05-13T15:42:24.007Z,46.10
2018-05-13T15:44:52.184Z,46.60
2018-05-13T15:47:20.477Z,44.87
2018-05-13T15:49:48.702Z,44.53
2018-05-13T15:52:16.996Z,46.97
2018-05-13T15:54:45.257Z,43.07
2018-05-13T15:57:13.506Z,43.00
2018-05-13T15:59:41.756Z,42.17
2018-05-13T16:02:10.754Z,41.63
2018-05-13T16:04:39.054Z,41.57
2018-05-13T16:07:08.069Z,39.47
2018-05-13T16:09:36.341Z,38.50
2018-05-13T16:12:04.679Z,32.83
2018-05-13T16:14:32.871Z,35.33
2018-05-13T16:17:01.917Z,37.33
2018-05-13T16:19:30.164Z,36.00
2018-05-13T16:21:58.413Z,33.77
2018-05-13T16:24:27.420Z,36.60
2018-05-13T16:26:56.451Z,36.47
2018-05-13T16:29:24.745Z,36.10
2018-05-13T16:31:53.012Z,37.10
2018-05-13T16:34:21.279Z,36.07
2018-05-13T16:36:49.535Z,35.80
2018-05-13T16:39:18.581Z,34.20
2018-05-13T16:41:46.854Z,36.20
2018-05-13T16:44:15.117Z,35.37
2018-05-13T16:46:43.400Z,36.33
2018-05-13T16:49:11.645Z,37.10
2018-05-13T16:51:40.663Z,37.50
2018-05-13T16:54:08.952Z,37.07
2018-05-13T16:56:37.218Z,34.70
2018-05-13T16:59:06.243Z,36.90
2018-05-13T17:01:34.532Z,36.83
2018-05-13T17:04:03.550Z,37.20
2018-05-13T17:06:31.775Z,36.70
2018-05-13T17:09:00.845Z,39.00
2018-05-13T17:11:29.042Z,39.87
2018-05-13T17:13:57.391Z,38.30
2018-05-13T17:16:25.603Z,38.63
2018-05-13T17:18:54.680Z,40.33
2018-05-13T17:21:22.972Z,40.73
2018-05-13T17:23:51.224Z,38.60
2018-05-13T17:26:19.511Z,37.57
2018-05-13T17:28:47.818Z,39.97
2018-05-13T17:31:16.072Z,41.03
2018-05-13T17:33:44.327Z,40.67
2018-05-13T17:36:12.623Z,38.53
2018-05-13T17:38:40.866Z,39.37
2018-05-13T17:41:09.195Z,38.50
2018-05-13T17:43:37.433Z,38.20
2018-05-13T17:46:05.687Z,40.67
2018-05-13T17:48:33.961Z,40.20
2018-05-13T17:51:02.233Z,39.10
2018-05-13T17:53:30.592Z,39.33
2018-05-13T17:55:58.795Z,39.00
2018-05-13T17:58:27.068Z,45.00
2018-05-13T18:00:55.370Z,38.00
2018-05-13T18:03:23.817Z,40.23
2018-05-13T18:05:51.911Z,36.87
2018-05-13T18:08:20.200Z,40.13
2018-05-13T18:10:48.461Z,40.77
2018-05-13T18:13:16.744Z,40.87
2018-05-13T18:15:44.974Z,38.33
2018-05-13T18:18:13.233Z,41.27
2018-05-13T18:20:41.521Z,41.60
2018-05-13T18:23:09.793Z,41.43
2018-05-13T18:25:39.004Z,41.60
2018-05-13T18:28:07.247Z,39.83
2018-05-13T18:30:35.538Z,39.63
2018-05-13T18:33:03.810Z,38.07
2018-05-13T18:35:32.069Z,41.07
2018-05-13T18:38:00.377Z,42.70
2018-05-13T18:40:29.535Z,42.40
2018-05-13T18:42:57.836Z,43.07
2018-05-13T18:45:26.828Z,46.27
2018-05-13T18:47:55.117Z,46.87
2018-05-13T18:50:23.459Z,45.50
2018-05-13T18:52:51.657Z,48.30
2018-05-13T18:55:19.933Z,48.33
2018-05-13T18:57:48.183Z,45.83
2018-05-13T19:00:16.444Z,48.50
2018-05-13T19:02:44.718Z,47.73
2018-05-13T19:05:12.985Z,47.40
2018-05-13T19:07:41.274Z,49.40
2018-05-13T19:10:09.518Z,46.37
2018-05-13T19:12:37.794Z,45.20
2018-05-13T19:15:06.047Z,46.50
2018-05-13T19:17:34.365Z,46.30
2018-05-13T19:20:02.646Z,42.03
2018-05-13T19:22:30.912Z,44.13
2018-05-13T19:24:59.182Z,48.20
2018-05-13T19:27:28.245Z,42.60
2018-05-13T19:29:56.507Z,45.70
2018-05-13T19:32:24.769Z,44.50
2018-05-13T19:34:53.036Z,45.97
2018-05-13T19:37:21.304Z,41.37
2018-05-13T19:39:50.358Z,42.57
2018-05-13T19:42:18.618Z,38.80
2018-05-13T19:44:46.922Z,39.53
2018-05-13T19:47:15.149Z,39.93
2018-05-13T19:49:43.422Z,41.20
2018-05-13T19:52:12.434Z,38.80
2018-05-13T19:54:40.710Z,37.77
2018-05-13T19:57:09.751Z,37.40
2018-05-13T19:59:37.991Z,38.60
2018-05-13T20:02:06.254Z,35.73
2018-05-13T20:04:35.270Z,38.30
2018-05-13T20:07:03.543Z,40.10
2018-05-13T20:09:32.564Z,39.73
2018-05-13T20:12:00.808Z,37.13
2018-05-13T20:14:30.949Z,37.00
2018-05-13T20:16:59.253Z,36.47
2018-05-13T20:19:29.452Z,38.07
2018-05-13T20:21:57.728Z,36.47
2018-05-13T20:24:26.737Z,36.17
2018-05-13T20:26:55.026Z,37.07
2018-05-13T20:29:23.322Z,37.30
2018-05-13T20:31:51.615Z,38.50
2018-05-13T20:34:19.863Z,38.80
2018-05-13T20:36:48.133Z,40.10
2018-05-13T20:39:16.422Z,35.60
2018-05-13T20:41:44.683Z,37.90
2018-05-13T20:44:13.767Z,38.23
2018-05-13T20:46:42.019Z,38.70
2018-05-13T20:49:10.402Z,38.10
2018-05-13T20:51:38.722Z,39.47
2018-05-13T20:54:07.745Z,37.93
2018-05-13T20:56:36.036Z,37.80
2018-05-13T20:59:04.329Z,38.90
2018-05-13T21:01:32.582Z,40.70
2018-05-13T21:04:01.604Z,39.10
2018-05-13T21:06:29.968Z,42.47
2018-05-13T21:08:58.251Z,40.30
2018-05-13T21:11:26.507Z,42.10
2018-05-13T21:13:55.632Z,40.70
2018-05-13T21:16:23.861Z,43.47
2018-05-13T21:18:52.128Z,45.60
2018-05-13T21:21:21.318Z,47.50
2018-05-13T21:23:49.554Z,44.17
2018-05-13T21:26:18.567Z,45.20
2018-05-13T21:28:46.859Z,44.30
2018-05-13T21:31:15.093Z,45.50
2018-05-13T21:33:43.352Z,45.27
2018-05-13T21:36:11.608Z,47.07
2018-05-13T21:38:39.877Z,45.50
2018-05-13T21:41:08.134Z,43.00
2018-05-13T21:43:37.177Z,45.50
2018-05-13T21:46:05.439Z,44.43
2018-05-13T21:48:33.682Z,42.70
2018-05-13T21:51:03.617Z,45.40
2018-05-13T21:53:31.897Z,46.43
2018-05-13T21:56:00.168Z,42.80
2018-05-13T21:58:29.192Z,45.83
2018-05-13T22:00:57.434Z,45.20
2018-05-13T22:03:25.705Z,45.77
2018-05-13T22:05:53.943Z,43.93
2018-05-13T22:08:22.189Z,45.83
2018-05-13T22:10:50.472Z,44.77
2018-05-13T22:13:18.944Z,47.40
2018-05-13T22:15:47.968Z,46.30
2018-05-13T22:18:18.248Z,45.60
2018-05-13T22:20:46.900Z,47.03
2018-05-13T22:23:15.137Z,46.60
2018-05-13T22:25:44.290Z,46.13
2018-05-13T22:28:12.561Z,46.00
2018-05-13T22:30:40.795Z,45.27
2018-05-13T22:33:09.842Z,46.53
2018-05-13T22:35:38.071Z,46.17
2018-05-13T22:38:07.067Z,45.53
2018-05-13T22:40:36.095Z,45.70
2018-05-13T22:43:04.359Z,48.30
2018-05-13T22:45:33.365Z,44.57
2018-05-13T22:48:01.643Z,47.77
2018-05-13T22:50:29.923Z,48.17
2018-05-13T22:52:58.948Z,47.50
2018-05-13T22:55:27.209Z,50.20
2018-05-13T22:57:55.651Z,49.57
2018-05-13T23:00:24.036Z,50.10
2018-05-13T23:02:52.261Z,50.23
2018-05-13T23:05:20.430Z,49.63
2018-05-13T23:07:49.465Z,50.70
2018-05-13T23:10:18.734Z,50.00
2018-05-13T23:12:47.086Z,49.63
2018-05-13T23:15:16.144Z,51.80
2018-05-13T23:17:44.380Z,50.43
2018-05-13T23:20:13.383Z,51.70
2018-05-13T23:22:42.422Z,49.70
2018-05-13T23:25:10.688Z,49.67
2018-05-13T23:27:38.944Z,52.33
2018-05-13T23:30:07.244Z,53.97
2018-05-13T23:32:35.541Z,52.43
2018-05-13T23:35:03.778Z,52.00
2018-05-13T23:37:33.007Z,51.00
2018-05-13T23:40:01.251Z,55.37
2018-05-13T23:42:30.258Z,51.20
2018-05-13T23:44:58.552Z,52.57
2018-05-13T23:47:26.832Z,52.27
2018-05-13T23:49:55.822Z,53.93
2018-05-13T23:52:24.870Z,51.90
2018-05-13T23:54:53.134Z,53.40
2018-05-13T23:57:21.364Z,53.23
2018-05-13T23:59:50.398Z,52.47
