createdAt,value
2022-11-08T00:04:24.941Z,7.34
2022-11-08T00:09:49.983Z,7.45
2022-11-08T00:14:56.564Z,7.58
2022-11-08T00:20:02.746Z,7.65
2022-11-08T00:25:10.121Z,7.69
2022-11-08T00:30:16.088Z,7.73
2022-11-08T00:35:21.725Z,7.81
2022-11-08T00:40:27.602Z,7.88
2022-11-08T00:45:33.335Z,7.91
2022-11-08T00:50:41.241Z,7.89
2022-11-08T00:55:46.919Z,7.90
2022-11-08T01:00:52.720Z,7.93
2022-11-08T01:05:58.451Z,7.94
2022-11-08T01:11:06.910Z,7.90
2022-11-08T01:16:15.579Z,7.85
2022-11-08T01:21:23.748Z,7.83
2022-11-08T01:26:30.568Z,7.79
2022-11-08T01:31:37.719Z,7.75
2022-11-08T01:36:43.563Z,7.75
2022-11-08T01:41:49.425Z,7.77
2022-11-08T01:46:55.275Z,7.82
2022-11-08T01:52:30.545Z,7.84
2022-11-08T01:57:41.124Z,7.87
2022-11-08T02:02:51.729Z,7.92
2022-11-08T02:08:02.103Z,7.93
2022-11-08T02:13:14.649Z,7.91
2022-11-08T02:18:22.438Z,7.90
2022-11-08T02:23:32.475Z,7.92
2022-11-08T02:28:42.175Z,7.92
2022-11-08T02:33:48.984Z,7.91
2022-11-08T02:38:57.855Z,7.93
2022-11-08T02:44:03.787Z,7.97
2022-11-08T02:49:09.558Z,8.02
2022-11-08T02:54:15.225Z,8.05
2022-11-08T02:59:21.078Z,8.08
2022-11-08T03:04:26.813Z,8.13
2022-11-08T03:09:32.744Z,8.17
2022-11-08T03:14:38.941Z,8.19
2022-11-08T03:19:44.723Z,8.22
2022-11-08T03:24:50.486Z,8.27
2022-11-08T03:29:56.311Z,8.27
2022-11-08T03:35:02.527Z,8.26
2022-11-08T03:40:11.011Z,8.26
2022-11-08T03:45:17.184Z,8.26
2022-11-08T03:50:22.964Z,8.24
2022-11-08T03:55:29.420Z,8.17
2022-11-08T04:00:35.401Z,8.15
2022-11-08T04:05:41.474Z,8.16
2022-11-08T04:10:47.316Z,8.18
2022-11-08T04:15:56.298Z,8.19
2022-11-08T04:21:35.509Z,8.22
2022-11-08T04:26:43.390Z,8.24
2022-11-08T04:31:49.312Z,8.27
2022-11-08T04:36:54.977Z,8.28
2022-11-08T04:42:02.388Z,8.28
2022-11-08T04:47:10.329Z,8.30
2022-11-08T04:52:16.983Z,8.32
2022-11-08T04:57:22.773Z,8.30
2022-11-08T05:02:28.768Z,8.28
2022-11-08T05:07:34.862Z,8.31
2022-11-08T05:12:40.727Z,8.30
2022-11-08T05:17:46.706Z,8.25
2022-11-08T05:23:11.216Z,8.18
2022-11-08T05:28:17.581Z,8.08
2022-11-08T05:33:23.760Z,7.99
2022-11-08T05:38:29.738Z,7.88
2022-11-08T05:43:36.177Z,7.77
2022-11-08T05:48:44.434Z,7.71
2022-11-08T05:53:50.392Z,7.66
2022-11-08T05:58:56.186Z,7.62
2022-11-08T06:04:01.920Z,7.65
2022-11-08T06:09:07.843Z,7.77
2022-11-08T06:14:15.364Z,7.90
2022-11-08T06:19:21.292Z,8.02
2022-11-08T06:24:27.269Z,8.21
2022-11-08T06:29:33.046Z,8.51
2022-11-08T06:34:38.905Z,8.78
2022-11-08T06:39:45.160Z,8.92
2022-11-08T06:44:50.976Z,9.09
2022-11-08T06:49:57.518Z,9.30
2022-11-08T06:55:03.714Z,9.48
2022-11-08T07:00:11.863Z,9.55
2022-11-08T07:05:18.100Z,9.56
2022-11-08T07:10:28.668Z,9.58
2022-11-08T07:15:36.231Z,9.60
2022-11-08T07:20:42.802Z,9.63
2022-11-08T07:25:48.960Z,9.70
2022-11-08T07:30:59.514Z,9.73
2022-11-08T07:36:05.939Z,9.80
2022-11-08T07:41:11.740Z,9.97
2022-11-08T07:46:17.416Z,10.25
2022-11-08T07:51:23.210Z,10.89
2022-11-08T07:56:28.950Z,11.96
2022-11-08T08:01:35.122Z,12.94
2022-11-08T08:06:41.125Z,13.35
2022-11-08T08:11:48.569Z,13.26
2022-11-08T08:16:55.460Z,13.11
2022-11-08T08:22:01.417Z,13.01
2022-11-08T08:27:07.153Z,12.90
2022-11-08T08:32:12.983Z,12.84
2022-11-08T08:37:18.658Z,12.83
2022-11-08T08:42:25.146Z,12.79
2022-11-08T08:47:30.916Z,12.77
2022-11-08T08:52:36.981Z,12.84
2022-11-08T08:57:45.668Z,13.08
2022-11-08T09:02:51.389Z,14.03
2022-11-08T09:07:57.894Z,15.82
2022-11-08T09:13:04.354Z,17.55
2022-11-08T09:18:10.672Z,18.98
2022-11-08T09:23:18.159Z,20.28
2022-11-08T09:28:29.832Z,21.43
2022-11-08T09:33:39.288Z,22.41
2022-11-08T09:38:45.112Z,23.16
2022-11-08T09:44:06.286Z,23.53
2022-11-08T09:49:16.643Z,23.46
2022-11-08T09:54:28.051Z,23.45
2022-11-08T09:59:39.232Z,23.22
2022-11-08T10:04:50.146Z,22.45
2022-11-08T10:10:29.080Z,21.69
2022-11-08T10:15:42.949Z,21.47
2022-11-08T10:21:03.414Z,21.35
2022-11-08T10:26:16.503Z,21.30
2022-11-08T10:31:22.417Z,21.34
2022-11-08T10:36:35.000Z,21.26
2022-11-08T10:41:47.334Z,20.91
2022-11-08T10:47:00.388Z,20.64
2022-11-08T10:52:23.010Z,20.45
2022-11-08T10:57:42.140Z,20.32
2022-11-08T11:02:50.749Z,20.15
2022-11-08T11:08:03.699Z,20.06
2022-11-08T11:13:13.834Z,19.80
2022-11-08T11:18:31.927Z,19.62
2022-11-08T11:23:45.495Z,19.54
2022-11-08T11:29:19.326Z,19.22
2022-11-08T11:34:40.475Z,19.12
2022-11-08T11:39:55.754Z,19.08
2022-11-08T11:45:09.870Z,18.94
2022-11-08T11:50:25.532Z,18.96
2022-11-08T11:55:47.106Z,18.87
2022-11-08T12:01:00.422Z,18.84
2022-11-08T12:06:21.486Z,18.89
2022-11-08T12:11:40.570Z,18.74
2022-11-08T12:16:56.767Z,18.53
2022-11-08T12:22:16.677Z,18.41
2022-11-08T12:27:35.628Z,18.43
2022-11-08T12:33:04.071Z,18.35
2022-11-08T12:38:27.956Z,18.21
2022-11-08T12:43:49.721Z,17.94
2022-11-08T12:49:11.483Z,17.79
2022-11-08T12:54:26.434Z,17.61
2022-11-08T12:59:38.609Z,17.49
2022-11-08T13:04:58.357Z,17.37
2022-11-08T13:10:13.127Z,17.27
2022-11-08T13:15:25.252Z,17.15
2022-11-08T13:20:42.982Z,17.02
2022-11-08T13:25:51.374Z,16.90
2022-11-08T13:31:09.162Z,16.68
2022-11-08T13:36:27.669Z,16.52
2022-11-08T13:41:53.599Z,16.32
2022-11-08T13:46:59.487Z,16.06
2022-11-08T13:52:36.232Z,15.83
2022-11-08T13:58:02.291Z,15.61
2022-11-08T14:03:55.016Z,15.52
2022-11-08T14:09:13.511Z,15.41
2022-11-08T14:14:37.445Z,15.19
2022-11-08T14:19:46.407Z,14.88
2022-11-08T14:25:08.228Z,14.61
2022-11-08T14:30:17.137Z,14.32
2022-11-08T14:35:25.864Z,14.05
2022-11-08T14:40:31.567Z,13.73
2022-11-08T14:45:38.086Z,13.44
2022-11-08T14:50:44.330Z,13.19
2022-11-08T14:56:16.962Z,12.94
2022-11-08T15:01:24.675Z,12.60
2022-11-08T15:06:36.517Z,12.24
2022-11-08T15:11:52.626Z,11.93
2022-11-08T15:17:03.181Z,11.68
2022-11-08T15:22:24.978Z,11.49
2022-11-08T15:27:29.217Z,11.30
2022-11-08T15:32:39.697Z,11.09
2022-11-08T15:37:46.732Z,10.85
2022-11-08T15:42:53.700Z,10.59
2022-11-08T15:48:13.095Z,10.34
2022-11-08T15:53:20.877Z,10.08
2022-11-08T15:58:30.497Z,9.85
2022-11-08T16:03:36.338Z,9.66
2022-11-08T16:08:42.253Z,9.51
2022-11-08T16:13:49.120Z,9.42
2022-11-08T16:18:55.043Z,9.32
2022-11-08T16:24:01.217Z,9.19
2022-11-08T16:29:16.144Z,9.01
2022-11-08T16:34:22.044Z,8.81
2022-11-08T16:39:28.385Z,8.65
2022-11-08T16:44:34.411Z,8.54
2022-11-08T16:49:40.221Z,8.47
2022-11-08T16:54:45.951Z,8.41
2022-11-08T16:59:51.603Z,8.31
2022-11-08T17:04:57.509Z,8.18
2022-11-08T17:10:03.526Z,8.07
2022-11-08T17:15:13.755Z,8.00
2022-11-08T17:20:21.346Z,7.97
2022-11-08T17:25:32.752Z,7.93
2022-11-08T17:30:44.125Z,7.80
2022-11-08T17:35:50.171Z,7.64
2022-11-08T17:41:04.056Z,7.54
2022-11-08T17:46:11.290Z,7.51
2022-11-08T17:51:17.093Z,7.51
2022-11-08T17:56:23.001Z,7.49
2022-11-08T18:01:28.983Z,7.45
2022-11-08T18:06:34.909Z,7.40
2022-11-08T18:11:47.644Z,7.37
2022-11-08T18:16:53.608Z,7.41
2022-11-08T18:22:00.429Z,7.43
2022-11-08T18:28:49.858Z,7.37
2022-11-08T18:34:16.854Z,7.21
2022-11-08T18:39:53.739Z,7.17
2022-11-08T18:45:13.696Z,7.12
2022-11-08T18:50:17.068Z,7.10
2022-11-08T18:55:20.002Z,7.11
2022-11-08T19:00:23.307Z,7.16
2022-11-08T19:05:26.280Z,7.21
2022-11-08T19:10:29.336Z,7.29
2022-11-08T19:15:33.025Z,7.25
2022-11-08T19:20:36.340Z,7.27
2022-11-08T19:25:39.319Z,7.30
2022-11-08T19:30:49.571Z,7.32
2022-11-08T19:35:52.860Z,7.28
2022-11-08T19:40:59.874Z,7.23
2022-11-08T19:46:06.824Z,7.16
2022-11-08T19:51:14.159Z,7.12
2022-11-08T19:56:19.057Z,7.15
2022-11-08T20:01:24.305Z,7.18
2022-11-08T20:06:27.425Z,7.13
2022-11-08T20:11:32.589Z,7.14
2022-11-08T20:16:40.241Z,7.19
2022-11-08T20:21:45.504Z,7.23
2022-11-08T20:26:48.652Z,7.23
2022-11-08T20:31:52.787Z,7.25
2022-11-08T20:36:56.550Z,7.23
2022-11-08T20:42:00.017Z,7.25
2022-11-08T20:47:06.720Z,7.28
2022-11-08T20:52:09.869Z,7.31
2022-11-08T20:57:15.336Z,7.25
2022-11-08T21:02:18.490Z,7.21
2022-11-08T21:08:01.851Z,7.15
2022-11-08T21:19:35.217Z,7.02
2022-11-08T21:25:40.469Z,7.02
2022-11-08T21:34:46.516Z,7.02
2022-11-08T21:39:52.401Z,6.92
2022-11-08T21:44:58.152Z,6.88
2022-11-08T21:50:04.397Z,6.82
2022-11-08T21:55:11.847Z,6.82
2022-11-08T22:00:18.588Z,6.83
2022-11-08T22:05:24.447Z,6.84
2022-11-08T22:10:30.169Z,6.80
2022-11-08T22:15:36.050Z,6.75
2022-11-08T22:21:05.481Z,6.76
2022-11-08T22:26:11.192Z,6.75
2022-11-08T22:31:16.909Z,6.73
2022-11-08T22:36:22.664Z,6.66
2022-11-08T22:41:28.549Z,6.64
2022-11-08T22:46:34.242Z,6.61
2022-11-08T22:51:41.154Z,6.56
2022-11-08T22:56:48.293Z,6.46
2022-11-08T23:01:53.981Z,6.37
2022-11-08T23:06:59.781Z,6.27
2022-11-08T23:12:25.329Z,6.27
2022-11-08T23:17:31.909Z,6.26
2022-11-08T23:22:56.383Z,6.20
2022-11-08T23:28:20.976Z,6.14
2022-11-08T23:33:26.593Z,6.13
2022-11-08T23:38:32.947Z,6.16
2022-11-08T23:43:57.509Z,6.15
2022-11-08T23:49:04.296Z,6.09
2022-11-08T23:54:10.458Z,6.02
2022-11-08T23:59:16.718Z,5.97
