createdAt,value
2019-03-26T00:00:25.850Z,54.00
2019-03-26T00:02:56.115Z,54.00
2019-03-26T00:05:26.280Z,54.10
2019-03-26T00:07:57.415Z,54.20
2019-03-26T00:10:27.567Z,54.70
2019-03-26T00:12:57.808Z,54.10
2019-03-26T00:15:27.940Z,54.10
2019-03-26T00:17:58.054Z,53.90
2019-03-26T00:20:28.826Z,53.90
2019-03-26T00:22:58.921Z,54.10
2019-03-26T00:25:29.062Z,53.90
2019-03-26T00:27:59.173Z,53.90
2019-03-26T00:30:29.311Z,53.80
2019-03-26T00:32:59.425Z,54.00
2019-03-26T00:35:29.571Z,54.00
2019-03-26T00:37:59.686Z,53.90
2019-03-26T00:40:29.823Z,54.00
2019-03-26T00:42:59.959Z,53.90
2019-03-26T08:05:34.280Z,55.20
2019-03-26T08:08:04.432Z,55.20
2019-03-26T08:10:34.587Z,55.20
2019-03-26T08:13:04.734Z,55.20
2019-03-26T08:15:34.905Z,55.00
2019-03-26T08:18:05.125Z,55.00
2019-03-26T08:20:35.288Z,55.00
2019-03-26T08:23:05.422Z,55.00
2019-03-26T08:25:35.566Z,54.90
2019-03-26T08:28:05.726Z,54.90
2019-03-26T08:30:36.804Z,54.90
2019-03-26T08:33:06.988Z,54.80
2019-03-26T08:35:37.223Z,54.90
2019-03-26T08:38:12.801Z,54.80
2019-03-26T08:40:39.162Z,54.80
2019-03-26T08:43:09.319Z,54.90
2019-03-26T08:45:39.477Z,54.80
2019-03-26T08:48:10.101Z,54.80
2019-03-26T08:50:40.243Z,54.80
2019-03-26T08:53:10.377Z,54.80
2019-03-26T08:55:40.501Z,55.50
2019-03-26T08:58:10.644Z,54.80
2019-03-26T09:00:40.795Z,54.80
2019-03-26T09:03:12.055Z,54.80
2019-03-26T09:05:42.229Z,54.80
2019-03-26T09:08:24.501Z,54.80
2019-03-26T09:10:51.588Z,54.70
2019-03-26T09:13:16.037Z,54.80
2019-03-26T09:15:46.182Z,54.70
2019-03-26T09:18:16.503Z,54.80
2019-03-26T09:20:46.653Z,54.70
2019-03-26T09:23:16.807Z,54.70
2019-03-26T09:25:46.951Z,54.70
2019-03-26T09:28:18.702Z,54.70
2019-03-26T09:30:48.838Z,54.80
2019-03-26T09:33:18.988Z,54.80
2019-03-26T09:35:49.110Z,54.80
2019-03-26T09:38:19.245Z,54.80
2019-03-26T09:40:49.440Z,54.70
2019-03-26T09:43:19.592Z,54.70
2019-03-26T09:45:49.709Z,54.70
2019-03-26T09:48:19.872Z,54.70
2019-03-26T09:50:50.003Z,54.60
2019-03-26T09:53:20.160Z,54.70
2019-03-26T09:55:50.283Z,54.70
2019-03-26T09:58:20.526Z,54.70
2019-03-26T10:00:50.733Z,54.70
2019-03-26T10:03:21.080Z,54.70
2019-03-26T10:05:52.247Z,54.60
2019-03-26T10:08:22.426Z,54.70
2019-03-26T10:10:52.624Z,54.80
2019-03-26T10:13:22.812Z,54.60
2019-03-26T10:15:52.991Z,54.60
2019-03-26T10:18:24.766Z,54.50
2019-03-26T10:20:54.917Z,54.60
2019-03-26T10:23:25.132Z,55.30
2019-03-26T10:25:55.289Z,54.60
2019-03-26T10:28:25.475Z,54.70
2019-03-26T10:30:55.607Z,54.60
2019-03-26T10:33:25.789Z,54.60
2019-03-26T10:35:55.955Z,54.60
2019-03-26T10:38:26.113Z,54.80
2019-03-26T10:40:56.218Z,54.60
2019-03-26T10:43:27.429Z,54.70
2019-03-26T10:45:57.577Z,54.70
2019-03-26T10:48:27.703Z,54.70
2019-03-26T10:50:57.817Z,54.80
2019-03-26T10:53:27.949Z,54.80
2019-03-26T10:55:58.089Z,54.80
2019-03-26T10:58:28.385Z,54.80
2019-03-26T11:00:58.537Z,54.80
2019-03-26T11:03:28.687Z,54.80
2019-03-26T11:06:01.742Z,54.90
2019-03-26T11:08:32.570Z,54.80
2019-03-26T11:11:03.245Z,55.40
2019-03-26T11:13:33.397Z,54.80
2019-03-26T11:16:03.658Z,54.80
2019-03-26T11:18:33.790Z,54.80
2019-03-26T11:21:03.951Z,54.70
2019-03-26T11:23:34.102Z,54.80
2019-03-26T11:26:04.238Z,55.00
2019-03-26T11:28:34.413Z,54.50
2019-03-26T11:31:04.563Z,55.00
2019-03-26T11:33:35.140Z,54.90
2019-03-26T11:36:05.307Z,54.90
2019-03-26T11:38:35.890Z,54.90
2019-03-26T11:41:06.026Z,54.80
2019-03-26T11:43:36.154Z,54.90
2019-03-26T11:46:06.278Z,55.00
2019-03-26T11:48:36.392Z,54.90
2019-03-26T11:51:06.522Z,54.90
2019-03-26T11:53:36.627Z,54.90
2019-03-26T11:56:08.379Z,54.90
2019-03-26T11:58:38.574Z,54.90
2019-03-26T12:01:08.724Z,55.00
2019-03-26T12:03:38.862Z,55.60
2019-03-26T12:06:08.993Z,55.00
2019-03-26T12:08:39.111Z,55.00
2019-03-26T12:11:09.262Z,55.00
2019-03-26T12:13:39.404Z,55.00
2019-03-26T12:16:09.541Z,55.20
2019-03-26T12:18:39.659Z,55.00
2019-03-26T12:21:09.798Z,55.00
2019-03-26T12:23:39.954Z,55.00
2019-03-26T12:26:11.172Z,55.10
2019-03-26T12:28:41.318Z,55.00
2019-03-26T12:31:11.468Z,55.00
2019-03-26T12:33:43.208Z,55.10
2019-03-26T12:36:15.027Z,55.80
2019-03-26T12:38:45.166Z,55.20
2019-03-26T12:41:15.308Z,55.10
2019-03-26T12:43:45.413Z,55.10
2019-03-26T12:46:15.991Z,55.10
2019-03-26T12:48:47.683Z,55.20
2019-03-26T12:51:17.817Z,55.10
2019-03-26T12:53:47.982Z,55.10
2019-03-26T12:56:18.205Z,55.10
2019-03-26T12:58:49.345Z,55.10
2019-03-26T13:01:19.457Z,55.20
2019-03-26T13:03:49.576Z,55.10
2019-03-26T13:06:19.711Z,55.10
2019-03-26T13:08:49.828Z,55.10
2019-03-26T13:11:20.035Z,55.10
2019-03-26T13:13:50.265Z,55.10
2019-03-26T13:16:23.405Z,55.10
2019-03-26T13:18:53.541Z,55.20
2019-03-26T13:21:23.693Z,55.10
2019-03-26T13:23:55.454Z,55.20
2019-03-26T13:26:25.628Z,55.20
2019-03-26T13:28:55.758Z,55.20
2019-03-26T13:31:25.910Z,55.20
2019-03-26T13:33:56.126Z,55.20
2019-03-26T13:36:26.261Z,55.20
2019-03-26T13:38:56.402Z,55.20
2019-03-26T13:41:26.518Z,55.20
2019-03-26T13:43:56.650Z,55.20
2019-03-26T13:46:26.766Z,55.20
2019-03-26T13:48:56.906Z,55.10
2019-03-26T13:51:28.127Z,55.20
2019-03-26T13:53:58.270Z,55.10
2019-03-26T13:56:28.375Z,55.10
2019-03-26T13:58:58.561Z,55.10
2019-03-26T14:01:28.682Z,55.10
2019-03-26T14:03:58.798Z,55.20
2019-03-26T14:06:28.914Z,55.10
2019-03-26T14:08:59.042Z,55.10
2019-03-26T14:11:29.205Z,55.10
2019-03-26T14:13:59.345Z,55.10
2019-03-26T14:16:31.106Z,55.10
2019-03-26T14:19:01.264Z,55.10
2019-03-26T14:21:31.394Z,55.20
2019-03-26T14:24:01.548Z,55.10
2019-03-26T14:26:31.697Z,55.10
2019-03-26T14:29:01.914Z,55.10
2019-03-26T14:31:32.072Z,55.20
2019-03-26T14:34:02.258Z,55.10
2019-03-26T14:36:32.418Z,55.70
2019-03-26T14:39:02.559Z,55.20
2019-03-26T14:41:34.343Z,55.10
2019-03-26T14:44:05.327Z,55.10
2019-03-26T14:46:35.477Z,55.20
2019-03-26T14:49:05.643Z,55.10
2019-03-26T14:51:35.778Z,55.10
2019-03-26T14:54:05.964Z,55.10
2019-03-26T14:56:36.101Z,55.10
2019-03-26T14:59:06.276Z,55.10
2019-03-26T15:01:36.467Z,55.10
2019-03-26T15:04:06.642Z,55.10
2019-03-26T15:06:36.792Z,55.10
2019-03-26T15:09:09.259Z,55.10
2019-03-26T15:11:39.564Z,55.10
2019-03-26T15:14:11.365Z,55.10
2019-03-26T15:16:41.623Z,55.10
2019-03-26T15:19:11.789Z,55.10
2019-03-26T15:21:41.934Z,55.00
2019-03-26T15:24:12.109Z,55.00
2019-03-26T15:26:42.295Z,55.10
2019-03-26T15:29:12.461Z,55.10
2019-03-26T15:31:42.600Z,55.00
2019-03-26T15:34:12.764Z,55.00
2019-03-26T15:36:42.886Z,55.00
2019-03-26T15:39:13.095Z,55.00
2019-03-26T15:41:43.344Z,55.00
2019-03-26T15:44:13.489Z,55.00
2019-03-26T15:46:43.681Z,55.10
2019-03-26T15:49:13.838Z,55.00
2019-03-26T15:51:43.938Z,55.00
2019-03-26T15:54:14.093Z,55.00
2019-03-26T15:56:44.225Z,55.10
2019-03-26T15:59:15.999Z,55.00
2019-03-26T16:01:46.127Z,55.00
2019-03-26T16:04:16.248Z,55.10
2019-03-26T16:06:46.377Z,55.10
2019-03-26T16:09:16.558Z,55.10
2019-03-26T16:11:46.700Z,55.10
2019-03-26T16:14:17.098Z,55.10
2019-03-26T16:16:47.242Z,55.10
2019-03-26T16:19:22.498Z,55.10
2019-03-26T16:21:49.270Z,55.20
2019-03-26T16:24:19.437Z,55.30
2019-03-26T16:26:49.577Z,55.30
2019-03-26T16:29:20.009Z,55.30
2019-03-26T16:31:50.173Z,55.20
2019-03-26T16:34:20.334Z,55.20
2019-03-26T16:36:59.401Z,55.30
2019-03-26T16:39:22.310Z,55.20
2019-03-26T16:41:52.440Z,55.40
2019-03-26T16:44:22.563Z,55.30
2019-03-26T16:46:52.747Z,55.30
2019-03-26T16:49:22.934Z,55.30
2019-03-26T16:51:53.070Z,55.30
2019-03-26T16:54:24.808Z,55.30
2019-03-26T16:56:54.980Z,55.20
2019-03-26T16:59:25.238Z,55.20
2019-03-26T17:01:55.392Z,55.20
2019-03-26T17:04:26.914Z,55.10
2019-03-26T17:06:57.066Z,55.10
2019-03-26T17:09:27.276Z,55.00
2019-03-26T17:12:03.446Z,55.00
2019-03-26T17:14:29.270Z,55.00
2019-03-26T17:16:59.385Z,54.90
2019-03-26T17:19:32.450Z,54.90
2019-03-26T17:22:01.375Z,55.00
2019-03-26T17:24:31.529Z,55.00
2019-03-26T17:27:01.729Z,55.00
2019-03-26T17:29:32.973Z,54.90
2019-03-26T17:32:04.110Z,55.00
2019-03-26T17:34:35.335Z,55.00
2019-03-26T17:37:05.454Z,54.90
2019-03-26T17:39:35.656Z,54.90
2019-03-26T17:42:16.631Z,54.90
2019-03-26T17:44:38.990Z,54.80
2019-03-26T17:47:09.118Z,54.90
2019-03-26T17:49:39.294Z,54.90
2019-03-26T17:52:10.498Z,54.80
2019-03-26T17:54:40.648Z,54.80
2019-03-26T17:57:10.760Z,54.80
2019-03-26T17:59:40.895Z,54.80
2019-03-26T18:02:13.598Z,54.90
2019-03-26T18:04:43.780Z,54.80
2019-03-26T18:07:13.919Z,54.70
2019-03-26T18:09:44.056Z,54.80
2019-03-26T18:12:14.315Z,54.70
2019-03-26T18:14:44.460Z,54.70
2019-03-26T18:17:14.583Z,54.70
2019-03-26T18:19:44.800Z,54.60
2019-03-26T18:22:15.006Z,54.60
2019-03-26T18:24:45.256Z,54.60
2019-03-26T18:27:15.366Z,54.60
2019-03-26T18:29:45.532Z,54.60
2019-03-26T18:32:15.660Z,54.60
2019-03-26T18:34:45.875Z,54.60
2019-03-26T18:37:15.994Z,54.60
2019-03-26T18:39:46.174Z,54.70
2019-03-26T18:42:16.308Z,54.70
2019-03-26T18:44:46.459Z,54.70
2019-03-26T18:47:16.575Z,54.70
2019-03-26T18:49:46.770Z,54.70
2019-03-26T18:52:16.872Z,54.60
2019-03-26T18:54:47.028Z,54.60
2019-03-26T18:57:17.160Z,54.60
2019-03-26T18:59:47.312Z,54.40
2019-03-26T19:02:17.447Z,54.70
2019-03-26T19:04:47.586Z,54.60
2019-03-26T19:07:17.732Z,54.60
2019-03-26T19:09:47.921Z,54.70
2019-03-26T19:12:19.022Z,54.70
2019-03-26T19:14:49.177Z,54.70
2019-03-26T19:17:19.315Z,54.70
2019-03-26T19:19:49.476Z,54.70
2019-03-26T19:22:20.584Z,54.70
2019-03-26T19:24:50.796Z,54.70
2019-03-26T19:27:20.928Z,54.70
2019-03-26T19:29:51.154Z,54.60
2019-03-26T19:32:21.458Z,54.70
2019-03-26T19:34:51.625Z,54.70
2019-03-26T19:37:21.843Z,54.70
2019-03-26T19:39:52.013Z,54.80
2019-03-26T19:42:22.204Z,54.70
2019-03-26T19:44:52.402Z,54.70
2019-03-26T19:47:22.550Z,54.70
2019-03-26T19:49:52.707Z,54.70
2019-03-26T19:52:24.489Z,54.70
2019-03-26T19:54:54.645Z,54.60
2019-03-26T19:57:24.777Z,55.30
2019-03-26T19:59:54.919Z,54.70
2019-03-26T20:02:25.045Z,54.60
2019-03-26T20:04:55.203Z,54.60
2019-03-26T20:07:25.343Z,54.70
2019-03-26T20:09:55.503Z,54.70
2019-03-26T20:12:26.657Z,54.70
2019-03-26T20:14:56.849Z,54.70
2019-03-26T20:17:26.997Z,54.80
2019-03-26T20:19:57.181Z,54.80
2019-03-26T20:22:28.062Z,54.80
2019-03-26T20:24:58.227Z,54.70
2019-03-26T20:27:28.407Z,54.80
2019-03-26T20:29:58.563Z,54.70
2019-03-26T20:32:28.726Z,54.70
2019-03-26T20:35:00.522Z,54.70
2019-03-26T20:37:30.661Z,54.70
2019-03-26T20:40:00.844Z,54.80
2019-03-26T20:42:31.122Z,54.80
2019-03-26T20:45:01.259Z,54.80
2019-03-26T20:47:31.454Z,54.80
2019-03-26T20:50:01.625Z,54.70
2019-03-26T20:52:31.830Z,54.70
2019-03-26T20:55:02.040Z,54.80
2019-03-26T20:57:32.270Z,54.80
2019-03-26T21:00:02.432Z,54.80
2019-03-26T21:02:32.637Z,54.70
2019-03-26T21:05:02.854Z,54.80
2019-03-26T21:07:32.982Z,54.70
2019-03-26T21:10:03.204Z,54.80
2019-03-26T21:12:33.440Z,54.70
2019-03-26T21:15:03.684Z,54.70
2019-03-26T21:17:35.496Z,54.80
2019-03-26T21:20:07.621Z,54.80
2019-03-26T21:22:37.885Z,54.80
2019-03-26T21:25:09.493Z,54.80
2019-03-26T21:27:39.747Z,54.70
2019-03-26T21:30:13.968Z,54.70
2019-03-26T21:32:41.981Z,54.70
2019-03-26T21:35:12.149Z,54.70
2019-03-26T21:37:42.279Z,54.80
2019-03-26T21:40:12.513Z,55.30
2019-03-26T21:42:42.703Z,54.60
2019-03-26T21:45:12.959Z,54.70
2019-03-26T21:47:43.086Z,54.70
2019-03-26T21:50:13.417Z,54.70
2019-03-26T21:52:43.555Z,54.70
2019-03-26T21:55:14.439Z,54.80
2019-03-26T21:57:44.575Z,54.80
2019-03-26T22:00:14.725Z,54.80
2019-03-26T22:02:44.857Z,54.70
2019-03-26T22:05:15.027Z,54.80
2019-03-26T22:07:45.150Z,54.80
2019-03-26T22:10:15.349Z,54.80
2019-03-26T22:12:45.501Z,54.80
2019-03-26T22:15:15.672Z,54.80
2019-03-26T22:17:45.781Z,54.80
2019-03-26T22:20:17.538Z,54.80
2019-03-26T22:22:47.674Z,54.80
2019-03-26T22:25:17.878Z,54.80
2019-03-26T22:27:48.034Z,54.80
2019-03-26T22:30:18.319Z,54.90
2019-03-26T22:32:48.438Z,54.90
2019-03-26T22:35:18.574Z,54.90
2019-03-26T22:37:48.722Z,54.90
2019-03-26T22:40:18.869Z,54.70
2019-03-26T22:42:49.017Z,54.70
2019-03-26T22:45:19.145Z,54.90
2019-03-26T22:47:50.615Z,54.80
2019-03-26T22:50:22.270Z,54.80
2019-03-26T22:52:52.428Z,54.80
2019-03-26T22:55:22.581Z,54.70
2019-03-26T22:57:52.709Z,54.80
2019-03-26T23:00:22.878Z,54.80
2019-03-26T23:02:54.764Z,54.90
2019-03-26T23:05:24.918Z,54.80
2019-03-26T23:07:55.053Z,54.80
2019-03-26T23:10:25.197Z,54.80
2019-03-26T23:12:55.366Z,54.80
2019-03-26T23:15:25.642Z,54.90
2019-03-26T23:17:55.786Z,55.00
2019-03-26T23:20:25.932Z,54.80
2019-03-26T23:22:56.060Z,54.90
2019-03-26T23:25:26.188Z,54.90
2019-03-26T23:27:57.288Z,54.90
2019-03-26T23:30:27.500Z,54.80
2019-03-26T23:32:57.601Z,54.80
2019-03-26T23:35:29.361Z,54.90
2019-03-26T23:37:59.476Z,54.90
2019-03-26T23:40:29.627Z,54.90
2019-03-26T23:42:59.759Z,54.80
2019-03-26T23:45:29.917Z,54.90
2019-03-26T23:48:00.049Z,54.80
2019-03-26T23:50:30.202Z,54.90
2019-03-26T23:53:00.362Z,54.90
2019-03-26T23:55:30.511Z,54.90
2019-03-26T23:58:00.673Z,55.00
