createdAt,value
2023-05-07T00:00:06.646Z,39.96
2023-05-07T00:01:06.643Z,40.44
2023-05-07T00:02:06.607Z,39.80
2023-05-07T00:03:06.757Z,39.80
2023-05-07T00:04:06.834Z,40.12
2023-05-07T00:05:06.717Z,39.96
2023-05-07T00:06:06.587Z,39.32
2023-05-07T00:07:06.697Z,39.16
2023-05-07T00:08:06.639Z,40.44
2023-05-07T00:09:06.618Z,41.73
2023-05-07T00:10:06.557Z,39.80
2023-05-07T00:11:06.548Z,40.44
2023-05-07T00:12:06.542Z,41.73
2023-05-07T00:13:06.619Z,41.57
2023-05-07T00:14:06.563Z,39.32
2023-05-07T00:15:06.513Z,41.25
2023-05-07T00:16:06.509Z,44.31
2023-05-07T00:17:06.535Z,45.12
2023-05-07T00:18:06.676Z,40.44
2023-05-07T00:19:06.496Z,38.99
2023-05-07T00:20:06.541Z,41.57
2023-05-07T00:21:06.474Z,40.93
2023-05-07T00:22:07.494Z,45.12
2023-05-07T00:23:06.452Z,41.73
2023-05-07T00:24:06.536Z,40.44
2023-05-07T00:25:06.507Z,39.96
2023-05-07T00:26:06.430Z,39.32
2023-05-07T00:27:06.461Z,39.96
2023-05-07T00:28:06.440Z,40.77
2023-05-07T00:29:06.401Z,39.16
2023-05-07T00:30:06.394Z,40.28
2023-05-07T00:31:06.415Z,39.96
2023-05-07T00:32:06.461Z,40.61
2023-05-07T00:33:06.390Z,39.96
2023-05-07T00:34:06.381Z,41.09
2023-05-07T00:35:06.359Z,39.32
2023-05-07T00:36:06.938Z,39.16
2023-05-07T00:37:06.916Z,39.64
2023-05-07T00:38:07.335Z,39.64
2023-05-07T00:39:06.341Z,39.16
2023-05-07T00:40:06.501Z,41.09
2023-05-07T00:41:06.342Z,39.48
2023-05-07T00:42:06.302Z,43.02
2023-05-07T00:43:06.309Z,39.48
2023-05-07T00:44:06.293Z,39.48
2023-05-07T00:45:06.279Z,40.44
2023-05-07T00:46:06.425Z,42.70
2023-05-07T00:47:06.346Z,42.70
2023-05-07T00:48:06.298Z,44.96
2023-05-07T00:49:06.265Z,40.44
2023-05-07T00:50:06.304Z,40.77
2023-05-07T00:51:06.309Z,41.41
2023-05-07T00:52:06.257Z,40.93
2023-05-07T00:53:06.232Z,40.12
2023-05-07T00:54:06.215Z,38.83
2023-05-07T00:55:06.289Z,39.16
2023-05-07T00:56:06.201Z,38.99
2023-05-07T00:57:06.204Z,38.99
2023-05-07T00:58:06.181Z,39.64
2023-05-07T00:59:06.206Z,40.77
2023-05-07T01:00:06.262Z,41.25
2023-05-07T01:01:06.265Z,39.64
2023-05-07T01:02:06.157Z,39.80
2023-05-07T01:03:06.202Z,38.99
2023-05-07T01:04:06.169Z,39.32
2023-05-07T01:05:06.174Z,40.28
2023-05-07T01:06:06.116Z,39.32
2023-05-07T01:07:06.104Z,39.80
2023-05-07T01:08:06.184Z,40.61
2023-05-07T01:09:06.165Z,41.73
2023-05-07T01:10:06.116Z,40.28
2023-05-07T01:11:06.090Z,41.25
2023-05-07T01:12:07.086Z,41.25
2023-05-07T01:13:06.767Z,40.77
2023-05-07T01:14:06.089Z,39.80
2023-05-07T01:15:06.055Z,39.16
2023-05-07T01:16:06.045Z,38.67
2023-05-07T01:17:06.069Z,38.99
2023-05-07T01:18:06.097Z,40.44
2023-05-07T01:19:06.049Z,40.28
2023-05-07T01:20:06.022Z,39.96
2023-05-07T01:21:06.020Z,40.28
2023-05-07T01:22:05.998Z,40.44
2023-05-07T01:23:06.008Z,41.57
2023-05-07T01:24:06.050Z,40.28
2023-05-07T01:25:05.988Z,40.28
2023-05-07T01:26:05.998Z,39.96
2023-05-07T01:27:05.968Z,39.48
2023-05-07T01:28:06.022Z,40.12
2023-05-07T01:29:05.963Z,40.44
2023-05-07T01:30:05.976Z,39.48
2023-05-07T01:31:05.956Z,39.80
2023-05-07T01:32:05.910Z,39.16
2023-05-07T01:33:05.954Z,41.41
2023-05-07T01:34:05.929Z,42.38
2023-05-07T01:35:05.906Z,39.96
2023-05-07T01:36:05.891Z,39.16
2023-05-07T01:37:05.961Z,39.64
2023-05-07T01:38:05.922Z,40.28
2023-05-07T01:39:05.885Z,40.12
2023-05-07T01:40:05.858Z,43.51
2023-05-07T01:41:05.852Z,40.28
2023-05-07T01:42:05.838Z,39.32
2023-05-07T01:43:05.928Z,39.48
2023-05-07T01:44:06.071Z,38.51
2023-05-07T01:45:05.953Z,38.99
2023-05-07T01:46:05.829Z,40.12
2023-05-07T01:47:05.840Z,39.64
2023-05-07T01:48:05.854Z,39.80
2023-05-07T01:49:05.790Z,39.32
2023-05-07T01:50:05.772Z,39.48
2023-05-07T01:51:05.784Z,38.19
2023-05-07T01:52:05.789Z,39.96
2023-05-07T01:53:05.748Z,42.86
2023-05-07T01:54:05.736Z,38.99
2023-05-07T01:55:05.725Z,39.32
2023-05-07T01:56:05.735Z,39.64
2023-05-07T01:57:05.739Z,41.25
2023-05-07T01:58:05.730Z,40.77
2023-05-07T01:59:05.704Z,39.80
2023-05-07T02:00:05.763Z,38.35
2023-05-07T02:01:05.748Z,44.79
2023-05-07T02:02:05.730Z,38.67
2023-05-07T02:03:05.746Z,39.32
2023-05-07T02:04:05.724Z,39.32
2023-05-07T02:05:05.669Z,39.32
2023-05-07T02:06:05.674Z,38.99
2023-05-07T02:07:05.729Z,38.67
2023-05-07T02:08:05.631Z,39.32
2023-05-07T02:09:05.661Z,39.80
2023-05-07T02:10:05.623Z,40.44
2023-05-07T02:11:05.645Z,39.96
2023-05-07T02:12:05.628Z,39.16
2023-05-07T02:13:05.648Z,39.32
2023-05-07T02:14:05.601Z,38.67
2023-05-07T02:15:05.626Z,39.80
2023-05-07T02:16:05.781Z,40.12
2023-05-07T02:17:05.593Z,42.86
2023-05-07T02:18:05.598Z,40.77
2023-05-07T02:19:05.568Z,38.99
2023-05-07T02:20:05.577Z,46.73
2023-05-07T02:21:05.623Z,42.54
2023-05-07T02:22:05.532Z,39.64
2023-05-07T02:23:05.522Z,39.48
2023-05-07T02:24:05.519Z,39.48
2023-05-07T02:25:05.548Z,39.64
2023-05-07T02:26:05.503Z,39.96
2023-05-07T02:27:05.496Z,38.99
2023-05-07T02:28:05.516Z,40.93
2023-05-07T02:29:05.478Z,40.61
2023-05-07T02:30:05.511Z,42.06
2023-05-07T02:31:05.477Z,39.32
2023-05-07T02:32:05.619Z,38.99
2023-05-07T02:33:05.462Z,41.73
2023-05-07T02:34:05.463Z,40.61
2023-05-07T02:35:05.524Z,39.64
2023-05-07T02:36:05.438Z,39.48
2023-05-07T02:37:05.434Z,39.64
2023-05-07T02:38:05.417Z,42.06
2023-05-07T02:39:05.434Z,43.99
2023-05-07T02:40:05.568Z,45.44
2023-05-07T02:41:06.365Z,39.80
2023-05-07T02:42:05.388Z,39.80
2023-05-07T02:43:05.379Z,39.16
2023-05-07T02:44:05.390Z,39.64
2023-05-07T02:45:05.509Z,39.80
2023-05-07T02:46:05.397Z,42.06
2023-05-07T02:47:05.360Z,39.80
2023-05-07T02:48:05.499Z,39.80
2023-05-07T02:49:05.473Z,39.96
2023-05-07T02:50:05.313Z,44.63
2023-05-07T02:51:05.317Z,40.93
2023-05-07T02:52:05.345Z,39.96
2023-05-07T02:53:05.363Z,39.64
2023-05-07T02:54:05.318Z,39.96
2023-05-07T02:55:05.312Z,42.86
2023-05-07T02:56:05.301Z,41.73
2023-05-07T02:57:06.276Z,39.32
2023-05-07T02:58:06.172Z,40.44
2023-05-07T02:59:05.255Z,42.38
2023-05-07T03:00:05.242Z,43.99
2023-05-07T03:01:06.300Z,44.15
2023-05-07T03:02:05.261Z,43.02
2023-05-07T03:03:05.296Z,41.89
2023-05-07T03:04:05.272Z,44.15
2023-05-07T03:05:05.225Z,42.22
2023-05-07T03:06:05.208Z,42.70
2023-05-07T03:07:05.230Z,44.31
2023-05-07T03:08:05.194Z,43.67
2023-05-07T03:09:05.173Z,43.02
2023-05-07T03:10:05.173Z,45.12
2023-05-07T03:11:05.172Z,46.41
2023-05-07T03:12:05.185Z,42.38
2023-05-07T03:13:05.196Z,46.57
2023-05-07T03:14:05.182Z,46.25
2023-05-07T03:15:05.161Z,42.86
2023-05-07T03:16:05.181Z,46.25
2023-05-07T03:17:05.148Z,44.96
2023-05-07T03:18:05.223Z,43.02
2023-05-07T03:19:05.233Z,47.21
2023-05-07T03:20:05.269Z,44.96
2023-05-07T03:21:05.159Z,44.63
2023-05-07T03:22:05.103Z,48.02
2023-05-07T03:23:05.074Z,46.89
2023-05-07T03:24:05.086Z,44.47
2023-05-07T03:25:05.059Z,44.31
2023-05-07T03:26:05.071Z,45.60
2023-05-07T03:27:05.078Z,43.51
2023-05-07T03:28:05.036Z,47.86
2023-05-07T03:29:05.024Z,48.34
2023-05-07T03:30:05.041Z,46.89
2023-05-07T03:31:05.070Z,43.18
2023-05-07T03:32:05.010Z,43.02
2023-05-07T03:33:05.070Z,42.54
2023-05-07T03:34:04.992Z,43.51
2023-05-07T03:35:05.802Z,44.96
2023-05-07T03:36:05.173Z,42.54
2023-05-07T03:37:04.970Z,47.05
2023-05-07T03:38:04.953Z,41.25
2023-05-07T03:39:04.950Z,45.44
2023-05-07T03:40:05.081Z,42.86
2023-05-07T03:41:04.936Z,44.31
2023-05-07T03:42:04.930Z,44.63
2023-05-07T03:43:04.923Z,43.83
2023-05-07T03:44:04.915Z,45.60
2023-05-07T03:45:04.928Z,43.99
2023-05-07T03:46:04.917Z,42.54
2023-05-07T03:47:05.871Z,42.22
2023-05-07T03:48:04.905Z,47.37
2023-05-07T03:49:04.868Z,42.38
2023-05-07T03:50:04.896Z,44.63
2023-05-07T03:51:04.858Z,48.82
2023-05-07T03:52:04.930Z,45.12
2023-05-07T03:53:04.866Z,42.22
2023-05-07T03:54:04.876Z,40.77
2023-05-07T03:55:04.860Z,45.44
2023-05-07T03:56:04.832Z,41.73
2023-05-07T03:57:04.912Z,42.06
2023-05-07T03:58:04.829Z,51.08
2023-05-07T03:59:04.841Z,44.96
2023-05-07T04:00:04.817Z,43.99
2023-05-07T04:01:04.875Z,53.17
2023-05-07T04:02:05.682Z,44.15
2023-05-07T04:03:04.888Z,46.41
2023-05-07T04:04:04.970Z,42.70
2023-05-07T04:05:04.758Z,42.06
2023-05-07T04:06:04.749Z,46.25
2023-05-07T04:07:05.739Z,43.51
2023-05-07T04:08:04.916Z,42.54
2023-05-07T04:09:04.750Z,42.86
2023-05-07T04:10:04.716Z,44.47
2023-05-07T04:11:04.732Z,41.73
2023-05-07T04:12:04.706Z,43.67
2023-05-07T04:13:05.266Z,43.34
2023-05-07T04:14:04.782Z,43.99
2023-05-07T04:15:04.681Z,44.47
2023-05-07T04:16:04.684Z,42.54
2023-05-07T04:17:04.750Z,46.25
2023-05-07T04:18:04.729Z,42.38
2023-05-07T04:19:04.664Z,41.89
2023-05-07T04:20:04.643Z,39.80
2023-05-07T04:21:04.639Z,41.25
2023-05-07T04:22:05.655Z,46.41
2023-05-07T04:23:04.663Z,41.73
2023-05-07T04:24:04.673Z,48.82
2023-05-07T04:25:04.687Z,46.57
2023-05-07T04:26:04.615Z,43.51
2023-05-07T04:27:04.627Z,43.99
2023-05-07T04:28:04.609Z,47.05
2023-05-07T04:29:04.636Z,46.08
2023-05-07T04:30:04.573Z,43.67
2023-05-07T04:31:04.596Z,44.96
2023-05-07T04:32:04.677Z,40.44
2023-05-07T04:33:04.627Z,42.86
2023-05-07T04:34:04.539Z,43.34
2023-05-07T04:35:04.539Z,41.41
2023-05-07T04:36:04.573Z,41.89
2023-05-07T04:37:04.606Z,43.18
2023-05-07T04:38:04.511Z,43.83
2023-05-07T04:39:04.598Z,45.76
2023-05-07T04:40:04.575Z,48.34
2023-05-07T04:41:04.538Z,49.15
2023-05-07T04:42:04.493Z,48.98
2023-05-07T04:43:04.468Z,49.15
2023-05-07T04:44:04.470Z,48.66
2023-05-07T04:45:04.472Z,47.37
2023-05-07T04:46:04.500Z,42.38
2023-05-07T04:47:04.452Z,44.15
2023-05-07T04:48:04.533Z,40.28
2023-05-07T04:49:04.427Z,39.96
2023-05-07T04:50:04.449Z,40.12
2023-05-07T04:51:04.436Z,44.31
2023-05-07T04:52:04.425Z,44.31
2023-05-07T04:53:04.394Z,42.54
2023-05-07T04:54:04.383Z,41.09
2023-05-07T04:55:04.452Z,48.66
2023-05-07T04:56:04.396Z,43.02
2023-05-07T04:57:04.363Z,40.93
2023-05-07T04:58:04.357Z,43.51
2023-05-07T04:59:04.360Z,44.96
2023-05-07T05:00:04.376Z,41.25
2023-05-07T05:01:04.418Z,42.54
2023-05-07T05:02:04.346Z,53.17
2023-05-07T05:03:04.363Z,45.92
2023-05-07T05:04:04.393Z,43.18
2023-05-07T05:05:04.327Z,41.41
2023-05-07T05:06:04.396Z,39.32
2023-05-07T05:07:04.341Z,40.77
2023-05-07T05:08:04.293Z,39.32
2023-05-07T05:09:04.321Z,39.80
2023-05-07T05:10:04.299Z,40.77
2023-05-07T05:11:04.280Z,45.60
2023-05-07T05:12:04.499Z,43.02
2023-05-07T05:13:04.279Z,39.80
2023-05-07T05:14:04.270Z,49.31
2023-05-07T05:15:04.230Z,50.76
2023-05-07T05:16:04.270Z,49.79
2023-05-07T05:17:04.234Z,49.79
2023-05-07T05:18:04.259Z,49.95
2023-05-07T05:19:04.245Z,40.28
2023-05-07T05:20:04.275Z,42.38
2023-05-07T05:21:04.203Z,43.18
2023-05-07T05:22:04.230Z,42.70
2023-05-07T05:23:04.232Z,40.77
2023-05-07T05:24:04.178Z,40.77
2023-05-07T05:25:04.212Z,43.02
2023-05-07T05:26:04.160Z,42.54
2023-05-07T05:27:04.157Z,40.77
2023-05-07T05:28:04.215Z,39.32
2023-05-07T05:29:04.126Z,40.61
2023-05-07T05:30:04.131Z,42.70
2023-05-07T05:31:04.123Z,40.93
2023-05-07T05:32:04.280Z,39.80
2023-05-07T05:33:04.167Z,44.15
2023-05-07T05:34:04.106Z,43.67
2023-05-07T05:35:04.082Z,51.56
2023-05-07T05:36:04.087Z,51.56
2023-05-07T05:37:04.096Z,43.34
2023-05-07T05:38:04.065Z,42.54
2023-05-07T05:41:14.603Z,42.54
2023-05-07T05:42:14.617Z,38.83
2023-05-07T05:43:14.731Z,42.22
2023-05-07T05:44:14.594Z,43.02
2023-05-07T05:45:14.572Z,41.09
2023-05-07T05:46:14.796Z,41.25
2023-05-07T05:47:14.576Z,41.57
2023-05-07T05:48:14.632Z,37.54
2023-05-07T05:49:14.547Z,42.22
2023-05-07T05:50:14.541Z,40.77
2023-05-07T05:51:14.553Z,38.83
2023-05-07T05:52:15.671Z,43.99
2023-05-07T05:53:15.643Z,42.86
2023-05-07T05:54:15.648Z,43.02
2023-05-07T05:55:15.650Z,47.70
2023-05-07T05:56:15.662Z,48.34
2023-05-07T05:57:15.607Z,44.79
2023-05-07T05:58:15.606Z,43.02
2023-05-07T05:59:15.626Z,46.41
2023-05-07T06:00:15.653Z,47.05
2023-05-07T06:01:15.621Z,43.51
2023-05-07T06:02:15.726Z,46.25
2023-05-07T06:03:15.615Z,43.02
2023-05-07T06:04:15.561Z,42.38
2023-05-07T06:05:15.633Z,43.83
2023-05-07T06:06:15.569Z,46.57
2023-05-07T06:07:15.535Z,42.06
2023-05-07T06:08:15.529Z,42.70
2023-05-07T06:09:15.796Z,44.31
2023-05-07T06:10:16.538Z,43.83
2023-05-07T06:11:15.509Z,43.83
2023-05-07T06:12:15.499Z,46.73
2023-05-07T06:13:15.535Z,46.57
2023-05-07T06:14:15.480Z,49.15
2023-05-07T06:15:15.550Z,51.24
2023-05-07T06:16:15.546Z,45.60
2023-05-07T06:17:15.463Z,40.77
2023-05-07T06:18:16.350Z,46.25
2023-05-07T06:19:15.476Z,55.27
2023-05-07T06:20:15.466Z,51.56
2023-05-07T06:21:15.479Z,51.88
2023-05-07T06:22:15.422Z,53.66
2023-05-07T06:23:17.647Z,53.17
2023-05-07T06:24:16.494Z,51.88
2023-05-07T06:25:15.401Z,54.14
2023-05-07T06:26:15.389Z,55.11
2023-05-07T06:27:15.384Z,55.75
2023-05-07T06:28:15.376Z,55.43
2023-05-07T06:29:15.394Z,56.07
2023-05-07T06:30:15.361Z,54.95
2023-05-07T06:31:15.434Z,52.85
2023-05-07T06:32:15.400Z,53.33
2023-05-07T06:33:15.377Z,54.30
2023-05-07T06:34:15.346Z,54.30
2023-05-07T06:35:15.402Z,54.14
2023-05-07T06:36:15.317Z,53.50
2023-05-07T06:37:15.310Z,53.50
2023-05-07T06:38:15.325Z,53.50
2023-05-07T06:39:16.287Z,53.01
2023-05-07T06:40:15.284Z,52.21
2023-05-07T06:41:15.277Z,51.08
2023-05-07T06:42:15.268Z,52.69
2023-05-07T06:43:15.284Z,55.43
2023-05-07T06:44:15.256Z,53.01
2023-05-07T06:45:15.239Z,53.98
2023-05-07T06:46:15.263Z,53.50
2023-05-07T06:47:16.406Z,55.43
2023-05-07T06:48:16.239Z,52.21
2023-05-07T06:49:15.206Z,51.72
2023-05-07T06:50:15.228Z,51.72
2023-05-07T06:51:15.206Z,51.56
2023-05-07T06:52:15.219Z,53.17
2023-05-07T06:53:15.178Z,55.59
2023-05-07T06:54:15.195Z,53.82
2023-05-07T06:55:15.172Z,44.15
2023-05-07T06:56:15.160Z,46.08
2023-05-07T06:57:15.177Z,50.76
2023-05-07T06:58:15.144Z,49.47
2023-05-07T06:59:15.170Z,44.96
2023-05-07T07:00:15.132Z,42.70
2023-05-07T07:01:15.191Z,45.28
2023-05-07T07:02:16.999Z,48.82
2023-05-07T07:03:15.160Z,48.66
2023-05-07T07:04:15.120Z,42.38
2023-05-07T07:05:15.100Z,40.93
2023-05-07T07:06:15.112Z,45.28
2023-05-07T07:07:15.092Z,48.34
2023-05-07T07:08:15.063Z,46.57
2023-05-07T07:09:15.061Z,45.92
2023-05-07T07:10:15.065Z,45.76
2023-05-07T07:11:15.070Z,45.60
2023-05-07T07:12:15.041Z,48.02
2023-05-07T07:13:15.027Z,49.79
2023-05-07T07:14:15.007Z,49.63
2023-05-07T07:15:15.011Z,48.98
2023-05-07T07:16:15.061Z,47.53
2023-05-07T07:17:14.990Z,49.15
2023-05-07T07:18:14.984Z,50.60
2023-05-07T07:19:15.025Z,46.89
2023-05-07T07:20:15.083Z,47.86
2023-05-07T07:21:14.981Z,53.01
2023-05-07T07:22:14.949Z,48.34
2023-05-07T07:23:14.970Z,45.28
2023-05-07T07:24:14.963Z,45.60
2023-05-07T07:25:14.997Z,44.79
2023-05-07T07:26:14.945Z,44.79
2023-05-07T07:27:14.915Z,49.79
2023-05-07T07:28:14.907Z,48.82
2023-05-07T07:29:14.925Z,46.57
2023-05-07T07:30:14.915Z,53.50
2023-05-07T07:31:14.905Z,48.02
2023-05-07T07:32:14.881Z,44.79
2023-05-07T07:33:14.863Z,43.99
2023-05-07T07:34:14.883Z,48.82
2023-05-07T07:35:15.085Z,50.43
2023-05-07T07:36:14.840Z,53.01
2023-05-07T07:37:14.857Z,52.85
2023-05-07T07:38:14.837Z,48.66
2023-05-07T07:39:14.852Z,46.73
2023-05-07T07:40:14.841Z,46.73
2023-05-07T07:41:15.812Z,45.12
2023-05-07T07:42:14.803Z,50.60
2023-05-07T07:43:14.869Z,53.01
2023-05-07T07:44:15.927Z,50.11
2023-05-07T07:45:15.782Z,48.66
2023-05-07T07:46:14.808Z,47.86
2023-05-07T07:47:14.793Z,51.56
2023-05-07T07:48:14.795Z,54.79
2023-05-07T07:49:14.784Z,53.82
2023-05-07T07:50:21.976Z,54.95
2023-05-07T07:51:16.788Z,49.15
2023-05-07T07:52:14.726Z,48.82
2023-05-07T07:53:14.730Z,53.98
2023-05-07T07:54:14.760Z,51.88
2023-05-07T07:55:14.705Z,52.37
2023-05-07T07:56:14.778Z,49.95
2023-05-07T07:57:14.697Z,48.34
2023-05-07T07:58:14.700Z,48.34
2023-05-07T07:59:14.704Z,47.05
2023-05-07T08:00:14.695Z,48.82
2023-05-07T08:01:14.656Z,47.70
2023-05-07T08:02:14.721Z,49.47
2023-05-07T08:03:14.789Z,49.79
2023-05-07T08:04:14.693Z,52.69
2023-05-07T08:05:14.643Z,52.85
2023-05-07T08:06:15.306Z,51.72
2023-05-07T08:07:15.664Z,48.02
2023-05-07T08:08:14.632Z,50.27
2023-05-07T08:09:14.612Z,46.25
2023-05-07T08:10:14.612Z,47.05
2023-05-07T08:11:14.584Z,50.27
2023-05-07T08:12:14.571Z,51.40
2023-05-07T08:13:14.656Z,47.86
2023-05-07T08:14:14.570Z,51.08
2023-05-07T08:15:14.555Z,51.08
2023-05-07T08:16:14.638Z,50.27
2023-05-07T08:17:14.640Z,49.31
2023-05-07T08:18:14.617Z,48.82
2023-05-07T08:19:14.526Z,46.89
2023-05-07T08:20:14.651Z,49.31
2023-05-07T08:21:14.567Z,47.86
2023-05-07T08:22:14.546Z,51.88
2023-05-07T08:23:14.634Z,51.88
2023-05-07T08:24:14.507Z,53.01
2023-05-07T08:25:14.492Z,54.14
2023-05-07T08:26:14.531Z,49.95
2023-05-07T08:27:14.494Z,53.33
2023-05-07T08:28:14.486Z,47.05
2023-05-07T08:29:14.469Z,47.21
2023-05-07T08:30:14.478Z,51.08
2023-05-07T08:31:14.575Z,50.11
2023-05-07T08:32:14.453Z,47.05
2023-05-07T08:33:14.458Z,48.50
2023-05-07T08:34:14.462Z,49.63
2023-05-07T08:35:14.414Z,51.40
2023-05-07T08:36:14.447Z,51.40
2023-05-07T08:37:14.421Z,48.34
2023-05-07T08:38:14.400Z,44.96
2023-05-07T08:39:14.393Z,42.54
2023-05-07T08:40:14.798Z,49.63
2023-05-07T08:41:15.442Z,57.36
2023-05-07T08:42:14.371Z,48.82
2023-05-07T08:43:15.354Z,51.72
2023-05-07T08:44:14.350Z,48.02
2023-05-07T08:45:15.408Z,47.86
2023-05-07T08:46:15.239Z,47.21
2023-05-07T08:47:14.314Z,51.40
2023-05-07T08:48:14.312Z,54.62
2023-05-07T08:49:14.314Z,52.37
2023-05-07T08:50:14.333Z,51.40
2023-05-07T08:51:14.280Z,48.02
2023-05-07T08:52:14.288Z,52.21
2023-05-07T08:53:14.262Z,50.60
2023-05-07T08:54:14.335Z,52.53
2023-05-07T08:55:15.431Z,46.08
2023-05-07T08:56:14.279Z,51.40
2023-05-07T08:57:14.282Z,47.05
2023-05-07T08:58:14.236Z,50.92
2023-05-07T08:59:14.289Z,48.50
2023-05-07T09:00:14.281Z,45.44
2023-05-07T09:01:14.320Z,49.15
2023-05-07T09:02:14.288Z,55.27
2023-05-07T09:03:14.271Z,47.21
2023-05-07T09:04:14.384Z,49.31
2023-05-07T09:05:14.288Z,47.70
2023-05-07T09:06:14.178Z,50.92
2023-05-07T09:07:14.156Z,51.08
2023-05-07T09:08:14.171Z,50.27
2023-05-07T09:09:14.181Z,50.27
2023-05-07T09:10:14.153Z,48.50
2023-05-07T09:11:14.174Z,51.56
2023-05-07T09:12:14.140Z,51.56
2023-05-07T09:13:14.220Z,51.40
2023-05-07T09:14:14.130Z,47.86
2023-05-07T09:15:14.173Z,49.79
2023-05-07T09:16:14.158Z,51.72
2023-05-07T09:17:14.091Z,50.92
2023-05-07T09:18:16.538Z,47.70
2023-05-07T09:19:14.107Z,49.95
2023-05-07T09:20:14.054Z,51.88
2023-05-07T09:21:15.057Z,50.27
2023-05-07T09:22:14.042Z,46.57
2023-05-07T09:23:14.056Z,49.31
2023-05-07T09:24:14.034Z,51.40
2023-05-07T09:25:14.332Z,51.40
2023-05-07T09:26:14.052Z,47.53
2023-05-07T09:27:14.066Z,53.01
2023-05-07T09:28:14.016Z,53.98
2023-05-07T09:29:13.987Z,51.88
2023-05-07T09:30:14.060Z,53.50
2023-05-07T09:31:14.030Z,52.69
2023-05-07T09:32:14.730Z,52.53
2023-05-07T09:33:13.989Z,51.40
2023-05-07T09:34:13.981Z,49.63
2023-05-07T09:35:13.935Z,48.82
2023-05-07T09:36:13.935Z,51.56
2023-05-07T09:37:13.952Z,51.88
2023-05-07T09:38:13.932Z,50.11
2023-05-07T09:39:13.916Z,51.24
2023-05-07T09:40:13.928Z,53.66
2023-05-07T09:41:13.899Z,49.95
2023-05-07T09:42:13.925Z,56.56
2023-05-07T09:43:13.892Z,54.95
2023-05-07T09:44:13.871Z,55.75
2023-05-07T09:45:13.967Z,46.08
2023-05-07T09:46:14.071Z,48.02
2023-05-07T09:47:14.433Z,49.63
2023-05-07T09:48:13.840Z,51.88
2023-05-07T09:49:13.828Z,54.46
2023-05-07T09:50:13.830Z,51.40
2023-05-07T09:51:14.393Z,55.43
2023-05-07T09:52:14.728Z,56.07
2023-05-07T09:53:13.922Z,50.27
2023-05-07T09:54:13.799Z,48.82
2023-05-07T09:55:13.833Z,50.92
2023-05-07T09:56:13.809Z,47.37
2023-05-07T09:57:13.771Z,51.88
2023-05-07T09:58:13.768Z,50.27
2023-05-07T09:59:13.891Z,53.98
2023-05-07T10:00:13.780Z,48.98
2023-05-07T10:01:13.804Z,51.88
2023-05-07T10:02:13.772Z,53.50
2023-05-07T10:03:13.893Z,52.85
2023-05-07T10:04:13.730Z,48.50
2023-05-07T10:05:13.860Z,48.18
2023-05-07T10:06:13.771Z,49.47
2023-05-07T10:07:13.691Z,47.70
2023-05-07T10:08:13.680Z,45.60
2023-05-07T10:09:13.681Z,49.31
2023-05-07T10:10:13.707Z,53.01
2023-05-07T10:11:13.692Z,49.79
2023-05-07T10:12:13.703Z,46.08
2023-05-07T10:13:13.732Z,50.92
2023-05-07T10:14:13.645Z,54.46
2023-05-07T10:15:13.955Z,50.27
2023-05-07T10:16:13.631Z,49.15
2023-05-07T10:17:13.628Z,42.54
2023-05-07T10:18:13.760Z,48.18
2023-05-07T10:19:13.638Z,49.15
2023-05-07T10:20:13.623Z,54.46
2023-05-07T10:21:13.585Z,51.24
2023-05-07T10:22:13.582Z,52.21
2023-05-07T10:23:13.586Z,54.95
2023-05-07T10:24:13.588Z,47.86
2023-05-07T10:25:13.803Z,49.95
2023-05-07T10:26:13.550Z,45.44
2023-05-07T10:27:13.536Z,50.27
2023-05-07T10:28:13.537Z,49.79
2023-05-07T10:29:13.553Z,51.40
2023-05-07T10:30:13.551Z,51.08
2023-05-07T10:31:13.586Z,46.41
2023-05-07T10:32:13.507Z,47.86
2023-05-07T10:33:13.525Z,49.31
2023-05-07T10:34:13.535Z,48.02
2023-05-07T10:35:13.652Z,53.33
2023-05-07T10:36:13.489Z,49.63
2023-05-07T10:37:13.473Z,54.46
2023-05-07T10:38:13.471Z,49.31
2023-05-07T10:39:13.520Z,54.46
2023-05-07T10:40:13.492Z,50.11
2023-05-07T10:41:13.440Z,49.31
2023-05-07T10:42:13.482Z,49.63
2023-05-07T10:43:13.451Z,50.43
2023-05-07T10:44:13.519Z,56.24
2023-05-07T10:45:13.416Z,47.86
2023-05-07T10:46:13.480Z,51.72
2023-05-07T10:47:13.522Z,50.92
2023-05-07T10:48:27.835Z,49.95
2023-05-07T10:49:15.381Z,54.30
2023-05-07T10:50:13.448Z,49.31
2023-05-07T10:51:13.386Z,49.79
2023-05-07T10:52:13.409Z,52.85
2023-05-07T10:53:13.376Z,53.17
2023-05-07T10:54:13.342Z,48.34
2023-05-07T10:55:13.397Z,50.27
2023-05-07T10:56:13.334Z,55.75
2023-05-07T10:57:13.352Z,47.53
2023-05-07T10:58:20.062Z,51.72
2023-05-07T10:59:15.308Z,46.57
2023-05-07T11:00:13.370Z,50.76
2023-05-07T11:01:13.300Z,53.33
2023-05-07T11:02:13.362Z,49.79
2023-05-07T11:03:13.372Z,48.50
2023-05-07T11:04:13.282Z,51.24
2023-05-07T11:05:13.592Z,51.72
2023-05-07T11:06:13.267Z,48.18
2023-05-07T11:07:13.286Z,47.21
2023-05-07T11:08:13.237Z,54.46
2023-05-07T11:09:13.236Z,54.30
2023-05-07T11:10:13.253Z,51.88
2023-05-07T11:11:13.235Z,48.82
2023-05-07T11:12:13.228Z,51.72
2023-05-07T11:13:13.290Z,45.44
2023-05-07T11:14:13.203Z,47.53
2023-05-07T11:15:13.466Z,52.21
2023-05-07T11:16:13.261Z,48.18
2023-05-07T11:17:13.169Z,50.43
2023-05-07T11:18:13.183Z,52.85
2023-05-07T11:19:13.207Z,46.89
2023-05-07T11:20:13.142Z,50.92
2023-05-07T11:21:13.216Z,47.70
2023-05-07T11:22:13.131Z,50.43
2023-05-07T11:23:13.125Z,45.76
2023-05-07T11:24:13.117Z,48.82
2023-05-07T11:25:13.269Z,54.46
2023-05-07T11:26:13.116Z,46.08
2023-05-07T11:27:13.086Z,48.98
2023-05-07T11:28:13.081Z,52.85
2023-05-07T11:29:13.068Z,48.82
2023-05-07T11:30:13.089Z,54.14
2023-05-07T11:31:13.103Z,45.28
2023-05-07T11:32:13.196Z,51.40
2023-05-07T11:33:13.065Z,49.95
2023-05-07T11:34:13.034Z,54.30
2023-05-07T11:35:13.365Z,52.69
2023-05-07T11:36:13.033Z,48.34
2023-05-07T11:37:13.009Z,48.98
2023-05-07T11:38:13.006Z,48.82
2023-05-07T11:39:13.003Z,48.66
2023-05-07T11:40:44.928Z,51.72
2023-05-07T11:41:12.989Z,52.37
2023-05-07T11:42:12.967Z,52.69
2023-05-07T11:43:12.960Z,55.27
2023-05-07T11:44:12.953Z,49.95
2023-05-07T11:45:13.177Z,55.27
2023-05-07T11:46:12.983Z,50.92
2023-05-07T11:47:12.929Z,47.05
2023-05-07T11:48:13.027Z,44.96
2023-05-07T11:49:12.941Z,53.98
2023-05-07T11:51:00.437Z,49.15
2023-05-07T11:51:13.499Z,57.52
2023-05-07T11:52:12.903Z,52.05
2023-05-07T11:53:13.989Z,56.40
2023-05-07T11:54:13.959Z,52.85
2023-05-07T11:55:13.105Z,49.63
2023-05-07T11:56:12.863Z,48.98
2023-05-07T11:57:12.871Z,54.30
2023-05-07T11:58:12.915Z,54.79
2023-05-07T11:59:12.864Z,54.62
2023-05-07T12:00:12.820Z,50.92
2023-05-07T12:01:12.829Z,52.85
2023-05-07T12:02:12.876Z,51.56
2023-05-07T12:03:13.438Z,56.24
2023-05-07T12:04:12.946Z,53.17
2023-05-07T12:05:13.070Z,52.85
2023-05-07T12:06:12.862Z,55.91
2023-05-07T12:07:12.788Z,50.60
2023-05-07T12:08:12.854Z,53.33
2023-05-07T12:09:12.758Z,49.63
2023-05-07T12:10:12.752Z,51.40
2023-05-07T12:11:12.749Z,50.43
2023-05-07T12:12:12.761Z,51.08
2023-05-07T12:13:12.807Z,50.76
2023-05-07T12:14:12.780Z,49.47
2023-05-07T12:15:12.990Z,53.66
2023-05-07T12:16:12.714Z,52.69
2023-05-07T12:17:12.792Z,50.27
2023-05-07T12:18:12.768Z,52.21
2023-05-07T12:19:15.048Z,52.85
2023-05-07T12:20:13.281Z,51.88
2023-05-07T12:21:12.658Z,52.53
2023-05-07T12:22:12.677Z,53.98
2023-05-07T12:23:12.673Z,48.82
2023-05-07T12:24:12.758Z,48.50
2023-05-07T12:25:12.848Z,53.33
2023-05-07T12:26:12.626Z,58.33
2023-05-07T12:27:12.646Z,49.15
2023-05-07T12:28:12.654Z,50.27
2023-05-07T12:29:12.616Z,54.46
2023-05-07T12:30:12.647Z,55.59
2023-05-07T12:31:12.657Z,53.33
2023-05-07T12:32:12.654Z,56.40
2023-05-07T12:33:12.576Z,50.27
2023-05-07T12:34:12.571Z,53.17
2023-05-07T12:35:12.733Z,54.46
2023-05-07T12:36:12.574Z,53.82
2023-05-07T12:37:12.568Z,54.79
2023-05-07T12:38:12.543Z,54.30
2023-05-07T12:39:12.529Z,50.11
2023-05-07T12:40:12.539Z,46.08
2023-05-07T12:41:12.553Z,51.24
2023-05-07T12:42:12.513Z,51.88
2023-05-07T12:43:12.486Z,52.05
2023-05-07T12:44:12.493Z,53.98
2023-05-07T12:45:12.577Z,54.46
2023-05-07T12:46:12.512Z,52.21
2023-05-07T12:47:12.453Z,55.75
2023-05-07T12:48:12.460Z,54.79
2023-05-07T12:49:12.556Z,56.07
2023-05-07T12:50:12.467Z,54.30
2023-05-07T12:51:12.462Z,54.30
2023-05-07T12:52:12.426Z,50.43
2023-05-07T12:53:13.457Z,53.17
2023-05-07T12:54:12.990Z,56.24