createdAt,value
2019-02-07T00:03:08.647Z,7.02
2019-02-07T00:05:56.149Z,6.89
2019-02-07T00:13:46.373Z,6.93
2019-02-07T00:16:14.784Z,7.03
2019-02-07T00:18:45.223Z,6.89
2019-02-07T00:24:01.051Z,7.09
2019-02-07T00:26:48.684Z,6.96
2019-02-07T00:29:36.181Z,6.93
2019-02-07T00:32:04.573Z,7.10
2019-02-07T00:34:32.949Z,7.09
2019-02-07T00:37:22.171Z,7.16
2019-02-07T00:39:50.557Z,6.90
2019-02-07T00:42:18.944Z,6.87
2019-02-07T00:44:50.737Z,6.79
2019-02-07T00:47:36.540Z,6.91
2019-02-07T00:50:44.824Z,6.86
2019-02-07T00:53:32.460Z,6.93
2019-02-07T00:56:19.951Z,6.88
2019-02-07T00:59:07.732Z,6.99
2019-02-07T01:01:55.364Z,6.90
2019-02-07T01:04:23.747Z,6.85
2019-02-07T01:06:53.857Z,6.88
2019-02-07T01:12:09.679Z,6.82
2019-02-07T01:15:02.178Z,6.67
2019-02-07T01:17:27.407Z,6.54
2019-02-07T01:20:14.972Z,6.63
2019-02-07T01:25:37.827Z,6.56
2019-02-07T01:28:25.464Z,6.61
2019-02-07T01:30:53.847Z,6.71
2019-02-07T01:33:41.531Z,6.64
2019-02-07T01:36:09.905Z,6.67
2019-02-07T01:39:18.201Z,6.75
2019-02-07T01:45:00.396Z,6.69
2019-02-07T01:47:28.787Z,6.87
2019-02-07T01:49:57.160Z,6.66
2019-02-07T01:52:44.797Z,6.55
2019-02-07T01:55:53.084Z,6.66
2019-02-07T01:58:21.475Z,6.66
2019-02-07T02:06:16.951Z,6.91
2019-02-07T02:09:04.588Z,6.83
2019-02-07T02:11:52.080Z,6.97
2019-02-07T02:14:20.463Z,6.68
2019-02-07T02:17:08.095Z,6.48
2019-02-07T02:19:36.476Z,6.41
2019-02-07T02:22:24.106Z,6.37
2019-02-07T02:28:19.850Z,6.29
2019-02-07T02:30:48.232Z,6.11
2019-02-07T02:35:50.253Z,6.04
2019-02-07T02:38:18.673Z,6.11
2019-02-07T02:40:47.020Z,6.07
2019-02-07T02:43:34.519Z,5.94
2019-02-07T02:49:11.171Z,5.90
2019-02-07T02:51:58.799Z,5.97
2019-02-07T03:00:57.025Z,5.96
2019-02-07T03:03:44.535Z,5.86
2019-02-07T03:06:51.272Z,5.92
2019-02-07T03:12:14.325Z,5.74
2019-02-07T03:15:01.829Z,5.85
2019-02-07T03:18:10.120Z,5.85
2019-02-07T03:20:57.612Z,5.84
2019-02-07T03:24:04.373Z,5.88
2019-02-07T03:27:12.671Z,5.82
2019-02-07T03:32:35.439Z,5.92
2019-02-07T03:35:44.110Z,5.85
2019-02-07T03:38:31.612Z,5.89
2019-02-07T03:41:38.362Z,5.99
2019-02-07T03:44:46.679Z,6.00
2019-02-07T03:47:34.154Z,5.87
2019-02-07T03:50:21.732Z,6.02
2019-02-07T03:53:09.240Z,6.04
2019-02-07T03:56:15.986Z,5.96
2019-02-07T03:59:03.504Z,5.74
2019-02-07T04:02:10.242Z,5.78
2019-02-07T04:07:36.615Z,5.61
2019-02-07T04:10:44.917Z,5.68
2019-02-07T04:16:21.498Z,5.66
2019-02-07T04:21:44.700Z,5.73
2019-02-07T04:24:51.481Z,5.76
2019-02-07T04:27:58.229Z,5.72
2019-02-07T04:33:43.739Z,5.80
2019-02-07T04:39:06.691Z,5.58
2019-02-07T04:41:54.464Z,5.43
2019-02-07T04:44:41.968Z,5.54
2019-02-07T04:47:29.460Z,5.53
2019-02-07T04:50:16.967Z,5.51
2019-02-07T04:53:04.463Z,5.50
2019-02-07T04:58:50.192Z,5.37
2019-02-07T05:01:37.692Z,5.36
2019-02-07T05:04:44.477Z,5.41
2019-02-07T05:07:31.973Z,5.48
2019-02-07T05:10:19.473Z,5.45
2019-02-07T05:13:26.228Z,5.29
2019-02-07T05:19:08.699Z,5.20
2019-02-07T05:21:56.199Z,5.30
2019-02-07T05:24:43.700Z,5.11
2019-02-07T05:27:31.205Z,5.01
2019-02-07T05:30:18.703Z,4.97
2019-02-07T05:38:20.702Z,4.93
2019-02-07T05:41:08.208Z,4.74
2019-02-07T05:43:55.986Z,4.80
2019-02-07T05:46:50.753Z,4.75
2019-02-07T05:49:32.692Z,4.72
2019-02-07T05:52:20.199Z,4.76
2019-02-07T05:55:07.688Z,4.80
2019-02-07T05:57:55.203Z,4.74
2019-02-07T06:00:42.697Z,4.86
2019-02-07T06:06:09.162Z,4.87
2019-02-07T06:08:56.650Z,4.78
2019-02-07T06:12:03.412Z,4.81
2019-02-07T06:14:50.899Z,4.80
2019-02-07T06:20:45.890Z,4.80
2019-02-07T06:26:17.726Z,4.88
2019-02-07T06:29:05.278Z,4.89
2019-02-07T06:34:29.507Z,5.01
2019-02-07T06:39:53.248Z,4.95
2019-02-07T06:45:16.530Z,4.99
2019-02-07T06:50:39.370Z,4.98
2019-02-07T06:56:05.535Z,4.81
2019-02-07T06:58:55.183Z,4.97
2019-02-07T07:04:50.315Z,5.08
2019-02-07T07:07:37.926Z,4.98
2019-02-07T07:10:46.192Z,5.09
2019-02-07T07:13:33.695Z,5.10
2019-02-07T07:19:10.271Z,5.21
2019-02-07T07:21:57.764Z,5.16
2019-02-07T07:27:59.489Z,5.23
2019-02-07T07:31:06.233Z,5.32
2019-02-07T07:33:53.740Z,5.34
2019-02-07T07:39:30.316Z,5.49
2019-02-07T07:42:37.064Z,5.54
2019-02-07T07:45:45.367Z,5.60
2019-02-07T07:51:27.454Z,5.60
2019-02-07T07:54:34.215Z,5.76
2019-02-07T07:57:21.701Z,5.78
2019-02-07T08:05:58.943Z,5.53
2019-02-07T08:08:46.447Z,5.61
2019-02-07T08:11:33.936Z,5.52
2019-02-07T08:14:21.466Z,5.55
2019-02-07T08:17:08.959Z,5.59
2019-02-07T08:19:56.733Z,5.79
2019-02-07T08:22:44.223Z,5.72
2019-02-07T08:28:26.778Z,5.76
2019-02-07T08:31:33.499Z,5.85
2019-02-07T08:37:15.968Z,5.95
2019-02-07T08:40:03.475Z,5.99
2019-02-07T08:42:52.630Z,6.00
2019-02-07T08:45:40.126Z,6.05
2019-02-07T08:48:27.630Z,6.08
2019-02-07T08:51:15.115Z,6.20
2019-02-07T09:01:58.428Z,6.39
2019-02-07T09:04:46.026Z,6.46
2019-02-07T09:07:33.528Z,6.44
2019-02-07T09:10:21.060Z,6.73
2019-02-07T09:13:08.583Z,6.70
2019-02-07T09:16:15.356Z,6.69
2019-02-07T09:21:51.953Z,6.76
2019-02-07T09:24:39.453Z,6.71
2019-02-07T09:27:27.075Z,6.66
2019-02-07T09:33:08.804Z,6.69
2019-02-07T09:36:05.007Z,6.67
2019-02-07T09:41:34.634Z,6.68
2019-02-07T09:47:30.562Z,6.83
2019-02-07T09:50:18.067Z,6.86
2019-02-07T09:53:05.566Z,6.97
2019-02-07T09:55:53.081Z,7.03
2019-02-07T09:58:40.780Z,7.12
2019-02-07T10:01:28.297Z,7.32
2019-02-07T10:07:04.907Z,7.50
2019-02-07T10:09:52.697Z,7.45
2019-02-07T10:12:40.214Z,7.39
2019-02-07T10:15:48.527Z,7.53
2019-02-07T10:18:36.157Z,7.64
2019-02-07T10:23:59.147Z,7.38
2019-02-07T10:26:46.729Z,7.47
2019-02-07T10:29:34.381Z,7.47
2019-02-07T10:32:21.889Z,7.46
2019-02-07T10:35:09.378Z,7.49
2019-02-07T10:37:56.892Z,7.56
2019-02-07T10:41:03.753Z,7.78
2019-02-07T10:43:51.252Z,7.65
2019-02-07T10:49:33.468Z,7.54
2019-02-07T10:52:20.982Z,7.60
2019-02-07T10:55:08.499Z,7.65
2019-02-07T10:57:56.014Z,7.68
2019-02-07T11:01:04.308Z,7.77
2019-02-07T11:03:51.816Z,7.87
2019-02-07T11:06:39.348Z,7.92
2019-02-07T11:09:47.647Z,8.18
2019-02-07T11:15:50.261Z,8.15
2019-02-07T11:18:37.780Z,8.20
2019-02-07T11:21:44.627Z,8.24
2019-02-07T11:24:51.378Z,8.10
2019-02-07T11:27:38.886Z,8.20
2019-02-07T11:30:47.262Z,8.07
2019-02-07T11:33:34.778Z,8.22
2019-02-07T11:42:24.741Z,8.41
2019-02-07T11:45:12.297Z,8.58
2019-02-07T11:47:59.830Z,8.72
2019-02-07T11:50:47.568Z,8.81
2019-02-07T11:53:35.069Z,8.70
2019-02-07T12:04:45.058Z,8.57
2019-02-07T12:10:21.636Z,8.94
2019-02-07T12:13:09.150Z,9.08
2019-02-07T12:15:56.643Z,9.05
2019-02-07T12:19:04.935Z,9.11
2019-02-07T12:27:17.037Z,9.64
2019-02-07T12:30:05.048Z,9.69
2019-02-07T12:36:21.436Z,9.69
2019-02-07T12:39:08.958Z,9.88
2019-02-07T12:41:56.524Z,9.90
2019-02-07T12:44:44.072Z,10.09
2019-02-07T12:47:31.571Z,10.15
2019-02-07T12:50:19.092Z,10.39
2019-02-07T12:53:06.623Z,10.57
2019-02-07T12:56:14.924Z,10.64
2019-02-07T13:01:57.731Z,10.87
2019-02-07T13:04:45.244Z,10.77
2019-02-07T13:07:32.747Z,10.75
2019-02-07T13:10:20.253Z,10.52
2019-02-07T13:13:07.771Z,10.36
2019-02-07T13:16:14.714Z,10.25
2019-02-07T13:19:02.221Z,10.11
2019-02-07T13:21:49.724Z,10.16
2019-02-07T13:24:37.206Z,10.29
2019-02-07T13:27:44.137Z,10.56
2019-02-07T13:30:52.543Z,10.76
2019-02-07T13:33:40.044Z,10.66
2019-02-07T13:36:48.355Z,10.68
2019-02-07T13:39:55.103Z,10.59
2019-02-07T13:42:42.683Z,10.65
2019-02-07T13:45:49.554Z,10.93
2019-02-07T13:48:37.070Z,10.86
2019-02-07T13:51:24.847Z,10.99
2019-02-07T13:54:12.350Z,11.04
2019-02-07T13:56:59.863Z,10.75
2019-02-07T14:02:36.441Z,10.95
2019-02-07T14:05:44.738Z,11.09
2019-02-07T14:08:38.426Z,11.22
2019-02-07T14:11:21.478Z,11.31
2019-02-07T14:14:08.968Z,11.21
2019-02-07T14:16:56.539Z,11.32
2019-02-07T14:19:44.038Z,10.91
2019-02-07T14:22:31.542Z,10.94
2019-02-07T14:25:19.053Z,11.04
2019-02-07T14:33:34.326Z,10.24
2019-02-07T14:36:21.849Z,10.38
2019-02-07T14:39:09.340Z,10.40
2019-02-07T14:44:52.959Z,10.14
2019-02-07T14:47:23.069Z,10.12
2019-02-07T14:50:14.965Z,10.25
2019-02-07T14:52:40.841Z,10.31
2019-02-07T14:55:49.160Z,10.26
2019-02-07T14:58:17.548Z,10.09
2019-02-07T15:01:05.346Z,9.91
2019-02-07T15:03:33.720Z,10.03
2019-02-07T15:06:21.225Z,10.06
2019-02-07T15:11:37.060Z,9.90
2019-02-07T15:17:13.586Z,9.85
2019-02-07T15:19:41.966Z,9.71
2019-02-07T15:22:10.365Z,9.66
2019-02-07T15:24:38.735Z,9.89
2019-02-07T15:27:07.133Z,9.71
2019-02-07T15:29:54.745Z,9.80
2019-02-07T15:32:23.253Z,9.67
2019-02-07T15:34:53.942Z,9.75
2019-02-07T15:37:23.337Z,9.60
2019-02-07T15:43:39.796Z,9.62
2019-02-07T15:46:48.094Z,9.42
2019-02-07T15:49:56.392Z,9.41
2019-02-07T15:58:33.161Z,9.09
2019-02-07T16:01:20.690Z,9.14
2019-02-07T16:04:08.209Z,9.10
2019-02-07T16:12:46.934Z,8.72
2019-02-07T16:18:28.966Z,8.78
2019-02-07T16:20:57.347Z,8.60
2019-02-07T16:23:25.755Z,8.63
2019-02-07T16:25:54.108Z,8.68
2019-02-07T16:28:41.739Z,8.55
2019-02-07T16:31:50.032Z,8.59
2019-02-07T16:34:37.649Z,8.55
2019-02-07T16:37:45.942Z,8.49
2019-02-07T16:40:54.228Z,8.48
2019-02-07T16:43:43.574Z,8.52
2019-02-07T16:49:20.014Z,8.40
2019-02-07T16:52:07.512Z,8.49
2019-02-07T16:54:55.126Z,8.51
2019-02-07T17:00:16.281Z,8.57
2019-02-07T17:03:03.910Z,8.62
2019-02-07T17:05:51.529Z,8.58
2019-02-07T17:08:19.912Z,8.55
2019-02-07T17:13:35.727Z,8.72
2019-02-07T17:16:44.009Z,8.74
2019-02-07T17:19:31.501Z,8.60
2019-02-07T17:22:19.119Z,8.50
2019-02-07T17:25:08.470Z,8.47
2019-02-07T17:27:55.966Z,8.45
2019-02-07T17:30:24.347Z,8.39
2019-02-07T17:33:13.552Z,8.29
2019-02-07T17:36:01.046Z,8.18
2019-02-07T17:38:29.429Z,8.29
2019-02-07T17:40:57.803Z,8.31
2019-02-07T17:43:45.527Z,8.31
2019-02-07T17:46:53.813Z,8.28
2019-02-07T17:52:17.289Z,8.15
2019-02-07T17:54:45.693Z,8.15
2019-02-07T17:57:14.071Z,8.11
2019-02-07T18:00:01.813Z,8.17
2019-02-07T18:08:52.148Z,8.01
2019-02-07T18:11:39.765Z,7.92
2019-02-07T18:14:27.405Z,7.91
2019-02-07T18:17:14.927Z,7.80
2019-02-07T18:20:02.470Z,7.79
2019-02-07T18:25:58.031Z,7.85
2019-02-07T18:28:45.567Z,7.92
2019-02-07T18:31:33.198Z,7.94
2019-02-07T18:34:01.578Z,7.90
2019-02-07T18:36:29.954Z,7.85
2019-02-07T18:39:17.470Z,7.81
2019-02-07T18:41:45.846Z,7.63
2019-02-07T18:44:15.946Z,7.48
2019-02-07T18:47:03.567Z,7.41
2019-02-07T18:49:31.970Z,7.31
2019-02-07T18:52:19.473Z,7.14
2019-02-07T18:58:03.211Z,6.97
2019-02-07T19:01:11.502Z,6.87
2019-02-07T19:03:39.876Z,6.84
2019-02-07T19:06:27.676Z,6.99
2019-02-07T19:08:56.022Z,6.75
2019-02-07T19:11:43.518Z,6.81
2019-02-07T19:14:11.897Z,6.60
2019-02-07T19:16:59.385Z,6.53
2019-02-07T19:19:27.765Z,6.57
2019-02-07T19:21:57.480Z,6.72
2019-02-07T19:24:26.246Z,6.95
2019-02-07T19:27:13.872Z,6.93
2019-02-07T19:29:42.250Z,7.06
2019-02-07T19:32:10.628Z,6.96
2019-02-07T19:34:39.005Z,7.12
2019-02-07T19:39:54.853Z,7.15
2019-02-07T19:42:42.437Z,7.16
2019-02-07T19:45:52.686Z,7.26
2019-02-07T19:48:40.305Z,7.52
2019-02-07T19:51:08.690Z,7.62
2019-02-07T19:53:56.304Z,7.43
2019-02-07T19:56:24.682Z,7.48
2019-02-07T19:59:12.171Z,7.41
2019-02-07T20:04:33.526Z,7.32
2019-02-07T20:12:10.299Z,7.14
2019-02-07T20:15:18.591Z,7.11
2019-02-07T20:18:06.205Z,7.14
2019-02-07T20:20:53.838Z,7.09
2019-02-07T20:23:23.942Z,7.07
2019-02-07T20:25:52.324Z,7.12
2019-02-07T20:28:20.689Z,7.21
2019-02-07T20:33:17.556Z,7.28
2019-02-07T20:35:45.929Z,7.33
2019-02-07T20:38:54.204Z,7.33
2019-02-07T20:41:22.581Z,7.40
2019-02-07T20:46:38.392Z,7.52
2019-02-07T20:49:06.757Z,7.58
2019-02-07T20:51:35.135Z,7.48
2019-02-07T20:54:03.495Z,7.44
2019-02-07T20:56:31.875Z,7.32
2019-02-07T20:59:00.235Z,6.90
2019-02-07T21:01:28.631Z,6.57
2019-02-07T21:03:56.972Z,6.46
2019-02-07T21:06:44.601Z,6.25
2019-02-07T21:12:00.429Z,6.21
2019-02-07T21:14:28.796Z,6.14
2019-02-07T21:16:57.168Z,6.03
2019-02-07T21:19:25.682Z,5.79
2019-02-07T21:21:54.057Z,5.83
2019-02-07T21:24:41.626Z,5.74
2019-02-07T21:27:10.002Z,5.80
2019-02-07T21:29:38.432Z,5.71
2019-02-07T21:32:46.723Z,5.65
2019-02-07T21:38:21.915Z,5.75
2019-02-07T21:43:39.518Z,5.79
2019-02-07T21:46:07.885Z,5.85
2019-02-07T21:48:55.582Z,5.97
2019-02-07T21:51:43.202Z,5.92
2019-02-07T21:54:11.716Z,5.97
2019-02-07T21:56:59.337Z,5.94
2019-02-07T21:59:46.925Z,5.92
2019-02-07T22:02:34.490Z,5.99
2019-02-07T22:05:02.996Z,6.05
2019-02-07T22:07:31.367Z,6.00
2019-02-07T22:10:38.123Z,6.13
2019-02-07T22:13:46.435Z,5.99
2019-02-07T22:16:34.052Z,5.99
2019-02-07T22:19:21.682Z,5.95
2019-02-07T22:21:50.057Z,6.00
2019-02-07T22:24:37.692Z,5.99
2019-02-07T22:27:45.973Z,6.13
2019-02-07T22:30:54.258Z,6.05
2019-02-07T22:33:22.638Z,5.97
2019-02-07T22:35:51.017Z,5.88
2019-02-07T22:38:38.637Z,5.95
2019-02-07T22:41:07.025Z,6.01
2019-02-07T22:43:54.670Z,6.12
2019-02-07T22:46:23.041Z,6.07
2019-02-07T22:49:12.258Z,6.10
2019-02-07T22:51:40.625Z,6.04
2019-02-07T22:54:09.003Z,6.18
2019-02-07T22:56:56.617Z,6.23
2019-02-07T22:59:44.247Z,6.09
2019-02-07T23:02:31.934Z,6.27
2019-02-07T23:05:21.157Z,6.16
2019-02-07T23:07:49.529Z,6.29
2019-02-07T23:10:57.817Z,6.23
2019-02-07T23:13:45.310Z,6.31
2019-02-07T23:16:53.607Z,6.35
2019-02-07T23:19:41.169Z,6.40
2019-02-07T23:22:29.022Z,6.23
2019-02-07T23:27:31.179Z,6.22
2019-02-07T23:30:18.802Z,6.18
2019-02-07T23:33:06.485Z,6.28
2019-02-07T23:35:34.877Z,6.36
2019-02-07T23:38:22.430Z,6.30
2019-02-07T23:41:10.061Z,6.28
2019-02-07T23:44:18.350Z,6.30
2019-02-07T23:46:46.738Z,6.40
2019-02-07T23:49:15.114Z,6.40
2019-02-07T23:52:02.744Z,6.33
2019-02-07T23:54:32.833Z,6.26
2019-02-07T23:57:01.224Z,6.34
