createdAt,value
2018-12-27T00:00:47.138Z,1015.6
2018-12-27T00:01:49.483Z,1015.6
2018-12-27T00:02:55.241Z,1015.6
2018-12-27T00:03:57.673Z,1015.6
2018-12-27T00:04:59.717Z,1015.6
2018-12-27T00:06:01.791Z,1015.5
2018-12-27T00:07:03.837Z,1015.6
2018-12-27T00:08:06.023Z,1015.5
2018-12-27T00:09:08.117Z,1015.5
2018-12-27T00:10:10.577Z,1015.5
2018-12-27T00:11:12.924Z,1015.5
2018-12-27T00:12:15.246Z,1015.5
2018-12-27T00:13:17.286Z,1015.5
2018-12-27T00:14:19.332Z,1015.6
2018-12-27T00:15:21.369Z,1015.6
2018-12-27T00:16:23.694Z,1015.6
2018-12-27T00:17:25.728Z,1015.6
2018-12-27T00:18:28.056Z,1015.6
2018-12-27T00:19:30.492Z,1015.6
2018-12-27T00:20:32.675Z,1015.7
2018-12-27T00:21:34.779Z,1015.6
2018-12-27T00:22:36.942Z,1015.6
2018-12-27T00:23:39.071Z,1015.6
2018-12-27T00:24:41.368Z,1015.6
2018-12-27T00:25:43.742Z,1015.5
2018-12-27T00:26:45.799Z,1015.6
2018-12-27T00:27:48.160Z,1015.5
2018-12-27T00:28:50.493Z,1015.5
2018-12-27T00:29:52.622Z,1015.5
2018-12-27T00:30:54.949Z,1015.4
2018-12-27T00:31:57.015Z,1015.4
2018-12-27T00:33:03.547Z,1015.4
2018-12-27T00:34:06.008Z,1015.5
2018-12-27T00:35:08.442Z,1015.4
2018-12-27T00:36:10.527Z,1015.4
2018-12-27T00:37:12.566Z,1015.5
2018-12-27T00:38:14.614Z,1015.4
2018-12-27T00:39:16.654Z,1015.4
2018-12-27T00:40:18.719Z,1015.5
2018-12-27T00:41:20.753Z,1015.3
2018-12-27T00:42:23.064Z,1015.4
2018-12-27T00:43:25.209Z,1015.3
2018-12-27T00:44:27.534Z,1015.3
2018-12-27T00:45:29.580Z,1015.4
2018-12-27T00:46:31.650Z,1015.3
2018-12-27T00:47:33.692Z,1015.3
2018-12-27T00:48:35.739Z,1015.3
2018-12-27T00:49:37.803Z,1015.3
2018-12-27T00:50:39.845Z,1015.3
2018-12-27T00:51:41.880Z,1015.3
2018-12-27T00:52:43.989Z,1015.3
2018-12-27T00:53:46.035Z,1015.3
2018-12-27T00:54:48.065Z,1015.3
2018-12-27T00:55:50.115Z,1015.3
2018-12-27T00:56:52.201Z,1015.2
2018-12-27T00:57:54.245Z,1015.2
2018-12-27T00:58:56.283Z,1015.2
2018-12-27T00:59:58.313Z,1015.2
2018-12-27T01:01:00.735Z,1015.2
2018-12-27T01:02:02.779Z,1015.3
2018-12-27T01:03:11.629Z,1015.3
2018-12-27T01:04:14.360Z,1015.2
2018-12-27T01:05:16.411Z,1015.3
2018-12-27T01:06:19.041Z,1015.2
2018-12-27T01:07:21.089Z,1015.3
2018-12-27T01:08:23.135Z,1015.2
2018-12-27T01:09:25.174Z,1015.3
2018-12-27T01:10:27.228Z,1015.2
2018-12-27T01:11:29.256Z,1015.3
2018-12-27T01:12:31.292Z,1015.3
2018-12-27T01:13:33.332Z,1015.3
2018-12-27T01:14:35.372Z,1015.3
2018-12-27T01:15:37.425Z,1015.3
2018-12-27T01:16:39.794Z,1015.3
2018-12-27T01:17:41.843Z,1015.3
2018-12-27T01:18:43.879Z,1015.3
2018-12-27T01:19:46.206Z,1015.3
2018-12-27T01:20:48.243Z,1015.3
2018-12-27T01:21:50.572Z,1015.3
2018-12-27T01:22:52.609Z,1015.3
2018-12-27T01:23:54.649Z,1015.3
2018-12-27T01:24:56.692Z,1015.3
2018-12-27T01:25:59.110Z,1015.3
2018-12-27T01:27:01.453Z,1015.3
2018-12-27T01:28:03.501Z,1015.3
2018-12-27T01:29:05.540Z,1015.3
2018-12-27T01:30:07.599Z,1015.3
2018-12-27T01:31:09.638Z,1015.3
2018-12-27T01:32:11.684Z,1015.3
2018-12-27T01:33:19.138Z,1015.3
2018-12-27T01:34:21.229Z,1015.2
2018-12-27T01:35:23.576Z,1015.3
2018-12-27T01:36:25.625Z,1015.3
2018-12-27T01:37:27.690Z,1015.3
2018-12-27T01:38:30.010Z,1015.2
2018-12-27T01:39:32.069Z,1015.2
2018-12-27T01:40:34.413Z,1015.2
2018-12-27T01:41:36.452Z,1015.3
2018-12-27T01:42:38.566Z,1015.2
2018-12-27T01:43:40.601Z,1015.3
2018-12-27T01:44:42.645Z,1015.3
2018-12-27T01:45:44.696Z,1015.3
2018-12-27T01:46:46.734Z,1015.3
2018-12-27T01:47:48.785Z,1015.3
2018-12-27T01:48:50.826Z,1015.3
2018-12-27T01:49:52.941Z,1015.2
2018-12-27T01:50:54.980Z,1015.3
2018-12-27T01:51:57.020Z,1015.2
2018-12-27T01:52:59.069Z,1015.2
2018-12-27T01:54:01.127Z,1015.2
2018-12-27T01:55:03.178Z,1015.2
2018-12-27T01:56:05.225Z,1015.2
2018-12-27T01:57:07.261Z,1015.1
2018-12-27T01:58:09.580Z,1015.1
2018-12-27T01:59:11.925Z,1015.1
2018-12-27T02:00:13.961Z,1015.1
2018-12-27T02:01:16.009Z,1015
2018-12-27T02:02:18.055Z,1015
2018-12-27T02:03:26.813Z,1015
2018-12-27T02:04:28.882Z,1015
2018-12-27T02:05:30.944Z,1015
2018-12-27T02:06:32.989Z,1015
2018-12-27T02:07:35.043Z,1015
2018-12-27T02:08:37.109Z,1015
2018-12-27T02:09:39.147Z,1015
2018-12-27T02:10:41.201Z,1015
2018-12-27T02:11:43.638Z,1015
2018-12-27T02:12:45.679Z,1015
2018-12-27T02:13:47.784Z,1014.9
2018-12-27T02:14:49.819Z,1014.9
2018-12-27T02:15:51.881Z,1014.9
2018-12-27T02:16:53.941Z,1014.9
2018-12-27T02:17:55.972Z,1014.9
2018-12-27T02:18:58.012Z,1014.9
2018-12-27T02:20:00.080Z,1014.9
2018-12-27T02:21:02.192Z,1014.9
2018-12-27T02:22:04.231Z,1014.9
2018-12-27T02:23:06.287Z,1014.9
2018-12-27T02:24:08.398Z,1014.9
2018-12-27T02:25:10.458Z,1014.9
2018-12-27T02:26:12.503Z,1014.9
2018-12-27T02:27:14.934Z,1014.9
2018-12-27T02:28:16.973Z,1014.9
2018-12-27T02:29:19.047Z,1014.8
2018-12-27T02:30:21.654Z,1014.9
2018-12-27T02:31:24.028Z,1014.8
2018-12-27T02:32:26.086Z,1014.8
2018-12-27T02:33:35.823Z,1014.8
2018-12-27T02:34:37.922Z,1014.7
2018-12-27T02:35:39.973Z,1014.8
2018-12-27T02:36:42.301Z,1014.7
2018-12-27T02:37:44.738Z,1014.7
2018-12-27T02:38:46.806Z,1014.7
2018-12-27T02:39:48.836Z,1014.7
2018-12-27T02:40:51.173Z,1014.7
2018-12-27T02:41:53.596Z,1014.7
2018-12-27T02:42:55.930Z,1014.6
2018-12-27T02:43:57.995Z,1014.6
2018-12-27T02:45:00.088Z,1014.6
2018-12-27T02:46:02.184Z,1014.5
2018-12-27T02:47:04.228Z,1014.5
2018-12-27T02:48:06.277Z,1014.5
2018-12-27T02:49:08.458Z,1014.5
2018-12-27T02:50:10.496Z,1014.5
2018-12-27T02:51:12.535Z,1014.5
2018-12-27T02:52:14.868Z,1014.5
2018-12-27T02:53:16.963Z,1014.5
2018-12-27T02:54:19.315Z,1014.5
2018-12-27T02:55:21.659Z,1014.5
2018-12-27T02:56:23.816Z,1014.4
2018-12-27T02:57:25.858Z,1014.5
2018-12-27T02:58:27.907Z,1014.4
2018-12-27T02:59:29.959Z,1014.5
2018-12-27T03:00:32.010Z,1014.4
2018-12-27T03:01:34.735Z,1014.4
2018-12-27T03:02:36.785Z,1014.4
2018-12-27T03:03:44.270Z,1014.4
2018-12-27T03:04:46.889Z,1014.4
2018-12-27T03:05:49.236Z,1014.4
2018-12-27T03:06:51.272Z,1014.3
2018-12-27T03:07:53.308Z,1014.3
2018-12-27T03:08:55.366Z,1014.3
2018-12-27T03:09:57.705Z,1014.3
2018-12-27T03:10:59.789Z,1014.3
2018-12-27T03:12:02.114Z,1014.3
2018-12-27T03:13:04.179Z,1014.3
2018-12-27T03:14:06.274Z,1014.2
2018-12-27T03:15:08.337Z,1014.3
2018-12-27T03:16:10.394Z,1014.2
2018-12-27T03:17:12.613Z,1014.2
2018-12-27T03:18:15.425Z,1014.2
2018-12-27T03:19:17.460Z,1014.2
2018-12-27T03:20:19.802Z,1014.2
2018-12-27T03:21:22.263Z,1014.2
2018-12-27T03:22:24.381Z,1014.3
2018-12-27T03:23:26.426Z,1014.3
2018-12-27T03:24:28.775Z,1014.3
2018-12-27T03:25:30.833Z,1014.3
2018-12-27T03:26:33.553Z,1014.2
2018-12-27T03:27:35.887Z,1014.2
2018-12-27T03:28:38.324Z,1014.2
2018-12-27T03:29:40.357Z,1014.2
2018-12-27T03:30:42.410Z,1014.2
2018-12-27T03:31:44.534Z,1014.2
2018-12-27T03:32:47.435Z,1014.1
2018-12-27T03:33:53.140Z,1014.2
2018-12-27T03:34:55.594Z,1014.2
2018-12-27T03:35:57.634Z,1014.1
2018-12-27T03:36:59.972Z,1014.1
2018-12-27T03:38:02.021Z,1014.2
2018-12-27T03:39:04.068Z,1014.1
2018-12-27T03:40:06.112Z,1014.1
2018-12-27T03:41:08.155Z,1014.1
2018-12-27T03:42:10.200Z,1014.1
2018-12-27T03:43:12.531Z,1014.1
2018-12-27T03:44:14.581Z,1014
2018-12-27T03:45:16.911Z,1014.1
2018-12-27T03:46:18.963Z,1014.1
2018-12-27T03:47:21.001Z,1014.1
2018-12-27T03:48:23.337Z,1014
2018-12-27T03:49:25.398Z,1014.1
2018-12-27T03:50:28.328Z,1014
2018-12-27T03:51:30.386Z,1014
2018-12-27T03:52:32.442Z,1014
2018-12-27T03:53:34.501Z,1014
2018-12-27T03:54:36.923Z,1014
2018-12-27T03:55:39.356Z,1014
2018-12-27T03:56:41.796Z,1014
2018-12-27T03:57:43.853Z,1014.1
2018-12-27T03:58:45.930Z,1014
2018-12-27T03:59:48.271Z,1014.1
2018-12-27T04:00:50.325Z,1014
2018-12-27T04:01:52.666Z,1014.1
2018-12-27T04:02:54.699Z,1014
2018-12-27T04:04:02.070Z,1014.1
2018-12-27T04:05:04.518Z,1014
2018-12-27T04:06:06.627Z,1014.1
2018-12-27T04:07:09.046Z,1014.1
2018-12-27T04:08:11.136Z,1014.1
2018-12-27T04:09:13.844Z,1014.1
2018-12-27T04:10:15.888Z,1014
2018-12-27T04:11:17.933Z,1014
2018-12-27T04:12:20.080Z,1014.1
2018-12-27T04:13:22.126Z,1014.1
2018-12-27T04:14:24.189Z,1014.1
2018-12-27T04:15:26.249Z,1014
2018-12-27T04:16:28.370Z,1014
2018-12-27T04:17:30.418Z,1014.1
2018-12-27T04:18:32.750Z,1014.1
2018-12-27T04:19:34.819Z,1014.1
2018-12-27T04:20:37.160Z,1014.1
2018-12-27T04:21:39.194Z,1014.1
2018-12-27T04:22:41.270Z,1014.1
2018-12-27T04:23:43.600Z,1014
2018-12-27T04:24:45.633Z,1014.1
2018-12-27T04:25:47.971Z,1014.1
2018-12-27T04:26:50.026Z,1014.1
2018-12-27T04:27:52.066Z,1014
2018-12-27T04:28:54.391Z,1014
2018-12-27T04:29:56.734Z,1014.1
2018-12-27T04:30:59.110Z,1014
2018-12-27T04:32:01.447Z,1014
2018-12-27T04:33:03.507Z,1014.1
2018-12-27T04:34:09.957Z,1014.1
2018-12-27T04:35:12.321Z,1014
2018-12-27T04:36:14.373Z,1014.1
2018-12-27T04:37:16.427Z,1014
2018-12-27T04:38:18.865Z,1014.2
2018-12-27T04:39:20.910Z,1014.1
2018-12-27T04:40:23.271Z,1014
2018-12-27T04:41:25.324Z,1014
2018-12-27T04:42:27.644Z,1014
2018-12-27T04:43:30.074Z,1014.1
2018-12-27T04:44:32.113Z,1014.1
2018-12-27T04:45:34.435Z,1014
2018-12-27T04:46:36.763Z,1014
2018-12-27T04:47:38.823Z,1014
2018-12-27T04:48:40.891Z,1014.1
2018-12-27T04:49:42.945Z,1014
2018-12-27T04:50:45.360Z,1014
2018-12-27T04:51:47.398Z,1014
2018-12-27T04:52:49.836Z,1014.1
2018-12-27T04:53:52.652Z,1014
2018-12-27T04:54:54.692Z,1014
2018-12-27T04:55:56.742Z,1014
2018-12-27T04:56:59.070Z,1014
2018-12-27T04:58:01.387Z,1014
2018-12-27T04:59:03.721Z,1014
2018-12-27T05:00:05.773Z,1014.1
2018-12-27T05:01:08.509Z,1014
2018-12-27T05:02:10.550Z,1014
2018-12-27T05:03:12.583Z,1014
2018-12-27T05:04:18.696Z,1014
2018-12-27T05:05:21.081Z,1014
2018-12-27T05:06:23.124Z,1014
2018-12-27T05:07:25.157Z,1014
2018-12-27T05:08:27.192Z,1014
2018-12-27T05:09:29.247Z,1014
2018-12-27T05:10:31.284Z,1014
2018-12-27T05:11:33.341Z,1014
2018-12-27T05:12:35.395Z,1014
2018-12-27T05:13:37.716Z,1014
2018-12-27T05:14:39.757Z,1014.1
2018-12-27T05:15:41.942Z,1014
2018-12-27T05:16:43.968Z,1014
2018-12-27T05:17:46.010Z,1014
2018-12-27T05:18:48.097Z,1014
2018-12-27T05:19:50.147Z,1014
2018-12-27T05:20:52.198Z,1014
2018-12-27T05:21:54.273Z,1014
2018-12-27T05:22:56.600Z,1014
2018-12-27T05:23:58.654Z,1014
2018-12-27T05:25:00.698Z,1014
2018-12-27T05:26:02.751Z,1014
2018-12-27T05:27:04.806Z,1014
2018-12-27T05:28:07.139Z,1014
2018-12-27T05:29:09.183Z,1014
2018-12-27T05:30:11.250Z,1014
2018-12-27T05:31:13.286Z,1014
2018-12-27T05:32:15.321Z,1014
2018-12-27T05:33:17.359Z,1014
2018-12-27T05:34:26.605Z,1014
2018-12-27T05:35:28.696Z,1014
2018-12-27T05:36:30.751Z,1014
2018-12-27T05:37:33.405Z,1014
2018-12-27T05:38:35.741Z,1014
2018-12-27T05:39:37.788Z,1014
2018-12-27T05:40:39.828Z,1014
2018-12-27T05:41:41.881Z,1014
2018-12-27T05:42:43.918Z,1013.9
2018-12-27T05:43:46.341Z,1013.9
2018-12-27T05:44:48.769Z,1014
2018-12-27T05:45:50.814Z,1014
2018-12-27T05:46:53.151Z,1014
2018-12-27T05:47:55.209Z,1014
2018-12-27T05:48:57.611Z,1014
2018-12-27T05:49:59.651Z,1014
2018-12-27T05:51:01.691Z,1014
2018-12-27T05:52:03.743Z,1014.1
2018-12-27T05:53:05.789Z,1014.1
2018-12-27T05:54:07.830Z,1014
2018-12-27T05:55:09.873Z,1014.1
2018-12-27T05:56:11.905Z,1014
2018-12-27T05:57:13.959Z,1013.9
2018-12-27T05:58:16.005Z,1014
2018-12-27T05:59:18.067Z,1014
2018-12-27T06:00:20.096Z,1013.9
2018-12-27T06:01:22.134Z,1013.9
2018-12-27T06:02:24.181Z,1013.9
2018-12-27T06:03:26.233Z,1013.9
2018-12-27T06:04:34.422Z,1013.9
2018-12-27T06:05:36.464Z,1013.9
2018-12-27T06:06:38.518Z,1014
2018-12-27T06:07:40.546Z,1013.9
2018-12-27T06:08:42.601Z,1014
2018-12-27T06:09:44.647Z,1014
2018-12-27T06:10:46.709Z,1014
2018-12-27T06:11:48.743Z,1014
2018-12-27T06:12:50.797Z,1014
2018-12-27T06:13:52.846Z,1013.9
2018-12-27T06:14:55.169Z,1014
2018-12-27T06:15:57.212Z,1014
2018-12-27T06:16:59.253Z,1014
2018-12-27T06:18:01.290Z,1014
2018-12-27T06:19:03.334Z,1014
2018-12-27T06:20:05.369Z,1014
2018-12-27T06:21:07.427Z,1014
2018-12-27T06:22:09.477Z,1014
2018-12-27T06:23:11.526Z,1014
2018-12-27T06:24:13.586Z,1014
2018-12-27T06:25:15.640Z,1014
2018-12-27T06:26:18.386Z,1014
2018-12-27T06:27:20.422Z,1013.9
2018-12-27T06:28:22.920Z,1014
2018-12-27T06:29:25.006Z,1013.9
2018-12-27T06:30:27.136Z,1014
2018-12-27T06:31:29.180Z,1014
2018-12-27T06:32:31.523Z,1013.9
2018-12-27T06:33:33.571Z,1013.9
2018-12-27T06:34:41.770Z,1014
2018-12-27T06:35:43.869Z,1013.9
2018-12-27T06:36:45.930Z,1014
2018-12-27T06:37:47.974Z,1014
2018-12-27T06:38:50.027Z,1014
2018-12-27T06:39:52.071Z,1014
2018-12-27T06:40:54.121Z,1014
2018-12-27T06:41:56.165Z,1014
2018-12-27T06:42:58.202Z,1013.9
2018-12-27T06:44:00.313Z,1013.9
2018-12-27T06:45:02.352Z,1013.9
2018-12-27T06:46:04.788Z,1013.9
2018-12-27T06:47:06.817Z,1014
2018-12-27T06:48:08.853Z,1013.9
2018-12-27T06:49:10.997Z,1013.9
2018-12-27T06:50:14.067Z,1013.9
2018-12-27T06:51:16.098Z,1013.9
2018-12-27T06:52:18.149Z,1014
2018-12-27T06:53:20.465Z,1014
2018-12-27T06:54:22.518Z,1014
2018-12-27T06:55:24.627Z,1014
2018-12-27T06:56:26.683Z,1014
2018-12-27T06:57:28.745Z,1014
2018-12-27T06:58:38.101Z,1014
2018-12-27T06:59:40.146Z,1014.1
2018-12-27T07:00:42.186Z,1014.1
2018-12-27T07:01:44.246Z,1014.1
2018-12-27T07:02:46.302Z,1014.1
2018-12-27T07:03:48.356Z,1014
2018-12-27T07:04:50.409Z,1014.1
2018-12-27T07:05:52.743Z,1014.1
2018-12-27T07:06:55.077Z,1014.1
2018-12-27T07:07:57.818Z,1014
2018-12-27T07:08:59.877Z,1014
2018-12-27T07:10:01.939Z,1014
2018-12-27T07:11:03.980Z,1014
2018-12-27T07:12:06.021Z,1013.9
2018-12-27T07:13:08.064Z,1013.9
2018-12-27T07:14:10.502Z,1014
2018-12-27T07:15:12.543Z,1013.9
2018-12-27T07:16:14.619Z,1013.8
2018-12-27T07:17:17.062Z,1013.9
2018-12-27T07:18:19.404Z,1013.9
2018-12-27T07:19:21.439Z,1013.9
2018-12-27T07:20:23.765Z,1013.9
2018-12-27T07:21:25.818Z,1014
2018-12-27T07:22:27.848Z,1014
2018-12-27T07:23:29.899Z,1014
2018-12-27T07:24:32.333Z,1014
2018-12-27T07:25:34.752Z,1014
2018-12-27T07:26:36.793Z,1014
2018-12-27T07:27:38.828Z,1014
2018-12-27T07:28:40.877Z,1014
2018-12-27T07:29:42.917Z,1014
2018-12-27T07:30:44.954Z,1014
2018-12-27T07:31:47.010Z,1013.9
2018-12-27T07:32:49.055Z,1013.9
2018-12-27T07:33:51.089Z,1013.8
2018-12-27T07:34:56.888Z,1013.9
2018-12-27T07:35:58.958Z,1013.9
2018-12-27T07:37:00.998Z,1013.8
2018-12-27T07:38:03.058Z,1013.8
2018-12-27T07:39:05.116Z,1013.8
2018-12-27T07:40:07.146Z,1013.8
2018-12-27T07:41:09.584Z,1013.7
2018-12-27T07:42:11.636Z,1013.8
2018-12-27T07:43:13.692Z,1013.8
2018-12-27T07:44:16.316Z,1013.8
2018-12-27T07:45:19.031Z,1013.8
2018-12-27T07:46:21.082Z,1013.8
2018-12-27T07:47:23.132Z,1013.8
2018-12-27T07:48:25.175Z,1013.8
2018-12-27T07:49:27.237Z,1013.8
2018-12-27T07:50:29.358Z,1013.7
2018-12-27T07:51:31.432Z,1013.7
2018-12-27T07:52:33.764Z,1013.7
2018-12-27T07:53:35.820Z,1013.7
2018-12-27T07:54:37.909Z,1013.7
2018-12-27T07:55:39.965Z,1013.6
2018-12-27T07:56:42.407Z,1013.7
2018-12-27T07:57:44.447Z,1013.7
2018-12-27T07:58:46.502Z,1013.7
2018-12-27T07:59:48.597Z,1013.7
2018-12-27T08:00:50.922Z,1013.6
2018-12-27T08:01:52.956Z,1013.6
2018-12-27T08:02:55.006Z,1013.6
2018-12-27T08:03:57.067Z,1013.6
2018-12-27T08:05:04.621Z,1013.6
2018-12-27T08:06:06.715Z,1013.5
2018-12-27T08:07:09.429Z,1013.6
2018-12-27T08:08:11.541Z,1013.6
2018-12-27T08:09:14.284Z,1013.5
2018-12-27T08:10:16.618Z,1013.5
2018-12-27T08:11:18.660Z,1013.6
2018-12-27T08:12:20.702Z,1013.5
2018-12-27T08:13:22.745Z,1013.5
2018-12-27T08:14:24.792Z,1013.5
2018-12-27T08:15:26.945Z,1013.5
2018-12-27T08:16:28.983Z,1013.5
2018-12-27T08:17:31.041Z,1013.4
2018-12-27T08:18:33.102Z,1013.5
2018-12-27T08:19:35.449Z,1013.5
2018-12-27T08:20:37.501Z,1013.4
2018-12-27T08:21:39.537Z,1013.6
2018-12-27T08:22:41.592Z,1013.5
2018-12-27T08:23:43.664Z,1013.5
2018-12-27T08:24:46.364Z,1013.5
2018-12-27T08:25:48.412Z,1013.5
2018-12-27T08:26:50.466Z,1013.6
2018-12-27T08:27:52.796Z,1013.5
2018-12-27T08:28:54.858Z,1013.6
2018-12-27T08:29:58.561Z,1013.5
2018-12-27T08:31:00.596Z,1013.6
2018-12-27T08:32:02.717Z,1013.5
2018-12-27T08:33:04.782Z,1013.6
2018-12-27T08:34:06.840Z,1013.6
2018-12-27T08:35:12.046Z,1013.6
2018-12-27T08:36:14.485Z,1013.6
2018-12-27T08:37:16.517Z,1013.6
2018-12-27T08:38:18.556Z,1013.6
2018-12-27T08:39:20.890Z,1013.6
2018-12-27T08:40:23.136Z,1013.6
2018-12-27T08:41:25.582Z,1013.6
2018-12-27T08:42:27.709Z,1013.7
2018-12-27T08:43:29.847Z,1013.7
2018-12-27T08:44:31.999Z,1013.6
2018-12-27T08:45:34.116Z,1013.6
2018-12-27T08:46:36.255Z,1013.6
2018-12-27T08:47:38.375Z,1013.6
2018-12-27T08:48:40.518Z,1013.7
2018-12-27T08:49:43.422Z,1013.6
2018-12-27T08:50:45.633Z,1013.7
2018-12-27T08:51:48.061Z,1013.7
2018-12-27T08:52:50.211Z,1013.7
2018-12-27T08:53:52.329Z,1013.7
2018-12-27T08:54:54.473Z,1013.6
2018-12-27T08:55:56.621Z,1013.7
2018-12-27T08:56:59.030Z,1013.7
2018-12-27T08:58:01.175Z,1013.7
2018-12-27T08:59:03.664Z,1013.6
2018-12-27T09:00:05.811Z,1013.7
2018-12-27T09:01:07.937Z,1013.6
2018-12-27T09:02:10.356Z,1013.7
2018-12-27T09:03:12.503Z,1013.6
2018-12-27T09:04:14.649Z,1013.6
2018-12-27T09:05:19.637Z,1013.6
2018-12-27T09:06:22.051Z,1013.5
2018-12-27T09:07:24.200Z,1013.6
2018-12-27T09:08:26.711Z,1013.6
2018-12-27T09:09:28.840Z,1013.5
2018-12-27T09:10:30.978Z,1013.5
2018-12-27T09:11:33.403Z,1013.6
2018-12-27T09:12:36.439Z,1013.6
2018-12-27T09:13:38.591Z,1013.6
2018-12-27T09:14:41.109Z,1013.6
2018-12-27T09:15:43.233Z,1013.5
2018-12-27T09:16:45.362Z,1013.6
2018-12-27T09:17:47.502Z,1013.5
2018-12-27T09:18:49.647Z,1013.5
2018-12-27T09:19:51.797Z,1013.5
2018-12-27T09:20:53.936Z,1013.4
2018-12-27T09:21:56.082Z,1013.5
2018-12-27T09:22:58.508Z,1013.6
2018-12-27T09:24:00.648Z,1013.5
2018-12-27T09:25:02.791Z,1013.5
2018-12-27T09:26:04.950Z,1013.5
2018-12-27T09:27:07.379Z,1013.5
2018-12-27T09:28:09.497Z,1013.5
2018-12-27T09:29:11.633Z,1013.5
2018-12-27T09:30:14.151Z,1013.6
2018-12-27T09:31:16.312Z,1013.5
2018-12-27T09:32:18.451Z,1013.5
2018-12-27T09:33:20.627Z,1013.5
2018-12-27T09:34:23.455Z,1013.5
2018-12-27T09:35:26.779Z,1013.5
2018-12-27T09:36:28.927Z,1013.5
2018-12-27T09:37:31.076Z,1013.5
2018-12-27T09:38:33.214Z,1013.5
2018-12-27T09:39:35.350Z,1013.5
2018-12-27T09:40:37.487Z,1013.5
2018-12-27T09:41:39.647Z,1013.5
2018-12-27T09:42:41.777Z,1013.5
2018-12-27T09:43:43.944Z,1013.6
2018-12-27T09:44:46.092Z,1013.6
2018-12-27T09:45:48.252Z,1013.6
2018-12-27T09:46:50.393Z,1013.6
2018-12-27T09:47:52.567Z,1013.5
2018-12-27T09:48:54.719Z,1013.6
2018-12-27T09:49:56.846Z,1013.5
2018-12-27T09:50:58.980Z,1013.5
2018-12-27T09:52:02.537Z,1013.5
2018-12-27T09:53:04.675Z,1013.4
2018-12-27T09:54:06.835Z,1013.5
2018-12-27T09:55:08.980Z,1013.5
2018-12-27T09:56:11.092Z,1013.5
2018-12-27T09:57:13.224Z,1013.4
2018-12-27T09:58:15.357Z,1013.4
2018-12-27T09:59:17.493Z,1013.4
2018-12-27T10:00:20.379Z,1013.4
2018-12-27T10:01:22.535Z,1013.5
2018-12-27T10:02:24.680Z,1013.5
2018-12-27T10:03:26.811Z,1013.5
2018-12-27T10:04:29.407Z,1013.4
2018-12-27T10:05:34.590Z,1013.4
2018-12-27T10:06:36.747Z,1013.5
2018-12-27T10:07:38.911Z,1013.5
2018-12-27T10:08:41.069Z,1013.5
2018-12-27T10:09:43.196Z,1013.5
2018-12-27T10:10:45.350Z,1013.5
2018-12-27T10:11:47.512Z,1013.5
2018-12-27T10:12:49.654Z,1013.5
2018-12-27T10:13:51.788Z,1013.4
2018-12-27T10:14:53.904Z,1013.5
2018-12-27T10:15:56.035Z,1013.5
2018-12-27T10:16:58.170Z,1013.5
2018-12-27T10:18:00.320Z,1013.5
2018-12-27T10:19:02.462Z,1013.5
2018-12-27T10:20:04.883Z,1013.5
2018-12-27T10:21:07.019Z,1013.5
2018-12-27T10:22:09.219Z,1013.5
2018-12-27T10:23:11.356Z,1013.5
2018-12-27T10:24:13.494Z,1013.5
2018-12-27T10:25:15.631Z,1013.5
2018-12-27T10:26:17.772Z,1013.5
2018-12-27T10:27:19.946Z,1013.5
2018-12-27T10:28:22.110Z,1013.5
2018-12-27T10:29:24.401Z,1013.6
2018-12-27T10:30:26.594Z,1013.5
2018-12-27T10:31:28.736Z,1013.5
2018-12-27T10:32:30.896Z,1013.5
2018-12-27T10:33:33.040Z,1013.4
2018-12-27T10:34:35.162Z,1013.4
2018-12-27T10:35:41.501Z,1013.4
2018-12-27T10:36:43.640Z,1013.4
2018-12-27T10:37:46.429Z,1013.4
2018-12-27T10:38:49.258Z,1013.4
2018-12-27T10:39:51.395Z,1013.4
2018-12-27T10:40:53.599Z,1013.4
2018-12-27T10:41:55.746Z,1013.4
2018-12-27T10:42:57.893Z,1013.3
2018-12-27T10:44:00.318Z,1013.4
2018-12-27T10:45:02.438Z,1013.4
2018-12-27T10:46:04.576Z,1013.3
2018-12-27T10:47:07.016Z,1013.3
2018-12-27T10:48:09.157Z,1013.4
2018-12-27T10:49:11.295Z,1013.4
2018-12-27T10:50:13.437Z,1013.3
2018-12-27T10:51:15.565Z,1013.4
2018-12-27T10:52:17.683Z,1013.4
2018-12-27T10:53:20.203Z,1013.4
2018-12-27T10:54:22.349Z,1013.4
2018-12-27T10:55:24.477Z,1013.4
2018-12-27T10:56:26.599Z,1013.4
2018-12-27T10:57:29.014Z,1013.4
2018-12-27T10:58:31.171Z,1013.4
2018-12-27T10:59:33.319Z,1013.4
2018-12-27T11:00:35.480Z,1013.3
2018-12-27T11:01:37.631Z,1013.4
2018-12-27T11:02:40.114Z,1013.3
2018-12-27T11:03:42.233Z,1013.4
2018-12-27T11:04:44.375Z,1013.3
2018-12-27T11:05:49.187Z,1013.3
2018-12-27T11:06:51.311Z,1013.3
2018-12-27T11:07:53.443Z,1013.3
2018-12-27T11:08:55.597Z,1013.3
2018-12-27T11:09:57.761Z,1013.3
2018-12-27T11:11:00.195Z,1013.3
2018-12-27T11:12:02.708Z,1013.2
2018-12-27T11:13:04.863Z,1013.3
2018-12-27T11:14:07.008Z,1013.2
2018-12-27T11:15:09.146Z,1013.3
2018-12-27T11:16:11.267Z,1013.2
2018-12-27T11:17:13.687Z,1013.2
2018-12-27T11:18:15.824Z,1013.2
2018-12-27T11:19:17.970Z,1013.2
2018-12-27T11:20:20.119Z,1013.1
2018-12-27T11:21:22.241Z,1013.1
2018-12-27T11:22:24.651Z,1013.1
2018-12-27T11:23:26.831Z,1013.2
2018-12-27T11:24:29.259Z,1013.1
2018-12-27T11:25:31.420Z,1013
2018-12-27T11:26:33.562Z,1013
2018-12-27T11:27:35.708Z,1013
2018-12-27T11:28:37.847Z,1013
2018-12-27T11:29:40.011Z,1013
2018-12-27T11:30:42.136Z,1013
2018-12-27T11:31:44.274Z,1013
2018-12-27T11:32:46.708Z,1013
2018-12-27T11:33:48.855Z,1013
2018-12-27T11:34:50.972Z,1013
2018-12-27T11:35:56.279Z,1013
2018-12-27T11:36:58.420Z,1013
2018-12-27T11:38:00.548Z,1013
2018-12-27T11:39:02.691Z,1012.9
2018-12-27T11:40:04.834Z,1012.9
2018-12-27T11:41:06.989Z,1013
2018-12-27T11:42:09.796Z,1013
2018-12-27T11:43:12.668Z,1013
2018-12-27T11:44:14.791Z,1013
2018-12-27T11:45:16.940Z,1012.9
2018-12-27T11:46:19.070Z,1012.9
2018-12-27T11:47:21.200Z,1013
2018-12-27T11:48:23.341Z,1013
2018-12-27T11:49:25.472Z,1013
2018-12-27T11:50:27.639Z,1013
2018-12-27T11:51:29.784Z,1013
2018-12-27T11:52:31.918Z,1013
2018-12-27T11:53:34.056Z,1013
2018-12-27T11:54:36.200Z,1013
2018-12-27T11:55:38.338Z,1013
2018-12-27T11:56:40.482Z,1012.9
2018-12-27T11:57:42.675Z,1013
2018-12-27T11:58:44.815Z,1012.9
2018-12-27T11:59:46.961Z,1013
2018-12-27T12:00:49.118Z,1013
2018-12-27T12:01:51.266Z,1013
2018-12-27T12:02:53.468Z,1013
2018-12-27T12:03:55.621Z,1012.9
2018-12-27T12:04:57.750Z,1013
2018-12-27T12:06:03.701Z,1013
2018-12-27T12:07:06.144Z,1013
2018-12-27T12:08:08.359Z,1013
2018-12-27T12:09:10.828Z,1012.9
2018-12-27T12:10:12.982Z,1013
2018-12-27T12:11:15.155Z,1013
2018-12-27T12:12:17.276Z,1013
2018-12-27T12:13:19.429Z,1013
2018-12-27T12:14:21.557Z,1013
2018-12-27T12:15:23.703Z,1013
2018-12-27T12:16:26.110Z,1013
2018-12-27T12:17:28.258Z,1013
2018-12-27T12:18:30.398Z,1013
2018-12-27T12:19:32.520Z,1013
2018-12-27T12:20:35.993Z,1013.1
2018-12-27T12:21:38.794Z,1013
2018-12-27T12:22:40.932Z,1013
2018-12-27T12:23:43.071Z,1013
2018-12-27T12:24:45.199Z,1013.1
2018-12-27T12:25:47.609Z,1013
2018-12-27T12:26:49.758Z,1013
2018-12-27T12:27:51.890Z,1013
2018-12-27T12:28:54.049Z,1013
2018-12-27T12:29:56.177Z,1013
2018-12-27T12:30:58.341Z,1013
2018-12-27T12:32:00.779Z,1013
2018-12-27T12:33:03.191Z,1013
2018-12-27T12:34:05.305Z,1013
2018-12-27T12:35:07.439Z,1013
2018-12-27T12:36:11.179Z,1013
2018-12-27T12:37:14.548Z,1013
2018-12-27T12:38:16.686Z,1013.1
2018-12-27T12:39:18.841Z,1013.1
2018-12-27T12:40:20.984Z,1013.1
2018-12-27T12:41:23.130Z,1013.1
2018-12-27T12:42:33.341Z,1013
2018-12-27T12:43:35.474Z,1013
2018-12-27T12:44:38.006Z,1013.1
2018-12-27T12:45:40.168Z,1013.1
2018-12-27T12:46:42.304Z,1013
2018-12-27T12:47:44.461Z,1013.1
2018-12-27T12:48:46.617Z,1013
2018-12-27T12:49:48.739Z,1013
2018-12-27T12:50:50.886Z,1013
2018-12-27T12:51:53.345Z,1013
2018-12-27T12:52:55.510Z,1013
2018-12-27T12:53:57.668Z,1013
2018-12-27T12:55:00.221Z,1013
2018-12-27T12:56:02.364Z,1013
2018-12-27T12:57:04.498Z,1013
2018-12-27T12:58:06.642Z,1013
2018-12-27T12:59:08.806Z,1013
2018-12-27T13:00:10.958Z,1013
2018-12-27T13:01:13.095Z,1013
2018-12-27T13:02:15.522Z,1013
2018-12-27T13:03:17.637Z,1013
2018-12-27T13:04:19.764Z,1013
2018-12-27T13:05:21.908Z,1013
2018-12-27T13:06:24.044Z,1013
2018-12-27T13:07:26.205Z,1013
2018-12-27T13:08:28.350Z,1012.9
2018-12-27T13:09:30.500Z,1012.9
2018-12-27T13:10:32.639Z,1012.9
2018-12-27T13:11:35.097Z,1012.9
2018-12-27T13:12:37.233Z,1012.8
2018-12-27T13:13:39.371Z,1012.8