createdAt,value
2018-03-08T00:00:48.783Z,15.90
2018-03-08T00:03:17.774Z,16.00
2018-03-08T00:05:46.926Z,16.00
2018-03-08T00:08:16.641Z,16.00
2018-03-08T00:10:46.456Z,16.00
2018-03-08T00:13:16.149Z,16.00
2018-03-08T00:15:45.047Z,16.00
2018-03-08T00:18:13.999Z,16.10
2018-03-08T00:20:42.822Z,16.10
2018-03-08T00:23:11.880Z,16.10
2018-03-08T00:25:40.746Z,16.10
2018-03-08T00:28:10.335Z,16.00
2018-03-08T00:30:39.204Z,16.00
2018-03-08T00:33:08.835Z,16.00
2018-03-08T00:35:38.461Z,16.00
2018-03-08T00:38:07.298Z,16.00
2018-03-08T00:40:36.259Z,16.00
2018-03-08T00:43:05.145Z,15.90
2018-03-08T00:45:34.625Z,15.90
2018-03-08T00:48:04.710Z,16.00
2018-03-08T00:50:34.451Z,16.00
2018-03-08T00:53:03.318Z,16.00
2018-03-08T00:55:33.045Z,16.10
2018-03-08T00:58:02.564Z,16.10
2018-03-08T01:00:32.204Z,16.00
2018-03-08T01:03:00.989Z,16.00
2018-03-08T01:05:30.221Z,16.00
2018-03-08T01:07:59.335Z,16.00
2018-03-08T01:10:28.119Z,15.90
2018-03-08T01:12:57.011Z,15.70
2018-03-08T01:15:25.797Z,15.60
2018-03-08T01:17:54.744Z,15.50
2018-03-08T01:20:23.532Z,15.40
2018-03-08T01:22:52.320Z,15.30
2018-03-08T01:25:21.358Z,15.20
2018-03-08T01:27:50.403Z,15.20
2018-03-08T01:30:19.348Z,15.10
2018-03-08T01:32:48.903Z,15.10
2018-03-08T01:35:17.757Z,15.10
2018-03-08T01:37:46.779Z,15.00
2018-03-08T01:40:15.667Z,15.00
2018-03-08T01:42:45.308Z,14.90
2018-03-08T01:45:14.193Z,14.90
2018-03-08T01:47:43.786Z,14.70
2018-03-08T01:50:12.670Z,14.70
2018-03-08T01:52:41.523Z,14.60
2018-03-08T01:55:11.622Z,14.80
2018-03-08T01:57:40.379Z,14.70
2018-03-08T02:00:09.321Z,14.60
2018-03-08T02:02:38.163Z,14.50
2018-03-08T02:05:07.048Z,14.40
2018-03-08T02:07:35.818Z,14.40
2018-03-08T02:10:04.671Z,14.30
2018-03-08T02:12:34.422Z,14.30
2018-03-08T02:15:03.251Z,14.30
2018-03-08T02:17:32.087Z,14.40
2018-03-08T02:20:00.875Z,14.40
2018-03-08T02:22:29.838Z,14.40
2018-03-08T02:24:59.495Z,14.50
2018-03-08T02:27:28.295Z,14.50
2018-03-08T02:29:57.146Z,14.50
2018-03-08T02:32:25.950Z,14.50
2018-03-08T02:34:54.945Z,14.30
2018-03-08T02:37:23.811Z,14.30
2018-03-08T02:39:53.790Z,14.30
2018-03-08T02:42:22.837Z,14.20
2018-03-08T02:44:51.765Z,14.20
2018-03-08T02:47:20.827Z,14.10
2018-03-08T02:49:49.594Z,14.10
2018-03-08T02:52:19.410Z,14.00
2018-03-08T02:54:49.008Z,14.00
2018-03-08T02:57:17.842Z,14.00
2018-03-08T02:59:46.824Z,13.90
2018-03-08T03:02:15.735Z,13.90
2018-03-08T03:04:44.506Z,13.90
2018-03-08T03:07:13.276Z,13.90
2018-03-08T03:09:42.303Z,13.80
2018-03-08T03:12:11.050Z,13.80
2018-03-08T03:14:39.966Z,13.90
2018-03-08T03:17:09.036Z,14.00
2018-03-08T03:19:38.216Z,13.90
2018-03-08T03:22:06.983Z,13.90
2018-03-08T03:24:35.876Z,13.90
2018-03-08T03:27:04.720Z,14.00
2018-03-08T03:29:33.643Z,14.10
2018-03-08T03:32:02.439Z,14.10
2018-03-08T03:34:32.066Z,14.10
2018-03-08T03:37:00.851Z,14.10
2018-03-08T03:39:30.767Z,14.00
2018-03-08T03:41:59.925Z,14.00
2018-03-08T03:44:28.791Z,14.00
2018-03-08T03:46:57.796Z,14.00
2018-03-08T03:49:26.642Z,14.00
2018-03-08T03:51:55.453Z,14.00
2018-03-08T03:54:25.164Z,14.00
2018-03-08T03:56:54.749Z,13.90
2018-03-08T03:59:24.348Z,13.80
2018-03-08T04:01:53.171Z,13.80
2018-03-08T04:04:22.379Z,13.90
2018-03-08T04:06:51.226Z,13.90
2018-03-08T04:09:20.742Z,13.90
2018-03-08T04:11:50.019Z,13.90
2018-03-08T04:14:19.752Z,13.90
2018-03-08T04:16:48.610Z,13.90
2018-03-08T04:19:17.460Z,13.90
2018-03-08T04:21:46.292Z,13.90
2018-03-08T04:24:15.935Z,13.90
2018-03-08T04:26:44.797Z,13.80
2018-03-08T04:29:13.802Z,13.90
2018-03-08T04:31:43.567Z,13.70
2018-03-08T04:34:12.390Z,13.70
2018-03-08T04:36:41.276Z,13.70
2018-03-08T04:39:10.932Z,13.60
2018-03-08T04:41:39.812Z,13.60
2018-03-08T04:44:09.439Z,13.60
2018-03-08T04:46:38.403Z,13.60
2018-03-08T04:49:07.369Z,13.70
2018-03-08T04:51:36.198Z,13.90
2018-03-08T04:54:05.286Z,13.90
2018-03-08T04:56:34.887Z,13.80
2018-03-08T04:59:04.870Z,13.80
2018-03-08T05:01:33.706Z,13.80
2018-03-08T05:04:02.785Z,13.80
2018-03-08T05:06:31.913Z,13.80
2018-03-08T05:09:00.769Z,13.70
2018-03-08T05:11:30.587Z,13.70
2018-03-08T05:13:59.520Z,13.60
2018-03-08T05:16:28.351Z,13.90
2018-03-08T05:18:58.315Z,13.80
2018-03-08T05:21:27.576Z,13.80
2018-03-08T05:23:56.375Z,13.90
2018-03-08T05:26:25.381Z,14.10
2018-03-08T05:28:54.234Z,14.40
2018-03-08T05:31:23.114Z,14.40
2018-03-08T05:33:52.150Z,14.20
2018-03-08T05:36:21.017Z,14.10
2018-03-08T05:38:50.037Z,13.90
2018-03-08T05:41:19.085Z,13.90
2018-03-08T05:43:48.099Z,13.90
2018-03-08T05:46:17.006Z,14.00
2018-03-08T05:48:46.650Z,14.20
2018-03-08T05:51:15.720Z,14.20
2018-03-08T05:53:45.747Z,14.40
2018-03-08T05:56:14.622Z,14.40
2018-03-08T05:58:43.514Z,14.40
2018-03-08T06:01:18.535Z,14.50
2018-03-08T06:03:48.198Z,14.50
2018-03-08T06:06:17.078Z,14.40
2018-03-08T06:08:46.005Z,14.40
2018-03-08T06:11:14.906Z,14.30
2018-03-08T06:13:43.731Z,14.30
2018-03-08T06:16:12.574Z,14.20
2018-03-08T06:18:42.450Z,14.00
2018-03-08T06:21:11.246Z,14.00
2018-03-08T06:23:41.316Z,14.20
2018-03-08T06:26:11.411Z,14.20
2018-03-08T06:28:40.522Z,14.20
2018-03-08T06:31:10.049Z,14.20
2018-03-08T06:33:39.674Z,14.10
2018-03-08T06:36:08.843Z,14.10
2018-03-08T06:38:38.655Z,14.10
2018-03-08T06:41:07.517Z,14.10
2018-03-08T06:43:36.631Z,14.20
2018-03-08T06:46:05.535Z,14.20
2018-03-08T06:48:35.651Z,14.60
2018-03-08T06:51:05.279Z,14.80
2018-03-08T06:53:34.117Z,14.80
2018-03-08T06:56:02.943Z,14.70
2018-03-08T06:58:32.084Z,14.60
2018-03-08T07:01:01.242Z,14.70
2018-03-08T07:03:30.938Z,14.70
2018-03-08T07:05:59.823Z,14.70
2018-03-08T07:08:28.571Z,14.70
2018-03-08T07:10:57.419Z,14.80
2018-03-08T07:13:26.271Z,14.90
2018-03-08T07:15:55.246Z,14.90
2018-03-08T07:18:24.046Z,14.90
2018-03-08T07:20:52.915Z,15.00
2018-03-08T07:23:21.740Z,15.00
2018-03-08T07:25:50.621Z,15.00
2018-03-08T07:28:19.452Z,15.10
2018-03-08T07:30:48.454Z,15.10
2018-03-08T07:33:17.326Z,15.00
2018-03-08T07:35:46.175Z,15.00
2018-03-08T07:38:15.287Z,15.00
2018-03-08T07:40:44.379Z,15.00
2018-03-08T07:43:13.436Z,15.10
2018-03-08T07:45:42.623Z,15.00
2018-03-08T07:48:11.451Z,15.00
2018-03-08T07:50:40.392Z,15.00
2018-03-08T07:53:09.971Z,15.00
2018-03-08T07:55:38.823Z,14.90
2018-03-08T07:58:07.870Z,14.60
2018-03-08T08:00:37.962Z,14.40
2018-03-08T08:03:06.895Z,14.40
2018-03-08T08:05:48.470Z,14.10
2018-03-08T08:08:30.131Z,14.00
2018-03-08T08:11:00.252Z,14.00
2018-03-08T08:13:29.028Z,14.00
2018-03-08T08:15:57.903Z,14.10
2018-03-08T08:18:27.782Z,14.00
2018-03-08T08:20:56.742Z,14.00
2018-03-08T08:23:25.907Z,14.00
2018-03-08T08:25:54.791Z,13.90
2018-03-08T08:28:23.616Z,14.00
2018-03-08T08:30:52.484Z,14.00
2018-03-08T08:33:22.389Z,13.90
2018-03-08T08:35:51.271Z,13.90
2018-03-08T08:38:20.129Z,13.80
2018-03-08T08:40:48.959Z,13.70
2018-03-08T08:43:18.003Z,13.50
2018-03-08T08:45:46.889Z,13.40
2018-03-08T08:48:15.888Z,13.30
2018-03-08T08:50:45.587Z,13.10
2018-03-08T08:53:14.457Z,13.10
2018-03-08T08:55:43.289Z,13.10
2018-03-08T08:58:12.994Z,13.20
2018-03-08T09:00:42.006Z,13.20
2018-03-08T09:03:10.932Z,13.10
2018-03-08T09:05:40.702Z,13.10
2018-03-08T09:08:10.294Z,13.10
2018-03-08T09:10:39.182Z,13.10
2018-03-08T09:13:08.718Z,13.00
2018-03-08T09:15:37.723Z,13.00
2018-03-08T09:18:06.715Z,13.00
2018-03-08T09:20:35.615Z,13.00
2018-03-08T09:23:05.467Z,12.80
2018-03-08T09:25:34.236Z,12.80
2018-03-08T09:28:03.076Z,12.60
2018-03-08T09:30:31.951Z,12.60
2018-03-08T09:33:01.676Z,12.50
2018-03-08T09:35:31.011Z,12.50
2018-03-08T09:37:59.920Z,12.50
2018-03-08T09:40:28.713Z,12.50
2018-03-08T09:42:58.487Z,12.60
2018-03-08T09:45:27.618Z,12.60
2018-03-08T09:47:56.495Z,12.70
2018-03-08T09:50:26.003Z,12.70
2018-03-08T09:52:54.967Z,12.80
2018-03-08T09:55:24.074Z,12.90
2018-03-08T09:57:52.909Z,12.90
2018-03-08T10:00:21.723Z,13.00
2018-03-08T10:02:50.605Z,13.10
2018-03-08T10:05:19.499Z,13.20
2018-03-08T10:07:49.112Z,13.30
2018-03-08T10:10:18.889Z,13.40
2018-03-08T10:12:47.712Z,13.40
2018-03-08T10:15:16.665Z,13.40
2018-03-08T10:17:45.796Z,13.50
2018-03-08T10:20:15.367Z,13.30
2018-03-08T10:22:44.196Z,13.30
2018-03-08T10:25:13.475Z,13.20
2018-03-08T10:27:42.466Z,13.00
2018-03-08T10:30:11.288Z,12.90
2018-03-08T10:32:40.123Z,12.70
2018-03-08T10:35:09.644Z,12.60
2018-03-08T10:37:39.256Z,12.50
2018-03-08T10:40:08.118Z,12.40
2018-03-08T10:45:06.032Z,12.20
2018-03-08T10:47:35.866Z,12.30
2018-03-08T10:50:05.553Z,12.30
2018-03-08T10:52:34.553Z,12.30
2018-03-08T10:55:03.429Z,12.30
2018-03-08T10:57:32.763Z,12.30
2018-03-08T11:00:03.170Z,12.30
2018-03-08T11:02:35.197Z,12.30
2018-03-08T11:05:04.481Z,12.30
2018-03-08T11:07:33.696Z,12.40
2018-03-08T11:10:03.828Z,12.30
2018-03-08T11:12:34.399Z,12.30
2018-03-08T11:15:04.291Z,12.30
2018-03-08T11:17:33.071Z,12.30
2018-03-08T11:20:01.874Z,12.40
2018-03-08T11:22:31.402Z,12.30
2018-03-08T11:25:00.315Z,12.30
2018-03-08T11:27:30.175Z,12.40
2018-03-08T11:29:59.066Z,12.40
2018-03-08T11:32:27.883Z,12.40
2018-03-08T11:34:56.856Z,12.40
2018-03-08T11:37:26.084Z,12.40
2018-03-08T11:39:54.837Z,12.40
2018-03-08T11:42:24.765Z,12.50
2018-03-08T11:44:54.148Z,12.50
2018-03-08T11:47:24.672Z,12.50
2018-03-08T11:49:52.453Z,12.50
2018-03-08T11:52:22.116Z,12.50
2018-03-08T11:54:51.913Z,12.60
2018-03-08T11:57:21.000Z,12.60
2018-03-08T11:59:49.921Z,12.60
2018-03-08T12:02:18.918Z,12.60
2018-03-08T12:04:47.795Z,12.60
2018-03-08T12:07:16.722Z,12.60
2018-03-08T12:09:46.319Z,12.70
2018-03-08T12:12:15.142Z,12.70
2018-03-08T12:14:44.023Z,12.70
2018-03-08T12:17:12.843Z,12.80
2018-03-08T12:19:41.789Z,12.80
2018-03-08T12:22:11.193Z,12.80
2018-03-08T12:24:40.101Z,12.70
2018-03-08T12:27:10.079Z,12.60
2018-03-08T12:29:39.299Z,12.60
2018-03-08T12:32:08.962Z,12.50
2018-03-08T12:34:37.819Z,12.50
2018-03-08T12:37:06.647Z,12.40
2018-03-08T12:39:36.062Z,12.40
2018-03-08T12:42:04.847Z,12.40
2018-03-08T12:44:33.895Z,12.40
2018-03-08T12:47:03.707Z,12.50
2018-03-08T12:49:32.573Z,12.50
2018-03-08T12:52:01.470Z,12.50
2018-03-08T12:54:31.103Z,12.60
2018-03-08T12:57:00.716Z,12.60
2018-03-08T12:59:29.576Z,12.60
2018-03-08T13:01:59.206Z,12.70
2018-03-08T13:04:28.127Z,12.70
2018-03-08T13:06:57.139Z,12.70
2018-03-08T13:09:25.901Z,12.70
2018-03-08T13:11:55.514Z,12.90
2018-03-08T13:14:24.389Z,12.90
2018-03-08T13:16:53.291Z,12.90
2018-03-08T13:19:22.233Z,13.00
2018-03-08T13:21:51.241Z,13.00
2018-03-08T13:24:20.247Z,13.00
2018-03-08T13:26:49.107Z,13.00
2018-03-08T13:29:18.157Z,12.90
2018-03-08T13:31:47.011Z,12.90
2018-03-08T13:34:16.177Z,12.80
2018-03-08T13:36:44.995Z,12.80
2018-03-08T13:39:13.830Z,12.70
2018-03-08T13:41:42.876Z,12.70
2018-03-08T13:44:11.776Z,12.70
2018-03-08T13:46:41.676Z,12.60
2018-03-08T13:49:22.949Z,12.60
2018-03-08T13:51:51.824Z,12.60
2018-03-08T13:54:20.967Z,12.60
2018-03-08T13:56:49.939Z,12.60
2018-03-08T13:59:19.587Z,12.70
2018-03-08T14:01:48.402Z,12.70
2018-03-08T14:04:17.234Z,12.70
2018-03-08T14:06:46.214Z,12.70
2018-03-08T14:09:15.919Z,12.70
2018-03-08T14:11:45.099Z,12.70
2018-03-08T14:14:14.986Z,12.70
2018-03-08T14:16:43.973Z,12.60
2018-03-08T14:19:13.031Z,12.70
2018-03-08T14:21:42.693Z,12.60
2018-03-08T14:24:11.502Z,12.60
2018-03-08T14:26:41.439Z,12.60
2018-03-08T14:29:10.333Z,12.60
2018-03-08T14:31:39.298Z,12.60
2018-03-08T14:34:08.639Z,12.60
2018-03-08T14:36:37.764Z,12.60
2018-03-08T14:39:08.026Z,12.60
2018-03-08T14:41:36.797Z,12.60
2018-03-08T14:44:06.645Z,12.50
2018-03-08T14:46:35.905Z,12.50
2018-03-08T14:49:04.830Z,12.50
2018-03-08T14:51:33.605Z,12.50
2018-03-08T14:54:03.272Z,12.40
2018-03-08T14:56:32.140Z,12.40
2018-03-08T14:59:01.422Z,12.30
2018-03-08T15:01:31.159Z,12.10
2018-03-08T15:03:59.971Z,12.10
2018-03-08T15:06:28.839Z,12.10
2018-03-08T15:08:57.734Z,11.90
2018-03-08T15:11:27.451Z,11.90
2018-03-08T15:13:56.392Z,11.90
2018-03-08T15:16:25.395Z,11.80
2018-03-08T15:18:55.274Z,11.80
2018-03-08T15:21:24.246Z,11.80
2018-03-08T15:23:53.404Z,11.80
2018-03-08T15:26:22.544Z,11.70
2018-03-08T15:28:52.335Z,11.70
2018-03-08T15:31:21.068Z,11.60
2018-03-08T15:33:50.039Z,11.70
2018-03-08T15:36:19.619Z,11.70
2018-03-08T15:38:48.477Z,11.70
2018-03-08T15:41:17.456Z,11.60
2018-03-08T15:43:46.269Z,11.60
2018-03-08T15:46:15.366Z,11.60
2018-03-08T15:48:46.405Z,11.60
2018-03-08T15:51:15.545Z,11.60
2018-03-08T15:53:44.501Z,11.70
2018-03-08T15:56:13.453Z,11.70
2018-03-08T15:58:42.231Z,11.70
2018-03-08T16:01:11.356Z,11.60
2018-03-08T16:03:40.483Z,11.60
2018-03-08T16:06:10.079Z,11.60
2018-03-08T16:08:50.850Z,11.60
2018-03-08T16:11:20.844Z,11.50
2018-03-08T16:13:50.523Z,11.50
2018-03-08T16:16:19.458Z,11.50
2018-03-08T16:18:48.387Z,11.50
2018-03-08T16:21:17.461Z,11.50
2018-03-08T16:23:46.254Z,11.50
2018-03-08T16:26:15.125Z,11.50
2018-03-08T16:28:45.044Z,11.40
2018-03-08T16:31:14.775Z,11.40
2018-03-08T16:33:43.624Z,11.40
2018-03-08T16:36:12.434Z,11.40
2018-03-08T16:38:42.037Z,11.40
2018-03-08T16:41:11.712Z,11.40
2018-03-08T16:43:40.545Z,11.40
2018-03-08T16:46:10.116Z,11.50
2018-03-08T16:48:39.756Z,11.50
2018-03-08T16:51:09.367Z,11.40
2018-03-08T16:53:38.956Z,11.50
2018-03-08T16:56:08.581Z,11.40
2018-03-08T16:58:38.182Z,11.40
2018-03-08T17:01:07.849Z,11.40
2018-03-08T17:03:36.666Z,11.40
2018-03-08T17:06:05.550Z,11.50
2018-03-08T17:08:34.669Z,11.50
2018-03-08T17:11:03.887Z,11.50
2018-03-08T17:13:32.681Z,11.50
2018-03-08T17:16:02.623Z,11.50
2018-03-08T17:18:31.489Z,11.50
2018-03-08T17:21:01.275Z,11.50
2018-03-08T17:23:30.976Z,11.50
2018-03-08T17:25:59.960Z,11.40
2018-03-08T17:28:29.393Z,11.50
2018-03-08T17:30:58.883Z,11.50
2018-03-08T17:33:28.513Z,11.50
2018-03-08T17:35:58.851Z,11.50
2018-03-08T17:38:28.440Z,11.50
2018-03-08T17:40:58.192Z,11.50
2018-03-08T17:43:27.409Z,11.50
2018-03-08T17:45:57.575Z,11.50
2018-03-08T17:48:28.046Z,11.50
2018-03-08T17:50:57.531Z,11.50
2018-03-08T17:53:26.976Z,11.50
2018-03-08T17:55:56.252Z,11.50
2018-03-08T17:58:26.417Z,11.50
2018-03-08T18:00:56.606Z,11.50
2018-03-08T18:03:25.914Z,11.50
2018-03-08T18:05:55.235Z,11.50
2018-03-08T18:08:24.635Z,11.40
2018-03-08T18:10:53.917Z,11.50
2018-03-08T18:13:23.283Z,11.50
2018-03-08T18:15:53.763Z,11.40
2018-03-08T18:18:23.005Z,11.40
2018-03-08T18:20:52.216Z,11.40
2018-03-08T18:23:21.809Z,11.30
2018-03-08T18:25:50.954Z,11.20
2018-03-08T18:28:20.164Z,11.20
2018-03-08T18:30:49.458Z,11.20
2018-03-08T18:33:18.903Z,11.20
2018-03-08T18:35:48.171Z,11.20
2018-03-08T18:38:17.445Z,11.20
2018-03-08T18:40:46.678Z,11.20
2018-03-08T18:43:16.190Z,11.10
2018-03-08T18:45:46.396Z,11.10
2018-03-08T18:48:16.362Z,11.10
2018-03-08T18:50:45.562Z,11.10
2018-03-08T18:53:14.745Z,11.10
2018-03-08T18:55:44.130Z,11.10
2018-03-08T18:58:24.940Z,11.10
2018-03-08T19:00:54.135Z,11.10
2018-03-08T19:03:23.384Z,11.10
2018-03-08T19:05:53.483Z,11.00
2018-03-08T19:08:22.869Z,11.10
2018-03-08T19:10:52.225Z,11.10
2018-03-08T19:13:22.213Z,11.10
2018-03-08T19:15:51.408Z,11.00
2018-03-08T19:18:20.919Z,11.00
2018-03-08T19:20:50.207Z,11.00
2018-03-08T19:23:19.458Z,11.00
2018-03-08T19:25:48.964Z,11.10
2018-03-08T19:28:18.282Z,11.10
2018-03-08T19:30:47.956Z,11.10
2018-03-08T19:33:17.260Z,11.20
2018-03-08T19:35:47.311Z,11.20
2018-03-08T19:38:16.605Z,11.20
2018-03-08T19:40:45.848Z,11.20
2018-03-08T19:43:17.144Z,11.20
2018-03-08T19:45:46.411Z,11.20
2018-03-08T19:48:15.773Z,11.20
2018-03-08T19:50:45.213Z,11.20
2018-03-08T19:53:14.534Z,11.20
2018-03-08T19:55:44.768Z,11.30
2018-03-08T19:58:14.918Z,11.30
2018-03-08T20:00:44.115Z,11.30
2018-03-08T20:03:14.534Z,11.30
2018-03-08T20:05:44.841Z,11.30
2018-03-08T20:08:14.167Z,11.30
2018-03-08T20:10:43.360Z,11.30
2018-03-08T20:13:12.677Z,11.30
2018-03-08T20:15:42.710Z,11.20
2018-03-08T20:18:11.946Z,11.20
2018-03-08T20:20:41.310Z,11.20
2018-03-08T20:23:11.381Z,11.20
2018-03-08T20:38:41.743Z,11.00
2018-03-08T20:41:10.820Z,11.00
2018-03-08T20:43:40.163Z,11.00
2018-03-08T20:46:09.018Z,11.10
2018-03-08T20:48:39.118Z,11.10
2018-03-08T20:51:08.203Z,11.10
2018-03-08T20:53:37.078Z,11.10
2018-03-08T20:56:06.050Z,11.00
2018-03-08T20:58:34.960Z,11.10
2018-03-08T21:01:04.807Z,11.10
2018-03-08T21:03:34.003Z,11.10
2018-03-08T21:06:02.844Z,11.10
2018-03-08T21:08:31.754Z,11.20
2018-03-08T21:11:00.779Z,11.20
2018-03-08T21:13:29.670Z,11.10
2018-03-08T21:15:59.330Z,11.10
2018-03-08T21:18:28.303Z,11.10
2018-03-08T21:20:57.271Z,11.10
2018-03-08T21:23:26.954Z,11.10
2018-03-08T21:25:56.073Z,11.10
2018-03-08T21:28:25.683Z,11.10
2018-03-08T21:30:54.675Z,11.10
2018-03-08T21:33:24.279Z,11.10
2018-03-08T21:35:53.657Z,11.10
2018-03-08T21:38:22.480Z,11.10
2018-03-08T21:40:51.358Z,11.00
2018-03-08T21:43:21.530Z,11.00
2018-03-08T21:45:50.287Z,11.00
2018-03-08T21:48:19.885Z,10.90
2018-03-08T21:50:48.758Z,11.00
2018-03-08T21:53:17.575Z,10.90
2018-03-08T21:55:46.626Z,10.90
2018-03-08T21:58:16.466Z,10.90
2018-03-08T22:00:46.112Z,10.90
2018-03-08T22:03:15.231Z,10.90
2018-03-08T22:05:45.054Z,10.90
2018-03-08T22:08:13.865Z,10.90
2018-03-08T22:10:42.955Z,10.90
2018-03-08T22:13:12.359Z,10.90
2018-03-08T22:15:41.226Z,10.80
2018-03-08T22:18:10.083Z,10.90
2018-03-08T22:20:39.797Z,10.90
2018-03-08T22:23:08.656Z,10.90
2018-03-08T22:25:37.540Z,10.90
2018-03-08T22:28:06.435Z,10.90
2018-03-08T22:30:36.091Z,10.90
2018-03-08T22:33:05.278Z,10.90
2018-03-08T22:35:35.413Z,10.90
2018-03-08T22:38:04.270Z,10.90
2018-03-08T22:40:33.146Z,10.90
2018-03-08T22:43:02.826Z,10.90
2018-03-08T22:45:32.521Z,10.90
2018-03-08T22:48:01.378Z,10.90
2018-03-08T22:50:30.328Z,10.90
2018-03-08T22:53:00.136Z,10.90
2018-03-08T22:55:28.974Z,10.90
2018-03-08T22:57:58.406Z,10.90
2018-03-08T23:00:27.227Z,10.90
2018-03-08T23:03:01.636Z,10.90
2018-03-08T23:05:31.453Z,10.90
2018-03-08T23:08:00.242Z,10.90
2018-03-08T23:10:29.078Z,10.90
2018-03-08T23:12:58.046Z,10.90
2018-03-08T23:15:27.776Z,10.90
2018-03-08T23:17:57.693Z,10.90
2018-03-08T23:20:26.658Z,10.90
2018-03-08T23:22:55.495Z,10.90
2018-03-08T23:25:24.366Z,10.90
2018-03-08T23:27:54.072Z,10.90
2018-03-08T23:30:24.193Z,10.90
2018-03-08T23:32:53.020Z,10.90
2018-03-08T23:35:21.875Z,10.90
2018-03-08T23:37:50.668Z,10.90
2018-03-08T23:40:19.472Z,10.90
2018-03-08T23:42:49.120Z,10.90
2018-03-08T23:45:18.115Z,10.90
2018-03-08T23:47:47.101Z,10.90
2018-03-08T23:50:15.937Z,10.90
2018-03-08T23:52:44.834Z,10.90
2018-03-08T23:55:13.643Z,10.90
2018-03-08T23:57:42.861Z,10.90
