createdAt,value
2019-06-08T00:00:20.567Z,14.13
2019-06-08T00:01:20.501Z,14.13
2019-06-08T00:02:20.589Z,14.16
2019-06-08T00:03:20.438Z,14.18
2019-06-08T00:04:19.169Z,14.19
2019-06-08T00:05:19.246Z,14.19
2019-06-08T00:06:19.159Z,14.20
2019-06-08T00:07:19.130Z,14.18
2019-06-08T00:08:19.275Z,14.19
2019-06-08T00:09:20.812Z,14.19
2019-06-08T00:10:23.592Z,14.19
2019-06-08T00:11:19.082Z,14.16
2019-06-08T00:12:19.080Z,14.15
2019-06-08T00:13:19.792Z,14.15
2019-06-08T00:14:19.177Z,14.13
2019-06-08T00:15:20.180Z,14.12
2019-06-08T00:16:19.347Z,14.12
2019-06-08T00:17:35.841Z,14.11
2019-06-08T00:18:19.396Z,14.07
2019-06-08T00:19:19.402Z,14.05
2019-06-08T00:20:19.726Z,14.04
2019-06-08T00:21:19.666Z,14.04
2019-06-08T00:22:19.784Z,14.05
2019-06-08T00:23:19.968Z,14.04
2019-06-08T00:24:19.858Z,14.03
2019-06-08T00:25:19.541Z,14.01
2019-06-08T00:26:20.002Z,14.01
2019-06-08T00:27:20.218Z,13.98
2019-06-08T00:28:19.197Z,13.97
2019-06-08T00:29:18.846Z,13.94
2019-06-08T00:30:18.858Z,13.94
2019-06-08T00:31:19.967Z,13.98
2019-06-08T00:32:18.808Z,14.00
2019-06-08T00:33:18.806Z,13.97
2019-06-08T00:34:18.785Z,13.97
2019-06-08T00:35:18.799Z,13.95
2019-06-08T00:36:18.822Z,13.94
2019-06-08T00:37:18.819Z,13.94
2019-06-08T00:38:18.885Z,13.93
2019-06-08T00:39:18.932Z,13.93
2019-06-08T00:40:18.948Z,13.95
2019-06-08T00:41:20.714Z,13.95
2019-06-08T00:42:19.320Z,13.97
2019-06-08T00:43:19.129Z,13.97
2019-06-08T00:44:19.235Z,13.97
2019-06-08T00:45:19.996Z,13.95
2019-06-08T00:46:19.390Z,13.95
2019-06-08T00:47:18.613Z,13.95
2019-06-08T00:48:19.541Z,13.94
2019-06-08T00:49:18.585Z,13.94
2019-06-08T00:50:18.817Z,13.94
2019-06-08T00:51:19.008Z,13.93
2019-06-08T00:52:18.907Z,13.93
2019-06-08T00:53:19.719Z,13.91
2019-06-08T00:54:19.325Z,13.89
2019-06-08T00:55:19.475Z,13.87
2019-06-08T00:56:19.439Z,13.85
2019-06-08T00:57:19.618Z,13.83
2019-06-08T00:58:20.313Z,13.83
2019-06-08T00:59:18.443Z,13.83
2019-06-08T01:00:18.432Z,13.83
2019-06-08T01:01:20.814Z,13.83
2019-06-08T01:02:18.445Z,13.85
2019-06-08T01:03:19.587Z,13.82
2019-06-08T01:04:18.644Z,13.82
2019-06-08T01:05:19.754Z,13.83
2019-06-08T01:06:18.816Z,13.82
2019-06-08T01:07:18.323Z,13.83
2019-06-08T01:08:20.154Z,13.85
2019-06-08T01:09:18.300Z,13.85
2019-06-08T01:10:19.221Z,13.85
2019-06-08T01:11:18.632Z,13.85
2019-06-08T01:12:18.697Z,13.82
2019-06-08T01:13:18.834Z,13.80
2019-06-08T01:14:18.916Z,13.80
2019-06-08T01:15:23.824Z,13.80
2019-06-08T01:16:18.828Z,13.78
2019-06-08T01:17:19.267Z,13.78
2019-06-08T01:18:20.701Z,13.80
2019-06-08T01:19:19.162Z,13.80
2019-06-08T01:20:19.421Z,13.83
2019-06-08T01:21:19.431Z,13.85
2019-06-08T01:22:19.377Z,13.85
2019-06-08T01:23:19.438Z,13.86
2019-06-08T01:24:19.530Z,13.87
2019-06-08T01:25:18.105Z,13.89
2019-06-08T01:26:18.095Z,13.93
2019-06-08T01:27:18.060Z,13.93
2019-06-08T01:28:18.048Z,13.91
2019-06-08T01:29:18.043Z,13.89
2019-06-08T01:30:18.016Z,13.86
2019-06-08T01:31:18.027Z,13.86
2019-06-08T01:32:17.995Z,13.86
2019-06-08T01:33:18.007Z,13.86
2019-06-08T01:34:17.963Z,13.86
2019-06-08T01:35:17.962Z,13.87
2019-06-08T01:36:17.963Z,13.85
2019-06-08T01:37:17.924Z,13.86
2019-06-08T01:38:17.903Z,13.86
2019-06-08T01:39:17.897Z,13.86
2019-06-08T01:40:17.889Z,13.85
2019-06-08T01:41:17.899Z,13.83
2019-06-08T01:42:17.862Z,13.83
2019-06-08T01:43:17.853Z,13.83
2019-06-08T01:44:17.833Z,13.82
2019-06-08T01:45:17.812Z,13.79
2019-06-08T01:46:17.791Z,13.78
2019-06-08T01:47:17.785Z,13.78
2019-06-08T01:48:20.402Z,13.75
2019-06-08T01:49:17.769Z,13.73
2019-06-08T01:50:17.740Z,13.75
2019-06-08T01:51:17.728Z,13.76
2019-06-08T01:52:17.725Z,13.76
2019-06-08T01:53:17.728Z,13.78
2019-06-08T01:54:17.701Z,13.80
2019-06-08T01:55:17.683Z,13.79
2019-06-08T01:56:17.971Z,13.78
2019-06-08T01:57:17.643Z,13.76
2019-06-08T01:58:17.663Z,13.76
2019-06-08T01:59:17.646Z,13.78
2019-06-08T02:00:29.933Z,13.76
2019-06-08T02:01:17.590Z,13.75
2019-06-08T02:02:17.664Z,13.76
2019-06-08T02:03:17.575Z,13.76
2019-06-08T02:04:17.592Z,13.75
2019-06-08T02:05:17.559Z,13.76
2019-06-08T02:06:17.545Z,13.76
2019-06-08T02:07:17.521Z,13.75
2019-06-08T02:08:17.636Z,13.73
2019-06-08T02:09:17.488Z,13.75
2019-06-08T02:10:17.476Z,13.75
2019-06-08T02:11:17.466Z,13.75
2019-06-08T02:12:17.454Z,13.75
2019-06-08T02:13:17.443Z,13.76
2019-06-08T02:14:17.441Z,13.75
2019-06-08T02:15:17.447Z,13.75
2019-06-08T02:16:17.394Z,13.73
2019-06-08T02:17:17.378Z,13.71
2019-06-08T02:18:17.384Z,13.70
2019-06-08T02:19:17.351Z,13.67
2019-06-08T02:20:17.365Z,13.65
2019-06-08T02:21:17.320Z,13.65
2019-06-08T02:22:17.314Z,13.65
2019-06-08T02:23:17.299Z,13.67
2019-06-08T02:24:17.324Z,13.65
2019-06-08T02:25:17.308Z,13.67
2019-06-08T02:26:17.283Z,13.67
2019-06-08T02:27:17.262Z,13.68
2019-06-08T02:28:17.243Z,13.67
2019-06-08T02:29:17.220Z,13.68
2019-06-08T02:30:17.337Z,13.70
2019-06-08T02:31:17.193Z,13.70
2019-06-08T02:32:17.188Z,13.70
2019-06-08T02:33:17.168Z,13.68
2019-06-08T02:34:17.156Z,13.70
2019-06-08T02:35:17.139Z,13.68
2019-06-08T02:36:17.162Z,13.67
2019-06-08T02:37:17.130Z,13.67
2019-06-08T02:38:17.108Z,13.67
2019-06-08T02:39:17.082Z,13.67
2019-06-08T02:40:17.073Z,13.67
2019-06-08T02:41:17.063Z,13.67
2019-06-08T02:42:17.068Z,13.65
2019-06-08T02:43:17.065Z,13.67
2019-06-08T02:44:17.024Z,13.67
2019-06-08T02:45:17.000Z,13.67
2019-06-08T02:46:16.984Z,13.67
2019-06-08T02:47:16.995Z,13.65
2019-06-08T02:48:16.960Z,13.67
2019-06-08T02:49:16.937Z,13.67
2019-06-08T02:50:16.930Z,13.68
2019-06-08T02:51:16.918Z,13.65
2019-06-08T02:52:16.913Z,13.65
2019-06-08T02:53:17.054Z,13.65
2019-06-08T02:54:16.888Z,13.64
2019-06-08T02:55:16.874Z,13.64
2019-06-08T02:56:16.858Z,13.64
2019-06-08T02:57:16.832Z,13.64
2019-06-08T02:58:16.835Z,13.64
2019-06-08T02:59:16.846Z,13.65
2019-06-08T03:00:16.957Z,13.64
2019-06-08T03:01:16.792Z,13.64
2019-06-08T03:02:16.764Z,13.65
2019-06-08T03:03:16.753Z,13.64
2019-06-08T03:04:16.740Z,13.61
2019-06-08T03:05:16.727Z,13.61
2019-06-08T03:06:16.793Z,13.61
2019-06-08T03:07:16.705Z,13.60
2019-06-08T03:08:16.679Z,13.60
2019-06-08T03:09:16.670Z,13.60
2019-06-08T03:10:16.663Z,13.61
2019-06-08T03:11:16.652Z,13.61
2019-06-08T03:12:16.643Z,13.60
2019-06-08T03:13:16.620Z,13.60
2019-06-08T03:14:16.604Z,13.61
2019-06-08T03:15:17.327Z,13.60
2019-06-08T03:16:16.583Z,13.58
2019-06-08T03:17:16.598Z,13.58
2019-06-08T03:18:16.866Z,13.57
2019-06-08T03:19:22.433Z,13.55
2019-06-08T03:20:16.525Z,13.55
2019-06-08T03:21:16.541Z,13.57
2019-06-08T03:22:16.650Z,13.55
2019-06-08T03:23:16.554Z,13.55
2019-06-08T03:24:16.802Z,13.57
2019-06-08T03:25:16.456Z,13.57
2019-06-08T03:26:16.453Z,13.57
2019-06-08T03:27:16.436Z,13.60
2019-06-08T03:28:16.453Z,13.60
2019-06-08T03:29:16.402Z,13.62
2019-06-08T03:30:18.975Z,13.64
2019-06-08T03:31:16.402Z,13.65
2019-06-08T03:32:16.365Z,13.67
2019-06-08T03:33:16.390Z,13.67
2019-06-08T03:34:16.329Z,13.70
2019-06-08T03:35:16.315Z,13.67
2019-06-08T03:36:16.324Z,13.68
2019-06-08T03:37:16.290Z,13.68
2019-06-08T03:38:16.342Z,13.68
2019-06-08T03:39:16.279Z,13.67
2019-06-08T03:40:16.253Z,13.65
2019-06-08T03:41:16.263Z,13.65
2019-06-08T03:42:16.226Z,13.65
2019-06-08T03:43:17.231Z,13.65
2019-06-08T03:44:16.212Z,13.68
2019-06-08T03:45:16.308Z,13.68
2019-06-08T03:46:16.172Z,13.68
2019-06-08T03:47:16.151Z,13.70
2019-06-08T03:48:16.132Z,13.71
2019-06-08T03:49:16.115Z,13.73
2019-06-08T03:50:16.109Z,13.75
2019-06-08T03:51:16.134Z,13.75
2019-06-08T03:52:16.086Z,13.78
2019-06-08T03:53:16.080Z,13.80
2019-06-08T03:54:16.145Z,13.82
2019-06-08T03:55:16.040Z,13.85
2019-06-08T03:56:16.097Z,13.87
2019-06-08T03:57:16.011Z,13.87
2019-06-08T03:58:16.050Z,13.86
2019-06-08T03:59:15.987Z,13.87
2019-06-08T04:00:15.980Z,13.91
2019-06-08T04:01:15.969Z,13.91
2019-06-08T04:02:15.958Z,13.89
2019-06-08T04:03:15.925Z,13.87
2019-06-08T04:04:15.933Z,13.86
2019-06-08T04:05:15.899Z,13.85
2019-06-08T04:06:15.907Z,13.85
2019-06-08T04:07:15.885Z,13.86
2019-06-08T04:08:16.765Z,13.86
2019-06-08T04:09:15.851Z,13.86
2019-06-08T04:10:15.839Z,13.86
2019-06-08T04:11:15.822Z,13.86
2019-06-08T04:12:15.829Z,13.87
2019-06-08T04:13:15.809Z,13.89
2019-06-08T04:14:15.777Z,13.89
2019-06-08T04:15:15.771Z,13.91
2019-06-08T04:16:15.783Z,13.87
2019-06-08T04:17:15.730Z,13.86
2019-06-08T04:18:15.742Z,13.85
2019-06-08T04:19:15.721Z,13.85
2019-06-08T04:20:15.701Z,13.85
2019-06-08T04:21:15.715Z,13.85
2019-06-08T04:22:15.682Z,13.87
2019-06-08T04:23:15.692Z,13.87
2019-06-08T04:24:15.632Z,13.87
2019-06-08T04:25:15.630Z,13.89
2019-06-08T04:26:15.616Z,13.93
2019-06-08T04:27:15.627Z,13.91
2019-06-08T04:28:15.594Z,13.93
2019-06-08T04:29:15.572Z,13.94
2019-06-08T04:30:15.570Z,13.97
2019-06-08T04:31:15.791Z,13.98
2019-06-08T04:32:15.531Z,13.98
2019-06-08T04:33:15.520Z,13.98
2019-06-08T04:34:15.543Z,14.00
2019-06-08T04:35:15.521Z,14.01
2019-06-08T04:36:16.358Z,14.01
2019-06-08T04:37:16.013Z,14.03
2019-06-08T04:38:15.457Z,14.01
2019-06-08T04:39:15.455Z,13.98
2019-06-08T04:40:15.427Z,13.98
2019-06-08T04:41:15.795Z,13.98
2019-06-08T04:42:15.405Z,14.00
2019-06-08T04:43:15.379Z,14.00
2019-06-08T04:44:15.365Z,14.03
2019-06-08T04:45:15.378Z,14.01
2019-06-08T04:46:15.369Z,14.03
2019-06-08T04:47:15.329Z,14.01
2019-06-08T04:48:15.314Z,14.01
2019-06-08T04:49:15.308Z,14.03
2019-06-08T04:50:22.370Z,14.04
2019-06-08T04:51:15.289Z,14.04
2019-06-08T04:52:15.261Z,14.05
2019-06-08T04:53:15.247Z,14.05
2019-06-08T04:54:15.240Z,14.05
2019-06-08T04:55:15.215Z,14.07
2019-06-08T04:56:15.268Z,14.08
2019-06-08T04:57:15.186Z,14.11
2019-06-08T04:58:15.176Z,14.11
2019-06-08T04:59:15.169Z,14.11
2019-06-08T05:00:15.150Z,14.11
2019-06-08T05:01:15.139Z,14.12
2019-06-08T05:02:15.126Z,14.15
2019-06-08T05:03:15.149Z,14.18
2019-06-08T05:04:15.114Z,14.18
2019-06-08T05:05:15.075Z,14.16
2019-06-08T05:06:15.066Z,14.19
2019-06-08T05:07:15.070Z,14.20
2019-06-08T05:08:15.039Z,14.22
2019-06-08T05:09:15.049Z,14.23
2019-06-08T05:10:15.012Z,14.26
2019-06-08T05:11:14.999Z,14.28
2019-06-08T05:12:15.089Z,14.28
2019-06-08T05:13:14.995Z,14.31
2019-06-08T05:14:14.968Z,14.30
2019-06-08T05:15:14.948Z,14.31
2019-06-08T05:16:14.929Z,14.34
2019-06-08T05:17:14.920Z,14.36
2019-06-08T05:18:15.041Z,14.40
2019-06-08T05:19:14.893Z,14.41
2019-06-08T05:20:14.875Z,14.43
2019-06-08T05:21:15.779Z,14.44
2019-06-08T05:22:14.847Z,14.44
2019-06-08T05:23:14.838Z,14.45
2019-06-08T05:24:14.860Z,14.49
2019-06-08T05:25:14.820Z,14.52
2019-06-08T05:26:14.804Z,14.53
2019-06-08T05:27:14.790Z,14.53
2019-06-08T05:28:14.795Z,14.55
2019-06-08T05:29:14.776Z,14.53
2019-06-08T05:30:14.763Z,14.56
2019-06-08T05:31:14.761Z,14.56
2019-06-08T05:32:14.725Z,14.55
2019-06-08T05:33:14.708Z,14.52
2019-06-08T05:34:14.701Z,14.53
2019-06-08T05:35:14.903Z,14.53
2019-06-08T05:36:14.774Z,14.52
2019-06-08T05:37:14.656Z,14.51
2019-06-08T05:38:14.674Z,14.52
2019-06-08T05:39:14.631Z,14.51
2019-06-08T05:40:14.637Z,14.51
2019-06-08T05:41:14.636Z,14.49
2019-06-08T05:42:14.613Z,14.49
2019-06-08T05:43:14.585Z,14.48
2019-06-08T05:44:14.549Z,14.44
2019-06-08T05:45:14.552Z,14.43
2019-06-08T05:46:14.540Z,14.45
2019-06-08T05:47:14.536Z,14.44
2019-06-08T05:48:14.539Z,14.43
2019-06-08T05:49:14.507Z,14.45
2019-06-08T05:50:14.471Z,14.45
2019-06-08T05:51:16.303Z,14.48
2019-06-08T05:52:14.449Z,14.45
2019-06-08T05:53:14.442Z,14.45
2019-06-08T05:54:14.470Z,14.48
2019-06-08T05:55:14.453Z,14.49
2019-06-08T05:56:14.404Z,14.49
2019-06-08T05:57:14.417Z,14.52
2019-06-08T05:58:14.378Z,14.53
2019-06-08T05:59:14.353Z,14.55
2019-06-08T06:00:15.301Z,14.56
2019-06-08T06:01:14.332Z,14.58
2019-06-08T06:02:14.381Z,14.58
2019-06-08T06:03:14.298Z,14.59
2019-06-08T06:04:14.296Z,14.59
2019-06-08T06:05:14.274Z,14.62
2019-06-08T06:06:14.302Z,14.62
2019-06-08T06:07:14.249Z,14.61
2019-06-08T06:08:18.969Z,14.62
2019-06-08T06:09:14.229Z,14.62
2019-06-08T06:10:14.225Z,14.63
2019-06-08T06:11:14.207Z,14.61
2019-06-08T06:12:17.076Z,14.61
2019-06-08T06:13:17.614Z,14.62
2019-06-08T06:14:15.693Z,14.62
2019-06-08T06:15:14.285Z,14.61
2019-06-08T06:16:14.130Z,14.63
2019-06-08T06:17:14.114Z,14.62
2019-06-08T06:18:14.101Z,14.62
2019-06-08T06:19:14.081Z,14.63
2019-06-08T06:20:14.075Z,14.62
2019-06-08T06:21:14.067Z,14.61
2019-06-08T06:22:14.329Z,14.61
2019-06-08T06:23:14.134Z,14.61
2019-06-08T06:24:14.023Z,14.61
2019-06-08T06:25:14.006Z,14.61
2019-06-08T06:26:13.995Z,14.59
2019-06-08T06:27:14.488Z,14.58
2019-06-08T06:28:14.295Z,14.59
2019-06-08T06:29:13.964Z,14.62
2019-06-08T06:30:13.975Z,14.59
2019-06-08T06:31:13.931Z,14.58
2019-06-08T06:32:14.760Z,14.55
2019-06-08T06:33:13.883Z,14.56
2019-06-08T06:34:14.815Z,14.53
2019-06-08T06:35:13.874Z,14.52
2019-06-08T06:36:13.862Z,14.52
2019-06-08T06:37:13.924Z,14.55
2019-06-08T06:38:14.407Z,14.53
2019-06-08T06:39:13.893Z,14.52
2019-06-08T06:40:13.853Z,14.51
2019-06-08T06:41:13.783Z,14.49
2019-06-08T06:42:13.893Z,14.49
2019-06-08T06:43:13.959Z,14.51
2019-06-08T06:44:13.850Z,14.49
2019-06-08T06:45:14.434Z,14.49
2019-06-08T06:46:13.869Z,14.49
2019-06-08T06:47:13.835Z,14.49
2019-06-08T06:48:13.944Z,14.51
2019-06-08T06:49:13.804Z,14.49
2019-06-08T06:50:16.456Z,14.49
2019-06-08T06:51:25.652Z,14.48
2019-06-08T06:52:13.775Z,14.51
2019-06-08T06:53:13.756Z,14.52
2019-06-08T06:54:14.764Z,14.52
2019-06-08T06:55:13.714Z,14.52
2019-06-08T06:56:13.706Z,14.52
2019-06-08T06:57:13.699Z,14.55
2019-06-08T06:58:13.758Z,14.53
2019-06-08T06:59:13.656Z,14.55
2019-06-08T07:00:13.670Z,14.55
2019-06-08T07:01:13.634Z,14.58
2019-06-08T07:02:13.607Z,14.58
2019-06-08T07:03:13.601Z,14.56
2019-06-08T07:04:13.717Z,14.55
2019-06-08T07:05:13.585Z,14.55
2019-06-08T07:06:13.558Z,14.56
2019-06-08T07:07:13.562Z,14.56
2019-06-08T07:08:14.436Z,14.56
2019-06-08T07:09:13.518Z,14.56
2019-06-08T07:10:13.604Z,14.58
2019-06-08T07:11:13.497Z,14.58
2019-06-08T07:12:13.482Z,14.62
2019-06-08T07:13:13.461Z,14.63
2019-06-08T07:14:13.451Z,14.68
2019-06-08T07:15:13.437Z,14.68
2019-06-08T07:16:18.611Z,14.68
2019-06-08T07:17:13.416Z,14.71
2019-06-08T07:18:13.404Z,14.74
2019-06-08T07:19:13.394Z,14.71
2019-06-08T07:20:13.377Z,14.70
2019-06-08T07:21:13.352Z,14.67
2019-06-08T07:22:13.430Z,14.67
2019-06-08T07:23:13.329Z,14.70
2019-06-08T07:24:13.312Z,14.71
2019-06-08T07:25:13.302Z,14.71
2019-06-08T07:26:13.290Z,14.71
2019-06-08T07:27:13.365Z,14.67
2019-06-08T07:28:13.255Z,14.63
2019-06-08T07:29:13.247Z,14.63
2019-06-08T07:30:13.272Z,14.62
2019-06-08T07:31:13.230Z,14.63
2019-06-08T07:32:13.404Z,14.63
2019-06-08T07:33:13.188Z,14.61
2019-06-08T07:34:13.175Z,14.62
2019-06-08T07:35:13.174Z,14.62
2019-06-08T07:36:13.148Z,14.62
2019-06-08T07:37:13.130Z,14.61
2019-06-08T07:38:13.209Z,14.62
2019-06-08T07:39:13.198Z,14.59
2019-06-08T07:40:13.100Z,14.58
2019-06-08T07:41:13.086Z,14.56
2019-06-08T07:42:13.073Z,14.55
2019-06-08T07:43:13.058Z,14.56
2019-06-08T07:44:13.155Z,14.58
2019-06-08T07:45:13.031Z,14.59
2019-06-08T07:46:13.023Z,14.59
2019-06-08T07:47:13.002Z,14.61
2019-06-08T07:48:12.986Z,14.61
2019-06-08T07:49:12.988Z,14.61
2019-06-08T07:50:12.964Z,14.61
2019-06-08T07:51:12.951Z,14.58
2019-06-08T07:52:12.965Z,14.56
2019-06-08T07:53:12.946Z,14.56
2019-06-08T07:54:13.005Z,14.55
2019-06-08T07:55:13.090Z,14.53
2019-06-08T07:56:12.881Z,14.49
2019-06-08T07:57:12.863Z,14.51
2019-06-08T07:58:12.850Z,14.51
2019-06-08T07:59:12.839Z,14.52
2019-06-08T08:00:12.820Z,14.52
2019-06-08T08:01:12.910Z,14.51
2019-06-08T08:02:12.793Z,14.51
2019-06-08T08:03:12.796Z,14.51
2019-06-08T08:04:13.463Z,14.49
2019-06-08T08:05:12.760Z,14.51
2019-06-08T08:06:12.948Z,14.51
2019-06-08T08:07:12.729Z,14.49
2019-06-08T08:08:12.736Z,14.48
2019-06-08T08:09:12.709Z,14.49
2019-06-08T08:10:12.718Z,14.49
2019-06-08T08:11:12.687Z,14.51
2019-06-08T08:12:12.759Z,14.48
2019-06-08T08:13:12.993Z,14.45
2019-06-08T08:14:12.633Z,14.48
2019-06-08T08:16:13.465Z,14.49
2019-06-08T08:17:12.997Z,14.48
2019-06-08T08:18:13.682Z,14.51
2019-06-08T08:19:12.982Z,14.53
2019-06-08T08:20:13.054Z,14.53
2019-06-08T08:21:22.166Z,14.55
2019-06-08T08:22:25.976Z,14.59
2019-06-08T08:23:13.002Z,14.61
2019-06-08T08:24:12.936Z,14.63
2019-06-08T08:25:12.888Z,14.68
2019-06-08T08:26:12.872Z,14.68
2019-06-08T08:27:12.399Z,14.68
2019-06-08T08:28:12.460Z,14.67
2019-06-08T08:29:12.381Z,14.67
2019-06-08T08:30:12.354Z,14.68
2019-06-08T08:31:15.192Z,14.68
2019-06-08T08:32:12.333Z,14.70
2019-06-08T08:33:12.474Z,14.71
2019-06-08T08:34:12.308Z,14.73
2019-06-08T08:35:12.290Z,14.74
2019-06-08T08:36:12.272Z,14.74
2019-06-08T08:37:12.262Z,14.78
2019-06-08T08:38:12.176Z,14.78
2019-06-08T08:39:12.171Z,14.81
2019-06-08T08:40:12.140Z,14.86
2019-06-08T08:41:12.137Z,14.89
2019-06-08T08:42:12.119Z,14.90
2019-06-08T08:43:12.106Z,14.94
2019-06-08T08:44:12.118Z,14.97
2019-06-08T08:45:12.075Z,14.96
2019-06-08T08:46:12.065Z,14.96
2019-06-08T08:47:12.049Z,14.97
2019-06-08T08:48:24.484Z,14.96
2019-06-08T08:49:13.088Z,14.99
2019-06-08T08:50:12.004Z,15.00
2019-06-08T08:51:11.996Z,15.04
2019-06-08T08:52:11.990Z,15.07
2019-06-08T08:53:11.971Z,15.07
2019-06-08T08:54:11.998Z,15.08
2019-06-08T08:55:11.942Z,15.08
2019-06-08T08:56:11.948Z,15.10
2019-06-08T08:57:11.909Z,15.10
2019-06-08T08:58:11.907Z,15.11
2019-06-08T08:59:11.887Z,15.12
2019-06-08T09:00:11.901Z,15.15
2019-06-08T09:01:11.872Z,15.22
2019-06-08T09:02:11.840Z,15.26
2019-06-08T09:03:25.995Z,15.32
2019-06-08T09:04:11.828Z,15.33
2019-06-08T09:05:11.834Z,15.36
2019-06-08T09:06:11.791Z,15.36
2019-06-08T09:07:11.801Z,15.35
2019-06-08T09:08:11.774Z,15.37
2019-06-08T09:09:11.770Z,15.41
2019-06-08T09:10:11.877Z,15.39
2019-06-08T09:11:11.774Z,15.37
2019-06-08T09:12:11.719Z,15.36
2019-06-08T09:13:12.138Z,15.32
2019-06-08T09:14:14.027Z,15.29
2019-06-08T09:15:11.692Z,15.27
2019-06-08T09:16:11.699Z,15.26
2019-06-08T09:17:11.659Z,15.25
2019-06-08T09:18:11.641Z,15.18
2019-06-08T09:19:11.632Z,15.11
2019-06-08T09:20:15.332Z,15.05
2019-06-08T09:21:11.819Z,15.04
2019-06-08T09:22:11.641Z,15.02
2019-06-08T09:23:16.234Z,15.05
2019-06-08T09:24:11.853Z,15.05
2019-06-08T09:25:13.627Z,15.05
2019-06-08T09:26:13.118Z,15.07
2019-06-08T09:27:11.578Z,15.07
2019-06-08T09:28:11.573Z,15.07
2019-06-08T09:29:11.607Z,15.08
2019-06-08T09:30:11.574Z,15.08
2019-06-08T09:31:12.947Z,15.07
2019-06-08T09:32:11.566Z,15.10
2019-06-08T09:33:11.480Z,15.07
2019-06-08T09:34:15.201Z,15.07
2019-06-08T09:35:11.493Z,15.08
2019-06-08T09:36:11.530Z,15.12
2019-06-08T09:37:11.444Z,15.15
2019-06-08T09:38:11.490Z,15.15
2019-06-08T09:39:13.173Z,15.15
2019-06-08T09:40:11.401Z,15.15
2019-06-08T09:41:11.409Z,15.11
2019-06-08T09:42:11.387Z,15.14
2019-06-08T09:43:13.225Z,15.15
2019-06-08T09:44:12.002Z,15.15
2019-06-08T09:45:11.369Z,15.19
2019-06-08T09:46:11.329Z,15.22
2019-06-08T09:47:12.504Z,15.25
2019-06-08T09:48:11.366Z,15.25
2019-06-08T09:49:12.034Z,15.25
2019-06-08T09:50:11.265Z,15.27
2019-06-08T09:51:11.312Z,15.27
2019-06-08T09:52:11.274Z,15.29
2019-06-08T09:53:24.362Z,15.30
2019-06-08T09:54:12.809Z,15.37
2019-06-08T09:55:11.211Z,15.45
2019-06-08T09:56:11.191Z,15.52
2019-06-08T09:57:11.172Z,15.54
2019-06-08T09:58:11.885Z,15.52
2019-06-08T09:59:14.033Z,15.54
2019-06-08T10:00:17.909Z,15.54
2019-06-08T10:01:12.348Z,15.50
2019-06-08T10:02:12.890Z,15.44
2019-06-08T10:03:11.168Z,15.47
2019-06-08T10:04:11.095Z,15.43
2019-06-08T10:05:11.073Z,15.43
2019-06-08T10:06:12.351Z,15.43
2019-06-08T10:07:11.039Z,15.39
2019-06-08T10:08:11.050Z,15.37
2019-06-08T10:09:11.104Z,15.39
2019-06-08T10:10:11.043Z,15.37
2019-06-08T10:11:11.025Z,15.39
2019-06-08T10:12:11.957Z,15.41
2019-06-08T10:13:11.005Z,15.39
2019-06-08T10:14:12.275Z,15.41
2019-06-08T10:15:11.119Z,15.41
2019-06-08T10:16:11.096Z,15.43
2019-06-08T10:17:10.928Z,15.45
2019-06-08T10:18:10.949Z,15.45
2019-06-08T10:19:10.892Z,15.45
2019-06-08T10:20:10.876Z,15.47
2019-06-08T10:21:10.928Z,15.47
2019-06-08T10:22:10.815Z,15.48
2019-06-08T10:23:27.170Z,15.50
2019-06-08T10:24:10.818Z,15.50
2019-06-08T10:25:11.335Z,15.45
2019-06-08T10:26:10.783Z,15.47
2019-06-08T10:27:11.648Z,15.48
2019-06-08T10:28:14.189Z,15.52
2019-06-08T10:29:10.907Z,15.55
2019-06-08T10:30:10.870Z,15.60
2019-06-08T10:31:10.738Z,15.63
2019-06-08T10:32:10.671Z,15.67
2019-06-08T10:33:10.656Z,15.69
2019-06-08T10:34:11.353Z,15.70
2019-06-08T10:35:10.857Z,15.69
2019-06-08T10:36:12.886Z,15.69
2019-06-08T10:37:13.347Z,15.70
2019-06-08T10:38:12.036Z,15.73
2019-06-08T10:39:11.734Z,15.72
2019-06-08T10:40:10.571Z,15.73
2019-06-08T10:41:17.249Z,15.75
2019-06-08T10:42:11.538Z,15.76
2019-06-08T10:43:11.515Z,15.76
2019-06-08T10:44:13.860Z,15.73
2019-06-08T10:45:14.374Z,15.75
2019-06-08T10:46:16.632Z,15.80
2019-06-08T10:47:11.939Z,15.83
2019-06-08T10:48:10.482Z,15.88
2019-06-08T10:49:14.221Z,15.92
2019-06-08T10:50:15.160Z,15.96
2019-06-08T10:51:12.866Z,16.00
2019-06-08T10:52:12.198Z,16.06
2019-06-08T10:53:12.429Z,16.16
2019-06-08T10:54:11.524Z,16.26
2019-06-08T10:55:12.057Z,16.39
2019-06-08T10:56:12.305Z,16.44
2019-06-08T10:57:10.369Z,16.46
2019-06-08T10:58:15.420Z,16.44
2019-06-08T10:59:12.255Z,16.46
2019-06-08T11:00:18.012Z,16.43
2019-06-08T11:01:12.422Z,16.44
2019-06-08T11:02:13.886Z,16.44
2019-06-08T11:03:11.849Z,16.47
2019-06-08T11:04:10.315Z,16.50
2019-06-08T11:05:13.876Z,16.54
2019-06-08T11:06:12.825Z,16.54
2019-06-08T11:07:15.791Z,16.62
2019-06-08T11:08:14.271Z,16.64
2019-06-08T11:09:14.359Z,16.68
2019-06-08T11:10:12.184Z,16.64
2019-06-08T11:11:11.984Z,16.62
2019-06-08T11:12:14.614Z,16.61
2019-06-08T11:13:14.853Z,16.61
2019-06-08T11:14:12.867Z,16.58
2019-06-08T11:15:11.886Z,16.50
2019-06-08T11:16:12.981Z,16.50
2019-06-08T11:17:11.273Z,16.50
2019-06-08T11:18:12.631Z,16.47
2019-06-08T11:19:12.974Z,16.49
2019-06-08T11:20:11.898Z,16.54
2019-06-08T11:21:12.642Z,16.59
2019-06-08T11:22:14.215Z,16.65
2019-06-08T11:23:12.349Z,16.68
2019-06-08T11:24:21.718Z,16.66
2019-06-08T11:25:16.126Z,16.68
2019-06-08T11:26:19.148Z,16.65
2019-06-08T11:27:12.506Z,16.69
2019-06-08T11:28:14.638Z,16.66
2019-06-08T11:29:13.400Z,16.66
2019-06-08T11:30:20.109Z,16.65
2019-06-08T11:31:15.489Z,16.69
2019-06-08T11:32:12.331Z,16.74
2019-06-08T11:33:12.421Z,16.76
2019-06-08T11:34:10.222Z,16.77
2019-06-08T11:35:12.385Z,16.77
2019-06-08T11:36:13.775Z,16.73
2019-06-08T11:37:13.031Z,16.69
2019-06-08T11:38:12.586Z,16.72
2019-06-08T11:39:12.584Z,16.68
2019-06-08T11:40:12.340Z,16.65
2019-06-08T11:41:13.142Z,16.64
2019-06-08T11:42:12.855Z,16.61
2019-06-08T11:43:10.687Z,16.59
2019-06-08T11:44:12.459Z,16.58
2019-06-08T11:45:12.693Z,16.58
2019-06-08T11:46:10.689Z,16.58
2019-06-08T11:47:12.814Z,16.61
2019-06-08T11:48:10.861Z,16.73
2019-06-08T11:49:14.337Z,16.80
2019-06-08T11:50:13.101Z,16.84
2019-06-08T11:51:12.887Z,16.97
2019-06-08T11:52:11.193Z,17.09
2019-06-08T11:53:13.532Z,17.19
2019-06-08T11:54:27.169Z,17.35
2019-06-08T11:55:11.233Z,17.41
2019-06-08T11:56:13.083Z,17.52
2019-06-08T11:57:11.685Z,17.56
2019-06-08T11:58:12.142Z,17.66
2019-06-08T11:59:12.880Z,17.75
2019-06-08T12:00:23.447Z,17.86
2019-06-08T12:01:13.275Z,17.91
2019-06-08T12:02:12.707Z,17.93
2019-06-08T12:03:11.512Z,17.88
2019-06-08T12:04:09.928Z,17.86
2019-06-08T12:05:12.622Z,17.79
2019-06-08T12:06:12.935Z,17.76
2019-06-08T12:07:11.155Z,17.73
2019-06-08T12:08:10.607Z,17.68
2019-06-08T12:09:11.138Z,17.59
2019-06-08T12:10:11.358Z,17.41
2019-06-08T12:11:12.033Z,17.28
2019-06-08T12:12:17.142Z,17.13
2019-06-08T12:13:11.621Z,17.01
2019-06-08T12:14:11.078Z,16.94
2019-06-08T12:15:11.582Z,16.89
2019-06-08T12:16:15.800Z,16.83
2019-06-08T12:17:13.517Z,16.77
2019-06-08T12:18:11.063Z,16.77
2019-06-08T12:19:13.588Z,16.74
2019-06-08T12:20:13.962Z,16.76
2019-06-08T12:21:11.289Z,16.76
2019-06-08T12:22:11.336Z,16.73
2019-06-08T12:23:10.033Z,16.72
2019-06-08T12:24:10.364Z,16.72
2019-06-08T12:25:10.318Z,16.69
2019-06-08T12:26:10.191Z,16.66
2019-06-08T12:27:22.393Z,16.68
2019-06-08T12:28:10.573Z,16.68
2019-06-08T12:29:11.508Z,16.69
2019-06-08T12:30:17.373Z,16.74
2019-06-08T12:31:13.536Z,16.76
2019-06-08T12:32:10.750Z,16.79
2019-06-08T12:33:09.862Z,16.84
2019-06-08T12:34:11.103Z,16.86
2019-06-08T12:35:10.933Z,16.92
2019-06-08T12:36:13.638Z,16.95
2019-06-08T12:37:14.704Z,16.97
2019-06-08T12:38:10.014Z,16.99
2019-06-08T12:39:10.062Z,16.99
2019-06-08T12:40:11.490Z,17.02
2019-06-08T12:41:11.053Z,17.07
2019-06-08T12:42:15.582Z,17.10
2019-06-08T12:43:11.355Z,17.10
2019-06-08T12:44:11.124Z,17.07
2019-06-08T12:45:09.414Z,17.09
2019-06-08T12:46:11.171Z,17.09
2019-06-08T12:47:13.341Z,17.10
2019-06-08T12:48:14.601Z,17.10
2019-06-08T12:49:11.243Z,17.13
2019-06-08T12:50:12.262Z,17.12
2019-06-08T12:51:11.540Z,17.14
2019-06-08T12:52:12.051Z,17.13
2019-06-08T12:53:14.462Z,17.13