createdAt,value
2023-03-18T00:00:10.170Z,3.39
2023-03-18T00:02:38.916Z,3.26
2023-03-18T00:05:07.621Z,3.22
2023-03-18T00:07:36.322Z,3.26
2023-03-18T00:10:05.077Z,3.33
2023-03-18T00:12:33.244Z,3.16
2023-03-18T00:15:01.150Z,3.20
2023-03-18T00:17:28.154Z,3.06
2023-03-18T00:19:55.325Z,2.88
2023-03-18T00:22:22.846Z,2.94
2023-03-18T00:24:49.531Z,2.88
2023-03-18T00:27:16.585Z,2.97
2023-03-18T00:29:43.960Z,2.77
2023-03-18T00:32:11.079Z,2.66
2023-03-18T00:34:37.852Z,2.74
2023-03-18T00:37:05.196Z,2.73
2023-03-18T00:39:33.206Z,2.67
2023-03-18T00:42:08.199Z,2.68
2023-03-18T00:44:34.952Z,2.61
2023-03-18T00:47:01.863Z,2.54
2023-03-18T00:49:28.772Z,2.54
2023-03-18T00:51:55.508Z,2.26
2023-03-18T00:54:22.600Z,2.32
2023-03-18T00:56:49.746Z,2.41
2023-03-18T00:59:16.905Z,2.34
2023-03-18T01:01:43.693Z,2.31
2023-03-18T01:04:10.424Z,2.32
2023-03-18T01:06:38.691Z,2.26
2023-03-18T01:09:07.057Z,2.28
2023-03-18T01:11:34.021Z,2.15
2023-03-18T01:14:01.205Z,2.15
2023-03-18T01:16:28.405Z,2.21
2023-03-18T01:18:55.219Z,2.18
2023-03-18T01:21:22.632Z,2.11
2023-03-18T01:23:49.467Z,2.05
2023-03-18T01:26:16.912Z,2.01
2023-03-18T01:28:43.744Z,1.97
2023-03-18T01:31:10.439Z,2.01
2023-03-18T01:33:37.196Z,2.04
2023-03-18T01:36:05.333Z,2.08
2023-03-18T01:38:32.305Z,2.06
2023-03-18T01:41:00.356Z,2.02
2023-03-18T01:43:34.233Z,1.94
2023-03-18T01:46:02.896Z,1.89
2023-03-18T01:48:33.270Z,1.95
2023-03-18T01:51:05.461Z,1.70
2023-03-18T01:53:39.212Z,1.71
2023-03-18T01:56:07.020Z,1.63
2023-03-18T01:58:37.960Z,1.76
2023-03-18T02:01:14.325Z,1.84
2023-03-18T02:03:43.035Z,1.68
2023-03-18T02:06:10.250Z,1.55
2023-03-18T02:08:39.036Z,1.54
2023-03-18T02:11:07.671Z,1.58
2023-03-18T02:13:40.131Z,1.60
2023-03-18T02:16:19.817Z,1.69
2023-03-18T02:18:51.272Z,1.55
2023-03-18T02:21:27.826Z,1.53
2023-03-18T02:24:03.492Z,1.34
2023-03-18T02:26:45.441Z,1.14
2023-03-18T02:29:14.764Z,1.11
2023-03-18T02:31:42.651Z,1.17
2023-03-18T02:34:09.976Z,0.86
2023-03-18T02:36:36.934Z,1.06
2023-03-18T02:39:04.852Z,0.93
2023-03-18T02:41:34.515Z,0.94
2023-03-18T02:44:01.811Z,1.12
2023-03-18T02:46:54.241Z,1.13
2023-03-18T02:49:22.704Z,1.15
2023-03-18T02:51:50.088Z,1.24
2023-03-18T02:54:20.560Z,1.27
2023-03-18T02:56:47.815Z,1.27
2023-03-18T02:59:15.301Z,1.15
2023-03-18T03:01:44.394Z,1.22
2023-03-18T03:04:12.400Z,0.88
2023-03-18T03:06:39.787Z,0.97
2023-03-18T03:09:08.357Z,0.88
2023-03-18T03:11:35.488Z,0.72
2023-03-18T03:14:02.456Z,0.77
2023-03-18T03:16:29.653Z,0.80
2023-03-18T03:18:56.336Z,0.74
2023-03-18T03:21:23.364Z,0.83
2023-03-18T03:23:52.386Z,0.76
2023-03-18T03:26:19.483Z,0.74
2023-03-18T03:28:46.870Z,0.63
2023-03-18T03:31:14.263Z,0.66
2023-03-18T03:33:41.837Z,0.71
2023-03-18T03:36:14.802Z,0.70
2023-03-18T03:38:41.845Z,0.79
2023-03-18T03:41:10.546Z,0.83
2023-03-18T03:43:40.688Z,0.65
2023-03-18T03:46:09.583Z,0.67
2023-03-18T03:48:37.087Z,0.83
2023-03-18T03:51:04.506Z,0.79
2023-03-18T03:53:31.322Z,0.87
2023-03-18T03:55:59.237Z,0.83
2023-03-18T03:58:26.804Z,0.76
2023-03-18T04:00:53.485Z,0.73
2023-03-18T04:03:20.344Z,0.65
2023-03-18T04:05:47.811Z,0.76
2023-03-18T04:08:14.637Z,0.64
2023-03-18T04:10:41.507Z,0.56
2023-03-18T04:13:08.997Z,0.62
2023-03-18T04:15:36.010Z,0.61
2023-03-18T04:18:07.055Z,0.53
2023-03-18T04:20:35.766Z,0.47
2023-03-18T04:23:02.828Z,0.50
2023-03-18T04:25:30.213Z,0.49
2023-03-18T04:27:57.734Z,0.47
2023-03-18T04:30:25.728Z,0.41
2023-03-18T04:32:53.184Z,0.37
2023-03-18T04:35:21.222Z,0.42
2023-03-18T04:37:48.809Z,0.38
2023-03-18T04:40:15.845Z,0.34
2023-03-18T04:42:43.231Z,0.26
2023-03-18T04:45:10.439Z,0.21
2023-03-18T04:47:38.265Z,0.15
2023-03-18T04:50:05.773Z,0.14
2023-03-18T04:52:32.492Z,0.17
2023-03-18T04:54:59.219Z,-0.03
2023-03-18T04:57:26.163Z,-0.04
2023-03-18T04:59:52.963Z,-0.03
2023-03-18T05:02:20.040Z,-0.09
2023-03-18T05:04:46.901Z,-0.08
2023-03-18T05:07:15.493Z,-0.13
2023-03-18T05:09:42.674Z,-0.09
2023-03-18T05:12:14.973Z,0.03
2023-03-18T05:14:45.439Z,-0.02
2023-03-18T05:17:17.953Z,0.00
2023-03-18T05:19:46.558Z,0.01
2023-03-18T05:22:15.412Z,0.09
2023-03-18T05:24:43.344Z,-0.04
2023-03-18T05:27:10.840Z,-0.13
2023-03-18T05:29:38.595Z,0.06
2023-03-18T05:32:07.138Z,0.17
2023-03-18T05:34:35.840Z,0.16
2023-03-18T05:37:03.035Z,0.27
2023-03-18T05:39:29.731Z,0.25
2023-03-18T05:41:56.734Z,0.49
2023-03-18T05:44:23.787Z,0.88
2023-03-18T05:46:52.317Z,1.12
2023-03-18T05:49:19.819Z,1.24
2023-03-18T05:51:46.799Z,1.33
2023-03-18T05:54:14.204Z,1.66
2023-03-18T05:56:43.296Z,2.85
2023-03-18T05:59:10.212Z,4.07
2023-03-18T06:01:37.744Z,4.24
2023-03-18T06:04:06.308Z,4.28
2023-03-18T06:06:33.901Z,4.95
2023-03-18T06:09:01.070Z,5.75
2023-03-18T06:11:29.504Z,4.99
2023-03-18T06:13:56.854Z,3.76
2023-03-18T06:16:23.729Z,2.83
2023-03-18T06:18:50.830Z,3.35
2023-03-18T06:21:17.870Z,3.24
2023-03-18T06:23:45.161Z,2.66
2023-03-18T06:26:11.740Z,2.55
2023-03-18T06:28:39.174Z,2.48
2023-03-18T06:31:05.974Z,3.45
2023-03-18T06:33:33.024Z,3.88
2023-03-18T06:36:01.433Z,3.87
2023-03-18T06:38:28.940Z,4.18
2023-03-18T06:40:56.825Z,4.36
2023-03-18T06:43:23.606Z,4.34
2023-03-18T06:45:50.831Z,4.65
2023-03-18T06:48:18.046Z,4.83
2023-03-18T06:50:45.087Z,5.00
2023-03-18T06:53:12.759Z,5.12
2023-03-18T06:55:39.700Z,5.39
2023-03-18T06:58:06.421Z,5.48
2023-03-18T07:00:34.219Z,5.09
2023-03-18T07:03:01.621Z,5.56
2023-03-18T07:05:28.901Z,5.30
2023-03-18T07:07:55.763Z,4.51
2023-03-18T07:10:27.503Z,5.13
2023-03-18T07:12:54.415Z,5.01
2023-03-18T07:15:22.706Z,5.37
2023-03-18T07:17:50.314Z,5.63
2023-03-18T07:20:17.458Z,6.02
2023-03-18T07:22:45.386Z,6.02
2023-03-18T07:25:12.464Z,5.38
2023-03-18T07:27:40.133Z,6.08
2023-03-18T07:30:09.656Z,6.61
2023-03-18T07:32:37.489Z,6.11
2023-03-18T07:35:05.675Z,5.90
2023-03-18T07:37:33.553Z,6.59
2023-03-18T07:40:00.197Z,7.64
2023-03-18T07:42:26.968Z,7.94
2023-03-18T07:44:53.712Z,7.40
2023-03-18T07:47:21.049Z,7.76
2023-03-18T07:49:47.873Z,7.41
2023-03-18T07:52:15.060Z,7.41
2023-03-18T07:54:41.714Z,7.37
2023-03-18T07:57:08.634Z,7.36
2023-03-18T07:59:35.619Z,8.03
2023-03-18T08:02:02.963Z,8.95
2023-03-18T08:04:30.113Z,8.95
2023-03-18T08:06:58.022Z,9.62
2023-03-18T08:09:25.131Z,9.53
2023-03-18T08:11:51.829Z,8.97
2023-03-18T08:14:18.631Z,9.09
2023-03-18T08:16:45.423Z,8.77
2023-03-18T08:19:12.393Z,9.77
2023-03-18T08:21:39.691Z,9.40
2023-03-18T08:24:06.901Z,9.17
2023-03-18T08:26:33.651Z,9.65
2023-03-18T08:29:00.434Z,10.05
2023-03-18T08:31:27.207Z,10.39
2023-03-18T08:33:56.862Z,10.05
2023-03-18T08:36:24.010Z,9.85
2023-03-18T08:38:50.935Z,9.72
2023-03-18T08:41:17.692Z,10.02
2023-03-18T08:43:45.226Z,9.87
2023-03-18T08:46:12.063Z,10.57
2023-03-18T08:48:38.796Z,11.01
2023-03-18T08:51:09.405Z,11.64
2023-03-18T08:53:36.735Z,11.82
2023-03-18T08:56:05.963Z,12.18
2023-03-18T08:58:32.801Z,12.30
2023-03-18T09:00:59.817Z,12.19
2023-03-18T09:03:26.650Z,12.26
2023-03-18T09:05:53.944Z,11.74
2023-03-18T09:08:22.074Z,12.11
2023-03-18T09:10:52.377Z,12.02
2023-03-18T09:13:19.527Z,11.79
2023-03-18T09:15:46.466Z,11.88
2023-03-18T09:18:16.557Z,12.60
2023-03-18T09:20:43.403Z,13.28
2023-03-18T09:23:10.340Z,12.39
2023-03-18T09:25:37.145Z,13.37
2023-03-18T09:28:03.955Z,13.52
2023-03-18T09:30:30.750Z,13.88
2023-03-18T09:32:58.084Z,14.25
2023-03-18T09:35:24.891Z,13.73
2023-03-18T09:37:52.193Z,13.35
2023-03-18T09:40:25.248Z,13.84
2023-03-18T09:43:13.932Z,13.81
2023-03-18T09:46:00.640Z,14.21
2023-03-18T09:48:55.403Z,14.42
2023-03-18T09:51:59.377Z,13.81
2023-03-18T09:54:41.808Z,13.42
2023-03-18T09:57:17.192Z,14.29
2023-03-18T09:59:58.727Z,14.37
2023-03-18T10:02:41.444Z,14.84
2023-03-18T10:05:18.233Z,14.87
2023-03-18T10:07:47.791Z,14.84
2023-03-18T10:10:31.116Z,14.17
2023-03-18T10:13:13.402Z,14.21
2023-03-18T10:15:43.378Z,14.92
2023-03-18T10:18:13.333Z,14.70
2023-03-18T10:21:04.807Z,15.35
2023-03-18T10:23:52.833Z,15.72
2023-03-18T10:26:46.270Z,15.86
2023-03-18T10:29:40.829Z,15.70
2023-03-18T10:32:46.341Z,14.98
2023-03-18T10:35:19.703Z,15.34
2023-03-18T10:38:26.663Z,14.91
2023-03-18T10:40:53.772Z,15.32
2023-03-18T10:43:25.257Z,15.88
2023-03-18T10:46:01.108Z,16.11
2023-03-18T10:48:33.882Z,16.02
2023-03-18T10:51:12.136Z,16.38
2023-03-18T10:53:51.197Z,16.55
2023-03-18T10:56:18.028Z,17.71
2023-03-18T10:58:46.286Z,17.41
2023-03-18T11:01:17.399Z,17.19
2023-03-18T11:03:54.582Z,17.16
2023-03-18T11:06:47.698Z,17.04
2023-03-18T11:09:20.146Z,16.81
2023-03-18T11:11:51.016Z,16.72
2023-03-18T11:14:22.985Z,16.55
2023-03-18T11:16:57.973Z,17.16
2023-03-18T11:19:42.707Z,17.38
2023-03-18T11:22:10.261Z,17.45
2023-03-18T11:24:45.040Z,17.89
2023-03-18T11:27:14.493Z,17.91
2023-03-18T11:29:46.620Z,17.76
2023-03-18T11:32:28.898Z,17.12
2023-03-18T11:35:06.629Z,17.25
2023-03-18T11:37:38.624Z,17.59
2023-03-18T11:40:14.164Z,18.32
2023-03-18T11:42:42.250Z,17.98
2023-03-18T11:45:29.803Z,18.72
2023-03-18T11:47:57.509Z,18.33
2023-03-18T11:50:26.334Z,19.05
2023-03-18T11:53:08.744Z,19.16
2023-03-18T11:55:39.563Z,18.68
2023-03-18T11:58:31.518Z,18.96
2023-03-18T12:01:13.828Z,19.06
2023-03-18T12:04:11.050Z,19.44
2023-03-18T12:07:13.192Z,19.10
2023-03-18T12:09:47.368Z,19.49
2023-03-18T12:12:24.404Z,19.47
2023-03-18T12:15:02.140Z,18.63
2023-03-18T12:18:01.028Z,19.27
2023-03-18T12:20:40.476Z,19.66
2023-03-18T12:23:38.236Z,19.93
2023-03-18T12:26:31.503Z,19.23
2023-03-18T12:29:28.300Z,19.27
2023-03-18T12:32:09.131Z,19.56
2023-03-18T12:34:49.308Z,19.94
2023-03-18T12:37:47.109Z,20.06
2023-03-18T12:40:35.276Z,20.11
2023-03-18T12:43:34.228Z,20.21
2023-03-18T12:46:11.678Z,20.53
2023-03-18T12:48:47.009Z,20.36
2023-03-18T12:51:17.259Z,20.29
2023-03-18T12:53:53.838Z,20.48
2023-03-18T12:56:23.749Z,20.51
2023-03-18T12:59:17.239Z,20.24
2023-03-18T13:01:56.088Z,19.90
2023-03-18T13:04:24.906Z,20.12
2023-03-18T13:07:02.114Z,19.79
2023-03-18T13:09:39.752Z,19.65
2023-03-18T13:12:29.707Z,19.94
2023-03-18T13:15:07.790Z,19.71
2023-03-18T13:17:48.163Z,19.93
2023-03-18T13:20:33.874Z,19.95
2023-03-18T13:23:14.016Z,20.12
2023-03-18T13:25:48.910Z,20.26
2023-03-18T13:28:47.791Z,20.05
2023-03-18T13:31:33.499Z,20.43
2023-03-18T13:34:06.331Z,20.33
2023-03-18T13:36:44.969Z,20.27
2023-03-18T13:39:19.919Z,20.58
2023-03-18T13:41:58.632Z,20.41
2023-03-18T13:44:39.851Z,20.53
2023-03-18T13:47:08.319Z,20.38
2023-03-18T13:49:39.249Z,20.62
2023-03-18T13:52:22.711Z,20.48
2023-03-18T13:54:50.218Z,20.10
2023-03-18T13:57:27.182Z,20.22
2023-03-18T14:00:30.650Z,20.33
2023-03-18T14:03:14.498Z,20.65
2023-03-18T14:05:42.708Z,20.56
2023-03-18T14:08:31.801Z,20.38
2023-03-18T14:11:26.176Z,20.34
2023-03-18T14:14:05.788Z,20.52
2023-03-18T14:16:53.062Z,20.03
2023-03-18T14:19:24.308Z,20.27
2023-03-18T14:22:28.471Z,20.24
2023-03-18T14:25:13.422Z,20.42
2023-03-18T14:27:52.669Z,20.24
2023-03-18T14:30:34.886Z,20.20
2023-03-18T14:33:04.113Z,20.30
2023-03-18T14:35:36.646Z,20.36
2023-03-18T14:38:11.624Z,20.08
2023-03-18T14:40:41.994Z,19.85
2023-03-18T14:43:14.234Z,19.87
2023-03-18T14:45:49.458Z,19.90
2023-03-18T14:48:35.480Z,19.76
2023-03-18T14:51:14.776Z,19.60
2023-03-18T14:53:48.643Z,19.77
2023-03-18T14:56:19.913Z,19.69
2023-03-18T14:58:47.693Z,19.81
2023-03-18T15:01:17.855Z,20.11
2023-03-18T15:03:47.528Z,20.02
2023-03-18T15:06:20.394Z,19.87
2023-03-18T15:09:09.780Z,19.63
2023-03-18T15:11:41.568Z,19.75
2023-03-18T15:14:31.757Z,19.84
2023-03-18T15:17:14.042Z,19.62
2023-03-18T15:19:41.214Z,19.54
2023-03-18T15:22:08.804Z,19.60
2023-03-18T15:24:35.789Z,19.27
2023-03-18T15:27:07.817Z,19.02
2023-03-18T15:29:52.977Z,19.20
2023-03-18T15:32:31.702Z,18.99
2023-03-18T15:35:26.777Z,18.89
2023-03-18T15:38:26.916Z,18.57
2023-03-18T15:41:12.398Z,18.42
2023-03-18T15:43:47.149Z,18.33
2023-03-18T15:46:27.735Z,18.23
2023-03-18T15:48:56.027Z,17.97
2023-03-18T15:51:40.382Z,18.11
2023-03-18T15:54:16.456Z,17.94
2023-03-18T15:56:48.821Z,17.85
2023-03-18T15:59:26.145Z,17.75
2023-03-18T16:01:56.505Z,17.63
2023-03-18T16:04:24.461Z,17.59
2023-03-18T16:06:52.641Z,17.50
2023-03-18T16:09:24.935Z,17.25
2023-03-18T16:11:54.614Z,16.84
2023-03-18T16:14:24.370Z,16.75
2023-03-18T16:16:51.644Z,16.24
2023-03-18T16:19:28.410Z,15.70
2023-03-18T16:21:57.003Z,15.69
2023-03-18T16:24:24.523Z,15.41
2023-03-18T16:26:55.231Z,15.10
2023-03-18T16:29:33.262Z,15.12
2023-03-18T16:32:00.857Z,15.00
2023-03-18T16:34:28.082Z,14.59
2023-03-18T16:36:55.398Z,14.35
2023-03-18T16:39:27.487Z,14.25
2023-03-18T16:41:54.875Z,14.20
2023-03-18T16:44:23.546Z,14.51
2023-03-18T16:46:53.868Z,14.43
2023-03-18T16:49:23.362Z,14.32
2023-03-18T16:51:50.653Z,14.26
2023-03-18T16:54:27.659Z,14.10
2023-03-18T16:56:57.510Z,13.68
2023-03-18T16:59:27.944Z,13.66
2023-03-18T17:01:54.695Z,13.45
2023-03-18T17:04:31.352Z,13.21
2023-03-18T17:06:59.853Z,13.34
2023-03-18T17:09:27.029Z,13.19
2023-03-18T17:11:58.550Z,12.62
2023-03-18T17:14:25.291Z,12.68
2023-03-18T17:16:52.190Z,12.60
2023-03-18T17:19:22.992Z,12.35
2023-03-18T17:21:50.091Z,11.86
2023-03-18T17:24:16.857Z,11.98
2023-03-18T17:26:44.332Z,11.87
2023-03-18T17:29:28.237Z,11.97
2023-03-18T17:31:55.840Z,11.67
2023-03-18T17:34:24.107Z,11.58
2023-03-18T17:36:51.588Z,11.44
2023-03-18T17:39:18.236Z,11.27
2023-03-18T17:41:44.985Z,11.30
2023-03-18T17:44:31.913Z,11.53
2023-03-18T17:46:58.697Z,11.45
2023-03-18T17:49:27.081Z,11.28
2023-03-18T17:51:54.875Z,11.48
2023-03-18T17:54:25.316Z,11.00
2023-03-18T17:56:53.067Z,11.23
2023-03-18T17:59:20.592Z,11.02
2023-03-18T18:01:48.809Z,10.92
2023-03-18T18:04:20.733Z,10.90
2023-03-18T18:06:49.258Z,10.61
2023-03-18T18:09:16.724Z,10.55
2023-03-18T18:11:46.539Z,10.70
2023-03-18T18:14:25.097Z,10.70
2023-03-18T18:16:53.825Z,10.77
2023-03-18T18:19:20.669Z,10.87
2023-03-18T18:21:49.198Z,10.89
2023-03-18T18:24:23.212Z,10.42
2023-03-18T18:26:50.440Z,10.23
2023-03-18T18:29:20.719Z,10.24
2023-03-18T18:31:48.043Z,10.16
2023-03-18T18:34:15.704Z,10.18
2023-03-18T18:36:43.186Z,10.28
2023-03-18T18:39:10.073Z,10.22
2023-03-18T18:41:36.991Z,10.11
2023-03-18T18:44:03.705Z,10.08
2023-03-18T18:46:31.023Z,9.97
2023-03-18T18:48:57.926Z,9.81
2023-03-18T18:51:25.411Z,9.75
2023-03-18T18:53:53.816Z,9.49
2023-03-18T18:56:36.601Z,9.45
2023-03-18T18:59:23.124Z,9.70
2023-03-18T19:01:50.914Z,9.73
2023-03-18T19:04:17.943Z,9.64
2023-03-18T19:06:45.770Z,9.54
2023-03-18T19:09:18.924Z,9.61
2023-03-18T19:11:46.800Z,9.46
2023-03-18T19:14:25.431Z,9.42
2023-03-18T19:16:53.812Z,9.28
2023-03-18T19:19:25.098Z,9.16
2023-03-18T19:21:52.053Z,8.83
2023-03-18T19:24:37.149Z,8.95
2023-03-18T19:27:06.272Z,9.03
2023-03-18T19:29:33.140Z,9.02
2023-03-18T19:32:01.595Z,8.83
2023-03-18T19:34:29.859Z,8.63
2023-03-18T19:36:56.969Z,8.53
2023-03-18T19:39:25.072Z,8.63
2023-03-18T19:41:52.146Z,8.64
2023-03-18T19:44:21.155Z,8.74
2023-03-18T19:46:49.333Z,8.71
2023-03-18T19:49:21.845Z,8.84
2023-03-18T19:51:50.125Z,8.79
2023-03-18T19:54:36.798Z,8.68
2023-03-18T19:57:06.816Z,8.71
2023-03-18T19:59:39.169Z,8.71
2023-03-18T20:02:25.944Z,8.28
2023-03-18T20:04:54.602Z,8.15
2023-03-18T20:07:23.173Z,8.34
2023-03-18T20:09:50.372Z,8.34
2023-03-18T20:12:26.183Z,8.21
2023-03-18T20:14:52.847Z,8.20
2023-03-18T20:17:42.136Z,8.16
2023-03-18T20:20:23.011Z,8.17
2023-03-18T20:22:53.040Z,8.10
2023-03-18T20:25:36.695Z,8.20
2023-03-18T20:28:04.735Z,7.85
2023-03-18T20:30:36.271Z,7.91
2023-03-18T20:33:06.672Z,7.84
2023-03-18T20:35:36.210Z,7.91
2023-03-18T20:38:14.393Z,7.93
2023-03-18T20:40:42.560Z,7.94
2023-03-18T20:43:15.161Z,7.90
2023-03-18T20:45:42.045Z,7.73
2023-03-18T20:48:09.726Z,7.74
2023-03-18T20:50:37.076Z,7.74
2023-03-18T20:53:05.077Z,7.18
2023-03-18T20:55:33.156Z,7.13
2023-03-18T20:58:00.804Z,7.11
2023-03-18T21:00:33.180Z,7.36
2023-03-18T21:03:02.076Z,7.36
2023-03-18T21:05:28.784Z,7.47
2023-03-18T21:07:55.967Z,7.33
2023-03-18T21:10:24.839Z,7.19
2023-03-18T21:12:52.126Z,7.25
2023-03-18T21:15:24.819Z,7.15
2023-03-18T21:17:51.883Z,7.21
2023-03-18T21:20:29.145Z,7.15
2023-03-18T21:22:57.146Z,7.09
2023-03-18T21:25:26.462Z,6.95
2023-03-18T21:27:53.820Z,6.81
2023-03-18T21:30:22.222Z,6.58
2023-03-18T21:32:50.652Z,6.62
2023-03-18T21:35:25.729Z,6.45
2023-03-18T21:37:53.097Z,6.53
2023-03-18T21:40:22.484Z,6.65
2023-03-18T21:42:50.121Z,6.71
2023-03-18T21:45:19.357Z,6.66
2023-03-18T21:47:46.172Z,6.52
2023-03-18T21:50:24.186Z,6.47
2023-03-18T21:52:51.486Z,6.33
2023-03-18T21:55:18.304Z,6.12
2023-03-18T21:57:47.592Z,5.97
2023-03-18T22:00:17.605Z,6.09
2023-03-18T22:02:44.209Z,5.96
2023-03-18T22:05:21.842Z,5.96
2023-03-18T22:07:50.460Z,5.94
2023-03-18T22:10:19.918Z,5.85
2023-03-18T22:12:46.556Z,5.82
2023-03-18T22:15:35.967Z,5.77
2023-03-18T22:18:03.169Z,5.65
2023-03-18T22:20:29.849Z,5.66
2023-03-18T22:22:56.803Z,5.62
2023-03-18T22:25:29.904Z,5.61
2023-03-18T22:27:59.925Z,5.68
2023-03-18T22:30:28.447Z,5.73
2023-03-18T22:32:56.244Z,5.47
2023-03-18T22:35:25.564Z,5.35
2023-03-18T22:37:52.456Z,5.27
2023-03-18T22:40:21.904Z,5.40
2023-03-18T22:42:51.273Z,5.40
2023-03-18T22:45:29.684Z,5.23
2023-03-18T22:47:58.180Z,5.19
2023-03-18T22:50:27.330Z,5.30
2023-03-18T22:53:00.370Z,5.19
2023-03-18T22:55:29.881Z,5.13
2023-03-18T22:57:56.519Z,5.05
2023-03-18T23:00:25.926Z,5.06
2023-03-18T23:02:54.197Z,5.09
2023-03-18T23:05:22.144Z,5.15
2023-03-18T23:07:48.917Z,5.14
2023-03-18T23:10:16.423Z,5.19
2023-03-18T23:12:43.568Z,5.15
2023-03-18T23:15:16.210Z,5.02
2023-03-18T23:17:43.767Z,4.96
2023-03-18T23:20:11.214Z,5.01
2023-03-18T23:22:37.819Z,4.90
2023-03-18T23:25:04.975Z,4.83
2023-03-18T23:27:31.548Z,4.86
2023-03-18T23:29:58.137Z,4.79
2023-03-18T23:32:25.296Z,4.60
2023-03-18T23:34:52.386Z,4.64
2023-03-18T23:37:19.241Z,4.80
2023-03-18T23:39:48.807Z,4.48
2023-03-18T23:42:17.278Z,4.44
2023-03-18T23:44:44.184Z,4.49
2023-03-18T23:47:11.862Z,4.56
2023-03-18T23:49:38.788Z,4.32
2023-03-18T23:52:15.832Z,4.33
2023-03-18T23:54:42.761Z,4.27
2023-03-18T23:57:10.788Z,4.11
2023-03-18T23:59:38.011Z,4.14
