createdAt,value
2019-01-29T00:01:59.954Z,6.40
2019-01-29T00:04:29.679Z,6.67
2019-01-29T00:06:59.425Z,6.87
2019-01-29T00:09:29.134Z,7.03
2019-01-29T00:11:58.880Z,7.20
2019-01-29T00:14:28.598Z,6.90
2019-01-29T00:16:58.365Z,6.70
2019-01-29T00:19:28.082Z,6.87
2019-01-29T00:21:57.839Z,6.57
2019-01-29T00:24:27.568Z,7.47
2019-01-29T00:26:57.327Z,7.43
2019-01-29T00:29:27.069Z,7.60
2019-01-29T00:31:57.800Z,7.00
2019-01-29T00:34:27.538Z,7.30
2019-01-29T00:36:57.271Z,7.07
2019-01-29T00:39:26.984Z,6.77
2019-01-29T00:41:56.741Z,7.07
2019-01-29T00:44:26.451Z,7.30
2019-01-29T00:46:56.201Z,7.63
2019-01-29T00:49:25.944Z,6.73
2019-01-29T00:51:55.693Z,7.30
2019-01-29T00:54:25.420Z,6.80
2019-01-29T00:56:55.163Z,6.93
2019-01-29T00:59:24.886Z,6.33
2019-01-29T01:01:54.629Z,6.60
2019-01-29T01:04:24.377Z,6.63
2019-01-29T01:06:54.096Z,6.87
2019-01-29T01:09:23.884Z,7.50
2019-01-29T01:11:53.594Z,7.57
2019-01-29T01:14:23.345Z,7.23
2019-01-29T01:16:53.068Z,7.70
2019-01-29T01:19:22.902Z,7.77
2019-01-29T01:21:52.612Z,7.43
2019-01-29T01:24:22.382Z,9.10
2019-01-29T01:26:52.109Z,8.87
2019-01-29T01:29:21.874Z,8.03
2019-01-29T01:31:51.618Z,8.70
2019-01-29T01:34:21.365Z,8.50
2019-01-29T01:36:51.103Z,9.00
2019-01-29T01:39:20.867Z,8.07
2019-01-29T01:41:50.600Z,9.07
2019-01-29T01:44:20.364Z,9.03
2019-01-29T01:46:50.089Z,9.10
2019-01-29T01:49:19.830Z,9.53
2019-01-29T01:51:49.560Z,8.90
2019-01-29T01:54:19.306Z,8.80
2019-01-29T01:56:49.037Z,8.57
2019-01-29T01:59:18.791Z,8.77
2019-01-29T02:01:48.616Z,9.67
2019-01-29T02:04:18.342Z,9.40
2019-01-29T02:06:48.078Z,9.00
2019-01-29T02:09:17.834Z,8.97
2019-01-29T02:11:47.569Z,9.27
2019-01-29T02:14:17.337Z,9.20
2019-01-29T02:16:47.051Z,9.57
2019-01-29T02:19:16.806Z,9.87
2019-01-29T02:21:46.529Z,9.20
2019-01-29T02:24:16.294Z,9.00
2019-01-29T02:26:46.016Z,9.10
2019-01-29T02:29:15.771Z,9.10
2019-01-29T02:31:45.495Z,9.70
2019-01-29T02:34:15.254Z,8.90
2019-01-29T02:36:44.966Z,8.40
2019-01-29T02:39:14.707Z,8.53
2019-01-29T02:41:44.438Z,8.17
2019-01-29T02:44:14.199Z,8.60
2019-01-29T02:46:43.944Z,8.80
2019-01-29T02:49:13.694Z,8.40
2019-01-29T02:51:43.431Z,8.47
2019-01-29T02:54:13.161Z,8.53
2019-01-29T02:56:42.907Z,7.90
2019-01-29T02:59:12.651Z,8.23
2019-01-29T03:01:42.377Z,8.30
2019-01-29T03:04:12.121Z,7.93
2019-01-29T03:06:41.828Z,8.37
2019-01-29T03:09:11.572Z,8.47
2019-01-29T03:11:41.294Z,9.03
2019-01-29T03:14:11.040Z,8.37
2019-01-29T03:16:40.767Z,8.57
2019-01-29T03:19:10.523Z,9.03
2019-01-29T03:21:40.263Z,7.93
2019-01-29T03:24:10.016Z,8.70
2019-01-29T03:26:39.748Z,8.90
2019-01-29T03:29:09.501Z,9.00
2019-01-29T03:31:39.236Z,8.60
2019-01-29T03:34:08.982Z,9.03
2019-01-29T03:36:38.691Z,8.43
2019-01-29T03:39:08.448Z,8.63
2019-01-29T03:41:38.162Z,9.27
2019-01-29T03:44:07.946Z,8.10
2019-01-29T03:46:37.728Z,8.90
2019-01-29T03:49:07.470Z,7.53
2019-01-29T03:51:37.228Z,8.77
2019-01-29T03:54:06.990Z,8.57
2019-01-29T03:56:36.716Z,8.40
2019-01-29T03:59:06.479Z,9.80
2019-01-29T04:01:36.192Z,9.60
2019-01-29T04:04:05.976Z,9.30
2019-01-29T04:06:35.715Z,8.90
2019-01-29T04:09:07.776Z,10.20
2019-01-29T04:11:37.509Z,9.70
2019-01-29T04:14:07.240Z,9.43
2019-01-29T04:16:36.957Z,9.60
2019-01-29T04:19:06.800Z,9.93
2019-01-29T04:21:36.632Z,10.83
2019-01-29T04:24:06.348Z,10.50
2019-01-29T04:26:36.108Z,10.43
2019-01-29T04:29:05.849Z,10.47
2019-01-29T04:31:35.605Z,10.30
2019-01-29T04:34:05.336Z,10.17
2019-01-29T04:36:35.074Z,10.30
2019-01-29T04:39:07.065Z,11.13
2019-01-29T04:41:36.822Z,10.90
2019-01-29T04:44:06.566Z,12.20
2019-01-29T04:46:36.316Z,12.03
2019-01-29T04:49:06.029Z,13.10
2019-01-29T04:51:35.807Z,13.03
2019-01-29T04:54:05.566Z,13.80
2019-01-29T04:56:35.364Z,14.83
2019-01-29T04:59:05.144Z,16.97
2019-01-29T05:01:34.915Z,15.57
2019-01-29T05:04:04.847Z,15.87
2019-01-29T05:06:34.607Z,16.40
2019-01-29T05:09:07.347Z,17.90
2019-01-29T05:11:37.108Z,16.63
2019-01-29T05:14:06.854Z,18.13
2019-01-29T05:16:36.614Z,17.63
2019-01-29T05:19:06.366Z,17.00
2019-01-29T05:21:36.135Z,18.03
2019-01-29T05:24:06.986Z,17.23
2019-01-29T05:26:37.224Z,17.93
2019-01-29T05:29:06.954Z,18.30
2019-01-29T05:31:36.703Z,17.67
2019-01-29T05:34:06.441Z,17.73
2019-01-29T05:36:36.197Z,17.83
2019-01-29T05:39:08.137Z,17.93
2019-01-29T05:41:37.890Z,18.10
2019-01-29T05:44:07.629Z,16.73
2019-01-29T05:46:37.398Z,17.20
2019-01-29T05:49:07.140Z,16.93
2019-01-29T05:51:36.971Z,16.67
2019-01-29T05:54:15.757Z,17.20
2019-01-29T05:56:38.183Z,16.17
2019-01-29T05:59:07.937Z,17.13
2019-01-29T06:01:37.696Z,18.40
2019-01-29T06:04:07.468Z,16.67
2019-01-29T06:06:37.252Z,14.97
2019-01-29T06:09:07.960Z,16.07
2019-01-29T06:11:37.776Z,16.57
2019-01-29T06:14:07.539Z,15.63
2019-01-29T06:16:37.292Z,16.07
2019-01-29T06:19:07.066Z,16.67
2019-01-29T06:21:36.810Z,16.13
2019-01-29T06:24:06.573Z,17.57
2019-01-29T06:26:36.312Z,16.33
2019-01-29T06:29:06.084Z,17.47
2019-01-29T06:31:35.866Z,17.97
2019-01-29T06:34:05.611Z,18.00
2019-01-29T06:36:35.349Z,18.43
2019-01-29T06:39:06.627Z,18.50
2019-01-29T06:41:36.413Z,19.63
2019-01-29T06:44:06.236Z,20.07
2019-01-29T06:46:36.008Z,19.20
2019-01-29T06:49:05.786Z,18.60
2019-01-29T06:51:35.542Z,20.97
2019-01-29T06:54:05.278Z,21.07
2019-01-29T06:56:35.065Z,22.27
2019-01-29T06:59:04.802Z,23.60
2019-01-29T07:01:34.624Z,22.90
2019-01-29T07:04:04.437Z,24.70
2019-01-29T07:06:34.207Z,25.50
2019-01-29T07:09:07.051Z,25.73
2019-01-29T07:11:36.811Z,26.57
2019-01-29T07:14:06.552Z,27.37
2019-01-29T07:16:37.971Z,28.13
2019-01-29T07:19:09.367Z,29.53
2019-01-29T07:21:39.122Z,30.27
2019-01-29T07:24:08.884Z,30.03
2019-01-29T07:26:38.651Z,28.60
2019-01-29T07:29:08.422Z,32.47
2019-01-29T07:31:38.226Z,31.67
2019-01-29T07:34:07.976Z,31.47
2019-01-29T07:36:37.880Z,31.80
2019-01-29T07:39:09.518Z,32.97
2019-01-29T07:41:39.320Z,33.87
2019-01-29T07:44:09.171Z,33.70
2019-01-29T07:46:38.902Z,37.40
2019-01-29T07:49:08.768Z,38.93
2019-01-29T07:51:38.507Z,38.57
2019-01-29T07:54:08.288Z,37.83
2019-01-29T07:56:38.035Z,38.37
2019-01-29T07:59:07.912Z,37.07
2019-01-29T08:01:37.742Z,39.40
2019-01-29T08:04:08.755Z,38.40
2019-01-29T08:06:38.615Z,38.93
2019-01-29T08:09:09.583Z,38.83
2019-01-29T08:11:39.443Z,39.73
2019-01-29T08:14:09.231Z,39.03
2019-01-29T08:16:39.000Z,38.33
2019-01-29T08:19:08.821Z,38.77
2019-01-29T08:21:38.550Z,38.57
2019-01-29T08:24:08.308Z,40.00
2019-01-29T08:26:38.071Z,38.83
2019-01-29T08:29:07.877Z,38.03
2019-01-29T08:31:37.702Z,37.83
2019-01-29T08:34:07.495Z,39.00
2019-01-29T08:36:37.278Z,39.43
2019-01-29T08:39:07.724Z,37.00
2019-01-29T08:41:37.476Z,38.33
2019-01-29T08:44:07.237Z,37.40
2019-01-29T08:46:36.973Z,36.00
2019-01-29T08:49:06.737Z,35.03
2019-01-29T08:51:36.716Z,36.50
2019-01-29T08:54:06.501Z,37.00
2019-01-29T08:56:36.326Z,36.27
2019-01-29T08:59:06.127Z,35.83
2019-01-29T09:01:35.873Z,35.30
2019-01-29T09:04:05.618Z,35.87
2019-01-29T09:06:35.373Z,34.10
2019-01-29T09:09:08.569Z,37.77
2019-01-29T09:11:38.495Z,37.50
2019-01-29T09:14:08.266Z,36.73
2019-01-29T09:16:38.001Z,35.20
2019-01-29T09:19:07.760Z,37.13
2019-01-29T09:21:37.492Z,36.00
2019-01-29T09:24:07.264Z,36.47
2019-01-29T09:26:37.007Z,36.37
2019-01-29T09:29:06.778Z,37.37
2019-01-29T09:31:36.515Z,40.13
2019-01-29T09:34:06.370Z,39.43
2019-01-29T09:36:36.187Z,39.90
2019-01-29T09:39:08.390Z,41.03
2019-01-29T09:41:38.284Z,43.13
2019-01-29T09:44:08.089Z,42.13
2019-01-29T09:46:37.831Z,42.23
2019-01-29T09:49:07.923Z,39.27
2019-01-29T09:51:37.668Z,41.27
2019-01-29T09:54:07.804Z,40.53
2019-01-29T09:56:37.542Z,42.37
2019-01-29T09:59:07.301Z,39.53
2019-01-29T10:01:37.066Z,40.47
2019-01-29T10:04:06.812Z,40.20
2019-01-29T10:06:36.544Z,39.13
2019-01-29T10:09:07.658Z,38.77
2019-01-29T10:11:37.404Z,39.73
2019-01-29T10:14:07.189Z,37.47
2019-01-29T10:16:36.907Z,37.80
2019-01-29T10:19:06.662Z,34.63
2019-01-29T10:21:36.427Z,34.37
2019-01-29T10:24:06.194Z,34.80
2019-01-29T10:26:36.001Z,33.60
2019-01-29T10:29:05.799Z,34.20
2019-01-29T10:31:35.539Z,35.00
2019-01-29T10:34:05.298Z,33.87
2019-01-29T10:36:36.567Z,35.40
2019-01-29T10:39:08.698Z,33.40
2019-01-29T10:41:38.441Z,35.53
2019-01-29T10:44:08.898Z,31.83
2019-01-29T10:46:38.730Z,33.23
2019-01-29T10:49:08.491Z,33.63
2019-01-29T10:51:38.306Z,35.53
2019-01-29T10:54:09.162Z,35.77
2019-01-29T10:56:39.111Z,33.40
2019-01-29T10:59:09.928Z,34.03
2019-01-29T11:01:39.648Z,32.80
2019-01-29T11:04:09.450Z,33.53
2019-01-29T11:06:39.204Z,33.83
2019-01-29T11:09:10.312Z,33.17
2019-01-29T11:11:40.041Z,33.43
2019-01-29T11:14:09.943Z,33.97
2019-01-29T11:16:39.681Z,33.60
2019-01-29T11:19:09.456Z,31.73
2019-01-29T11:21:39.207Z,32.40
2019-01-29T11:24:08.995Z,31.40
2019-01-29T11:26:38.733Z,30.87
2019-01-29T11:29:08.497Z,30.63
2019-01-29T11:31:38.236Z,30.07
2019-01-29T11:34:08.041Z,30.57
2019-01-29T11:36:37.792Z,31.47
2019-01-29T11:39:08.511Z,27.83
2019-01-29T11:41:38.262Z,29.17
2019-01-29T11:44:08.039Z,29.07
2019-01-29T11:46:37.783Z,26.93
2019-01-29T11:49:07.571Z,26.63
2019-01-29T11:51:37.382Z,25.90
2019-01-29T11:54:07.152Z,28.93
2019-01-29T11:56:36.892Z,27.53
2019-01-29T11:59:06.637Z,28.27
2019-01-29T12:01:36.570Z,26.23
2019-01-29T12:04:06.322Z,26.07
2019-01-29T12:06:36.039Z,26.67
2019-01-29T12:09:08.057Z,24.30
2019-01-29T12:11:38.785Z,26.47
2019-01-29T12:14:08.541Z,25.67
2019-01-29T12:16:38.275Z,25.97
2019-01-29T12:19:08.040Z,24.97
2019-01-29T12:21:37.791Z,24.93
2019-01-29T12:24:07.564Z,24.77
2019-01-29T12:26:37.287Z,24.30
2019-01-29T12:29:07.051Z,23.13
2019-01-29T12:31:36.797Z,23.30
2019-01-29T12:34:07.721Z,21.50
2019-01-29T12:36:37.449Z,22.27
2019-01-29T12:39:07.906Z,23.57
2019-01-29T12:41:37.730Z,23.03
2019-01-29T12:44:07.547Z,21.13
2019-01-29T12:46:37.301Z,21.53
2019-01-29T12:49:07.122Z,22.00
2019-01-29T12:51:37.951Z,19.40
2019-01-29T12:54:07.718Z,19.93
2019-01-29T12:56:37.488Z,18.67
2019-01-29T12:59:07.212Z,17.87
2019-01-29T13:01:37.063Z,17.83
2019-01-29T13:04:06.819Z,18.23
2019-01-29T13:06:36.582Z,16.50
2019-01-29T13:09:08.458Z,17.47
2019-01-29T13:11:39.181Z,17.60
2019-01-29T13:14:08.908Z,17.60
2019-01-29T13:16:38.670Z,16.63
2019-01-29T13:19:08.494Z,17.67
2019-01-29T13:21:38.259Z,15.23
2019-01-29T13:24:08.017Z,16.20
2019-01-29T13:26:38.011Z,15.20
2019-01-29T13:29:07.881Z,13.70
2019-01-29T13:31:37.624Z,15.03
2019-01-29T13:34:07.378Z,14.87
2019-01-29T13:36:37.135Z,14.97
2019-01-29T13:39:07.699Z,13.60
2019-01-29T13:41:37.479Z,14.10
2019-01-29T13:44:07.203Z,12.53
2019-01-29T13:46:36.976Z,13.20
2019-01-29T13:49:06.697Z,11.93
2019-01-29T13:51:36.460Z,12.37
2019-01-29T13:54:07.172Z,13.57
2019-01-29T13:56:38.997Z,12.37
2019-01-29T13:59:08.400Z,13.93
2019-01-29T14:01:38.159Z,14.00
2019-01-29T14:04:07.907Z,14.10
2019-01-29T14:06:37.669Z,14.33
2019-01-29T14:09:08.586Z,14.57
2019-01-29T14:11:38.344Z,15.27
2019-01-29T14:14:08.097Z,14.17
2019-01-29T14:16:37.871Z,14.67
2019-01-29T14:19:07.628Z,14.40
2019-01-29T14:21:37.393Z,14.10
2019-01-29T14:24:07.211Z,14.17
2019-01-29T14:26:36.985Z,14.23
2019-01-29T14:29:06.714Z,14.47
2019-01-29T14:31:36.573Z,14.80
2019-01-29T14:34:06.298Z,15.20
2019-01-29T14:36:36.087Z,14.30
2019-01-29T14:39:12.186Z,15.37
2019-01-29T14:41:41.965Z,16.20
2019-01-29T14:44:12.802Z,15.43
2019-01-29T14:46:42.550Z,16.77
2019-01-29T14:49:12.474Z,16.57
2019-01-29T14:51:42.269Z,16.13
2019-01-29T14:54:12.004Z,15.53
2019-01-29T14:56:41.790Z,14.93
2019-01-29T14:59:12.036Z,14.97
2019-01-29T15:01:43.863Z,16.37
2019-01-29T15:04:13.256Z,15.33
2019-01-29T15:06:43.007Z,16.20
2019-01-29T15:09:12.813Z,15.87
2019-01-29T15:11:42.542Z,15.87
2019-01-29T15:14:12.287Z,15.80
2019-01-29T15:16:43.792Z,16.83
2019-01-29T15:19:13.636Z,16.77
2019-01-29T15:21:43.396Z,15.90
2019-01-29T15:24:13.607Z,16.43
2019-01-29T15:26:43.435Z,15.37
2019-01-29T15:29:14.264Z,16.03
2019-01-29T15:31:44.030Z,15.43
2019-01-29T15:34:13.761Z,13.87
2019-01-29T15:36:44.215Z,16.50
2019-01-29T15:39:13.971Z,16.00
2019-01-29T15:41:43.770Z,14.43
2019-01-29T15:44:13.536Z,12.80
2019-01-29T15:46:43.289Z,14.07
2019-01-29T15:49:13.066Z,13.77
2019-01-29T15:51:42.824Z,13.57
2019-01-29T15:54:12.601Z,13.60
2019-01-29T15:56:42.344Z,13.33
2019-01-29T15:59:12.104Z,14.17
2019-01-29T16:01:41.904Z,13.87
2019-01-29T16:04:11.628Z,14.70
2019-01-29T16:06:41.411Z,14.63
2019-01-29T16:09:11.221Z,22.30
2019-01-29T16:11:40.982Z,13.13
2019-01-29T16:14:10.752Z,14.77
2019-01-29T16:16:40.518Z,14.13
2019-01-29T16:19:10.296Z,12.80
2019-01-29T16:21:40.045Z,12.40
2019-01-29T16:24:09.852Z,13.10
2019-01-29T16:26:39.722Z,12.77
2019-01-29T16:29:09.492Z,13.00
2019-01-29T16:31:39.268Z,10.80
2019-01-29T16:34:08.997Z,9.23
2019-01-29T16:36:38.771Z,9.60
2019-01-29T16:39:09.628Z,8.73
2019-01-29T16:41:39.352Z,9.20
2019-01-29T16:44:09.109Z,9.20
2019-01-29T16:46:38.884Z,8.70
2019-01-29T16:49:08.792Z,9.47
2019-01-29T16:51:42.343Z,9.20
2019-01-29T16:54:10.001Z,11.30
2019-01-29T16:56:39.882Z,9.73
2019-01-29T16:59:09.637Z,11.03
2019-01-29T17:01:39.393Z,10.80
2019-01-29T17:04:09.167Z,10.73
2019-01-29T17:06:38.898Z,10.17
2019-01-29T17:09:09.140Z,11.23
2019-01-29T17:11:38.910Z,11.00
2019-01-29T17:14:08.684Z,10.90
2019-01-29T17:16:38.427Z,11.47
2019-01-29T17:19:08.372Z,11.03
2019-01-29T17:21:38.112Z,11.40
2019-01-29T17:24:07.879Z,9.83
2019-01-29T17:26:37.630Z,11.13
2019-01-29T17:29:07.419Z,10.80
2019-01-29T17:31:37.162Z,10.57
2019-01-29T17:34:07.029Z,10.20
2019-01-29T17:36:36.748Z,12.10
2019-01-29T17:39:07.292Z,11.27
2019-01-29T17:41:37.088Z,12.03
2019-01-29T17:44:06.842Z,12.17
2019-01-29T17:46:36.678Z,11.00
2019-01-29T17:49:06.496Z,11.77
2019-01-29T17:51:36.416Z,11.43
2019-01-29T17:54:06.283Z,11.93
2019-01-29T17:56:36.037Z,12.33
2019-01-29T17:59:05.811Z,11.63
2019-01-29T18:01:35.703Z,11.70
2019-01-29T18:04:05.550Z,12.30
2019-01-29T18:06:35.327Z,11.73
2019-01-29T18:09:08.962Z,11.00
2019-01-29T18:11:38.808Z,10.87
2019-01-29T18:14:08.611Z,10.30
2019-01-29T18:16:38.358Z,10.17
2019-01-29T18:19:08.227Z,10.30
2019-01-29T18:21:37.979Z,11.13
2019-01-29T18:24:07.753Z,11.53
2019-01-29T18:26:37.589Z,11.87
2019-01-29T18:29:07.354Z,11.63
2019-01-29T18:31:37.101Z,11.43
2019-01-29T18:34:06.935Z,11.97
2019-01-29T18:36:36.787Z,20.37
2019-01-29T18:39:07.633Z,13.20
2019-01-29T18:41:37.381Z,11.67
2019-01-29T18:44:07.155Z,12.67
2019-01-29T18:46:37.019Z,12.67
2019-01-29T18:49:06.806Z,13.60
2019-01-29T18:51:36.528Z,12.37
2019-01-29T18:54:06.308Z,11.83
2019-01-29T18:56:36.067Z,12.03
2019-01-29T18:59:05.850Z,11.77
2019-01-29T19:01:35.707Z,12.13
2019-01-29T19:04:05.537Z,11.57
2019-01-29T19:06:35.344Z,11.43
2019-01-29T19:09:06.831Z,11.37
2019-01-29T19:11:36.606Z,10.77
2019-01-29T19:14:06.408Z,10.40
2019-01-29T19:16:36.237Z,10.53
2019-01-29T19:19:06.033Z,11.83
2019-01-29T19:21:35.779Z,11.27
2019-01-29T19:24:05.582Z,11.20
2019-01-29T19:26:35.307Z,11.37
2019-01-29T19:29:06.633Z,10.57
2019-01-29T19:31:36.518Z,10.47
2019-01-29T19:34:06.367Z,11.13
2019-01-29T19:36:37.330Z,10.53
2019-01-29T19:39:08.200Z,10.27
2019-01-29T19:41:37.937Z,9.73
2019-01-29T19:44:07.715Z,9.80
2019-01-29T19:46:37.465Z,9.73
2019-01-29T19:49:07.229Z,8.77
2019-01-29T19:51:36.978Z,9.67
2019-01-29T19:54:06.764Z,9.63
2019-01-29T19:56:36.581Z,9.97
2019-01-29T19:59:07.461Z,9.33
2019-01-29T20:01:37.434Z,9.37
2019-01-29T20:04:07.356Z,8.93
2019-01-29T20:06:37.157Z,9.83
2019-01-29T20:09:09.401Z,9.70
2019-01-29T20:11:39.271Z,9.47
2019-01-29T20:14:09.105Z,9.13
2019-01-29T20:16:38.864Z,8.90
2019-01-29T20:19:08.656Z,10.70
2019-01-29T20:21:38.420Z,10.30
2019-01-29T20:24:08.223Z,10.30
2019-01-29T20:26:38.015Z,11.37
2019-01-29T20:29:07.777Z,11.73
2019-01-29T20:31:37.573Z,11.37
2019-01-29T20:34:07.395Z,10.57
2019-01-29T20:36:37.192Z,10.67
2019-01-29T20:39:07.759Z,10.57
2019-01-29T20:41:37.609Z,11.07
2019-01-29T20:44:07.389Z,11.67
2019-01-29T20:46:37.248Z,11.70
2019-01-29T20:49:07.017Z,11.50
2019-01-29T20:51:36.816Z,12.67
2019-01-29T20:54:06.573Z,12.80
2019-01-29T20:56:36.340Z,12.63
2019-01-29T20:59:06.136Z,13.97
2019-01-29T21:01:35.912Z,13.53
2019-01-29T21:04:05.680Z,13.30
2019-01-29T21:06:35.515Z,13.80
2019-01-29T21:09:07.437Z,13.43
2019-01-29T21:11:37.254Z,14.23
2019-01-29T21:14:07.015Z,14.77
2019-01-29T21:16:36.737Z,14.50
2019-01-29T21:19:06.506Z,14.40
2019-01-29T21:21:36.287Z,13.80
2019-01-29T21:24:06.093Z,14.90
2019-01-29T21:26:36.842Z,14.70
2019-01-29T21:29:06.580Z,14.43
2019-01-29T21:31:36.348Z,15.27
2019-01-29T21:34:06.228Z,16.27
2019-01-29T21:36:36.003Z,15.97
2019-01-29T21:39:08.290Z,16.30
2019-01-29T21:41:38.045Z,16.47
2019-01-29T21:44:07.796Z,16.43
2019-01-29T21:46:37.945Z,16.13
2019-01-29T21:49:07.671Z,17.40
2019-01-29T21:51:37.449Z,18.10
2019-01-29T21:54:07.216Z,17.63
2019-01-29T21:56:36.983Z,17.30
2019-01-29T21:59:13.083Z,17.73
2019-01-29T22:01:38.231Z,17.73
2019-01-29T22:04:08.004Z,17.63
2019-01-29T22:06:37.888Z,18.27
2019-01-29T22:09:08.481Z,17.80
2019-01-29T22:11:38.276Z,17.70
2019-01-29T22:14:08.083Z,19.03
2019-01-29T22:16:37.825Z,17.73
2019-01-29T22:19:07.597Z,18.90
2019-01-29T22:21:37.370Z,18.10
2019-01-29T22:24:07.088Z,19.17
2019-01-29T22:26:36.905Z,20.13
2019-01-29T22:29:06.673Z,19.50
2019-01-29T22:31:36.397Z,18.43
2019-01-29T22:34:06.167Z,18.60
2019-01-29T22:36:35.921Z,17.57
2019-01-29T22:39:07.828Z,18.30
2019-01-29T22:41:37.615Z,17.17
2019-01-29T22:44:07.389Z,17.53
2019-01-29T22:46:37.113Z,16.63
2019-01-29T22:49:06.868Z,17.63
2019-01-29T22:51:36.631Z,16.70
2019-01-29T22:54:06.389Z,17.23
2019-01-29T22:56:36.169Z,17.17
2019-01-29T22:59:06.054Z,18.03
2019-01-29T23:01:36.075Z,16.50
2019-01-29T23:04:07.045Z,17.37
2019-01-29T23:06:43.133Z,17.13
2019-01-29T23:09:12.920Z,17.23
2019-01-29T23:11:42.689Z,17.13
2019-01-29T23:14:12.599Z,17.50
2019-01-29T23:16:42.352Z,16.60
2019-01-29T23:19:12.134Z,17.03
2019-01-29T23:21:41.899Z,16.40
2019-01-29T23:24:11.634Z,16.13
2019-01-29T23:26:41.409Z,16.37
2019-01-29T23:29:11.216Z,16.97
2019-01-29T23:31:41.964Z,17.20
2019-01-29T23:34:11.695Z,15.77
2019-01-29T23:36:41.467Z,16.40
2019-01-29T23:39:11.256Z,16.97
2019-01-29T23:41:41.030Z,16.83
2019-01-29T23:44:10.854Z,15.93
2019-01-29T23:46:40.592Z,16.20
2019-01-29T23:49:10.450Z,15.90
2019-01-29T23:51:40.189Z,15.87
2019-01-29T23:54:09.932Z,15.57
2019-01-29T23:56:39.700Z,16.93
2019-01-29T23:59:09.448Z,16.70
