createdAt,value
2023-01-21T00:01:22.240Z,16.75
2023-01-21T00:03:50.468Z,17.42
2023-01-21T00:06:18.653Z,18.25
2023-01-21T00:08:46.736Z,18.15
2023-01-21T00:11:17.329Z,17.00
2023-01-21T00:13:46.053Z,15.90
2023-01-21T00:16:14.748Z,15.80
2023-01-21T00:18:43.154Z,11.23
2023-01-21T00:21:11.452Z,16.90
2023-01-21T00:23:39.571Z,16.05
2023-01-21T00:26:09.455Z,14.43
2023-01-21T00:28:39.906Z,15.35
2023-01-21T00:31:09.054Z,15.05
2023-01-21T00:33:37.629Z,13.93
2023-01-21T00:36:07.412Z,10.77
2023-01-21T00:38:36.261Z,14.32
2023-01-21T00:41:06.743Z,10.75
2023-01-21T00:43:35.326Z,14.52
2023-01-21T00:46:05.061Z,13.03
2023-01-21T00:48:33.568Z,13.85
2023-01-21T00:51:01.797Z,10.25
2023-01-21T00:53:31.099Z,12.93
2023-01-21T00:56:02.105Z,14.85
2023-01-21T00:58:30.639Z,14.77
2023-01-21T01:01:04.501Z,15.02
2023-01-21T01:03:33.423Z,15.60
2023-01-21T01:06:07.363Z,15.00
2023-01-21T01:08:35.770Z,14.73
2023-01-21T01:11:04.657Z,15.52
2023-01-21T01:13:34.011Z,15.95
2023-01-21T01:16:02.671Z,15.73
2023-01-21T01:18:34.615Z,16.13
2023-01-21T01:21:03.818Z,17.70
2023-01-21T01:23:32.260Z,17.08
2023-01-21T01:26:02.346Z,12.97
2023-01-21T01:28:31.734Z,16.92
2023-01-21T01:33:28.596Z,17.58
2023-01-21T01:36:03.939Z,15.95
2023-01-21T01:38:32.240Z,16.23
2023-01-21T01:41:00.379Z,16.48
2023-01-21T01:43:48.869Z,16.95
2023-01-21T01:46:17.273Z,16.87
2023-01-21T01:48:49.424Z,12.40
2023-01-21T01:51:24.346Z,18.83
2023-01-21T01:53:53.185Z,17.70
2023-01-21T01:56:21.427Z,17.27
2023-01-21T01:58:49.713Z,16.33
2023-01-21T02:01:17.875Z,15.82
2023-01-21T02:03:54.286Z,16.58
2023-01-21T02:06:23.858Z,15.90
2023-01-21T02:08:53.088Z,16.48
2023-01-21T02:11:21.849Z,15.02
2023-01-21T02:13:54.254Z,16.08
2023-01-21T02:17:04.451Z,14.60
2023-01-21T02:20:08.756Z,14.70
2023-01-21T02:22:46.466Z,13.82
2023-01-21T02:25:41.440Z,14.80
2023-01-21T02:28:40.509Z,15.05
2023-01-21T02:31:34.929Z,14.10
2023-01-21T02:34:15.863Z,14.00
2023-01-21T02:36:54.587Z,14.88
2023-01-21T02:39:30.552Z,11.98
2023-01-21T02:42:07.037Z,12.63
2023-01-21T02:44:40.421Z,14.30
2023-01-21T02:47:17.125Z,13.38
2023-01-21T02:49:51.030Z,13.30
2023-01-21T02:52:20.425Z,13.50
2023-01-21T02:54:57.284Z,14.25
2023-01-21T02:57:37.754Z,13.70
2023-01-21T03:00:10.688Z,13.40
2023-01-21T03:03:14.431Z,12.40
2023-01-21T03:06:09.265Z,11.45
2023-01-21T03:08:45.478Z,12.13
2023-01-21T03:11:16.825Z,11.70
2023-01-21T03:14:08.798Z,12.10
2023-01-21T03:16:59.536Z,12.45
2023-01-21T03:19:36.041Z,11.38
2023-01-21T03:22:09.573Z,12.48
2023-01-21T03:24:39.421Z,11.88
2023-01-21T03:27:09.990Z,11.77
2023-01-21T03:29:42.217Z,11.52
2023-01-21T03:32:14.681Z,12.30
2023-01-21T03:34:44.750Z,11.70
2023-01-21T03:37:19.066Z,12.18
2023-01-21T03:39:54.809Z,10.95
2023-01-21T03:42:23.651Z,10.57
2023-01-21T03:44:51.715Z,10.93
2023-01-21T03:47:25.239Z,9.85
2023-01-21T03:49:56.864Z,11.05
2023-01-21T03:52:27.219Z,10.55
2023-01-21T03:54:55.754Z,10.35
2023-01-21T03:57:23.987Z,10.87
2023-01-21T03:59:52.088Z,11.35
2023-01-21T04:02:20.974Z,11.30
2023-01-21T04:04:49.573Z,11.52
2023-01-21T04:07:17.606Z,8.25
2023-01-21T04:09:47.023Z,11.70
2023-01-21T04:14:42.837Z,12.50
2023-01-21T04:17:11.086Z,11.20
2023-01-21T04:19:39.112Z,11.20
2023-01-21T04:22:07.214Z,10.55
2023-01-21T04:24:35.380Z,10.43
2023-01-21T04:27:04.945Z,9.23
2023-01-21T04:29:32.954Z,9.38
2023-01-21T04:32:00.987Z,8.90
2023-01-21T04:34:28.988Z,10.45
2023-01-21T04:36:57.023Z,9.75
2023-01-21T04:39:25.039Z,8.80
2023-01-21T04:41:53.066Z,9.45
2023-01-21T04:44:22.426Z,9.63
2023-01-21T04:46:50.452Z,9.27
2023-01-21T04:49:18.469Z,10.75
2023-01-21T04:51:46.504Z,8.80
2023-01-21T04:54:14.677Z,10.05
2023-01-21T04:56:42.704Z,9.93
2023-01-21T04:59:11.429Z,8.75
2023-01-21T05:01:40.777Z,7.38
2023-01-21T05:04:08.825Z,8.95
2023-01-21T05:06:36.813Z,10.50
2023-01-21T05:09:04.888Z,8.68
2023-01-21T05:11:32.904Z,9.20
2023-01-21T05:14:00.910Z,8.55
2023-01-21T05:16:28.950Z,9.43
2023-01-21T05:18:58.364Z,8.70
2023-01-21T05:21:26.398Z,9.88
2023-01-21T05:23:54.492Z,9.90
2023-01-21T05:26:22.537Z,9.23
2023-01-21T05:28:50.574Z,8.63
2023-01-21T05:31:18.693Z,8.15
2023-01-21T05:33:47.216Z,8.32
2023-01-21T05:36:16.644Z,8.73
2023-01-21T05:41:12.495Z,7.45
2023-01-21T05:43:40.515Z,8.15
2023-01-21T05:46:08.502Z,9.48
2023-01-21T05:48:36.640Z,9.38
2023-01-21T05:51:05.270Z,8.60
2023-01-21T05:53:34.724Z,6.68
2023-01-21T05:58:30.814Z,9.35
2023-01-21T06:00:59.569Z,10.18
2023-01-21T06:03:27.890Z,7.80
2023-01-21T06:05:56.005Z,10.05
2023-01-21T06:08:24.267Z,8.85
2023-01-21T06:10:54.826Z,8.18
2023-01-21T06:13:23.499Z,8.38
2023-01-21T06:15:54.698Z,8.73
2023-01-21T06:18:22.989Z,8.48
2023-01-21T06:20:51.013Z,10.32
2023-01-21T06:23:19.056Z,9.05
2023-01-21T06:25:47.081Z,7.68
2023-01-21T06:28:16.459Z,9.07
2023-01-21T06:30:44.617Z,9.18
2023-01-21T06:33:12.666Z,8.48
2023-01-21T06:35:40.689Z,7.68
2023-01-21T06:38:08.715Z,8.80
2023-01-21T06:40:36.761Z,8.50
2023-01-21T06:43:04.786Z,7.45
2023-01-21T06:45:34.178Z,9.30
2023-01-21T06:48:02.188Z,7.70
2023-01-21T06:50:30.222Z,7.90
2023-01-21T06:52:58.729Z,6.70
2023-01-21T06:55:26.856Z,4.97
2023-01-21T06:57:54.880Z,7.40
2023-01-21T07:00:23.558Z,8.02
2023-01-21T07:02:57.224Z,7.32
2023-01-21T07:05:25.316Z,7.15
2023-01-21T07:07:55.852Z,7.95
2023-01-21T07:10:24.112Z,7.90
2023-01-21T07:12:52.545Z,7.10
2023-01-21T07:15:20.512Z,6.35
2023-01-21T07:17:48.580Z,6.93
2023-01-21T07:20:18.665Z,7.53
2023-01-21T07:22:46.649Z,7.90
2023-01-21T07:25:15.065Z,7.65
2023-01-21T07:27:43.217Z,7.25
2023-01-21T07:30:16.714Z,6.70
2023-01-21T07:32:44.917Z,7.05
2023-01-21T07:35:13.264Z,7.15
2023-01-21T07:37:42.651Z,6.78
2023-01-21T07:40:11.704Z,6.07
2023-01-21T07:42:39.742Z,7.32
2023-01-21T07:45:08.593Z,6.50
2023-01-21T07:47:36.662Z,6.72
2023-01-21T07:50:08.514Z,6.05
2023-01-21T07:52:36.625Z,5.93
2023-01-21T07:55:07.918Z,6.18
2023-01-21T07:57:36.514Z,6.68
2023-01-21T08:00:05.681Z,5.82
2023-01-21T08:02:33.815Z,6.07
2023-01-21T08:05:01.924Z,5.50
2023-01-21T08:07:30.505Z,5.43
2023-01-21T08:09:58.612Z,4.97
2023-01-21T08:12:28.073Z,7.72
2023-01-21T08:17:23.977Z,5.80
2023-01-21T08:19:52.026Z,4.97
2023-01-21T08:22:20.045Z,8.07
2023-01-21T08:24:48.046Z,6.80
2023-01-21T08:27:16.000Z,11.18
2023-01-21T08:29:46.782Z,9.63
2023-01-21T08:32:14.776Z,5.82
2023-01-21T08:34:42.830Z,5.80
2023-01-21T08:37:11.004Z,5.53
2023-01-21T08:39:39.019Z,5.60
2023-01-21T08:42:07.093Z,6.60
2023-01-21T08:44:35.510Z,5.40
2023-01-21T08:47:04.930Z,6.47
2023-01-21T08:52:01.057Z,8.07
2023-01-21T08:54:29.238Z,5.28
2023-01-21T08:56:57.244Z,5.18
2023-01-21T08:59:28.608Z,4.90
2023-01-21T09:01:56.972Z,5.43
2023-01-21T09:04:26.499Z,6.55
2023-01-21T09:09:22.461Z,8.10
2023-01-21T09:11:52.340Z,5.43
2023-01-21T09:14:21.489Z,6.20
2023-01-21T09:16:50.116Z,5.22
2023-01-21T09:19:18.618Z,4.40
2023-01-21T09:21:48.034Z,6.17
2023-01-21T09:26:44.321Z,5.43
2023-01-21T09:29:12.779Z,5.10
2023-01-21T09:31:40.798Z,5.85
2023-01-21T09:34:10.632Z,5.97
2023-01-21T09:36:39.392Z,4.88
2023-01-21T09:39:08.818Z,4.10
2023-01-21T09:44:18.708Z,5.57
2023-01-21T09:46:52.353Z,4.60
2023-01-21T09:49:24.928Z,5.15
2023-01-21T09:52:01.399Z,5.40
2023-01-21T09:54:34.167Z,5.68
2023-01-21T09:57:25.251Z,6.32
2023-01-21T10:00:15.975Z,5.80
2023-01-21T10:02:49.781Z,6.45
2023-01-21T10:05:59.367Z,6.07
2023-01-21T10:08:35.557Z,7.43
2023-01-21T10:11:21.955Z,5.90
2023-01-21T10:14:07.264Z,6.35
2023-01-21T10:16:41.571Z,6.45
2023-01-21T10:19:14.275Z,5.57
2023-01-21T10:21:50.981Z,5.63
2023-01-21T10:24:22.441Z,5.95
2023-01-21T10:26:54.014Z,4.90
2023-01-21T10:29:25.486Z,5.57
2023-01-21T10:31:59.291Z,6.38
2023-01-21T10:34:31.376Z,5.10
2023-01-21T10:37:09.292Z,4.95
2023-01-21T10:39:48.785Z,5.65
2023-01-21T10:45:08.187Z,6.40
2023-01-21T10:47:44.942Z,5.57
2023-01-21T10:50:29.621Z,5.70
2023-01-21T10:53:04.827Z,5.78
2023-01-21T10:55:46.586Z,5.68
2023-01-21T10:58:25.554Z,5.13
2023-01-21T11:00:55.157Z,5.93
2023-01-21T11:03:32.984Z,6.80
2023-01-21T11:06:02.713Z,6.50
2023-01-21T11:08:30.820Z,7.10
2023-01-21T11:10:59.796Z,6.00
2023-01-21T11:13:29.265Z,6.95
2023-01-21T11:15:59.191Z,6.18
2023-01-21T11:18:33.822Z,7.20
2023-01-21T11:21:04.582Z,7.35
2023-01-21T11:23:35.182Z,6.10
2023-01-21T11:26:05.427Z,7.50
2023-01-21T11:28:35.390Z,6.40
2023-01-21T11:31:11.499Z,5.80
2023-01-21T11:33:40.590Z,6.20
2023-01-21T11:36:14.436Z,6.13
2023-01-21T11:38:43.079Z,6.07
2023-01-21T11:41:21.516Z,5.68
2023-01-21T11:43:53.591Z,6.40
2023-01-21T11:46:26.271Z,6.53
2023-01-21T11:48:56.176Z,6.70
2023-01-21T11:51:24.195Z,10.15
2023-01-21T11:54:12.803Z,10.73
2023-01-21T11:56:43.203Z,9.15
2023-01-21T11:59:22.805Z,6.72
2023-01-21T12:01:57.871Z,7.55
2023-01-21T12:04:27.264Z,7.28
2023-01-21T12:06:58.624Z,6.72
2023-01-21T12:09:27.504Z,6.82
2023-01-21T12:12:26.808Z,6.60
2023-01-21T12:17:49.921Z,6.80
2023-01-21T12:20:26.731Z,7.30
2023-01-21T12:23:16.717Z,6.75
2023-01-21T12:25:51.451Z,6.97
2023-01-21T12:28:34.888Z,6.95
2023-01-21T12:31:15.136Z,6.45
2023-01-21T12:33:49.223Z,6.22
2023-01-21T12:36:22.017Z,6.47
2023-01-21T12:38:55.903Z,6.13
2023-01-21T12:41:28.619Z,7.40
2023-01-21T12:44:02.555Z,6.72
2023-01-21T12:46:35.660Z,6.50
2023-01-21T12:49:06.747Z,7.15
2023-01-21T12:51:40.480Z,7.22
2023-01-21T12:54:16.472Z,6.28
2023-01-21T12:56:48.976Z,7.18
2023-01-21T12:59:20.790Z,7.15
2023-01-21T13:01:57.135Z,6.53
2023-01-21T13:04:38.286Z,6.03
2023-01-21T13:07:13.584Z,6.97
2023-01-21T13:09:50.281Z,6.57
2023-01-21T13:12:21.469Z,6.55
2023-01-21T13:14:56.076Z,5.55
2023-01-21T13:17:30.339Z,6.40
2023-01-21T13:19:59.152Z,6.97
2023-01-21T13:22:39.087Z,7.13
2023-01-21T13:25:23.169Z,6.65
2023-01-21T13:27:58.994Z,7.47
2023-01-21T13:30:32.741Z,7.22
2023-01-21T13:33:19.423Z,7.28
2023-01-21T13:35:53.862Z,7.00
2023-01-21T13:38:30.027Z,7.55
2023-01-21T13:41:06.756Z,7.25
2023-01-21T13:43:54.376Z,7.28
2023-01-21T13:46:46.149Z,7.40
2023-01-21T13:49:47.384Z,8.13
2023-01-21T13:52:19.101Z,8.05
2023-01-21T13:55:05.039Z,7.70
2023-01-21T13:58:02.765Z,7.35
2023-01-21T14:00:34.854Z,8.02
2023-01-21T14:03:10.883Z,8.38
2023-01-21T14:05:44.159Z,8.48
2023-01-21T14:08:18.387Z,8.90
2023-01-21T14:10:51.303Z,8.25
2023-01-21T14:13:53.058Z,7.93
2023-01-21T14:16:49.076Z,8.80
2023-01-21T14:19:34.809Z,8.30
2023-01-21T14:22:25.947Z,8.90
2023-01-21T14:25:05.067Z,8.55
2023-01-21T14:27:43.356Z,8.13
2023-01-21T14:30:17.986Z,8.27
2023-01-21T14:32:51.076Z,8.75
2023-01-21T14:35:24.297Z,8.30
2023-01-21T14:38:03.560Z,8.70
2023-01-21T14:40:33.362Z,8.55
2023-01-21T14:43:01.582Z,9.55
2023-01-21T14:46:02.083Z,9.20
2023-01-21T14:48:32.678Z,10.13
2023-01-21T14:51:21.370Z,9.93
2023-01-21T14:53:52.763Z,9.50
2023-01-21T14:56:23.940Z,9.60
2023-01-21T14:58:55.711Z,9.85
2023-01-21T15:01:37.960Z,9.20
2023-01-21T15:04:09.388Z,10.65
2023-01-21T15:06:39.857Z,9.55
2023-01-21T15:09:20.598Z,9.43
2023-01-21T15:11:53.335Z,13.05
2023-01-21T15:14:25.994Z,33.83
2023-01-21T15:16:54.343Z,12.68
2023-01-21T15:19:26.012Z,17.95
2023-01-21T15:22:18.439Z,13.10
2023-01-21T15:25:26.184Z,16.52
2023-01-21T15:28:27.804Z,12.00
2023-01-21T15:31:00.938Z,11.15
2023-01-21T15:33:30.526Z,11.80
2023-01-21T15:38:27.089Z,12.00
2023-01-21T15:40:58.683Z,10.70
2023-01-21T15:43:33.603Z,12.45
2023-01-21T15:46:25.017Z,11.77
2023-01-21T15:49:10.008Z,16.90
2023-01-21T15:51:48.016Z,16.13
2023-01-21T15:54:29.090Z,15.00
2023-01-21T15:57:03.806Z,14.98
2023-01-21T15:59:49.240Z,14.32
2023-01-21T16:02:23.223Z,14.13
2023-01-21T16:05:04.389Z,13.43
2023-01-21T16:07:45.280Z,14.32
2023-01-21T16:10:20.540Z,13.85
2023-01-21T16:13:00.063Z,13.63
2023-01-21T16:15:40.020Z,11.85
2023-01-21T16:18:22.546Z,14.30
2023-01-21T16:20:54.258Z,13.77
2023-01-21T16:23:25.127Z,13.05
2023-01-21T16:25:54.470Z,12.55
2023-01-21T16:28:22.875Z,14.25
2023-01-21T16:30:55.772Z,13.60
2023-01-21T16:33:25.425Z,12.82
2023-01-21T16:35:57.083Z,13.05
2023-01-21T16:38:26.960Z,13.43
2023-01-21T16:41:27.489Z,14.95
2023-01-21T16:43:59.259Z,14.30
2023-01-21T16:46:32.514Z,13.10
2023-01-21T16:49:04.731Z,12.73
2023-01-21T16:51:35.443Z,14.80
2023-01-21T16:54:25.699Z,14.10
2023-01-21T16:56:57.372Z,15.85
2023-01-21T16:59:29.067Z,14.60
2023-01-21T17:01:58.575Z,15.90
2023-01-21T17:06:57.513Z,15.73
2023-01-21T17:09:30.651Z,16.17
2023-01-21T17:12:02.715Z,16.10
2023-01-21T17:14:31.939Z,15.50
2023-01-21T17:17:03.254Z,15.65
2023-01-21T17:19:36.552Z,15.05
2023-01-21T17:22:12.854Z,14.60
2023-01-21T17:24:44.005Z,14.80
2023-01-21T17:27:17.377Z,14.57
2023-01-21T17:29:45.952Z,14.23
2023-01-21T17:32:26.795Z,14.55
2023-01-21T17:35:12.799Z,13.57
2023-01-21T17:37:52.401Z,13.02
2023-01-21T17:40:29.218Z,13.10
2023-01-21T17:42:58.569Z,14.38
2023-01-21T17:45:33.928Z,14.60
2023-01-21T17:48:10.220Z,14.70
2023-01-21T17:50:46.137Z,13.88
2023-01-21T17:53:21.317Z,12.68
2023-01-21T17:55:58.943Z,13.70
2023-01-21T17:58:48.252Z,15.55
2023-01-21T18:01:16.938Z,15.15
2023-01-21T18:03:45.235Z,14.00
2023-01-21T18:06:25.295Z,14.45
2023-01-21T18:08:54.085Z,14.85
2023-01-21T18:11:23.075Z,16.60
2023-01-21T18:13:52.411Z,17.02
2023-01-21T18:16:20.460Z,17.20
2023-01-21T18:18:49.385Z,20.38
2023-01-21T18:21:22.500Z,18.65
2023-01-21T18:23:51.110Z,20.77
2023-01-21T18:26:27.421Z,18.85
2023-01-21T18:28:55.583Z,17.42
2023-01-21T18:31:23.889Z,17.13
2023-01-21T18:33:52.003Z,18.35
2023-01-21T18:36:21.542Z,20.17
2023-01-21T18:38:49.569Z,19.13
2023-01-21T18:41:17.582Z,18.45
2023-01-21T18:43:45.639Z,18.90
2023-01-21T18:46:14.442Z,18.75
2023-01-21T18:48:43.149Z,18.60
2023-01-21T18:51:11.290Z,17.13
2023-01-21T18:53:41.257Z,17.83
2023-01-21T18:56:13.536Z,21.58
2023-01-21T18:58:41.703Z,29.98
2023-01-21T19:01:22.103Z,34.40
2023-01-21T19:03:54.527Z,32.30
2023-01-21T19:06:24.592Z,27.55
2023-01-21T19:08:54.919Z,23.23
2023-01-21T19:11:23.166Z,22.98
2023-01-21T19:13:51.146Z,21.75
2023-01-21T19:16:21.305Z,20.90
2023-01-21T19:18:49.448Z,20.75
2023-01-21T19:21:17.485Z,22.33
2023-01-21T19:23:45.467Z,21.08
2023-01-21T19:26:15.197Z,21.73
2023-01-21T19:28:43.511Z,22.50
2023-01-21T19:31:11.581Z,22.38
2023-01-21T19:33:41.889Z,22.65
2023-01-21T19:36:15.941Z,22.98
2023-01-21T19:38:47.319Z,23.80
2023-01-21T19:41:16.749Z,21.73
2023-01-21T19:46:13.173Z,22.63
2023-01-21T19:48:42.008Z,19.02
2023-01-21T19:51:10.138Z,20.63
2023-01-21T19:53:38.142Z,22.50
2023-01-21T19:56:06.912Z,21.35
2023-01-21T19:58:36.612Z,21.38
2023-01-21T20:01:04.786Z,20.55
2023-01-21T20:03:32.839Z,20.25
2023-01-21T20:06:03.121Z,22.20
2023-01-21T20:08:34.346Z,21.58
2023-01-21T20:11:02.451Z,20.50
2023-01-21T20:13:35.544Z,19.90
2023-01-21T20:16:15.443Z,20.40
2023-01-21T20:18:46.048Z,22.17
2023-01-21T20:21:14.215Z,20.42
2023-01-21T20:23:42.235Z,23.83
2023-01-21T20:26:16.158Z,21.20
2023-01-21T20:28:50.233Z,22.63
2023-01-21T20:31:19.912Z,23.50
2023-01-21T20:33:48.376Z,22.23
2023-01-21T20:36:20.898Z,22.35
2023-01-21T20:38:49.087Z,21.00
2023-01-21T20:41:17.474Z,20.95
2023-01-21T20:43:45.482Z,21.60
2023-01-21T20:46:17.714Z,20.95
2023-01-21T20:48:47.469Z,20.75
2023-01-21T20:51:15.566Z,19.13
2023-01-21T20:53:43.700Z,18.85
2023-01-21T20:56:19.157Z,23.55
2023-01-21T20:58:47.830Z,22.90
2023-01-21T21:01:17.002Z,14.98
2023-01-21T21:03:46.402Z,19.77
2023-01-21T21:06:15.460Z,19.52
2023-01-21T21:08:44.183Z,17.85
2023-01-21T21:11:14.498Z,15.88
2023-01-21T21:13:42.518Z,17.65
2023-01-21T21:16:22.226Z,19.80
2023-01-21T21:18:52.091Z,21.75
2023-01-21T21:21:23.333Z,19.35
2023-01-21T21:23:52.267Z,21.20
2023-01-21T21:26:22.977Z,22.95
2023-01-21T21:28:54.472Z,18.50
2023-01-21T21:31:23.411Z,18.65
2023-01-21T21:33:52.978Z,20.63
2023-01-21T21:38:49.994Z,18.47
2023-01-21T21:41:37.858Z,19.70
2023-01-21T21:44:06.810Z,20.33
2023-01-21T21:46:52.703Z,16.17
2023-01-21T21:49:22.163Z,21.33
2023-01-21T21:54:18.760Z,22.05
2023-01-21T21:56:46.912Z,19.35
2023-01-21T21:59:15.375Z,19.73
2023-01-21T22:01:44.802Z,18.15
2023-01-21T22:06:42.189Z,18.20
2023-01-21T22:11:38.896Z,16.58
2023-01-21T22:14:08.077Z,16.65
2023-01-21T22:16:36.387Z,17.42
2023-01-21T22:19:04.463Z,16.90
2023-01-21T22:21:33.883Z,15.73
2023-01-21T22:26:32.346Z,17.00
2023-01-21T22:29:00.396Z,13.70
2023-01-21T22:31:30.197Z,16.27
2023-01-21T22:33:59.232Z,17.67
2023-01-21T22:36:30.004Z,16.90
2023-01-21T22:38:58.091Z,16.15
2023-01-21T22:41:27.942Z,18.10
2023-01-21T22:43:56.060Z,16.50
2023-01-21T22:46:26.259Z,17.48
2023-01-21T22:48:54.928Z,17.38
2023-01-21T22:51:23.817Z,17.83
2023-01-21T22:53:52.311Z,16.30
2023-01-21T22:56:31.390Z,18.00
2023-01-21T22:59:05.021Z,19.08
2023-01-21T23:04:01.474Z,18.40
2023-01-21T23:06:29.853Z,19.17
2023-01-21T23:08:57.953Z,14.50
2023-01-21T23:11:25.941Z,19.40
2023-01-21T23:13:55.611Z,21.45
2023-01-21T23:16:25.356Z,22.98
2023-01-21T23:18:53.497Z,20.63
2023-01-21T23:21:23.246Z,21.42
2023-01-21T23:23:51.498Z,21.63
2023-01-21T23:26:20.132Z,24.25
2023-01-21T23:28:48.416Z,24.02
2023-01-21T23:31:19.646Z,25.75
2023-01-21T23:33:52.140Z,25.63
2023-01-21T23:36:20.499Z,27.77
2023-01-21T23:38:48.478Z,28.30
2023-01-21T23:41:19.728Z,28.17
2023-01-21T23:43:48.153Z,28.58
2023-01-21T23:46:19.330Z,26.50
2023-01-21T23:48:47.691Z,24.75
2023-01-21T23:51:18.371Z,25.45
2023-01-21T23:53:46.510Z,26.17
2023-01-21T23:56:16.996Z,24.13
2023-01-21T23:58:45.194Z,26.05
