createdAt,value
2019-05-20T00:01:12.240Z,8.80
2019-05-20T00:03:41.747Z,7.73
2019-05-20T00:06:11.410Z,9.27
2019-05-20T00:08:40.922Z,9.27
2019-05-20T00:11:10.509Z,8.70
2019-05-20T00:13:39.977Z,9.20
2019-05-20T00:16:09.544Z,8.83
2019-05-20T00:18:39.068Z,8.93
2019-05-20T00:21:08.813Z,10.27
2019-05-20T00:23:38.383Z,9.37
2019-05-20T00:26:07.969Z,10.23
2019-05-20T00:28:37.634Z,9.40
2019-05-20T00:31:07.146Z,9.00
2019-05-20T00:33:36.640Z,8.47
2019-05-20T00:36:06.228Z,9.50
2019-05-20T00:38:35.990Z,8.77
2019-05-20T00:41:05.487Z,9.27
2019-05-20T00:43:35.065Z,9.00
2019-05-20T00:46:05.001Z,8.87
2019-05-20T00:48:34.591Z,9.33
2019-05-20T00:51:04.099Z,9.43
2019-05-20T00:53:33.670Z,9.97
2019-05-20T00:56:03.256Z,10.27
2019-05-20T00:58:32.803Z,9.70
2019-05-20T01:01:02.387Z,10.57
2019-05-20T01:03:31.969Z,8.03
2019-05-20T01:06:01.555Z,11.13
2019-05-20T01:08:31.041Z,10.77
2019-05-20T01:11:00.537Z,13.77
2019-05-20T01:13:30.113Z,9.33
2019-05-20T01:15:59.601Z,9.40
2019-05-20T01:18:29.096Z,10.63
2019-05-20T01:20:59.357Z,7.10
2019-05-20T01:23:28.843Z,8.50
2019-05-20T01:25:58.349Z,8.10
2019-05-20T01:28:27.921Z,9.07
2019-05-20T01:30:57.435Z,8.87
2019-05-20T01:33:26.999Z,9.17
2019-05-20T01:35:56.490Z,8.27
2019-05-20T01:38:26.244Z,8.93
2019-05-20T01:40:55.818Z,9.97
2019-05-20T01:43:25.305Z,9.10
2019-05-20T01:45:54.812Z,9.30
2019-05-20T01:48:24.396Z,10.40
2019-05-20T01:50:53.894Z,7.87
2019-05-20T01:53:23.424Z,8.53
2019-05-20T01:55:52.996Z,10.50
2019-05-20T01:58:22.516Z,9.97
2019-05-20T02:00:52.147Z,7.93
2019-05-20T02:03:30.896Z,9.97
2019-05-20T02:05:53.101Z,8.87
2019-05-20T02:08:22.670Z,9.87
2019-05-20T02:10:52.265Z,9.77
2019-05-20T02:13:21.867Z,10.10
2019-05-20T02:15:58.025Z,11.43
2019-05-20T02:18:27.590Z,10.43
2019-05-20T02:20:57.129Z,8.83
2019-05-20T02:23:26.807Z,9.13
2019-05-20T02:25:56.248Z,10.03
2019-05-20T02:28:25.710Z,8.13
2019-05-20T02:30:57.013Z,10.10
2019-05-20T02:33:26.302Z,8.47
2019-05-20T02:35:55.712Z,9.97
2019-05-20T02:38:25.083Z,9.63
2019-05-20T02:40:54.516Z,8.70
2019-05-20T02:43:23.877Z,11.50
2019-05-20T02:45:53.358Z,10.20
2019-05-20T02:48:22.863Z,8.63
2019-05-20T02:50:52.320Z,9.70
2019-05-20T02:53:21.753Z,9.17
2019-05-20T02:55:51.204Z,10.17
2019-05-20T02:58:20.630Z,8.30
2019-05-20T03:00:50.079Z,12.07
2019-05-20T03:03:19.491Z,10.33
2019-05-20T03:05:48.884Z,10.27
2019-05-20T03:08:18.357Z,11.63
2019-05-20T03:10:47.701Z,11.37
2019-05-20T03:13:17.133Z,12.10
2019-05-20T03:15:46.517Z,11.70
2019-05-20T03:18:15.987Z,13.90
2019-05-20T03:20:45.391Z,12.03
2019-05-20T03:23:14.816Z,11.43
2019-05-20T03:25:44.270Z,14.13
2019-05-20T03:28:13.650Z,13.33
2019-05-20T03:30:44.109Z,14.17
2019-05-20T03:33:13.483Z,12.27
2019-05-20T03:35:42.868Z,13.10
2019-05-20T03:38:12.317Z,14.30
2019-05-20T03:40:41.751Z,14.83
2019-05-20T03:43:11.150Z,11.80
2019-05-20T03:45:40.551Z,12.27
2019-05-20T03:48:10.057Z,14.43
2019-05-20T03:50:39.461Z,13.53
2019-05-20T03:53:08.891Z,12.03
2019-05-20T03:55:38.359Z,10.73
2019-05-20T03:58:07.844Z,12.17
2019-05-20T04:00:45.420Z,13.83
2019-05-20T04:03:15.294Z,12.37
2019-05-20T04:05:45.449Z,11.53
2019-05-20T04:08:14.990Z,12.77
2019-05-20T04:10:44.449Z,16.27
2019-05-20T04:13:13.941Z,12.90
2019-05-20T04:15:43.319Z,12.90
2019-05-20T04:18:12.807Z,12.00
2019-05-20T04:20:42.220Z,11.83
2019-05-20T04:23:11.762Z,16.90
2019-05-20T04:25:41.150Z,11.77
2019-05-20T04:28:10.606Z,13.40
2019-05-20T04:30:40.033Z,12.53
2019-05-20T04:33:09.513Z,15.37
2019-05-20T04:35:39.025Z,13.40
2019-05-20T04:38:08.547Z,13.70
2019-05-20T04:40:38.084Z,16.53
2019-05-20T04:43:07.520Z,13.97
2019-05-20T04:45:37.276Z,14.87
2019-05-20T04:48:06.721Z,13.73
2019-05-20T04:50:36.088Z,12.47
2019-05-20T04:53:05.645Z,13.23
2019-05-20T04:55:35.018Z,13.13
2019-05-20T04:58:04.492Z,12.50
2019-05-20T05:00:50.938Z,12.33
2019-05-20T05:03:20.672Z,12.27
2019-05-20T05:05:50.251Z,13.73
2019-05-20T05:08:20.019Z,12.97
2019-05-20T05:10:49.522Z,11.43
2019-05-20T05:13:19.164Z,14.93
2019-05-20T05:15:48.588Z,13.10
2019-05-20T05:18:18.175Z,13.73
2019-05-20T05:20:47.710Z,12.13
2019-05-20T05:23:17.324Z,12.73
2019-05-20T05:25:46.860Z,11.27
2019-05-20T05:28:16.340Z,11.37
2019-05-20T05:30:47.061Z,11.97
2019-05-20T05:33:16.519Z,13.07
2019-05-20T05:35:53.325Z,11.67
2019-05-20T05:38:17.444Z,11.07
2019-05-20T05:40:46.873Z,13.33
2019-05-20T05:43:16.237Z,12.00
2019-05-20T05:45:45.631Z,13.03
2019-05-20T05:48:15.079Z,11.17
2019-05-20T05:50:44.572Z,11.23
2019-05-20T05:53:14.141Z,11.90
2019-05-20T05:55:43.648Z,10.60
2019-05-20T05:58:13.096Z,13.10
2019-05-20T06:00:42.501Z,7.80
2019-05-20T06:03:11.912Z,11.03
2019-05-20T06:05:41.327Z,12.13
2019-05-20T06:08:10.866Z,11.53
2019-05-20T06:10:40.253Z,11.33
2019-05-20T06:13:15.813Z,10.70
2019-05-20T06:15:45.237Z,11.77
2019-05-20T06:18:14.663Z,12.00
2019-05-20T06:20:44.154Z,13.83
2019-05-20T06:23:13.531Z,10.37
2019-05-20T06:25:42.990Z,13.03
2019-05-20T06:28:12.373Z,10.07
2019-05-20T06:30:44.471Z,9.40
2019-05-20T06:33:13.964Z,11.63
2019-05-20T06:35:43.563Z,13.73
2019-05-20T06:38:23.738Z,10.53
2019-05-20T06:40:53.244Z,11.37
2019-05-20T06:43:22.720Z,10.70
2019-05-20T06:45:52.315Z,9.77
2019-05-20T06:48:22.106Z,9.73
2019-05-20T06:50:51.502Z,11.23
2019-05-20T06:53:20.848Z,10.10
2019-05-20T06:55:50.244Z,9.00
2019-05-20T06:58:19.685Z,8.47
2019-05-20T07:00:49.155Z,12.73
2019-05-20T07:03:18.593Z,10.80
2019-05-20T07:05:48.087Z,12.43
2019-05-20T07:08:17.613Z,12.37
2019-05-20T07:10:47.067Z,8.13
2019-05-20T07:13:16.537Z,10.93
2019-05-20T07:15:46.065Z,9.83
2019-05-20T07:18:15.494Z,11.27
2019-05-20T07:20:44.943Z,12.57
2019-05-20T07:23:14.280Z,11.97
2019-05-20T07:25:43.710Z,13.57
2019-05-20T07:28:13.171Z,11.57
2019-05-20T07:30:42.589Z,13.57
2019-05-20T07:33:12.085Z,11.63
2019-05-20T07:35:41.577Z,11.93
2019-05-20T07:38:11.051Z,11.37
2019-05-20T07:40:40.554Z,12.07
2019-05-20T07:43:10.703Z,12.53
2019-05-20T07:45:40.178Z,11.77
2019-05-20T07:48:10.054Z,12.00
2019-05-20T07:50:40.650Z,15.83
2019-05-20T07:53:10.877Z,12.20
2019-05-20T07:55:46.458Z,12.57
2019-05-20T07:58:17.013Z,12.50
2019-05-20T08:00:46.388Z,11.93
2019-05-20T08:03:15.860Z,12.87
2019-05-20T08:05:45.394Z,12.13
2019-05-20T08:08:15.040Z,11.83
2019-05-20T08:10:44.527Z,11.73
2019-05-20T08:13:14.110Z,13.80
2019-05-20T08:15:43.548Z,12.30
2019-05-20T08:18:13.024Z,12.97
2019-05-20T08:20:42.464Z,11.63
2019-05-20T08:23:12.059Z,11.47
2019-05-20T08:25:41.573Z,12.60
2019-05-20T08:28:11.135Z,11.90
2019-05-20T08:30:40.691Z,13.60
2019-05-20T08:33:10.142Z,11.87
2019-05-20T08:35:39.822Z,11.23
2019-05-20T08:38:09.619Z,11.83
2019-05-20T08:40:39.229Z,12.73
2019-05-20T08:43:08.682Z,11.10
2019-05-20T08:45:38.254Z,13.03
2019-05-20T08:48:07.701Z,11.73
2019-05-20T08:50:37.323Z,11.80
2019-05-20T08:53:06.814Z,14.27
2019-05-20T08:55:36.289Z,10.70
2019-05-20T08:58:05.918Z,11.43
2019-05-20T09:00:35.413Z,12.90
2019-05-20T09:03:04.869Z,11.57
2019-05-20T09:05:34.327Z,12.27
2019-05-20T09:08:04.257Z,12.13
2019-05-20T09:10:33.856Z,11.23
2019-05-20T09:13:03.219Z,11.87
2019-05-20T09:15:33.025Z,10.83
2019-05-20T09:18:02.620Z,11.57
2019-05-20T09:20:32.127Z,12.93
2019-05-20T09:23:02.901Z,12.27
2019-05-20T09:25:33.073Z,11.97
2019-05-20T09:28:02.522Z,12.97
2019-05-20T09:30:32.007Z,12.20
2019-05-20T09:33:01.516Z,11.60
2019-05-20T09:35:30.867Z,14.80
2019-05-20T09:38:00.503Z,13.73
2019-05-20T09:40:41.044Z,12.77
2019-05-20T09:43:10.667Z,14.93
2019-05-20T09:45:40.573Z,12.87
2019-05-20T09:48:11.293Z,11.80
2019-05-20T09:50:41.010Z,13.17
2019-05-20T09:53:10.809Z,13.77
2019-05-20T09:55:40.489Z,11.37
2019-05-20T09:58:10.186Z,11.30
2019-05-20T10:00:39.826Z,14.00
2019-05-20T10:03:09.444Z,13.60
2019-05-20T10:05:39.129Z,12.43
2019-05-20T10:08:08.770Z,11.37
2019-05-20T10:10:38.474Z,11.73
2019-05-20T10:13:08.745Z,13.13
2019-05-20T10:15:38.824Z,14.00
2019-05-20T10:18:08.579Z,14.43
2019-05-20T10:20:38.258Z,11.60
2019-05-20T10:23:07.890Z,11.40
2019-05-20T10:25:37.598Z,11.50
2019-05-20T10:28:07.392Z,13.47
2019-05-20T10:30:37.153Z,12.83
2019-05-20T10:33:09.231Z,11.80
2019-05-20T10:35:38.504Z,10.50
2019-05-20T10:38:08.314Z,12.10
2019-05-20T10:40:37.998Z,9.17
2019-05-20T10:43:07.675Z,11.03
2019-05-20T10:45:37.381Z,11.03
2019-05-20T10:48:08.898Z,10.90
2019-05-20T10:50:38.409Z,13.47
2019-05-20T10:53:08.037Z,11.80
2019-05-20T10:55:37.779Z,12.30
2019-05-20T10:58:07.392Z,13.00
2019-05-20T11:00:37.194Z,13.63
2019-05-20T11:03:06.875Z,12.07
2019-05-20T11:05:36.437Z,13.73
2019-05-20T11:08:06.093Z,12.50
2019-05-20T11:10:35.842Z,13.30
2019-05-20T11:13:05.443Z,14.17
2019-05-20T11:15:35.044Z,13.07
2019-05-20T11:18:04.746Z,14.67
2019-05-20T11:20:34.421Z,13.90
2019-05-20T11:23:04.181Z,13.43
2019-05-20T11:25:33.852Z,14.33
2019-05-20T11:28:03.469Z,12.90
2019-05-20T11:30:33.166Z,12.20
2019-05-20T11:33:02.812Z,10.77
2019-05-20T11:35:32.640Z,10.43
2019-05-20T11:38:02.163Z,13.27
2019-05-20T11:40:31.793Z,10.60
2019-05-20T11:43:01.555Z,11.47
2019-05-20T11:45:31.240Z,12.10
2019-05-20T11:48:00.879Z,11.47
2019-05-20T11:50:30.493Z,13.17
2019-05-20T11:53:00.101Z,12.53
2019-05-20T11:55:29.819Z,12.43
2019-05-20T11:58:14.475Z,12.37
2019-05-20T12:00:30.766Z,13.80
2019-05-20T12:03:00.422Z,15.30
2019-05-20T12:05:30.102Z,12.97
2019-05-20T12:07:59.766Z,14.87
2019-05-20T12:10:29.577Z,15.27
2019-05-20T12:12:59.361Z,16.80
2019-05-20T12:15:30.505Z,17.53
2019-05-20T12:18:00.173Z,18.47
2019-05-20T12:20:29.813Z,18.07
2019-05-20T12:22:59.475Z,18.60
2019-05-20T12:25:29.140Z,21.77
2019-05-20T12:27:58.905Z,20.70
2019-05-20T12:30:28.559Z,21.00
2019-05-20T12:33:17.204Z,21.67
2019-05-20T12:35:29.546Z,17.07
2019-05-20T12:37:59.197Z,13.23
2019-05-20T12:40:28.787Z,15.73
2019-05-20T12:42:58.497Z,17.03
2019-05-20T12:45:28.169Z,13.97
2019-05-20T12:47:57.819Z,19.23
2019-05-20T12:50:27.490Z,25.73
2019-05-20T12:52:57.155Z,16.90
2019-05-20T12:55:26.762Z,15.30
2019-05-20T12:57:56.392Z,17.07
2019-05-20T13:00:26.271Z,16.37
2019-05-20T13:02:57.684Z,18.27
2019-05-20T13:05:27.310Z,18.00
2019-05-20T13:07:56.887Z,19.40
2019-05-20T13:10:31.390Z,22.53
2019-05-20T13:12:57.943Z,23.73
2019-05-20T13:15:27.588Z,20.10
2019-05-20T13:17:57.249Z,19.90
2019-05-20T13:20:26.863Z,18.03
2019-05-20T13:22:57.378Z,16.87
2019-05-20T13:25:26.999Z,16.43
2019-05-20T13:27:56.606Z,17.57
2019-05-20T13:30:26.286Z,16.67
2019-05-20T13:32:55.831Z,15.73
2019-05-20T13:35:25.464Z,17.37
2019-05-20T13:37:55.396Z,18.37
2019-05-20T13:40:25.115Z,17.37
2019-05-20T13:42:54.742Z,17.60
2019-05-20T13:45:24.504Z,16.37
2019-05-20T13:47:54.105Z,19.67
2019-05-20T13:50:24.598Z,20.23
2019-05-20T13:52:54.234Z,20.77
2019-05-20T13:55:24.051Z,14.70
2019-05-20T13:57:53.659Z,17.47
2019-05-20T14:00:23.506Z,16.70
2019-05-20T14:02:53.291Z,17.13
2019-05-20T14:05:23.003Z,16.83
2019-05-20T14:07:52.617Z,18.27
2019-05-20T14:10:22.261Z,19.17
2019-05-20T14:12:51.875Z,17.70
2019-05-20T14:15:21.579Z,18.80
2019-05-20T14:17:51.672Z,19.40
2019-05-20T14:20:21.428Z,17.87
2019-05-20T14:22:51.188Z,19.80
2019-05-20T14:25:20.839Z,18.40
2019-05-20T14:27:50.473Z,20.03
2019-05-20T14:30:21.052Z,18.63
2019-05-20T14:32:50.614Z,18.13
2019-05-20T14:35:20.265Z,19.43
2019-05-20T14:37:49.819Z,21.73
2019-05-20T14:40:19.597Z,18.50
2019-05-20T14:42:49.351Z,18.80
2019-05-20T14:45:19.091Z,19.77
2019-05-20T14:47:49.100Z,16.73
2019-05-20T14:50:19.083Z,14.40
2019-05-20T14:52:48.909Z,15.30
2019-05-20T14:55:18.817Z,14.80
2019-05-20T14:57:48.831Z,13.00
2019-05-20T15:00:18.842Z,13.40
2019-05-20T15:02:48.501Z,14.60
2019-05-20T15:05:18.180Z,15.30
2019-05-20T15:07:47.921Z,15.00
2019-05-20T15:10:19.142Z,12.67
2019-05-20T15:12:48.848Z,14.00
2019-05-20T15:15:18.674Z,14.23
2019-05-20T15:17:48.312Z,14.80
2019-05-20T15:20:18.616Z,14.73
2019-05-20T15:22:52.812Z,19.10
2019-05-20T15:25:24.225Z,14.07
2019-05-20T15:27:56.284Z,14.57
2019-05-20T15:30:28.533Z,15.73
2019-05-20T15:33:00.651Z,16.57
2019-05-20T15:35:32.465Z,17.07
2019-05-20T15:38:05.170Z,15.40
2019-05-20T15:40:37.051Z,17.30
2019-05-20T15:43:08.674Z,19.63
2019-05-20T15:45:40.528Z,13.60
2019-05-20T15:48:11.856Z,15.03
2019-05-20T15:50:44.205Z,16.17
2019-05-20T15:53:19.177Z,18.10
2019-05-20T15:55:49.098Z,22.67
2019-05-20T15:58:23.793Z,19.63
2019-05-20T16:00:53.422Z,19.63
2019-05-20T16:03:22.823Z,23.23
2019-05-20T16:05:52.311Z,20.63
2019-05-20T16:08:21.751Z,24.37
2019-05-20T16:10:51.239Z,26.33
2019-05-20T16:13:20.639Z,17.90
2019-05-20T16:15:50.007Z,20.10
2019-05-20T16:18:19.581Z,26.03
2019-05-20T16:20:49.069Z,26.17
2019-05-20T16:23:18.517Z,28.43
2019-05-20T16:25:47.961Z,30.37
2019-05-20T16:28:17.455Z,28.13
2019-05-20T16:30:46.840Z,30.50
2019-05-20T16:33:16.401Z,32.20
2019-05-20T16:35:45.786Z,37.63
2019-05-20T16:38:15.266Z,33.37
2019-05-20T16:40:47.371Z,34.03
2019-05-20T16:43:15.941Z,22.77
2019-05-20T16:45:45.420Z,27.47
2019-05-20T16:48:14.824Z,17.27
2019-05-20T16:50:44.393Z,8.00
2019-05-20T16:53:13.852Z,6.30
2019-05-20T16:55:43.318Z,4.70
2019-05-20T16:58:12.710Z,6.73
2019-05-20T17:00:42.255Z,6.73
2019-05-20T17:03:11.764Z,5.20
2019-05-20T17:05:41.167Z,5.73
2019-05-20T17:08:10.641Z,8.87
2019-05-20T17:10:40.159Z,3.70
2019-05-20T17:13:09.618Z,2.70
2019-05-20T17:15:39.034Z,4.03
2019-05-20T17:18:08.432Z,5.93
2019-05-20T17:20:38.056Z,5.17
2019-05-20T17:23:07.497Z,7.73
2019-05-20T17:25:37.069Z,4.93
2019-05-20T17:28:06.541Z,4.87
2019-05-20T17:30:44.856Z,4.60
2019-05-20T17:33:07.350Z,6.97
2019-05-20T17:35:36.825Z,5.50
2019-05-20T17:38:06.316Z,3.93
2019-05-20T17:40:35.809Z,3.17
2019-05-20T17:43:05.808Z,4.93
2019-05-20T17:45:35.245Z,3.10
2019-05-20T17:48:04.864Z,3.73
2019-05-20T17:50:34.564Z,2.70
2019-05-20T17:53:04.008Z,3.50
2019-05-20T17:55:33.474Z,4.63
2019-05-20T17:58:02.946Z,4.80
2019-05-20T18:00:32.342Z,3.30
2019-05-20T18:03:01.692Z,5.10
2019-05-20T18:05:31.117Z,4.23
2019-05-20T18:08:00.601Z,4.23
2019-05-20T18:10:29.983Z,5.17
2019-05-20T18:12:59.468Z,3.80
2019-05-20T18:15:29.002Z,4.97
2019-05-20T18:17:58.398Z,4.97
2019-05-20T18:20:27.986Z,4.37
2019-05-20T18:22:57.481Z,5.67
2019-05-20T18:25:26.859Z,5.47
2019-05-20T18:27:56.260Z,6.73
2019-05-20T18:30:25.827Z,6.73
2019-05-20T18:32:55.245Z,4.37
2019-05-20T18:35:24.689Z,4.60
2019-05-20T18:37:54.163Z,4.33
2019-05-20T18:40:23.607Z,3.30
2019-05-20T18:42:53.091Z,4.83
2019-05-20T18:45:22.540Z,5.80
2019-05-20T18:47:51.988Z,3.43
2019-05-20T18:50:21.399Z,4.17
2019-05-20T18:52:50.919Z,2.40
2019-05-20T18:55:20.459Z,3.63
2019-05-20T18:57:49.898Z,3.33
2019-05-20T19:00:19.469Z,3.50
2019-05-20T19:02:48.937Z,4.23
2019-05-20T19:05:18.514Z,4.80
2019-05-20T19:07:48.266Z,3.77
2019-05-20T19:10:18.168Z,4.00
2019-05-20T19:12:48.008Z,3.70
2019-05-20T19:15:17.667Z,5.67
2019-05-20T19:17:47.191Z,3.70
2019-05-20T19:20:18.034Z,3.80
2019-05-20T19:22:47.398Z,3.90
2019-05-20T19:25:16.842Z,4.10
2019-05-20T19:27:46.254Z,3.47
2019-05-20T19:30:15.757Z,4.03
2019-05-20T19:32:45.169Z,8.13
2019-05-20T19:35:15.204Z,4.97
2019-05-20T19:37:44.607Z,4.40
2019-05-20T19:40:14.683Z,4.77
2019-05-20T19:42:44.196Z,4.77
2019-05-20T19:45:13.737Z,4.70
2019-05-20T19:47:43.115Z,4.20
2019-05-20T19:50:13.750Z,4.00
2019-05-20T19:52:43.439Z,4.07
2019-05-20T19:55:12.861Z,4.73
2019-05-20T19:57:42.337Z,5.97
2019-05-20T20:00:12.077Z,6.53
2019-05-20T20:02:41.591Z,4.37
2019-05-20T20:05:11.117Z,5.87
2019-05-20T20:07:40.611Z,5.97
2019-05-20T20:10:10.239Z,4.10
2019-05-20T20:12:39.731Z,4.83
2019-05-20T20:15:16.678Z,6.43
2019-05-20T20:17:46.070Z,5.40
2019-05-20T20:20:15.693Z,5.77
2019-05-20T20:22:45.160Z,5.47
2019-05-20T20:25:15.008Z,4.67
2019-05-20T20:27:44.454Z,4.90
2019-05-20T20:30:14.137Z,4.93
2019-05-20T20:32:43.516Z,5.13
2019-05-20T20:35:13.970Z,5.17
2019-05-20T20:37:43.424Z,5.00
2019-05-20T20:40:12.976Z,4.93
2019-05-20T20:42:42.611Z,6.07
2019-05-20T20:45:13.206Z,5.10
2019-05-20T20:47:42.622Z,3.70
2019-05-20T20:50:12.257Z,3.70
2019-05-20T20:52:41.740Z,4.40
2019-05-20T20:55:11.470Z,3.93
2019-05-20T20:57:40.942Z,4.97
2019-05-20T21:00:11.289Z,5.17
2019-05-20T21:02:52.655Z,4.13
2019-05-20T21:05:12.539Z,6.00
2019-05-20T21:07:41.921Z,4.97
2019-05-20T21:10:11.470Z,6.70
2019-05-20T21:12:40.852Z,4.87
2019-05-20T21:15:10.499Z,5.50
2019-05-20T21:17:39.976Z,6.57
2019-05-20T21:20:09.502Z,6.60
2019-05-20T21:22:38.870Z,6.40
2019-05-20T21:25:08.353Z,5.97
2019-05-20T21:27:37.799Z,7.67
2019-05-20T21:30:08.252Z,7.00
2019-05-20T21:32:37.803Z,7.60
2019-05-20T21:35:07.271Z,9.10
2019-05-20T21:37:36.629Z,9.47
2019-05-20T21:40:06.179Z,10.70
2019-05-20T21:42:35.723Z,9.43
2019-05-20T21:45:05.359Z,10.27
2019-05-20T21:47:34.732Z,9.50
2019-05-20T21:50:04.425Z,11.00
2019-05-20T21:52:33.832Z,11.13
2019-05-20T21:55:03.300Z,9.70
2019-05-20T21:57:32.677Z,12.20
2019-05-20T22:00:02.056Z,11.63
2019-05-20T22:02:31.596Z,11.33
2019-05-20T22:05:01.246Z,12.55
2019-05-20T22:07:31.289Z,11.57
2019-05-20T22:10:00.914Z,12.20
2019-05-20T22:12:30.462Z,13.63
2019-05-20T22:14:59.977Z,13.07
2019-05-20T22:17:29.497Z,13.47
2019-05-20T22:19:59.033Z,13.93
2019-05-20T22:22:37.019Z,15.20
2019-05-20T22:25:06.594Z,18.13
2019-05-20T22:27:36.182Z,19.07
2019-05-20T22:30:07.184Z,19.23
2019-05-20T22:32:36.696Z,18.50
2019-05-20T22:35:07.323Z,18.57
2019-05-20T22:37:36.910Z,19.60
2019-05-20T22:40:06.535Z,19.87
2019-05-20T22:42:36.088Z,23.40
2019-05-20T22:45:05.701Z,20.20
2019-05-20T22:47:35.289Z,21.67
2019-05-20T22:50:05.073Z,18.53
2019-05-20T22:52:34.599Z,21.27
2019-05-20T22:55:04.124Z,24.17
2019-05-20T22:57:33.742Z,21.07
2019-05-20T23:00:03.456Z,22.37
2019-05-20T23:02:33.064Z,21.53
2019-05-20T23:05:02.604Z,19.97
2019-05-20T23:07:32.157Z,22.90
2019-05-20T23:10:01.651Z,20.47
2019-05-20T23:12:31.273Z,18.20
2019-05-20T23:15:00.884Z,23.03
2019-05-20T23:17:30.427Z,20.40
2019-05-20T23:19:59.968Z,22.37
2019-05-20T23:22:29.599Z,18.17
2019-05-20T23:24:59.136Z,20.30
2019-05-20T23:27:28.658Z,20.83
2019-05-20T23:29:58.275Z,19.90
2019-05-20T23:32:27.882Z,22.90
2019-05-20T23:34:57.455Z,21.53
2019-05-20T23:37:27.008Z,21.60
2019-05-20T23:39:56.602Z,26.87
2019-05-20T23:42:26.143Z,23.10
2019-05-20T23:44:55.748Z,23.17
2019-05-20T23:47:25.427Z,21.67
2019-05-20T23:49:54.961Z,21.23
2019-05-20T23:52:24.504Z,21.17
2019-05-20T23:54:54.085Z,19.60
2019-05-20T23:57:23.686Z,19.93
2019-05-20T23:59:53.190Z,14.17
