createdAt,value
2018-02-03T00:00:50.996Z,4.30
2018-02-03T00:03:25.574Z,4.40
2018-02-03T00:05:59.622Z,4.40
2018-02-03T00:08:33.836Z,4.40
2018-02-03T00:11:08.333Z,4.30
2018-02-03T00:13:42.275Z,4.30
2018-02-03T00:16:16.093Z,4.30
2018-02-03T00:18:50.258Z,4.30
2018-02-03T00:21:24.812Z,4.40
2018-02-03T00:23:58.925Z,4.40
2018-02-03T00:26:32.771Z,4.40
2018-02-03T00:29:07.657Z,4.60
2018-02-03T00:31:42.473Z,4.60
2018-02-03T00:36:57.272Z,4.50
2018-02-03T00:39:31.155Z,4.60
2018-02-03T00:42:05.868Z,4.70
2018-02-03T00:44:39.942Z,4.70
2018-02-03T00:47:14.025Z,4.80
2018-02-03T00:49:47.926Z,4.70
2018-02-03T00:52:21.933Z,4.60
2018-02-03T00:54:55.780Z,4.70
2018-02-03T00:57:29.707Z,4.70
2018-02-03T01:00:04.021Z,4.80
2018-02-03T01:02:37.801Z,4.60
2018-02-03T01:05:11.714Z,4.50
2018-02-03T01:07:45.508Z,4.60
2018-02-03T01:10:19.690Z,4.80
2018-02-03T01:12:53.526Z,5.00
2018-02-03T01:15:27.772Z,5.00
2018-02-03T01:18:02.452Z,4.80
2018-02-03T01:20:36.491Z,4.80
2018-02-03T01:23:12.065Z,4.80
2018-02-03T01:25:46.011Z,4.80
2018-02-03T01:28:20.427Z,4.80
2018-02-03T01:30:55.672Z,4.80
2018-02-03T01:33:30.681Z,4.60
2018-02-03T01:36:05.125Z,4.60
2018-02-03T01:38:38.939Z,4.40
2018-02-03T01:41:14.085Z,4.50
2018-02-03T01:43:48.200Z,4.50
2018-02-03T01:46:22.639Z,4.70
2018-02-03T01:48:56.524Z,4.50
2018-02-03T01:51:31.092Z,4.60
2018-02-03T01:54:05.061Z,4.60
2018-02-03T01:56:39.204Z,4.80
2018-02-03T01:59:13.651Z,4.50
2018-02-03T02:01:48.941Z,4.60
2018-02-03T02:04:23.248Z,4.50
2018-02-03T02:06:58.272Z,4.50
2018-02-03T02:09:32.217Z,4.50
2018-02-03T02:12:06.479Z,4.60
2018-02-03T02:14:40.304Z,4.50
2018-02-03T02:17:14.929Z,4.40
2018-02-03T02:19:49.852Z,4.50
2018-02-03T02:22:24.396Z,4.50
2018-02-03T02:24:58.332Z,4.70
2018-02-03T02:27:32.841Z,4.90
2018-02-03T02:30:07.236Z,4.70
2018-02-03T02:32:41.832Z,4.50
2018-02-03T02:35:16.458Z,4.40
2018-02-03T02:37:50.298Z,4.40
2018-02-03T02:40:24.981Z,4.40
2018-02-03T02:42:58.957Z,4.40
2018-02-03T02:45:33.017Z,4.50
2018-02-03T02:48:06.918Z,4.50
2018-02-03T02:50:40.930Z,4.50
2018-02-03T02:53:14.765Z,4.50
2018-02-03T02:55:49.237Z,4.40
2018-02-03T02:58:23.504Z,4.50
2018-02-03T03:00:58.384Z,4.50
2018-02-03T03:03:32.551Z,4.50
2018-02-03T03:06:07.447Z,4.60
2018-02-03T03:08:42.719Z,4.50
2018-02-03T03:11:16.842Z,4.50
2018-02-03T03:13:51.645Z,4.40
2018-02-03T03:16:25.769Z,4.40
2018-02-03T03:18:59.592Z,4.50
2018-02-03T03:21:34.820Z,4.80
2018-02-03T03:24:09.094Z,4.80
2018-02-03T03:26:43.807Z,4.90
2018-02-03T03:29:18.238Z,4.90
2018-02-03T03:31:52.472Z,4.70
2018-02-03T03:34:27.218Z,4.50
2018-02-03T03:37:01.301Z,4.50
2018-02-03T03:39:36.058Z,4.50
2018-02-03T03:42:09.967Z,4.50
2018-02-03T03:44:44.530Z,4.40
2018-02-03T03:47:18.816Z,4.40
2018-02-03T03:49:53.639Z,4.30
2018-02-03T03:52:28.542Z,4.30
2018-02-03T03:55:03.716Z,4.40
2018-02-03T03:57:37.516Z,4.40
2018-02-03T04:00:12.135Z,4.50
2018-02-03T04:02:45.859Z,4.50
2018-02-03T04:05:20.457Z,4.50
2018-02-03T04:07:54.690Z,4.50
2018-02-03T04:10:28.416Z,4.50
2018-02-03T04:13:02.552Z,4.50
2018-02-03T04:15:36.823Z,4.40
2018-02-03T04:18:11.617Z,4.30
2018-02-03T04:20:45.835Z,4.30
2018-02-03T04:23:19.828Z,4.40
2018-02-03T04:25:53.824Z,4.40
2018-02-03T04:28:27.720Z,4.30
2018-02-03T04:31:01.510Z,4.30
2018-02-03T04:33:35.597Z,4.40
2018-02-03T04:36:09.700Z,4.40
2018-02-03T04:38:43.597Z,4.40
2018-02-03T04:41:17.865Z,4.50
2018-02-03T04:43:52.003Z,4.50
2018-02-03T04:46:26.013Z,4.50
2018-02-03T04:48:59.776Z,4.40
2018-02-03T04:51:33.979Z,4.30
2018-02-03T04:54:07.773Z,4.40
2018-02-03T04:56:41.736Z,4.50
2018-02-03T04:59:15.671Z,4.50
2018-02-03T05:01:49.723Z,4.50
2018-02-03T05:04:23.613Z,4.50
2018-02-03T05:06:58.013Z,4.50
2018-02-03T05:09:32.230Z,4.60
2018-02-03T05:12:06.180Z,4.60
2018-02-03T05:14:39.952Z,4.50
2018-02-03T05:17:14.706Z,4.60
2018-02-03T05:19:49.022Z,4.50
2018-02-03T05:22:23.226Z,4.60
2018-02-03T05:24:57.300Z,4.60
2018-02-03T05:27:31.345Z,4.40
2018-02-03T05:30:05.567Z,4.40
2018-02-03T05:32:40.060Z,4.50
2018-02-03T05:35:13.749Z,4.60
2018-02-03T05:37:48.220Z,4.50
2018-02-03T05:40:22.852Z,4.50
2018-02-03T05:42:57.675Z,4.60
2018-02-03T05:45:32.470Z,4.50
2018-02-03T05:48:06.936Z,4.50
2018-02-03T05:50:41.829Z,4.70
2018-02-03T05:53:15.984Z,4.70
2018-02-03T05:55:50.308Z,4.80
2018-02-03T05:58:24.628Z,4.60
2018-02-03T06:00:59.182Z,4.60
2018-02-03T06:03:33.429Z,4.60
2018-02-03T06:06:07.550Z,4.60
2018-02-03T06:08:41.531Z,4.60
2018-02-03T06:11:17.184Z,4.60
2018-02-03T06:13:51.724Z,4.70
2018-02-03T06:16:25.756Z,4.60
2018-02-03T06:19:00.403Z,4.70
2018-02-03T06:21:34.277Z,4.70
2018-02-03T06:24:08.981Z,4.80
2018-02-03T06:26:44.210Z,4.70
2018-02-03T06:29:18.374Z,4.70
2018-02-03T06:31:53.448Z,4.60
2018-02-03T06:34:27.748Z,4.60
2018-02-03T06:37:02.334Z,5.00
2018-02-03T06:39:37.163Z,4.80
2018-02-03T06:42:11.168Z,4.70
2018-02-03T06:44:45.681Z,4.50
2018-02-03T06:47:20.794Z,4.50
2018-02-03T06:49:55.023Z,4.50
2018-02-03T06:52:28.712Z,4.50
2018-02-03T06:55:02.559Z,4.50
2018-02-03T06:57:37.566Z,4.50
2018-02-03T07:00:11.904Z,4.50
2018-02-03T07:02:47.102Z,4.40
2018-02-03T07:05:21.289Z,4.40
2018-02-03T07:07:55.456Z,4.60
2018-02-03T07:10:29.587Z,4.60
2018-02-03T07:13:04.696Z,4.50
2018-02-03T07:15:39.877Z,4.50
2018-02-03T07:18:13.985Z,4.40
2018-02-03T07:20:48.050Z,4.40
2018-02-03T07:23:22.165Z,4.40
2018-02-03T07:25:56.454Z,4.40
2018-02-03T07:28:30.829Z,4.30
2018-02-03T07:31:05.281Z,4.50
2018-02-03T07:33:39.011Z,4.40
2018-02-03T07:36:13.574Z,4.30
2018-02-03T07:38:47.769Z,4.30
2018-02-03T07:41:21.911Z,4.30
2018-02-03T07:43:55.924Z,4.30
2018-02-03T07:46:30.143Z,4.30
2018-02-03T07:49:03.877Z,4.30
2018-02-03T07:51:37.685Z,4.40
2018-02-03T07:54:12.355Z,4.40
2018-02-03T07:56:46.821Z,4.30
2018-02-03T07:59:20.807Z,4.30
2018-02-03T08:01:54.812Z,4.30
2018-02-03T08:04:29.611Z,4.30
2018-02-03T08:07:03.835Z,4.30
2018-02-03T08:09:37.673Z,4.30
2018-02-03T08:12:11.959Z,4.20
2018-02-03T08:14:46.617Z,4.20
2018-02-03T08:17:21.328Z,4.20
2018-02-03T08:19:55.007Z,4.20
2018-02-03T08:22:29.114Z,4.20
2018-02-03T08:25:04.080Z,4.50
2018-02-03T08:27:38.224Z,4.40
2018-02-03T08:30:12.728Z,4.80
2018-02-03T08:32:46.627Z,5.00
2018-02-03T08:35:21.142Z,5.20
2018-02-03T08:37:55.412Z,4.80
2018-02-03T08:40:29.989Z,4.80
2018-02-03T08:43:04.869Z,5.20
2018-02-03T08:45:40.023Z,5.50
2018-02-03T08:48:14.033Z,5.50
2018-02-03T08:50:48.074Z,5.40
2018-02-03T08:53:22.580Z,5.40
2018-02-03T08:55:56.693Z,5.40
2018-02-03T08:58:32.449Z,5.20
2018-02-03T09:01:07.271Z,5.20
2018-02-03T09:03:42.572Z,5.10
2018-02-03T09:06:17.133Z,5.20
2018-02-03T09:08:51.440Z,5.20
2018-02-03T09:11:25.308Z,5.40
2018-02-03T09:14:00.538Z,5.60
2018-02-03T09:16:35.523Z,5.50
2018-02-03T09:19:09.594Z,5.60
2018-02-03T09:21:43.648Z,5.60
2018-02-03T09:24:17.571Z,5.60
2018-02-03T09:26:51.385Z,5.50
2018-02-03T09:29:25.700Z,5.50
2018-02-03T09:31:59.674Z,5.30
2018-02-03T09:34:33.933Z,5.50
2018-02-03T09:37:07.848Z,5.60
2018-02-03T09:39:42.173Z,5.80
2018-02-03T09:42:16.164Z,5.80
2018-02-03T09:44:50.465Z,5.70
2018-02-03T09:47:24.898Z,5.60
2018-02-03T09:49:59.146Z,5.70
2018-02-03T09:52:33.428Z,5.00
2018-02-03T09:55:08.673Z,5.80
2018-02-03T09:57:43.550Z,5.90
2018-02-03T10:00:17.574Z,5.90
2018-02-03T10:02:51.267Z,5.80
2018-02-03T10:05:25.128Z,5.80
2018-02-03T10:07:59.042Z,5.90
2018-02-03T10:10:33.781Z,6.10
2018-02-03T10:13:09.010Z,6.10
2018-02-03T10:15:44.429Z,6.10
2018-02-03T10:18:18.147Z,6.10
2018-02-03T10:20:52.193Z,6.10
2018-02-03T10:23:26.412Z,6.20
2018-02-03T10:26:00.208Z,6.40
2018-02-03T10:28:34.186Z,6.50
2018-02-03T10:31:08.145Z,6.70
2018-02-03T10:33:41.828Z,6.60
2018-02-03T10:36:15.861Z,6.40
2018-02-03T10:38:49.845Z,6.40
2018-02-03T10:41:24.237Z,6.60
2018-02-03T10:43:59.139Z,6.60
2018-02-03T10:46:33.309Z,6.60
2018-02-03T10:49:07.325Z,6.70
2018-02-03T10:51:41.368Z,6.50
2018-02-03T10:54:15.358Z,6.20
2018-02-03T10:56:50.449Z,6.80
2018-02-03T10:59:25.782Z,7.00
2018-02-03T11:01:59.872Z,7.00
2018-02-03T11:04:33.595Z,7.00
2018-02-03T11:07:07.849Z,7.10
2018-02-03T11:09:42.337Z,7.10
2018-02-03T11:12:16.305Z,7.00
2018-02-03T11:14:51.048Z,6.60
2018-02-03T11:17:25.116Z,6.50
2018-02-03T11:19:59.378Z,6.50
2018-02-03T11:22:33.304Z,6.50
2018-02-03T11:25:07.407Z,6.30
2018-02-03T11:27:41.532Z,6.20
2018-02-03T11:30:15.589Z,5.60
2018-02-03T11:32:50.798Z,6.10
2018-02-03T11:35:25.039Z,6.00
2018-02-03T11:37:58.809Z,6.40
2018-02-03T11:40:33.556Z,6.80
2018-02-03T11:43:07.845Z,6.50
2018-02-03T11:45:42.500Z,7.00
2018-02-03T11:48:16.493Z,6.90
2018-02-03T11:50:50.317Z,6.70
2018-02-03T11:53:24.485Z,6.80
2018-02-03T11:55:59.037Z,6.30
2018-02-03T11:58:33.359Z,6.40
2018-02-03T12:01:08.649Z,7.80
2018-02-03T12:03:43.121Z,7.60
2018-02-03T12:06:19.158Z,7.10
2018-02-03T12:08:52.945Z,7.10
2018-02-03T12:11:27.221Z,6.90
2018-02-03T12:14:02.626Z,6.30
2018-02-03T12:16:36.983Z,6.30
2018-02-03T12:19:11.653Z,6.50
2018-02-03T12:21:45.897Z,6.40
2018-02-03T12:24:19.936Z,6.50
2018-02-03T12:26:55.917Z,6.60
2018-02-03T12:29:31.498Z,6.90
2018-02-03T12:32:05.713Z,6.90
2018-02-03T12:34:39.450Z,7.00
2018-02-03T12:37:13.427Z,7.20
2018-02-03T12:39:48.878Z,6.80
2018-02-03T12:42:23.209Z,6.70
2018-02-03T12:44:57.813Z,7.20
2018-02-03T12:47:33.038Z,6.80
2018-02-03T12:50:08.393Z,6.70
2018-02-03T12:52:43.047Z,6.70
2018-02-03T12:55:17.659Z,6.80
2018-02-03T12:57:51.849Z,6.80
2018-02-03T13:00:26.486Z,6.80
2018-02-03T13:03:00.638Z,6.80
2018-02-03T13:05:34.544Z,6.60
2018-02-03T13:08:08.709Z,6.90
2018-02-03T13:10:42.600Z,6.80
2018-02-03T13:13:16.542Z,6.60
2018-02-03T13:15:50.849Z,6.50
2018-02-03T13:18:24.737Z,6.30
2018-02-03T13:20:59.901Z,6.60
2018-02-03T13:23:33.546Z,6.60
2018-02-03T13:26:07.866Z,6.50
2018-02-03T13:28:42.816Z,6.30
2018-02-03T13:31:17.176Z,6.30
2018-02-03T13:33:51.195Z,6.40
2018-02-03T13:36:24.917Z,6.70
2018-02-03T13:38:59.576Z,6.40
2018-02-03T13:41:33.949Z,6.40
2018-02-03T13:44:08.628Z,6.20
2018-02-03T13:46:43.273Z,6.50
2018-02-03T13:49:17.468Z,6.50
2018-02-03T13:51:51.361Z,6.30
2018-02-03T13:54:25.888Z,5.60
2018-02-03T13:56:59.520Z,5.60
2018-02-03T13:59:34.220Z,5.40
2018-02-03T14:02:08.467Z,5.30
2018-02-03T14:04:42.302Z,5.10
2018-02-03T14:07:16.984Z,5.30
2018-02-03T14:09:51.209Z,5.30
2018-02-03T14:12:25.313Z,5.50
2018-02-03T14:14:59.836Z,5.50
2018-02-03T14:17:34.205Z,5.50
2018-02-03T14:20:08.896Z,5.60
2018-02-03T14:22:43.492Z,5.60
2018-02-03T14:25:17.670Z,5.60
2018-02-03T14:27:51.894Z,5.60
2018-02-03T14:30:26.741Z,5.70
2018-02-03T14:33:02.624Z,5.70
2018-02-03T14:35:37.273Z,6.30
2018-02-03T14:38:11.439Z,6.30
2018-02-03T14:40:45.272Z,6.00
2018-02-03T14:43:19.545Z,6.00
2018-02-03T14:45:53.608Z,6.10
2018-02-03T14:48:27.698Z,6.00
2018-02-03T14:51:02.193Z,6.20
2018-02-03T14:53:36.281Z,6.20
2018-02-03T14:56:10.280Z,6.00
2018-02-03T14:58:44.879Z,6.00
2018-02-03T15:01:19.762Z,5.80
2018-02-03T15:03:53.934Z,5.80
2018-02-03T15:06:28.425Z,5.90
2018-02-03T15:09:02.705Z,5.80
2018-02-03T15:11:36.507Z,5.90
2018-02-03T15:14:11.080Z,6.60
2018-02-03T15:16:45.973Z,6.30
2018-02-03T15:19:20.494Z,6.30
2018-02-03T15:21:54.670Z,6.20
2018-02-03T15:24:28.605Z,5.60
2018-02-03T15:27:03.244Z,5.50
2018-02-03T15:29:37.877Z,5.80
2018-02-03T15:32:12.369Z,5.80
2018-02-03T15:34:46.265Z,5.50
2018-02-03T15:37:20.682Z,5.50
2018-02-03T15:39:55.112Z,5.60
2018-02-03T15:42:29.224Z,5.50
2018-02-03T15:45:03.829Z,5.60
2018-02-03T15:47:38.829Z,5.70
2018-02-03T15:50:13.002Z,5.60
2018-02-03T15:52:46.733Z,5.60
2018-02-03T15:55:20.875Z,5.50
2018-02-03T15:57:55.481Z,5.50
2018-02-03T16:00:29.677Z,5.50
2018-02-03T16:03:03.527Z,5.60
2018-02-03T16:05:38.250Z,5.80
2018-02-03T16:08:12.545Z,5.80
2018-02-03T16:10:46.424Z,6.30
2018-02-03T16:13:20.868Z,6.10
2018-02-03T16:15:55.568Z,6.00
2018-02-03T16:18:30.655Z,5.90
2018-02-03T16:21:05.605Z,5.60
2018-02-03T16:23:39.728Z,5.60
2018-02-03T16:26:13.752Z,5.90
2018-02-03T16:28:47.609Z,6.00
2018-02-03T16:31:22.148Z,5.80
2018-02-03T16:33:56.381Z,5.80
2018-02-03T16:36:30.211Z,5.90
2018-02-03T16:39:04.052Z,5.90
2018-02-03T16:41:38.208Z,5.80
2018-02-03T16:44:13.041Z,6.00
2018-02-03T16:46:47.379Z,6.00
2018-02-03T16:49:22.557Z,6.10
2018-02-03T16:51:57.099Z,6.00
2018-02-03T16:54:32.216Z,6.00
2018-02-03T16:57:06.728Z,6.00
2018-02-03T16:59:41.748Z,6.30
2018-02-03T17:02:17.026Z,6.20
2018-02-03T17:04:50.857Z,6.20
2018-02-03T17:07:24.776Z,6.20
2018-02-03T17:09:59.017Z,6.00
2018-02-03T17:12:34.256Z,5.90
2018-02-03T17:15:09.291Z,5.80
2018-02-03T17:17:43.452Z,5.80
2018-02-03T17:20:17.443Z,5.90
2018-02-03T17:22:51.397Z,6.20
2018-02-03T17:25:25.216Z,6.00
2018-02-03T17:27:59.283Z,6.20
2018-02-03T17:30:33.196Z,6.30
2018-02-03T17:33:07.227Z,6.40
2018-02-03T17:35:41.845Z,6.10
2018-02-03T17:38:21.609Z,6.10
2018-02-03T17:40:55.719Z,6.40
2018-02-03T17:43:30.616Z,6.50
2018-02-03T17:46:10.935Z,6.60
2018-02-03T17:48:45.187Z,6.30
2018-02-03T17:51:19.300Z,6.00
2018-02-03T17:53:54.385Z,5.50
2018-02-03T17:56:34.409Z,5.50
2018-02-03T17:59:08.557Z,5.40
2018-02-03T18:01:43.637Z,6.00
2018-02-03T18:04:18.073Z,6.00
2018-02-03T18:06:58.003Z,6.10
2018-02-03T18:09:32.636Z,6.00
2018-02-03T18:12:07.120Z,6.00
2018-02-03T18:14:41.555Z,6.10
2018-02-03T18:17:15.965Z,6.20
2018-02-03T18:19:50.173Z,6.30
2018-02-03T18:22:24.160Z,6.40
2018-02-03T18:24:58.129Z,6.30
2018-02-03T18:27:31.788Z,6.40
2018-02-03T18:30:06.762Z,6.10
2018-02-03T18:32:40.476Z,6.10
2018-02-03T18:35:14.505Z,5.50
2018-02-03T18:37:48.116Z,5.50
2018-02-03T18:40:22.701Z,5.30
2018-02-03T18:42:57.403Z,5.60
2018-02-03T18:45:43.340Z,5.50
2018-02-03T18:48:17.328Z,5.80
2018-02-03T18:50:51.273Z,5.60
2018-02-03T18:53:25.761Z,5.70
2018-02-03T18:55:59.560Z,5.20
2018-02-03T18:58:33.304Z,5.40
2018-02-03T19:01:07.361Z,5.30
2018-02-03T19:03:41.764Z,5.20
2018-02-03T19:06:16.941Z,5.10
2018-02-03T19:08:50.925Z,5.10
2018-02-03T19:11:24.784Z,5.10
2018-02-03T19:13:59.539Z,5.00
2018-02-03T19:16:34.214Z,5.00
2018-02-03T19:19:08.531Z,5.00
2018-02-03T19:21:42.868Z,5.00
2018-02-03T19:24:17.362Z,5.10
2018-02-03T19:26:52.400Z,5.10
2018-02-03T19:29:26.540Z,5.10
2018-02-03T19:32:00.526Z,5.10
2018-02-03T19:34:34.273Z,5.20
2018-02-03T19:37:08.167Z,5.10
2018-02-03T19:39:41.946Z,5.20
2018-02-03T19:42:16.101Z,5.20
2018-02-03T19:44:49.945Z,5.20
2018-02-03T19:47:24.689Z,5.50
2018-02-03T19:49:59.750Z,5.40
2018-02-03T19:52:33.780Z,5.40
2018-02-03T19:55:07.522Z,5.40
2018-02-03T19:57:42.557Z,5.30
2018-02-03T20:00:16.722Z,5.30
2018-02-03T20:02:50.764Z,5.40
2018-02-03T20:05:25.208Z,5.40
2018-02-03T20:07:59.160Z,5.50
2018-02-03T20:10:33.592Z,6.00
2018-02-03T20:13:07.764Z,6.00
2018-02-03T20:15:41.698Z,5.60
2018-02-03T20:18:15.572Z,6.00
2018-02-03T20:20:50.265Z,5.60
2018-02-03T20:23:24.986Z,5.30
2018-02-03T20:25:59.423Z,5.20
2018-02-03T20:28:33.374Z,5.10
2018-02-03T20:31:07.887Z,5.20
2018-02-03T20:33:43.316Z,5.20
2018-02-03T20:36:17.706Z,5.10
2018-02-03T20:38:51.557Z,5.10
2018-02-03T20:41:25.565Z,5.00
2018-02-03T20:43:59.397Z,5.00
2018-02-03T20:46:33.980Z,5.00
2018-02-03T20:49:08.248Z,5.00
2018-02-03T20:51:43.015Z,4.90
2018-02-03T20:54:17.072Z,4.90
2018-02-03T20:56:50.649Z,4.90
2018-02-03T20:59:24.570Z,4.90
2018-02-03T21:01:59.193Z,5.00
2018-02-03T21:04:33.901Z,5.10
2018-02-03T21:07:07.905Z,5.10
2018-02-03T21:09:41.844Z,5.60
2018-02-03T21:12:15.891Z,5.80
2018-02-03T21:14:49.509Z,5.60
2018-02-03T21:17:23.643Z,5.60
2018-02-03T21:19:58.428Z,5.70
2018-02-03T21:22:33.063Z,5.80
2018-02-03T21:25:07.096Z,5.70
2018-02-03T21:27:41.461Z,5.70
2018-02-03T21:30:15.538Z,5.90
2018-02-03T21:32:49.284Z,5.60
2018-02-03T21:35:23.900Z,6.00
2018-02-03T21:37:58.207Z,5.60
2018-02-03T21:40:33.331Z,5.30
2018-02-03T21:43:07.634Z,5.20
2018-02-03T21:45:41.613Z,5.30
2018-02-03T21:48:15.965Z,5.10
2018-02-03T21:50:50.566Z,5.40
2018-02-03T21:53:24.568Z,5.60
2018-02-03T21:56:00.051Z,5.60
2018-02-03T21:58:34.586Z,5.60
2018-02-03T22:01:08.513Z,5.80
2018-02-03T22:03:42.186Z,5.50
2018-02-03T22:06:15.998Z,5.60
2018-02-03T22:08:49.765Z,5.20
2018-02-03T22:11:23.628Z,5.20
2018-02-03T22:13:57.984Z,5.10
2018-02-03T22:16:32.069Z,5.10
2018-02-03T22:19:05.842Z,5.10
2018-02-03T22:21:39.994Z,5.00
2018-02-03T22:24:14.835Z,5.10
2018-02-03T22:26:48.818Z,5.10
2018-02-03T22:29:24.095Z,5.10
2018-02-03T22:31:58.376Z,5.10
2018-02-03T22:34:32.456Z,5.10
2018-02-03T22:37:06.626Z,4.90
2018-02-03T22:39:42.615Z,5.00
2018-02-03T22:42:17.506Z,5.00
2018-02-03T22:44:52.309Z,5.00
2018-02-03T22:47:26.773Z,4.90
2018-02-03T22:50:01.296Z,5.00
2018-02-03T22:52:37.087Z,5.20
2018-02-03T22:55:12.132Z,5.20
2018-02-03T22:57:46.105Z,5.20
2018-02-03T23:00:19.809Z,5.40
2018-02-03T23:02:59.739Z,5.60
2018-02-03T23:05:33.514Z,5.30
2018-02-03T23:08:07.337Z,5.10
2018-02-03T23:10:40.938Z,5.00
2018-02-03T23:13:14.727Z,4.90
2018-02-03T23:15:48.514Z,5.10
2018-02-03T23:18:23.069Z,4.90
2018-02-03T23:20:57.186Z,4.90
2018-02-03T23:23:31.150Z,5.00
2018-02-03T23:26:05.645Z,4.90
2018-02-03T23:28:39.562Z,5.20
2018-02-03T23:31:13.997Z,5.40
2018-02-03T23:33:48.276Z,4.90
2018-02-03T23:36:22.707Z,4.90
2018-02-03T23:38:56.754Z,4.90
2018-02-03T23:41:30.549Z,5.00
2018-02-03T23:44:05.214Z,4.90
2018-02-03T23:46:39.491Z,4.90
2018-02-03T23:49:14.490Z,4.80
2018-02-03T23:51:50.168Z,4.60
2018-02-03T23:54:23.974Z,4.60
2018-02-03T23:56:57.708Z,4.60
2018-02-03T23:59:32.454Z,4.50
