createdAt,value
2022-09-15T00:00:45.204Z,0.00
2022-09-15T00:01:45.240Z,0.00
2022-09-15T00:02:45.195Z,0.00
2022-09-15T00:03:45.133Z,0.00
2022-09-15T00:04:45.134Z,0.00
2022-09-15T00:05:45.114Z,0.00
2022-09-15T00:06:45.133Z,0.00
2022-09-15T00:07:45.103Z,0.00
2022-09-15T00:08:45.085Z,0.00
2022-09-15T00:09:45.074Z,0.00
2022-09-15T00:10:45.069Z,0.00
2022-09-15T00:11:45.054Z,0.00
2022-09-15T00:12:45.078Z,0.00
2022-09-15T00:13:45.150Z,0.00
2022-09-15T00:14:45.025Z,0.00
2022-09-15T00:15:45.014Z,0.00
2022-09-15T00:16:45.109Z,0.00
2022-09-15T00:17:44.995Z,0.00
2022-09-15T00:18:45.029Z,0.00
2022-09-15T00:19:44.966Z,0.00
2022-09-15T00:20:44.959Z,0.00
2022-09-15T00:21:44.948Z,0.00
2022-09-15T00:22:44.948Z,0.00
2022-09-15T00:23:44.926Z,0.00
2022-09-15T00:24:44.955Z,0.00
2022-09-15T00:25:44.905Z,0.00
2022-09-15T00:26:44.898Z,0.00
2022-09-15T00:27:44.898Z,0.00
2022-09-15T00:28:44.906Z,0.00
2022-09-15T00:29:44.869Z,0.00
2022-09-15T00:30:44.961Z,0.00
2022-09-15T00:31:44.848Z,0.00
2022-09-15T00:32:44.837Z,0.00
2022-09-15T00:33:44.819Z,0.00
2022-09-15T00:34:44.819Z,0.00
2022-09-15T00:35:44.808Z,0.00
2022-09-15T00:36:44.829Z,0.00
2022-09-15T00:37:44.800Z,0.00
2022-09-15T00:38:44.777Z,0.00
2022-09-15T00:39:44.820Z,0.00
2022-09-15T00:40:44.761Z,0.00
2022-09-15T00:41:44.752Z,0.00
2022-09-15T00:42:44.758Z,0.00
2022-09-15T00:43:44.764Z,0.00
2022-09-15T00:44:44.723Z,0.00
2022-09-15T00:45:44.735Z,0.00
2022-09-15T00:46:54.680Z,0.00
2022-09-15T00:47:45.726Z,0.00
2022-09-15T00:48:44.681Z,0.00
2022-09-15T00:49:44.663Z,0.00
2022-09-15T00:50:44.673Z,0.00
2022-09-15T00:51:44.642Z,0.00
2022-09-15T00:52:44.635Z,0.00
2022-09-15T00:53:44.643Z,0.00
2022-09-15T00:54:44.609Z,0.00
2022-09-15T00:55:44.593Z,0.00
2022-09-15T00:56:44.593Z,0.00
2022-09-15T00:57:44.585Z,0.00
2022-09-15T00:58:44.575Z,0.00
2022-09-15T00:59:44.586Z,0.00
2022-09-15T01:00:44.592Z,0.00
2022-09-15T01:01:44.693Z,0.00
2022-09-15T01:02:44.639Z,0.00
2022-09-15T01:03:44.513Z,0.00
2022-09-15T01:04:44.503Z,0.00
2022-09-15T01:05:44.516Z,0.00
2022-09-15T01:06:44.491Z,0.00
2022-09-15T01:07:44.485Z,0.00
2022-09-15T01:08:44.498Z,0.00
2022-09-15T01:09:44.456Z,0.00
2022-09-15T01:10:44.445Z,0.00
2022-09-15T01:11:44.470Z,0.00
2022-09-15T01:12:44.434Z,0.00
2022-09-15T01:13:44.417Z,0.00
2022-09-15T01:14:44.408Z,0.00
2022-09-15T01:15:44.398Z,0.00
2022-09-15T01:16:44.446Z,0.00
2022-09-15T01:17:44.414Z,0.00
2022-09-15T01:18:44.366Z,0.00
2022-09-15T01:19:44.357Z,0.00
2022-09-15T01:20:44.348Z,0.00
2022-09-15T01:21:44.328Z,0.00
2022-09-15T01:22:44.325Z,0.00
2022-09-15T01:23:44.346Z,0.00
2022-09-15T01:24:44.305Z,0.00
2022-09-15T01:25:44.296Z,0.00
2022-09-15T01:26:44.287Z,0.00
2022-09-15T01:27:44.286Z,0.00
2022-09-15T01:28:44.268Z,0.00
2022-09-15T01:29:44.289Z,0.00
2022-09-15T01:30:44.247Z,0.00
2022-09-15T01:31:44.298Z,0.00
2022-09-15T01:32:44.219Z,0.00
2022-09-15T01:33:44.208Z,0.00
2022-09-15T01:34:44.211Z,0.00
2022-09-15T01:35:44.220Z,0.00
2022-09-15T01:36:44.181Z,0.00
2022-09-15T01:37:44.170Z,0.00
2022-09-15T01:38:44.188Z,0.00
2022-09-15T01:39:44.314Z,0.00
2022-09-15T01:40:44.142Z,0.00
2022-09-15T01:41:44.150Z,0.00
2022-09-15T01:42:44.120Z,0.00
2022-09-15T01:43:44.113Z,0.00
2022-09-15T01:44:44.101Z,0.00
2022-09-15T01:45:44.135Z,0.00
2022-09-15T01:46:44.078Z,0.00
2022-09-15T01:47:44.103Z,0.00
2022-09-15T01:48:44.071Z,0.00
2022-09-15T01:49:44.042Z,0.00
2022-09-15T01:50:44.034Z,0.00
2022-09-15T01:51:44.023Z,0.00
2022-09-15T01:52:44.013Z,0.00
2022-09-15T01:53:44.023Z,0.00
2022-09-15T01:54:44.001Z,0.00
2022-09-15T01:55:43.983Z,0.00
2022-09-15T01:56:43.985Z,0.00
2022-09-15T01:57:43.970Z,0.00
2022-09-15T01:58:43.954Z,0.00
2022-09-15T01:59:43.965Z,0.00
2022-09-15T02:00:43.967Z,0.00
2022-09-15T02:01:44.046Z,0.00
2022-09-15T02:02:43.915Z,0.00
2022-09-15T02:03:43.902Z,0.00
2022-09-15T02:04:43.891Z,0.00
2022-09-15T02:05:43.905Z,0.00
2022-09-15T02:06:43.873Z,0.00
2022-09-15T02:07:43.865Z,0.00
2022-09-15T02:08:43.860Z,0.00
2022-09-15T02:09:43.835Z,0.00
2022-09-15T02:10:43.825Z,0.00
2022-09-15T02:11:43.835Z,0.00
2022-09-15T02:12:43.837Z,0.00
2022-09-15T02:13:43.796Z,0.00
2022-09-15T02:14:43.796Z,0.00
2022-09-15T02:15:43.778Z,0.00
2022-09-15T02:16:43.812Z,0.00
2022-09-15T02:17:43.786Z,0.00
2022-09-15T02:18:43.737Z,0.00
2022-09-15T02:19:43.737Z,0.00
2022-09-15T02:20:43.717Z,0.00
2022-09-15T02:21:43.716Z,0.00
2022-09-15T02:22:43.737Z,0.00
2022-09-15T02:23:43.776Z,0.00
2022-09-15T02:24:43.686Z,0.00
2022-09-15T02:25:43.675Z,0.00
2022-09-15T02:26:43.659Z,0.00
2022-09-15T02:27:43.661Z,0.00
2022-09-15T02:28:43.639Z,0.00
2022-09-15T02:29:43.658Z,0.00
2022-09-15T02:30:43.626Z,0.00
2022-09-15T02:31:43.663Z,0.00
2022-09-15T02:32:43.658Z,0.00
2022-09-15T02:33:43.590Z,0.00
2022-09-15T02:34:43.576Z,0.00
2022-09-15T02:35:43.610Z,0.00
2022-09-15T02:36:43.553Z,0.00
2022-09-15T02:37:43.557Z,0.00
2022-09-15T02:38:43.538Z,0.00
2022-09-15T02:39:43.542Z,0.00
2022-09-15T02:40:43.512Z,0.00
2022-09-15T02:41:43.530Z,0.00
2022-09-15T02:42:43.502Z,0.00
2022-09-15T02:43:43.490Z,0.00
2022-09-15T02:44:43.471Z,0.00
2022-09-15T02:45:43.562Z,0.00
2022-09-15T02:46:43.452Z,0.00
2022-09-15T02:47:43.481Z,0.00
2022-09-15T02:48:43.432Z,0.00
2022-09-15T02:49:43.422Z,0.00
2022-09-15T02:50:43.403Z,0.00
2022-09-15T02:51:43.412Z,0.00
2022-09-15T02:52:43.392Z,0.00
2022-09-15T02:53:43.415Z,0.00
2022-09-15T02:54:43.374Z,0.00
2022-09-15T02:55:43.355Z,0.00
2022-09-15T02:56:43.343Z,0.00
2022-09-15T02:57:43.356Z,0.00
2022-09-15T02:58:43.326Z,0.00
2022-09-15T02:59:43.343Z,0.00
2022-09-15T03:00:43.350Z,0.00
2022-09-15T03:01:43.335Z,0.00
2022-09-15T03:02:43.283Z,0.00
2022-09-15T03:03:43.275Z,0.00
2022-09-15T03:04:43.264Z,0.00
2022-09-15T03:05:43.294Z,0.00
2022-09-15T03:06:43.246Z,0.00
2022-09-15T03:07:43.245Z,0.00
2022-09-15T03:08:43.225Z,0.00
2022-09-15T03:09:43.222Z,0.00
2022-09-15T03:10:43.210Z,0.00
2022-09-15T03:11:43.225Z,0.00
2022-09-15T03:12:43.176Z,0.00
2022-09-15T03:13:43.175Z,0.00
2022-09-15T03:14:43.157Z,0.00
2022-09-15T03:15:43.154Z,0.00
2022-09-15T03:16:43.169Z,0.00
2022-09-15T03:17:43.156Z,0.00
2022-09-15T03:18:43.116Z,0.00
2022-09-15T03:19:43.126Z,0.00
2022-09-15T03:20:43.098Z,0.00
2022-09-15T03:21:43.088Z,0.00
2022-09-15T03:22:43.079Z,0.00
2022-09-15T03:23:43.096Z,0.00
2022-09-15T03:24:43.057Z,0.00
2022-09-15T03:25:43.049Z,0.00
2022-09-15T03:26:43.038Z,0.00
2022-09-15T03:27:43.037Z,0.00
2022-09-15T03:28:43.015Z,0.00
2022-09-15T03:29:43.028Z,0.00
2022-09-15T03:30:42.996Z,0.00
2022-09-15T03:31:43.062Z,0.00
2022-09-15T03:32:42.970Z,0.00
2022-09-15T03:33:42.969Z,0.00
2022-09-15T03:34:42.958Z,0.00
2022-09-15T03:35:42.979Z,0.00
2022-09-15T03:36:42.930Z,0.00
2022-09-15T03:37:42.940Z,0.00
2022-09-15T03:38:42.909Z,0.00
2022-09-15T03:39:42.910Z,0.00
2022-09-15T03:40:42.892Z,0.00
2022-09-15T03:41:42.919Z,0.00
2022-09-15T03:42:42.870Z,0.00
2022-09-15T03:43:42.868Z,0.00
2022-09-15T03:44:42.852Z,0.00
2022-09-15T03:45:42.904Z,0.00
2022-09-15T03:46:42.822Z,0.00
2022-09-15T03:47:42.867Z,0.00
2022-09-15T03:48:42.811Z,0.00
2022-09-15T03:49:42.801Z,0.00
2022-09-15T03:50:42.791Z,0.00
2022-09-15T03:51:42.781Z,0.00
2022-09-15T03:52:42.762Z,0.00
2022-09-15T03:53:42.842Z,0.00
2022-09-15T03:54:42.739Z,0.00
2022-09-15T03:55:42.733Z,0.00
2022-09-15T03:56:42.722Z,0.00
2022-09-15T03:57:42.723Z,0.00
2022-09-15T03:58:42.703Z,0.00
2022-09-15T03:59:42.723Z,0.00
2022-09-15T04:00:42.720Z,0.00
2022-09-15T04:01:42.696Z,0.00
2022-09-15T04:02:42.665Z,0.00
2022-09-15T04:03:47.562Z,0.00
2022-09-15T04:04:43.660Z,0.00
2022-09-15T04:05:42.640Z,0.00
2022-09-15T04:06:42.615Z,0.00
2022-09-15T04:07:42.624Z,0.00
2022-09-15T04:08:42.606Z,0.00
2022-09-15T04:09:42.588Z,0.00
2022-09-15T04:10:42.563Z,0.00
2022-09-15T04:11:42.522Z,0.00
2022-09-15T04:12:42.506Z,0.00
2022-09-15T04:13:42.498Z,0.00
2022-09-15T04:14:42.484Z,0.00
2022-09-15T04:15:42.490Z,0.00
2022-09-15T04:16:42.604Z,0.00
2022-09-15T04:17:42.467Z,0.00
2022-09-15T04:18:42.445Z,0.00
2022-09-15T04:19:42.436Z,0.00
2022-09-15T04:20:42.416Z,0.00
2022-09-15T04:21:42.416Z,0.00
2022-09-15T04:22:42.428Z,0.00
2022-09-15T04:23:42.524Z,0.00
2022-09-15T04:24:42.378Z,0.00
2022-09-15T04:25:42.375Z,0.00
2022-09-15T04:26:42.357Z,0.00
2022-09-15T04:27:42.357Z,0.00
2022-09-15T04:28:42.376Z,0.00
2022-09-15T04:29:42.336Z,0.00
2022-09-15T04:30:42.320Z,0.00
2022-09-15T04:31:42.411Z,0.00
2022-09-15T04:32:42.304Z,0.00
2022-09-15T04:33:42.288Z,0.00
2022-09-15T04:34:42.309Z,0.00
2022-09-15T04:35:42.268Z,0.00
2022-09-15T04:36:42.260Z,0.00
2022-09-15T04:37:42.247Z,0.00
2022-09-15T04:38:42.265Z,0.00
2022-09-15T04:39:42.229Z,0.00
2022-09-15T04:40:42.251Z,0.00
2022-09-15T04:41:42.208Z,0.00
2022-09-15T04:42:42.191Z,0.00
2022-09-15T04:43:42.189Z,0.00
2022-09-15T04:44:42.181Z,0.00
2022-09-15T04:45:42.168Z,0.00
2022-09-15T04:46:42.283Z,0.00
2022-09-15T04:47:42.152Z,0.00
2022-09-15T04:48:42.130Z,0.00
2022-09-15T04:49:42.130Z,0.00
2022-09-15T04:50:42.112Z,0.00
2022-09-15T04:51:42.102Z,0.00
2022-09-15T04:52:42.122Z,0.00
2022-09-15T04:53:42.178Z,0.00
2022-09-15T04:54:42.072Z,0.00
2022-09-15T04:55:42.062Z,0.00
2022-09-15T04:56:42.052Z,0.00
2022-09-15T04:57:42.050Z,0.00
2022-09-15T04:58:42.049Z,0.00
2022-09-15T04:59:42.021Z,0.00
2022-09-15T05:00:42.032Z,0.00
2022-09-15T05:01:42.070Z,0.00
2022-09-15T05:02:41.984Z,0.00
2022-09-15T05:03:41.986Z,0.00
2022-09-15T05:04:41.995Z,0.00
2022-09-15T05:05:41.954Z,0.00
2022-09-15T05:06:41.955Z,0.00
2022-09-15T05:07:41.941Z,0.00
2022-09-15T05:08:41.953Z,0.00
2022-09-15T05:09:41.913Z,0.00
2022-09-15T05:10:41.935Z,0.00
2022-09-15T05:11:41.905Z,0.00
2022-09-15T05:12:41.886Z,0.00
2022-09-15T05:13:41.885Z,0.00
2022-09-15T05:14:41.867Z,0.00
2022-09-15T05:15:41.864Z,0.00
2022-09-15T05:16:41.891Z,0.00
2022-09-15T05:17:41.834Z,0.00
2022-09-15T05:18:41.822Z,0.00
2022-09-15T05:19:41.816Z,0.00
2022-09-15T05:20:41.808Z,0.00
2022-09-15T05:21:41.793Z,0.00
2022-09-15T05:22:42.114Z,0.00
2022-09-15T05:23:41.867Z,0.00
2022-09-15T05:24:41.766Z,0.00
2022-09-15T05:25:41.747Z,0.00
2022-09-15T05:26:41.750Z,0.00
2022-09-15T05:27:41.738Z,0.00
2022-09-15T05:28:41.747Z,5.62
2022-09-15T05:29:41.708Z,5.62
2022-09-15T05:30:44.407Z,5.62
2022-09-15T05:31:41.751Z,5.62
2022-09-15T05:32:41.678Z,5.62
2022-09-15T05:33:41.669Z,5.62
2022-09-15T05:34:41.689Z,5.62
2022-09-15T05:35:41.655Z,5.62
2022-09-15T05:36:41.640Z,5.62
2022-09-15T05:37:41.631Z,5.62
2022-09-15T05:38:41.704Z,5.62
2022-09-15T05:39:41.610Z,5.62
2022-09-15T05:40:41.627Z,5.62
2022-09-15T05:41:41.589Z,5.62
2022-09-15T05:42:41.569Z,5.62
2022-09-15T05:43:41.571Z,5.62
2022-09-15T05:44:41.561Z,5.62
2022-09-15T05:45:41.562Z,5.62
2022-09-15T05:46:41.629Z,5.62
2022-09-15T05:47:41.531Z,5.62
2022-09-15T05:48:41.511Z,5.62
2022-09-15T05:49:41.499Z,5.62
2022-09-15T05:50:41.489Z,5.62
2022-09-15T05:51:41.478Z,5.62
2022-09-15T05:52:41.499Z,5.62
2022-09-15T05:53:41.545Z,5.62
2022-09-15T05:54:41.451Z,5.62
2022-09-15T05:55:41.449Z,5.62
2022-09-15T05:56:41.430Z,5.62
2022-09-15T05:57:41.423Z,5.62
2022-09-15T05:58:41.445Z,5.62
2022-09-15T05:59:41.404Z,5.62
2022-09-15T06:00:41.383Z,5.62
2022-09-15T06:01:41.393Z,5.62
2022-09-15T06:02:41.421Z,5.62
2022-09-15T06:03:41.361Z,5.62
2022-09-15T06:04:41.383Z,5.62
2022-09-15T06:05:41.343Z,5.62
2022-09-15T06:06:41.326Z,5.62
2022-09-15T06:07:41.317Z,5.62
2022-09-15T06:08:44.059Z,5.62
2022-09-15T06:09:41.303Z,5.62
2022-09-15T06:10:41.323Z,5.62
2022-09-15T06:11:41.285Z,5.62
2022-09-15T06:12:41.265Z,5.62
2022-09-15T06:13:41.255Z,5.62
2022-09-15T06:14:41.246Z,5.62
2022-09-15T06:15:41.369Z,5.62
2022-09-15T06:16:41.321Z,5.62
2022-09-15T06:17:41.215Z,5.62
2022-09-15T06:18:41.254Z,5.62
2022-09-15T06:19:41.204Z,5.62
2022-09-15T06:20:41.183Z,5.62
2022-09-15T06:21:41.177Z,11.25
2022-09-15T06:22:41.196Z,11.25
2022-09-15T06:23:41.265Z,11.25
2022-09-15T06:24:41.147Z,11.25
2022-09-15T06:25:41.137Z,11.25
2022-09-15T06:26:41.126Z,11.25
2022-09-15T06:27:41.118Z,11.25
2022-09-15T06:28:41.129Z,11.25
2022-09-15T06:29:41.098Z,11.25
2022-09-15T06:30:41.079Z,11.25
2022-09-15T06:31:41.099Z,11.25
2022-09-15T06:32:43.290Z,11.25
2022-09-15T06:33:42.084Z,16.88
2022-09-15T06:34:41.040Z,16.88
2022-09-15T06:35:41.029Z,16.88
2022-09-15T06:36:41.029Z,16.88
2022-09-15T06:37:41.014Z,16.88
2022-09-15T06:38:40.997Z,16.88
2022-09-15T06:39:41.024Z,16.88
2022-09-15T06:40:40.984Z,16.88
2022-09-15T06:42:01.327Z,16.88
2022-09-15T06:42:41.960Z,16.88
2022-09-15T06:43:40.949Z,16.88
2022-09-15T06:44:40.939Z,16.88
2022-09-15T06:45:40.984Z,22.50
2022-09-15T06:46:40.912Z,22.50
2022-09-15T06:47:40.913Z,22.50
2022-09-15T06:48:40.901Z,22.50
2022-09-15T06:49:40.885Z,22.50
2022-09-15T06:50:40.881Z,22.50
2022-09-15T06:51:40.894Z,22.50
2022-09-15T06:52:40.855Z,22.50
2022-09-15T06:53:40.844Z,22.50
2022-09-15T06:54:40.845Z,22.50
2022-09-15T06:55:40.831Z,22.50
2022-09-15T06:56:40.823Z,22.50
2022-09-15T06:57:40.831Z,22.50
2022-09-15T06:58:40.814Z,22.50
2022-09-15T06:59:40.774Z,22.50
2022-09-15T07:00:40.772Z,22.50
2022-09-15T07:01:40.761Z,16.88
2022-09-15T07:02:40.877Z,16.88
2022-09-15T07:03:40.839Z,22.50
2022-09-15T07:04:40.736Z,22.50
2022-09-15T07:05:40.713Z,22.50
2022-09-15T07:06:40.718Z,22.50
2022-09-15T07:07:40.696Z,22.50
2022-09-15T07:08:40.687Z,22.50
2022-09-15T07:09:41.458Z,22.50
2022-09-15T07:10:40.668Z,22.50
2022-09-15T07:11:40.657Z,22.50
2022-09-15T07:12:40.648Z,22.50
2022-09-15T07:13:40.636Z,22.50
2022-09-15T07:14:40.660Z,22.50
2022-09-15T07:15:40.638Z,22.50
2022-09-15T07:16:40.697Z,22.50
2022-09-15T07:17:40.595Z,22.50
2022-09-15T07:18:43.200Z,22.50
2022-09-15T07:19:40.569Z,28.12
2022-09-15T07:20:40.568Z,28.12
2022-09-15T07:21:40.578Z,28.12
2022-09-15T07:22:40.547Z,28.12
2022-09-15T07:23:40.528Z,28.12
2022-09-15T07:24:40.526Z,33.75
2022-09-15T07:25:40.510Z,33.75
2022-09-15T07:26:40.500Z,33.75
2022-09-15T07:27:40.513Z,33.75
2022-09-15T07:28:40.481Z,33.75
2022-09-15T07:29:40.475Z,33.75
2022-09-15T07:30:40.461Z,39.38
2022-09-15T07:31:40.488Z,39.38
2022-09-15T07:32:40.431Z,39.38
2022-09-15T07:33:40.454Z,39.38
2022-09-15T07:34:40.430Z,39.38
2022-09-15T07:35:40.403Z,39.38
2022-09-15T07:36:40.404Z,39.38
2022-09-15T07:37:40.383Z,39.38
2022-09-15T07:38:40.381Z,39.38
2022-09-15T07:39:40.391Z,39.38
2022-09-15T07:40:40.353Z,39.38
2022-09-15T07:41:40.342Z,39.38
2022-09-15T07:42:40.333Z,39.38
2022-09-15T07:43:40.323Z,39.38
2022-09-15T07:44:40.317Z,39.38
2022-09-15T07:45:40.408Z,39.38
2022-09-15T07:46:40.295Z,39.38
2022-09-15T07:47:40.276Z,39.38
2022-09-15T07:48:40.283Z,39.38
2022-09-15T07:49:40.255Z,39.38
2022-09-15T07:50:40.253Z,39.38
2022-09-15T07:51:40.286Z,39.38
2022-09-15T07:52:40.239Z,39.38
2022-09-15T07:53:40.216Z,39.38
2022-09-15T07:54:40.220Z,33.75
2022-09-15T07:55:40.198Z,33.75
2022-09-15T07:56:40.193Z,33.75
2022-09-15T07:57:40.198Z,33.75
2022-09-15T07:58:40.168Z,33.75
2022-09-15T07:59:41.348Z,33.75
2022-09-15T08:00:40.178Z,33.75
2022-09-15T08:01:40.210Z,33.75
2022-09-15T08:02:40.130Z,28.12
2022-09-15T08:03:40.139Z,28.12
2022-09-15T08:04:40.099Z,28.12
2022-09-15T08:05:44.776Z,28.12
2022-09-15T08:06:41.089Z,28.12
2022-09-15T08:07:40.071Z,28.12
2022-09-15T08:08:40.062Z,28.12
2022-09-15T08:09:40.080Z,28.12
2022-09-15T08:10:40.047Z,28.12
2022-09-15T08:11:40.031Z,28.12
2022-09-15T08:12:40.023Z,28.12
2022-09-15T08:13:40.011Z,28.12
2022-09-15T08:14:40.011Z,28.12
2022-09-15T08:15:40.022Z,28.12
2022-09-15T08:16:40.051Z,28.12
2022-09-15T08:17:39.974Z,28.12
2022-09-15T08:18:39.962Z,28.12
2022-09-15T08:19:39.951Z,28.12
2022-09-15T08:20:39.946Z,33.75
2022-09-15T08:21:39.945Z,33.75
2022-09-15T08:22:39.915Z,33.75
2022-09-15T08:23:39.904Z,33.75
2022-09-15T08:24:39.903Z,33.75
2022-09-15T08:25:39.886Z,33.75
2022-09-15T08:26:39.887Z,33.75
2022-09-15T08:27:39.885Z,39.38
2022-09-15T08:28:39.866Z,39.38
2022-09-15T08:29:39.849Z,39.38
2022-09-15T08:30:39.835Z,39.38
2022-09-15T08:31:39.900Z,39.38
2022-09-15T08:32:39.814Z,39.38
2022-09-15T08:33:44.640Z,39.38
2022-09-15T08:34:40.800Z,39.38
2022-09-15T08:35:39.775Z,39.38
2022-09-15T08:36:39.772Z,39.38
2022-09-15T08:37:39.759Z,39.38
2022-09-15T08:38:39.758Z,39.38
2022-09-15T08:39:39.758Z,39.38
2022-09-15T08:40:39.720Z,39.38
2022-09-15T08:41:39.707Z,39.38
2022-09-15T08:42:42.927Z,39.38
2022-09-15T08:43:40.815Z,39.38
2022-09-15T08:44:39.693Z,39.38
2022-09-15T08:45:39.746Z,39.38
2022-09-15T08:46:39.722Z,39.38
2022-09-15T08:47:39.662Z,39.38
2022-09-15T08:48:39.646Z,39.38
2022-09-15T08:49:51.518Z,39.38
2022-09-15T08:50:40.649Z,39.38
2022-09-15T08:51:39.603Z,39.38
2022-09-15T08:52:39.599Z,39.38
2022-09-15T08:53:39.592Z,39.38
2022-09-15T08:54:39.583Z,39.38
2022-09-15T08:55:39.565Z,39.38
2022-09-15T08:56:39.595Z,39.38
2022-09-15T08:57:39.551Z,39.38
2022-09-15T08:58:39.540Z,39.38
2022-09-15T08:59:39.521Z,45.00
2022-09-15T09:00:39.513Z,45.00
2022-09-15T09:01:39.541Z,45.00
2022-09-15T09:02:39.562Z,45.00
2022-09-15T09:03:39.486Z,45.00
2022-09-15T09:04:39.473Z,45.00
2022-09-15T09:05:39.458Z,45.00
2022-09-15T09:06:39.455Z,45.00
2022-09-15T09:07:39.436Z,45.00
2022-09-15T09:08:39.453Z,45.00
2022-09-15T09:09:39.416Z,45.00
2022-09-15T09:10:39.407Z,45.00
2022-09-15T09:11:39.407Z,45.00
2022-09-15T09:12:39.388Z,45.00
2022-09-15T09:13:39.397Z,45.00
2022-09-15T09:14:39.400Z,45.00
2022-09-15T09:15:39.413Z,45.00
2022-09-15T09:16:39.346Z,45.00
2022-09-15T09:17:39.329Z,45.00
2022-09-15T09:18:39.334Z,45.00
2022-09-15T09:19:39.310Z,45.00
2022-09-15T09:20:39.331Z,45.00
2022-09-15T09:21:39.290Z,45.00
2022-09-15T09:22:39.288Z,45.00
2022-09-15T09:23:39.270Z,45.00
2022-09-15T09:24:39.261Z,45.00
2022-09-15T09:25:39.252Z,50.62
2022-09-15T09:26:39.270Z,50.62
2022-09-15T09:27:39.234Z,50.62
2022-09-15T09:28:39.252Z,50.62
2022-09-15T09:29:39.216Z,50.62
2022-09-15T09:30:39.287Z,56.25
2022-09-15T09:31:39.182Z,56.25
2022-09-15T09:32:39.204Z,56.25
2022-09-15T09:33:41.777Z,56.25
2022-09-15T09:34:39.162Z,56.25
2022-09-15T09:35:39.154Z,56.25
2022-09-15T09:36:39.146Z,50.62
2022-09-15T09:37:39.128Z,50.62
2022-09-15T09:38:39.157Z,45.00
2022-09-15T09:39:39.113Z,50.62
2022-09-15T09:40:39.193Z,50.62
2022-09-15T09:41:39.076Z,50.62
2022-09-15T09:42:39.077Z,50.62
2022-09-15T09:43:39.073Z,50.62
2022-09-15T09:44:39.088Z,50.62
2022-09-15T09:45:39.038Z,45.00
2022-09-15T09:46:39.093Z,45.00
2022-09-15T09:47:39.031Z,50.62
2022-09-15T09:48:39.022Z,50.62
2022-09-15T09:49:38.998Z,50.62
2022-09-15T09:50:39.460Z,50.62
2022-09-15T09:51:38.969Z,50.62
2022-09-15T09:52:38.970Z,50.62
2022-09-15T09:53:38.962Z,45.00
2022-09-15T09:54:38.947Z,45.00
2022-09-15T09:55:38.937Z,39.38
2022-09-15T09:56:38.958Z,39.38
2022-09-15T09:57:40.871Z,39.38
2022-09-15T09:58:38.911Z,39.38
2022-09-15T09:59:38.894Z,33.75
2022-09-15T10:00:38.893Z,33.75
2022-09-15T10:01:38.954Z,33.75
2022-09-15T10:02:38.903Z,39.38
2022-09-15T10:03:38.854Z,39.38
2022-09-15T10:04:38.902Z,39.38
2022-09-15T10:05:38.833Z,39.38
2022-09-15T10:06:38.833Z,39.38
2022-09-15T10:07:38.812Z,39.38
2022-09-15T10:08:38.830Z,39.38
2022-09-15T10:09:38.784Z,39.38
2022-09-15T10:10:38.781Z,39.38
2022-09-15T10:11:38.765Z,39.38
2022-09-15T10:12:38.762Z,39.38
2022-09-15T10:13:38.754Z,39.38
2022-09-15T10:14:38.773Z,39.38
2022-09-15T10:15:38.735Z,39.38
2022-09-15T10:16:38.790Z,39.38
2022-09-15T10:17:38.707Z,39.38
2022-09-15T10:18:38.699Z,39.38
2022-09-15T10:19:38.688Z,39.38
2022-09-15T10:20:38.707Z,39.38
2022-09-15T10:21:38.670Z,45.00
2022-09-15T10:22:38.658Z,45.00
2022-09-15T10:23:38.647Z,39.38
2022-09-15T10:24:38.637Z,39.38
2022-09-15T10:26:39.639Z,45.00
2022-09-15T10:27:38.608Z,45.00
2022-09-15T10:28:38.599Z,45.00
2022-09-15T10:29:38.579Z,45.00
2022-09-15T10:30:38.581Z,45.00
2022-09-15T10:31:38.594Z,45.00
2022-09-15T10:32:38.588Z,39.38
2022-09-15T10:33:38.540Z,39.38
2022-09-15T10:34:38.538Z,39.38
2022-09-15T10:35:38.527Z,39.38
2022-09-15T10:36:38.513Z,39.38
2022-09-15T10:37:38.500Z,39.38
2022-09-15T10:38:38.520Z,39.38
2022-09-15T10:39:38.481Z,39.38
2022-09-15T10:40:38.472Z,39.38
2022-09-15T10:41:38.454Z,39.38
2022-09-15T10:42:38.462Z,39.38
2022-09-15T10:43:38.433Z,39.38
2022-09-15T10:44:38.471Z,39.38
2022-09-15T10:45:38.494Z,39.38
2022-09-15T10:46:39.431Z,39.38
2022-09-15T10:47:38.397Z,39.38
2022-09-15T10:48:38.394Z,39.38
2022-09-15T10:49:38.377Z,39.38
2022-09-15T10:50:38.396Z,39.38
2022-09-15T10:51:38.355Z,39.38
2022-09-15T10:52:38.337Z,39.38
2022-09-15T10:53:38.337Z,39.38
2022-09-15T10:54:38.319Z,39.38
2022-09-15T10:55:52.397Z,39.38
2022-09-15T10:56:39.338Z,39.38
2022-09-15T10:57:38.288Z,39.38
2022-09-15T10:58:40.907Z,39.38
2022-09-15T10:59:39.268Z,39.38
2022-09-15T11:00:38.326Z,39.38
2022-09-15T11:01:38.342Z,45.00
2022-09-15T11:02:38.260Z,45.00
2022-09-15T11:03:38.229Z,45.00
2022-09-15T11:04:38.221Z,45.00
2022-09-15T11:05:38.212Z,45.00
2022-09-15T11:06:38.219Z,45.00
2022-09-15T11:07:38.193Z,50.62
2022-09-15T11:08:38.201Z,56.25
2022-09-15T11:09:38.160Z,61.88
2022-09-15T11:10:38.153Z,61.88
2022-09-15T11:11:38.143Z,61.88
2022-09-15T11:12:38.131Z,56.25
2022-09-15T11:13:38.124Z,50.62
2022-09-15T11:14:38.142Z,50.62
2022-09-15T11:15:38.100Z,45.00
2022-09-15T11:16:38.126Z,45.00
2022-09-15T11:17:38.086Z,45.00
2022-09-15T11:18:38.064Z,45.00
2022-09-15T11:19:38.054Z,45.00
2022-09-15T11:20:38.064Z,45.00
2022-09-15T11:21:38.033Z,50.62
2022-09-15T11:22:38.017Z,50.62
2022-09-15T11:23:38.015Z,50.62
2022-09-15T11:24:37.995Z,45.00
2022-09-15T11:25:37.995Z,45.00
2022-09-15T11:26:38.003Z,45.00
2022-09-15T11:27:37.967Z,45.00
2022-09-15T11:28:38.010Z,50.62
2022-09-15T11:29:37.948Z,50.62
2022-09-15T11:30:37.939Z,50.62
2022-09-15T11:31:38.102Z,56.25
2022-09-15T11:32:37.937Z,50.62
2022-09-15T11:33:37.894Z,50.62
2022-09-15T11:34:37.889Z,50.62
2022-09-15T11:35:37.885Z,50.62
2022-09-15T11:36:37.860Z,50.62
2022-09-15T11:37:37.859Z,56.25
2022-09-15T11:38:37.879Z,67.50
2022-09-15T11:39:37.842Z,61.88
2022-09-15T11:40:37.826Z,61.88
2022-09-15T11:41:37.819Z,61.88
2022-09-15T11:42:37.803Z,61.88
2022-09-15T11:43:37.801Z,61.88
2022-09-15T11:44:37.804Z,67.50
2022-09-15T11:45:37.774Z,78.75
2022-09-15T11:46:37.786Z,67.50
2022-09-15T11:47:37.778Z,67.50
2022-09-15T11:48:37.740Z,67.50
2022-09-15T11:49:37.724Z,56.25
2022-09-15T11:50:37.751Z,56.25
2022-09-15T11:51:37.747Z,56.25
2022-09-15T11:52:37.699Z,73.12
2022-09-15T11:53:37.705Z,56.25
2022-09-15T11:54:37.675Z,56.25
2022-09-15T11:55:37.669Z,56.25
2022-09-15T11:56:37.683Z,56.25
2022-09-15T11:57:37.643Z,56.25
2022-09-15T11:58:37.637Z,61.88
2022-09-15T11:59:37.633Z,50.62
2022-09-15T12:00:37.619Z,56.25
2022-09-15T12:01:37.670Z,61.88
2022-09-15T12:02:37.661Z,61.88
2022-09-15T12:03:37.589Z,61.88
2022-09-15T12:04:37.577Z,61.88
2022-09-15T12:05:37.566Z,67.50
2022-09-15T12:06:39.190Z,73.12
2022-09-15T12:07:37.551Z,67.50
2022-09-15T12:08:37.560Z,67.50
2022-09-15T12:09:37.529Z,67.50
2022-09-15T12:10:37.521Z,67.50
2022-09-15T12:11:37.508Z,67.50
2022-09-15T12:12:37.861Z,67.50
2022-09-15T12:13:37.481Z,73.12
2022-09-15T12:14:37.491Z,78.75
2022-09-15T12:15:37.492Z,84.38
2022-09-15T12:16:37.444Z,84.38
2022-09-15T12:17:37.442Z,84.38
2022-09-15T12:18:41.708Z,67.50
2022-09-15T12:19:38.443Z,67.50
2022-09-15T12:20:37.404Z,67.50
2022-09-15T12:21:37.394Z,67.50
2022-09-15T12:22:37.383Z,67.50
2022-09-15T12:23:37.375Z,50.62
2022-09-15T12:24:37.377Z,45.00
2022-09-15T12:25:37.375Z,33.75
2022-09-15T12:26:37.348Z,33.75
2022-09-15T12:27:37.341Z,28.12
2022-09-15T12:28:37.330Z,22.50
2022-09-15T12:29:41.181Z,22.50
2022-09-15T12:30:38.320Z,22.50
2022-09-15T12:31:37.370Z,22.50
2022-09-15T12:32:37.279Z,16.88
2022-09-15T12:33:37.268Z,16.88
2022-09-15T12:34:37.286Z,16.88
2022-09-15T12:35:37.250Z,16.88
2022-09-15T12:36:37.268Z,16.88
2022-09-15T12:37:37.230Z,16.88
2022-09-15T12:38:37.218Z,16.88
2022-09-15T12:39:37.244Z,16.88
2022-09-15T12:40:37.233Z,16.88
2022-09-15T12:41:37.189Z,16.88
2022-09-15T12:42:37.203Z,16.88
2022-09-15T12:43:37.173Z,16.88
2022-09-15T12:44:37.152Z,16.88
2022-09-15T12:45:37.151Z,16.88
2022-09-15T12:46:37.166Z,22.50
2022-09-15T12:47:37.122Z,22.50
2022-09-15T12:48:37.132Z,22.50
2022-09-15T12:49:37.111Z,28.12
2022-09-15T12:50:37.093Z,33.75
2022-09-15T12:51:37.084Z,39.38
2022-09-15T12:52:37.065Z,39.38
2022-09-15T12:53:37.066Z,39.38
2022-09-15T12:54:37.076Z,45.00
2022-09-15T12:55:37.043Z,45.00
2022-09-15T12:56:37.035Z,50.62
2022-09-15T12:57:37.023Z,50.62
2022-09-15T12:58:37.006Z,50.62
2022-09-15T12:59:37.004Z,50.62
2022-09-15T13:00:42.366Z,45.00
2022-09-15T13:01:38.033Z,39.38
2022-09-15T13:02:37.130Z,39.38
2022-09-15T13:03:37.001Z,33.75
2022-09-15T13:04:36.939Z,28.12
2022-09-15T13:05:36.929Z,28.12