createdAt,value
2019-02-24T00:02:15.097Z,42.70
2019-02-24T00:05:35.163Z,42.70
2019-02-24T00:08:07.202Z,41.80
2019-02-24T00:13:33.592Z,42.40
2019-02-24T00:16:32.088Z,42.20
2019-02-24T00:19:09.111Z,41.60
2019-02-24T00:21:41.637Z,41.60
2019-02-24T00:34:20.397Z,41.50
2019-02-24T00:36:50.886Z,41.40
2019-02-24T00:40:01.214Z,39.50
2019-02-24T00:42:44.087Z,41.40
2019-02-24T00:48:09.478Z,41.60
2019-02-24T00:51:10.783Z,41.40
2019-02-24T00:53:46.356Z,41.70
2019-02-24T00:56:17.858Z,41.20
2019-02-24T00:59:03.294Z,41.00
2019-02-24T01:01:35.854Z,40.90
2019-02-24T01:07:02.969Z,40.80
2019-02-24T01:12:19.128Z,40.70
2019-02-24T01:17:47.440Z,41.60
2019-02-24T01:23:16.583Z,36.20
2019-02-24T01:25:50.945Z,39.50
2019-02-24T01:28:30.716Z,40.10
2019-02-24T01:33:51.073Z,40.00
2019-02-24T01:39:18.403Z,40.60
2019-02-24T01:41:54.366Z,39.60
2019-02-24T01:44:26.841Z,39.80
2019-02-24T01:47:11.779Z,39.40
2019-02-24T01:52:32.596Z,40.50
2019-02-24T01:55:34.153Z,40.00
2019-02-24T01:58:06.794Z,40.00
2019-02-24T02:00:45.931Z,40.40
2019-02-24T02:03:20.178Z,40.90
2019-02-24T02:05:54.702Z,41.00
2019-02-24T02:08:37.299Z,40.80
2019-02-24T02:11:10.893Z,41.00
2019-02-24T02:13:44.086Z,41.00
2019-02-24T02:16:19.949Z,40.10
2019-02-24T02:18:53.014Z,40.50
2019-02-24T02:21:24.527Z,40.10
2019-02-24T02:23:59.517Z,40.10
2019-02-24T02:26:33.967Z,40.50
2019-02-24T02:29:07.095Z,40.40
2019-02-24T02:31:45.148Z,40.90
2019-02-24T02:34:31.683Z,40.70
2019-02-24T02:37:06.243Z,40.00
2019-02-24T02:39:43.310Z,40.20
2019-02-24T02:42:26.212Z,39.70
2019-02-24T02:45:00.142Z,39.40
2019-02-24T02:47:39.001Z,39.30
2019-02-24T02:50:15.840Z,39.30
2019-02-24T02:52:52.519Z,39.20
2019-02-24T02:55:30.564Z,38.90
2019-02-24T02:58:14.479Z,38.80
2019-02-24T03:00:47.455Z,38.70
2019-02-24T03:03:19.042Z,38.30
2019-02-24T03:05:58.588Z,38.20
2019-02-24T03:08:42.520Z,38.20
2019-02-24T03:11:18.016Z,38.10
2019-02-24T03:13:50.532Z,38.00
2019-02-24T03:16:28.980Z,38.00
2019-02-24T03:19:07.973Z,38.10
2019-02-24T03:21:45.874Z,37.60
2019-02-24T03:24:19.655Z,38.10
2019-02-24T03:26:56.308Z,37.80
2019-02-24T03:29:36.361Z,37.40
2019-02-24T03:32:08.082Z,37.50
2019-02-24T03:34:42.276Z,37.40
2019-02-24T03:37:20.686Z,37.50
2019-02-24T03:39:52.401Z,37.50
2019-02-24T03:42:26.842Z,37.80
2019-02-24T03:45:06.434Z,37.70
2019-02-24T03:47:40.856Z,37.80
2019-02-24T03:50:18.899Z,37.40
2019-02-24T03:52:52.933Z,37.30
2019-02-24T03:55:25.232Z,37.10
2019-02-24T03:57:57.583Z,36.60
2019-02-24T04:00:31.455Z,36.20
2019-02-24T04:03:04.300Z,36.40
2019-02-24T04:05:43.600Z,35.70
2019-02-24T04:08:17.480Z,35.50
2019-02-24T04:10:52.352Z,35.00
2019-02-24T04:13:24.339Z,34.50
2019-02-24T04:15:57.128Z,34.60
2019-02-24T04:18:32.670Z,34.40
2019-02-24T04:21:05.260Z,34.30
2019-02-24T04:23:37.451Z,33.90
2019-02-24T04:26:09.327Z,33.40
2019-02-24T04:28:42.209Z,33.70
2019-02-24T04:31:13.628Z,33.80
2019-02-24T04:33:46.591Z,34.00
2019-02-24T04:36:17.960Z,34.00
2019-02-24T04:38:50.182Z,33.70
2019-02-24T04:41:23.455Z,33.60
2019-02-24T04:44:01.263Z,34.60
2019-02-24T04:46:33.729Z,33.00
2019-02-24T04:49:07.176Z,33.70
2019-02-24T04:51:42.417Z,33.80
2019-02-24T04:54:13.744Z,33.50
2019-02-24T04:56:45.446Z,33.40
2019-02-24T04:59:16.572Z,33.50
2019-02-24T05:01:52.515Z,33.20
2019-02-24T05:04:27.731Z,33.10
2019-02-24T05:07:02.936Z,33.20
2019-02-24T05:09:38.215Z,32.90
2019-02-24T05:12:13.872Z,33.10
2019-02-24T05:14:46.138Z,32.10
2019-02-24T05:17:19.922Z,31.80
2019-02-24T05:19:51.174Z,31.50
2019-02-24T05:22:29.647Z,31.60
2019-02-24T05:25:00.884Z,31.40
2019-02-24T05:27:32.086Z,31.30
2019-02-24T05:30:03.036Z,31.00
2019-02-24T05:32:34.873Z,30.70
2019-02-24T05:35:08.206Z,30.40
2019-02-24T05:37:40.384Z,29.70
2019-02-24T05:40:16.126Z,29.20
2019-02-24T05:42:49.926Z,28.60
2019-02-24T05:45:24.922Z,28.70
2019-02-24T05:48:00.864Z,28.40
2019-02-24T05:50:34.305Z,29.00
2019-02-24T05:53:06.439Z,29.60
2019-02-24T05:55:40.377Z,30.90
2019-02-24T05:58:13.017Z,30.20
2019-02-24T06:00:48.780Z,30.60
2019-02-24T06:03:20.909Z,30.90
2019-02-24T06:05:52.006Z,30.60
2019-02-24T06:08:29.819Z,30.50
2019-02-24T06:11:03.937Z,29.80
2019-02-24T06:13:40.606Z,29.20
2019-02-24T06:16:11.683Z,29.20
2019-02-24T06:18:48.091Z,29.10
2019-02-24T06:21:24.370Z,29.60
2019-02-24T06:23:54.567Z,29.70
2019-02-24T06:26:25.600Z,29.40
2019-02-24T06:28:56.931Z,29.20
2019-02-24T06:31:30.039Z,29.30
2019-02-24T06:34:05.288Z,29.60
2019-02-24T06:36:38.211Z,29.00
2019-02-24T06:39:10.304Z,29.20
2019-02-24T06:41:42.709Z,28.80
2019-02-24T06:44:13.184Z,28.80
2019-02-24T06:46:44.537Z,27.50
2019-02-24T06:49:13.708Z,28.00
2019-02-24T06:51:44.719Z,28.20
2019-02-24T06:54:16.197Z,28.00
2019-02-24T06:56:50.103Z,28.00
2019-02-24T06:59:23.576Z,28.40
2019-02-24T07:01:57.868Z,28.10
2019-02-24T07:04:32.771Z,28.10
2019-02-24T07:07:09.420Z,28.30
2019-02-24T07:09:41.774Z,28.90
2019-02-24T07:12:13.127Z,29.20
2019-02-24T07:14:45.268Z,30.60
2019-02-24T07:17:15.198Z,32.80
2019-02-24T07:19:47.278Z,35.60
2019-02-24T07:22:18.343Z,37.10
2019-02-24T07:24:54.116Z,38.00
2019-02-24T07:27:29.314Z,37.90
2019-02-24T07:30:10.889Z,37.30
2019-02-24T07:32:42.104Z,37.80
2019-02-24T07:35:13.081Z,38.10
2019-02-24T07:37:45.964Z,37.70
2019-02-24T07:40:24.131Z,38.80
2019-02-24T07:42:58.601Z,39.20
2019-02-24T07:45:29.541Z,39.50
2019-02-24T07:48:06.344Z,38.90
2019-02-24T07:50:43.433Z,36.20
2019-02-24T07:53:14.551Z,37.00
2019-02-24T07:55:46.233Z,38.00
2019-02-24T07:58:21.014Z,37.90
2019-02-24T08:00:51.705Z,37.60
2019-02-24T08:03:23.244Z,38.00
2019-02-24T08:05:53.193Z,37.60
2019-02-24T08:08:30.889Z,37.40
2019-02-24T08:11:02.336Z,39.00
2019-02-24T08:13:43.990Z,39.40
2019-02-24T08:16:26.580Z,38.80
2019-02-24T08:18:58.828Z,38.10
2019-02-24T08:21:29.963Z,35.40
2019-02-24T08:24:18.965Z,37.10
2019-02-24T08:26:48.696Z,36.20
2019-02-24T08:29:55.129Z,36.20
2019-02-24T08:32:14.263Z,35.00
2019-02-24T08:35:06.207Z,33.50
2019-02-24T08:37:40.443Z,30.70
2019-02-24T08:40:13.771Z,28.10
2019-02-24T08:42:47.126Z,26.80
2019-02-24T08:45:18.833Z,26.40
2019-02-24T08:47:52.458Z,26.20
2019-02-24T08:50:25.924Z,25.50
2019-02-24T08:52:59.445Z,24.90
2019-02-24T08:55:34.396Z,24.30
2019-02-24T08:58:05.277Z,24.90
2019-02-24T09:00:50.509Z,25.00
2019-02-24T09:03:15.447Z,24.60
2019-02-24T09:05:48.978Z,24.50
2019-02-24T09:08:18.502Z,24.70
2019-02-24T09:10:49.509Z,24.40
2019-02-24T09:13:19.638Z,24.20
2019-02-24T09:15:53.196Z,24.50
2019-02-24T09:18:35.658Z,23.40
2019-02-24T09:21:08.437Z,23.30
2019-02-24T09:23:37.720Z,22.90
2019-02-24T09:26:09.540Z,22.90
2019-02-24T09:28:45.019Z,23.00
2019-02-24T09:31:15.286Z,22.10
2019-02-24T09:33:49.193Z,21.80
2019-02-24T09:36:19.916Z,22.10
2019-02-24T09:38:51.076Z,21.50
2019-02-24T09:41:24.087Z,21.20
2019-02-24T09:43:53.377Z,21.50
2019-02-24T09:46:32.955Z,21.20
2019-02-24T09:49:05.283Z,21.10
2019-02-24T09:51:39.007Z,21.00
2019-02-24T09:54:25.238Z,20.70
2019-02-24T09:56:54.856Z,20.70
2019-02-24T09:59:23.958Z,20.90
2019-02-24T10:01:53.447Z,20.70
2019-02-24T10:04:27.394Z,20.90
2019-02-24T10:07:00.556Z,20.50
2019-02-24T10:09:34.120Z,19.90
2019-02-24T10:12:00.693Z,20.60
2019-02-24T10:14:32.829Z,20.60
2019-02-24T10:17:05.078Z,20.10
2019-02-24T10:19:34.497Z,20.40
2019-02-24T10:22:05.172Z,20.50
2019-02-24T10:24:34.388Z,20.20
2019-02-24T10:27:03.601Z,20.00
2019-02-24T10:29:34.715Z,19.90
2019-02-24T10:32:06.338Z,21.00
2019-02-24T10:34:41.414Z,20.40
2019-02-24T10:37:12.726Z,20.30
2019-02-24T10:39:49.021Z,20.00
2019-02-24T10:42:20.280Z,20.20
2019-02-24T10:44:57.418Z,20.40
2019-02-24T10:47:30.801Z,19.20
2019-02-24T10:50:04.434Z,19.70
2019-02-24T10:52:41.478Z,20.30
2019-02-24T10:55:15.391Z,20.00
2019-02-24T10:57:49.402Z,19.90
2019-02-24T11:00:23.614Z,19.90
2019-02-24T11:02:57.959Z,20.60
2019-02-24T11:05:35.821Z,19.80
2019-02-24T11:08:12.087Z,19.30
2019-02-24T11:10:47.119Z,19.50
2019-02-24T11:13:19.424Z,19.40
2019-02-24T11:15:54.686Z,19.50
2019-02-24T11:18:24.847Z,19.90
2019-02-24T11:21:04.358Z,19.80
2019-02-24T11:23:38.215Z,19.70
2019-02-24T11:26:12.904Z,19.50
2019-02-24T11:28:44.438Z,19.10
2019-02-24T11:31:17.045Z,19.60
2019-02-24T11:34:03.686Z,19.30
2019-02-24T11:36:40.976Z,19.30
2019-02-24T11:39:15.812Z,18.30
2019-02-24T11:41:49.480Z,18.80
2019-02-24T11:44:21.813Z,18.70
2019-02-24T11:46:54.339Z,18.30
2019-02-24T11:49:29.618Z,17.80
2019-02-24T11:52:06.742Z,17.70
2019-02-24T11:54:40.633Z,18.20
2019-02-24T11:57:12.428Z,17.90
2019-02-24T11:59:44.333Z,23.60
2019-02-24T12:02:18.745Z,26.80
2019-02-24T12:04:52.021Z,28.60
2019-02-24T12:07:24.023Z,28.90
2019-02-24T12:09:54.381Z,28.00
2019-02-24T12:12:25.577Z,28.00
2019-02-24T12:14:58.434Z,28.60
2019-02-24T12:17:30.755Z,28.00
2019-02-24T12:20:01.946Z,28.40
2019-02-24T12:22:34.737Z,28.60
2019-02-24T12:25:08.018Z,28.60
2019-02-24T12:27:44.089Z,29.30
2019-02-24T12:30:25.240Z,28.50
2019-02-24T12:32:59.412Z,28.90
2019-02-24T12:35:39.212Z,29.10
2019-02-24T12:38:09.053Z,29.80
2019-02-24T12:40:41.769Z,28.70
2019-02-24T12:43:11.493Z,29.30
2019-02-24T12:46:01.087Z,30.00
2019-02-24T12:48:31.927Z,30.30
2019-02-24T12:51:06.959Z,30.70
2019-02-24T12:53:39.792Z,30.80
2019-02-24T12:56:14.803Z,30.60
2019-02-24T12:59:17.345Z,30.50
2019-02-24T13:02:08.335Z,30.20
2019-02-24T13:05:08.916Z,30.40
2019-02-24T13:07:38.399Z,30.10
2019-02-24T13:13:12.261Z,29.00
2019-02-24T13:15:42.828Z,28.40
2019-02-24T13:18:44.434Z,29.10
2019-02-24T13:21:15.957Z,28.60
2019-02-24T13:24:32.260Z,28.30
2019-02-24T13:27:17.470Z,28.50
2019-02-24T13:30:20.746Z,28.60
2019-02-24T13:32:59.471Z,28.30
2019-02-24T13:36:06.442Z,28.60
2019-02-24T13:38:43.094Z,28.80
2019-02-24T13:41:53.745Z,27.80
2019-02-24T13:44:24.863Z,28.90
2019-02-24T13:47:48.680Z,28.40
2019-02-24T13:50:27.393Z,28.90
2019-02-24T13:53:08.279Z,28.90
2019-02-24T13:55:39.472Z,28.90
2019-02-24T13:58:12.490Z,28.80
2019-02-24T14:00:47.479Z,28.90
2019-02-24T14:03:59.477Z,29.00
2019-02-24T14:06:38.311Z,29.00
2019-02-24T14:09:49.317Z,28.90
2019-02-24T14:12:27.276Z,29.00
2019-02-24T14:15:42.365Z,28.80
2019-02-24T14:18:13.313Z,29.00
2019-02-24T14:20:57.131Z,29.20
2019-02-24T14:23:27.092Z,29.00
2019-02-24T14:26:26.297Z,29.10
2019-02-24T14:28:58.901Z,28.60
2019-02-24T14:32:05.252Z,29.20
2019-02-24T14:34:36.389Z,30.00
2019-02-24T14:37:59.536Z,29.50
2019-02-24T14:40:30.140Z,29.50
2019-02-24T14:43:16.969Z,28.70
2019-02-24T14:45:52.094Z,30.10
2019-02-24T14:49:22.702Z,28.50
2019-02-24T14:51:53.787Z,28.10
2019-02-24T14:55:21.485Z,27.90
2019-02-24T14:57:57.278Z,27.80
2019-02-24T15:01:03.514Z,28.00
2019-02-24T15:03:43.255Z,27.90
2019-02-24T15:06:30.461Z,27.80
2019-02-24T15:09:01.499Z,27.80
2019-02-24T15:12:04.700Z,27.80
2019-02-24T15:18:21.215Z,27.70
2019-02-24T15:20:54.517Z,26.20
2019-02-24T15:23:54.511Z,28.50
2019-02-24T15:26:29.178Z,28.10
2019-02-24T15:29:41.427Z,28.10
2019-02-24T15:32:12.751Z,28.60
2019-02-24T15:35:09.796Z,28.80
2019-02-24T15:37:43.133Z,29.00
2019-02-24T15:40:45.496Z,29.10
2019-02-24T15:43:16.499Z,29.00
2019-02-24T15:46:42.057Z,29.10
2019-02-24T15:49:20.441Z,29.20
2019-02-24T15:52:09.709Z,29.60
2019-02-24T15:54:35.551Z,30.00
2019-02-24T16:03:50.160Z,33.00
2019-02-24T16:06:26.400Z,33.00
2019-02-24T16:09:27.250Z,32.80
2019-02-24T16:11:59.315Z,32.70
2019-02-24T16:15:03.605Z,32.40
2019-02-24T16:17:34.767Z,31.70
2019-02-24T16:20:42.927Z,31.90
2019-02-24T16:23:14.913Z,31.90
2019-02-24T16:26:37.552Z,32.00
2019-02-24T16:29:08.091Z,33.80
2019-02-24T16:32:14.010Z,32.20
2019-02-24T16:34:46.289Z,32.20
2019-02-24T16:38:09.186Z,33.00
2019-02-24T16:40:43.663Z,33.30
2019-02-24T16:44:04.311Z,34.00
2019-02-24T16:46:38.369Z,33.70
2019-02-24T16:49:22.817Z,33.80
2019-02-24T16:52:02.101Z,33.00
2019-02-24T16:55:15.342Z,33.70
2019-02-24T16:57:53.755Z,34.10
2019-02-24T17:00:31.420Z,34.80
2019-02-24T17:03:10.103Z,35.70
2019-02-24T17:06:08.380Z,35.80
2019-02-24T17:08:41.990Z,35.60
2019-02-24T17:11:55.029Z,35.60
2019-02-24T17:14:27.376Z,36.30
2019-02-24T17:17:17.370Z,35.30
2019-02-24T17:19:53.851Z,37.00
2019-02-24T17:23:06.229Z,37.20
2019-02-24T17:25:38.243Z,38.00
2019-02-24T17:28:27.432Z,38.20
2019-02-24T17:31:00.373Z,38.80
2019-02-24T17:34:23.099Z,39.80
2019-02-24T17:36:59.395Z,39.80
2019-02-24T17:39:45.326Z,39.50
2019-02-24T17:42:17.371Z,40.10
2019-02-24T17:45:26.802Z,40.90
2019-02-24T17:47:57.631Z,41.20
2019-02-24T17:50:50.379Z,40.80
2019-02-24T17:53:25.560Z,40.90
2019-02-24T17:56:36.575Z,41.60
2019-02-24T17:59:14.208Z,41.70
2019-02-24T18:08:48.437Z,42.80
2019-02-24T18:11:21.822Z,41.60
2019-02-24T18:14:26.911Z,42.90
2019-02-24T18:16:58.283Z,42.60
2019-02-24T18:19:54.587Z,43.60
2019-02-24T18:22:32.498Z,44.70
2019-02-24T18:25:53.973Z,45.30
2019-02-24T18:28:27.045Z,44.80
2019-02-24T18:31:27.381Z,45.10
2019-02-24T18:33:59.064Z,45.50
2019-02-24T18:37:14.386Z,46.40
2019-02-24T18:39:48.478Z,46.40
2019-02-24T18:43:09.259Z,45.70
2019-02-24T18:45:41.080Z,45.10
2019-02-24T18:48:33.804Z,44.70
2019-02-24T18:51:04.629Z,44.00
2019-02-24T18:53:44.241Z,44.20
2019-02-24T18:56:14.709Z,43.90
2019-02-24T18:59:38.056Z,43.60
2019-02-24T19:02:14.711Z,43.80
2019-02-24T19:05:18.094Z,43.70
2019-02-24T19:07:50.607Z,43.70
2019-02-24T19:10:24.597Z,44.40
2019-02-24T19:13:02.680Z,43.40
2019-02-24T19:15:36.357Z,43.60
2019-02-24T19:18:13.025Z,44.00
2019-02-24T19:23:39.986Z,43.00
2019-02-24T19:26:43.390Z,43.30
2019-02-24T19:29:13.686Z,44.10
2019-02-24T19:32:36.456Z,44.30
2019-02-24T19:35:07.867Z,43.50
2019-02-24T19:38:07.358Z,44.10
2019-02-24T19:40:41.703Z,43.80
2019-02-24T19:44:05.705Z,43.80
2019-02-24T19:46:36.746Z,45.30
2019-02-24T19:50:01.716Z,44.90
2019-02-24T19:52:32.256Z,44.60
2019-02-24T19:55:43.278Z,44.10
2019-02-24T19:58:19.675Z,43.50
2019-02-24T20:01:22.586Z,43.30
2019-02-24T20:03:56.148Z,43.40
2019-02-24T20:07:03.265Z,43.30
2019-02-24T20:09:35.097Z,43.20
2019-02-24T20:12:47.742Z,43.20
2019-02-24T20:15:17.852Z,42.70
2019-02-24T20:18:36.085Z,43.50
2019-02-24T20:20:57.830Z,42.00
2019-02-24T20:24:17.996Z,42.40
2019-02-24T20:26:47.191Z,42.30
2019-02-24T20:30:09.651Z,42.00
2019-02-24T20:32:38.895Z,42.10
2019-02-24T20:35:25.333Z,40.80
2019-02-24T20:37:55.383Z,42.30
2019-02-24T20:40:54.339Z,42.50
2019-02-24T20:43:23.283Z,42.50
2019-02-24T20:46:09.468Z,42.30
2019-02-24T20:48:40.377Z,42.40
2019-02-24T20:51:43.281Z,42.20
2019-02-24T20:54:13.816Z,42.20
2019-02-24T20:57:21.781Z,42.20
2019-02-24T20:59:53.591Z,42.40
2019-02-24T21:03:17.255Z,42.40
2019-02-24T21:05:49.478Z,42.10
2019-02-24T21:08:25.847Z,42.20
2019-02-24T21:10:55.095Z,42.00
2019-02-24T21:14:11.806Z,41.00
2019-02-24T21:16:40.871Z,41.10
2019-02-24T21:19:38.206Z,40.30
2019-02-24T21:22:13.050Z,40.00
2019-02-24T21:25:24.202Z,39.80
2019-02-24T21:27:53.608Z,39.60
2019-02-24T21:30:54.385Z,39.90
2019-02-24T21:33:26.682Z,39.00
2019-02-24T21:36:36.740Z,41.70
2019-02-24T21:39:07.197Z,41.80
2019-02-24T21:42:05.573Z,41.90
2019-02-24T21:44:34.562Z,42.10
2019-02-24T21:47:03.480Z,43.20
2019-02-24T21:49:35.617Z,42.70
2019-02-24T21:52:05.038Z,42.50
2019-02-24T21:55:16.231Z,42.60
2019-02-24T21:57:47.097Z,43.00
2019-02-24T22:01:06.061Z,43.80
2019-02-24T22:03:40.869Z,43.60
2019-02-24T22:07:01.350Z,44.10
2019-02-24T22:09:32.218Z,44.20
2019-02-24T22:12:40.003Z,44.90
2019-02-24T22:15:25.154Z,44.90
2019-02-24T22:18:29.433Z,45.40
2019-02-24T22:21:02.139Z,45.80
2019-02-24T22:24:21.915Z,46.00
2019-02-24T22:26:51.401Z,46.50
2019-02-24T22:29:20.964Z,46.60
2019-02-24T22:31:50.287Z,46.50
2019-02-24T22:34:27.815Z,45.80
2019-02-24T22:37:49.033Z,46.10
2019-02-24T22:40:21.393Z,46.00
2019-02-24T22:43:35.392Z,45.60
2019-02-24T22:46:05.015Z,45.10
2019-02-24T22:48:34.511Z,45.00
2019-02-24T22:51:50.555Z,45.10
2019-02-24T22:54:20.188Z,45.10
2019-02-24T22:56:50.714Z,45.00
2019-02-24T22:59:19.922Z,44.90
2019-02-24T23:01:50.049Z,44.80
2019-02-24T23:04:19.308Z,44.90
2019-02-24T23:06:48.292Z,44.70
2019-02-24T23:09:17.837Z,44.70
2019-02-24T23:11:46.751Z,44.80
2019-02-24T23:14:15.962Z,44.90
2019-02-24T23:16:47.923Z,44.60
2019-02-24T23:19:16.924Z,44.50
2019-02-24T23:21:49.364Z,44.20
2019-02-24T23:24:32.475Z,44.20
2019-02-24T23:27:02.533Z,43.90
2019-02-24T23:29:35.559Z,43.80
2019-02-24T23:32:08.655Z,43.60
2019-02-24T23:34:44.559Z,43.70
2019-02-24T23:37:15.432Z,43.60
2019-02-24T23:39:53.657Z,43.60
2019-02-24T23:42:25.939Z,43.80
2019-02-24T23:45:09.530Z,43.80
2019-02-24T23:47:32.143Z,43.90
2019-02-24T23:50:02.594Z,43.90
2019-02-24T23:52:36.812Z,43.90
2019-02-24T23:55:11.316Z,43.90
2019-02-24T23:57:40.287Z,44.00
