createdAt,value
2024-01-06T00:03:12.618Z,95841.20
2024-01-06T00:13:16.015Z,95844.54
2024-01-06T00:23:19.250Z,95839.69
2024-01-06T00:33:22.499Z,95835.69
2024-01-06T00:43:25.618Z,95831.73
2024-01-06T00:53:28.966Z,95824.48
2024-01-06T01:03:32.190Z,95825.72
2024-01-06T01:13:35.471Z,95821.05
2024-01-06T01:23:38.664Z,95812.40
2024-01-06T01:33:42.091Z,95809.45
2024-01-06T01:43:47.140Z,95804.60
2024-01-06T01:53:50.768Z,95793.17
2024-01-06T02:03:54.135Z,95798.02
2024-01-06T02:13:57.333Z,95786.23
2024-01-06T02:24:00.602Z,95781.21
2024-01-06T02:34:04.121Z,95773.22
2024-01-06T02:44:09.097Z,95783.10
2024-01-06T02:54:13.970Z,95777.03
2024-01-06T03:04:17.344Z,95773.55
2024-01-06T03:14:20.672Z,95776.15
2024-01-06T03:24:25.441Z,95779.10
2024-01-06T03:34:28.575Z,95773.20
2024-01-06T03:44:34.833Z,95774.77
2024-01-06T03:54:38.265Z,95765.37
2024-01-06T04:04:41.445Z,95756.70
2024-01-06T04:14:44.757Z,95749.05
2024-01-06T04:24:48.045Z,95751.63
2024-01-06T04:34:51.059Z,95751.78
2024-01-06T04:44:54.229Z,95763.38
2024-01-06T04:54:57.381Z,95763.00
2024-01-06T05:05:00.645Z,95773.27
2024-01-06T05:15:05.084Z,95785.52
2024-01-06T05:25:08.954Z,95786.75
2024-01-06T05:35:12.072Z,95784.31
2024-01-06T05:45:15.576Z,95794.56
2024-01-06T05:55:18.982Z,95807.23
2024-01-06T06:05:22.007Z,95805.48
2024-01-06T06:15:25.240Z,95807.15
2024-01-06T06:25:28.614Z,95806.70
2024-01-06T06:35:31.913Z,95812.45
2024-01-06T06:45:35.010Z,95812.52
2024-01-06T06:55:38.955Z,95818.40
2024-01-06T07:05:42.310Z,95821.77
2024-01-06T07:15:46.367Z,95826.09
2024-01-06T07:25:50.608Z,95833.30
2024-01-06T07:35:53.851Z,95833.45
2024-01-06T07:45:57.357Z,95847.60
2024-01-06T07:56:00.609Z,95848.91
2024-01-06T08:06:04.897Z,95853.30
2024-01-06T08:16:08.211Z,95863.36
2024-01-06T08:26:13.666Z,95860.67
2024-01-06T08:36:18.150Z,95864.35
2024-01-06T08:46:21.495Z,95859.26
2024-01-06T08:56:24.620Z,95853.88
2024-01-06T09:06:27.990Z,95851.79
2024-01-06T09:16:31.101Z,95841.23
2024-01-06T09:26:37.171Z,95832.94
2024-01-06T09:36:40.364Z,95834.67
2024-01-06T09:46:44.930Z,95826.33
2024-01-06T09:56:50.328Z,95822.20
2024-01-06T10:06:53.368Z,95817.58
2024-01-06T10:16:57.066Z,95812.69
2024-01-06T10:27:00.643Z,95807.34
2024-01-06T10:37:05.167Z,95798.09
2024-01-06T10:47:09.230Z,95788.36
2024-01-06T10:57:13.174Z,95777.04
2024-01-06T11:07:25.701Z,95776.55
2024-01-06T11:18:00.168Z,95769.09
2024-01-06T11:28:09.007Z,95764.58
2024-01-06T11:38:15.241Z,95768.45
2024-01-06T11:48:20.274Z,95768.14
2024-01-06T11:58:24.642Z,95766.27
2024-01-06T12:08:29.147Z,95771.20
2024-01-06T12:18:32.167Z,95778.92
2024-01-06T12:28:37.790Z,95794.49
2024-01-06T12:38:43.882Z,95809.59
2024-01-06T12:48:50.224Z,95822.98
2024-01-06T12:58:54.445Z,95829.72
2024-01-06T13:08:57.911Z,95841.05
2024-01-06T13:19:01.808Z,95847.45
2024-01-06T13:29:05.270Z,95853.16
2024-01-06T13:39:08.355Z,95859.49
2024-01-06T13:49:13.608Z,95861.95
2024-01-06T13:59:19.067Z,95867.70
2024-01-06T14:09:23.514Z,95874.48
2024-01-06T14:19:27.083Z,95881.92
2024-01-06T14:29:31.677Z,95881.89
2024-01-06T14:39:35.584Z,95888.11
2024-01-06T14:49:39.692Z,95895.02
2024-01-06T14:59:44.387Z,95894.68
2024-01-06T15:09:56.120Z,95899.01
2024-01-06T15:20:00.326Z,95904.02
2024-01-06T15:30:08.313Z,95912.85
2024-01-06T15:40:15.154Z,95911.46
2024-01-06T15:50:18.491Z,95913.75
2024-01-06T16:00:22.840Z,95914.79
2024-01-06T16:10:29.798Z,95915.46
2024-01-06T16:20:33.253Z,95918.20
2024-01-06T16:30:36.826Z,95924.40
2024-01-06T16:40:41.285Z,95922.14
2024-01-06T16:50:46.396Z,95934.44
2024-01-06T17:00:49.922Z,95933.01
2024-01-06T17:10:53.204Z,95940.45
2024-01-06T17:20:56.212Z,95942.50
2024-01-06T17:31:00.426Z,95946.46
2024-01-06T17:41:06.332Z,95945.05
2024-01-06T17:51:11.531Z,95944.83
2024-01-06T18:01:16.246Z,95946.36
2024-01-06T18:11:19.540Z,95946.14
2024-01-06T18:21:22.706Z,95951.61
2024-01-06T18:31:26.346Z,95954.81
2024-01-06T18:41:29.693Z,95953.70
2024-01-06T18:51:38.477Z,95953.27
2024-01-06T19:01:44.700Z,95960.31
2024-01-06T19:11:48.629Z,95967.31
2024-01-06T19:21:51.797Z,95966.16
2024-01-06T19:31:57.581Z,95961.08
2024-01-06T19:42:00.591Z,95966.73
2024-01-06T19:52:04.895Z,95966.62
2024-01-06T20:02:08.042Z,95962.57
2024-01-06T20:12:11.221Z,95963.45
2024-01-06T20:22:15.092Z,95962.91
2024-01-06T20:32:18.502Z,95966.55
2024-01-06T20:42:22.036Z,95970.91
2024-01-06T20:52:28.274Z,95968.50
2024-01-06T21:02:31.990Z,95972.25
2024-01-06T21:12:36.542Z,95972.58
2024-01-06T21:22:40.759Z,95976.30
2024-01-06T21:32:44.380Z,95977.15
2024-01-06T21:42:48.144Z,95974.06
2024-01-06T21:52:51.513Z,95973.16
2024-01-06T22:02:54.746Z,95976.36
2024-01-06T22:12:58.237Z,95978.95
2024-01-06T22:23:01.532Z,95977.16
2024-01-06T22:33:05.353Z,95978.95
2024-01-06T22:43:08.472Z,95982.63
2024-01-06T22:53:11.589Z,95988.72
2024-01-06T23:03:15.074Z,95991.82
2024-01-06T23:13:20.093Z,95998.98
2024-01-06T23:23:23.201Z,95998.27
2024-01-06T23:33:26.596Z,96007.36
2024-01-06T23:43:30.015Z,96009.12
2024-01-06T23:53:33.259Z,96010.98
