createdAt,value
2018-08-24T00:00:32.820Z,18.90
2018-08-24T00:03:02.597Z,18.90
2018-08-24T00:05:32.120Z,18.90
2018-08-24T00:08:01.340Z,18.90
2018-08-24T00:10:30.922Z,18.90
2018-08-24T00:13:00.130Z,18.90
2018-08-24T00:15:29.512Z,18.90
2018-08-24T00:17:59.242Z,19.00
2018-08-24T00:20:28.645Z,19.00
2018-08-24T00:22:57.844Z,19.00
2018-08-24T00:25:27.269Z,19.00
2018-08-24T00:27:56.568Z,19.00
2018-08-24T00:30:26.011Z,19.00
2018-08-24T00:32:55.844Z,18.90
2018-08-24T00:35:25.149Z,19.00
2018-08-24T00:37:54.762Z,18.90
2018-08-24T00:40:24.129Z,19.00
2018-08-24T00:42:53.580Z,19.10
2018-08-24T00:45:22.977Z,19.20
2018-08-24T00:47:52.303Z,19.30
2018-08-24T00:50:21.428Z,19.40
2018-08-24T00:52:50.961Z,19.50
2018-08-24T00:55:21.293Z,19.60
2018-08-24T00:57:50.266Z,19.60
2018-08-24T01:00:19.634Z,19.60
2018-08-24T01:02:48.676Z,19.60
2018-08-24T01:05:18.159Z,19.60
2018-08-24T01:07:52.885Z,19.60
2018-08-24T01:10:26.789Z,19.60
2018-08-24T01:12:55.981Z,19.60
2018-08-24T01:15:25.105Z,19.60
2018-08-24T01:17:59.228Z,19.60
2018-08-24T01:20:31.131Z,19.60
2018-08-24T01:23:00.410Z,19.50
2018-08-24T01:25:29.678Z,19.50
2018-08-24T01:27:58.952Z,19.40
2018-08-24T01:30:27.888Z,19.20
2018-08-24T01:32:56.897Z,18.90
2018-08-24T01:35:25.989Z,18.60
2018-08-24T01:37:54.982Z,18.40
2018-08-24T01:40:23.956Z,18.10
2018-08-24T01:42:52.988Z,18.00
2018-08-24T01:45:21.879Z,17.80
2018-08-24T01:47:50.857Z,17.60
2018-08-24T01:50:19.909Z,17.50
2018-08-24T01:52:48.946Z,17.50
2018-08-24T01:55:18.236Z,17.40
2018-08-24T01:57:47.372Z,17.40
2018-08-24T02:00:16.572Z,17.40
2018-08-24T02:02:47.057Z,17.30
2018-08-24T02:05:16.229Z,17.30
2018-08-24T02:07:45.349Z,17.30
2018-08-24T02:10:19.781Z,17.30
2018-08-24T02:12:54.447Z,17.30
2018-08-24T02:15:23.604Z,17.30
2018-08-24T02:17:58.215Z,17.30
2018-08-24T02:20:32.384Z,17.30
2018-08-24T02:23:05.956Z,17.30
2018-08-24T02:25:35.109Z,17.20
2018-08-24T02:28:05.190Z,17.20
2018-08-24T02:30:35.227Z,17.20
2018-08-24T02:33:05.148Z,17.20
2018-08-24T02:35:34.292Z,17.20
2018-08-24T02:38:03.663Z,17.30
2018-08-24T02:40:32.970Z,17.20
2018-08-24T02:43:02.611Z,17.30
2018-08-24T02:45:31.765Z,17.20
2018-08-24T02:48:01.032Z,17.20
2018-08-24T02:50:30.551Z,17.30
2018-08-24T02:52:59.836Z,17.20
2018-08-24T02:55:28.889Z,17.30
2018-08-24T02:57:58.052Z,17.30
2018-08-24T03:00:27.441Z,17.30
2018-08-24T03:02:56.584Z,17.20
2018-08-24T03:05:25.972Z,17.30
2018-08-24T03:07:55.100Z,17.30
2018-08-24T03:10:24.289Z,17.20
2018-08-24T03:12:54.385Z,17.30
2018-08-24T03:15:23.641Z,17.20
2018-08-24T03:17:54.016Z,17.10
2018-08-24T03:20:24.177Z,17.00
2018-08-24T03:22:53.610Z,16.90
2018-08-24T03:25:22.899Z,16.70
2018-08-24T03:27:51.864Z,16.60
2018-08-24T03:30:21.269Z,16.60
2018-08-24T03:32:50.378Z,16.60
2018-08-24T03:35:19.670Z,16.50
2018-08-24T03:37:48.878Z,16.40
2018-08-24T03:40:17.857Z,16.40
2018-08-24T03:42:46.927Z,16.30
2018-08-24T03:45:16.051Z,16.30
2018-08-24T03:47:45.008Z,16.20
2018-08-24T03:50:14.049Z,16.20
2018-08-24T03:52:43.159Z,16.20
2018-08-24T03:55:12.136Z,16.10
2018-08-24T03:57:41.133Z,16.10
2018-08-24T04:00:14.628Z,16.00
2018-08-24T04:02:44.049Z,16.00
2018-08-24T04:05:20.227Z,16.00
2018-08-24T04:07:50.096Z,15.90
2018-08-24T04:10:19.825Z,15.90
2018-08-24T04:12:49.957Z,15.90
2018-08-24T04:15:19.203Z,15.90
2018-08-24T04:17:48.400Z,15.80
2018-08-24T04:20:17.819Z,15.80
2018-08-24T04:22:47.048Z,15.70
2018-08-24T04:25:16.252Z,15.70
2018-08-24T04:27:45.499Z,15.70
2018-08-24T04:30:15.045Z,15.70
2018-08-24T04:32:44.263Z,15.80
2018-08-24T04:35:13.959Z,15.80
2018-08-24T04:37:42.929Z,15.90
2018-08-24T04:40:12.168Z,16.00
2018-08-24T04:42:41.378Z,16.00
2018-08-24T04:45:10.769Z,16.00
2018-08-24T04:47:39.993Z,16.00
2018-08-24T04:50:09.221Z,16.00
2018-08-24T04:52:38.320Z,16.10
2018-08-24T04:55:07.464Z,16.20
2018-08-24T04:57:36.577Z,16.20
2018-08-24T05:00:08.471Z,16.20
2018-08-24T05:02:37.679Z,16.30
2018-08-24T05:05:08.629Z,16.40
2018-08-24T05:07:37.914Z,16.30
2018-08-24T05:10:07.184Z,16.40
2018-08-24T05:12:36.349Z,16.40
2018-08-24T05:15:05.717Z,16.50
2018-08-24T05:17:35.392Z,16.50
2018-08-24T05:20:04.822Z,16.50
2018-08-24T05:22:34.223Z,16.60
2018-08-24T05:25:03.404Z,16.60
2018-08-24T05:27:32.817Z,16.60
2018-08-24T05:30:02.169Z,16.60
2018-08-24T05:32:31.776Z,16.60
2018-08-24T05:35:01.154Z,16.60
2018-08-24T05:37:30.646Z,16.60
2018-08-24T05:40:00.080Z,16.70
2018-08-24T05:42:29.283Z,16.70
2018-08-24T05:44:59.316Z,16.70
2018-08-24T05:47:29.053Z,16.70
2018-08-24T05:49:58.536Z,16.70
2018-08-24T05:52:29.155Z,16.70
2018-08-24T05:54:58.365Z,16.80
2018-08-24T05:57:27.394Z,16.80
2018-08-24T05:59:56.566Z,16.90
2018-08-24T06:02:25.769Z,17.00
2018-08-24T06:04:55.408Z,17.00
2018-08-24T06:07:24.580Z,17.00
2018-08-24T06:09:53.589Z,17.00
2018-08-24T06:12:22.725Z,17.00
2018-08-24T06:14:52.408Z,17.10
2018-08-24T06:17:27.113Z,17.10
2018-08-24T06:19:57.385Z,17.10
2018-08-24T06:22:26.599Z,17.20
2018-08-24T06:24:55.886Z,17.20
2018-08-24T06:27:24.840Z,17.30
2018-08-24T06:29:54.117Z,17.30
2018-08-24T06:32:23.237Z,17.40
2018-08-24T06:34:52.614Z,17.50
2018-08-24T06:37:21.969Z,17.50
2018-08-24T06:39:51.236Z,17.50
2018-08-24T06:42:20.380Z,17.40
2018-08-24T06:44:49.761Z,17.40
2018-08-24T06:47:19.219Z,17.40
2018-08-24T06:49:48.212Z,17.40
2018-08-24T06:52:17.366Z,17.40
2018-08-24T06:54:46.614Z,17.40
2018-08-24T06:57:16.229Z,17.50
2018-08-24T06:59:45.396Z,17.60
2018-08-24T07:02:14.503Z,17.80
2018-08-24T07:04:43.637Z,17.80
2018-08-24T07:07:12.797Z,17.90
2018-08-24T07:09:42.044Z,18.10
2018-08-24T07:12:12.696Z,18.20
2018-08-24T07:14:42.533Z,18.50
2018-08-24T07:17:11.712Z,18.70
2018-08-24T07:19:40.676Z,18.70
2018-08-24T07:22:09.796Z,18.60
2018-08-24T07:24:39.076Z,18.50
2018-08-24T07:27:08.121Z,18.20
2018-08-24T07:29:37.063Z,18.30
2018-08-24T07:32:06.234Z,18.20
2018-08-24T07:34:35.700Z,18.10
2018-08-24T07:37:05.064Z,18.20
2018-08-24T07:39:34.128Z,18.30
2018-08-24T07:42:04.762Z,18.30
2018-08-24T07:44:38.041Z,18.20
2018-08-24T07:47:07.642Z,18.30
2018-08-24T07:49:37.273Z,18.20
2018-08-24T07:52:06.612Z,18.10
2018-08-24T07:54:36.147Z,18.10
2018-08-24T07:57:05.715Z,18.20
2018-08-24T07:59:35.034Z,18.20
2018-08-24T08:02:04.533Z,18.10
2018-08-24T08:04:33.973Z,18.00
2018-08-24T08:07:03.294Z,17.70
2018-08-24T08:09:33.121Z,17.70
2018-08-24T08:12:02.834Z,17.50
2018-08-24T08:14:32.301Z,17.40
2018-08-24T08:17:02.699Z,17.40
2018-08-24T08:19:32.572Z,17.40
2018-08-24T08:22:01.673Z,17.50
2018-08-24T08:24:30.668Z,17.60
2018-08-24T08:26:59.673Z,17.70
2018-08-24T08:29:34.108Z,17.70
2018-08-24T08:32:03.509Z,18.00
2018-08-24T08:34:37.201Z,18.20
2018-08-24T08:37:06.528Z,18.40
2018-08-24T08:39:35.596Z,18.70
2018-08-24T08:42:04.651Z,19.00
2018-08-24T08:44:33.609Z,19.20
2018-08-24T08:47:02.559Z,19.20
2018-08-24T08:49:31.706Z,19.20
2018-08-24T08:52:00.709Z,19.10
2018-08-24T08:54:29.682Z,19.10
2018-08-24T08:56:58.698Z,19.00
2018-08-24T08:59:28.001Z,18.80
2018-08-24T09:01:57.300Z,18.50
2018-08-24T09:04:26.760Z,18.30
2018-08-24T09:06:55.969Z,18.20
2018-08-24T09:09:25.126Z,18.10
2018-08-24T09:11:54.299Z,18.00
2018-08-24T09:14:23.420Z,17.80
2018-08-24T09:16:52.928Z,17.50
2018-08-24T09:19:27.602Z,17.30
2018-08-24T09:22:03.210Z,17.20
2018-08-24T09:24:38.749Z,17.30
2018-08-24T09:27:13.180Z,17.20
2018-08-24T09:29:42.288Z,17.30
2018-08-24T09:32:11.272Z,17.50
2018-08-24T09:34:40.317Z,17.80
2018-08-24T09:37:14.540Z,17.90
2018-08-24T09:39:43.887Z,18.00
2018-08-24T09:42:13.472Z,18.10
2018-08-24T09:44:42.712Z,18.00
2018-08-24T09:47:17.286Z,18.00
2018-08-24T09:49:47.025Z,18.00
2018-08-24T09:52:21.692Z,18.00
2018-08-24T09:54:50.780Z,18.10
2018-08-24T09:57:23.959Z,18.00
2018-08-24T09:59:53.040Z,18.10
2018-08-24T10:02:30.474Z,18.10
2018-08-24T10:05:04.916Z,18.30
2018-08-24T10:07:39.179Z,18.50
2018-08-24T10:10:09.176Z,18.70
2018-08-24T10:12:39.007Z,19.20
2018-08-24T10:15:10.063Z,19.60
2018-08-24T10:17:39.769Z,19.80
2018-08-24T10:20:08.859Z,20.10
2018-08-24T10:22:38.159Z,20.70
2018-08-24T10:25:10.453Z,21.80
2018-08-24T10:27:40.177Z,23.60
2018-08-24T10:30:09.348Z,23.70
2018-08-24T10:32:39.148Z,24.50
2018-08-24T10:35:08.444Z,24.30
2018-08-24T10:37:37.851Z,22.90
2018-08-24T10:40:07.264Z,21.90
2018-08-24T10:42:37.624Z,22.10
2018-08-24T10:45:06.956Z,22.80
2018-08-24T10:47:36.312Z,23.50
2018-08-24T10:50:05.970Z,23.50
2018-08-24T10:52:35.570Z,23.00
2018-08-24T10:55:05.350Z,22.30
2018-08-24T10:57:34.483Z,22.30
2018-08-24T11:00:03.676Z,22.40
2018-08-24T11:02:32.809Z,22.50
2018-08-24T11:05:01.986Z,23.20
2018-08-24T11:07:31.212Z,24.50
2018-08-24T11:10:01.315Z,24.50
2018-08-24T11:12:32.141Z,23.80
2018-08-24T11:15:03.352Z,23.20
2018-08-24T11:17:38.070Z,22.60
2018-08-24T11:20:07.349Z,22.30
2018-08-24T11:22:37.000Z,22.80
2018-08-24T11:25:06.383Z,22.70
2018-08-24T11:27:35.814Z,22.40
2018-08-24T11:30:06.814Z,21.90
2018-08-24T11:32:36.352Z,21.50
2018-08-24T11:35:05.996Z,22.10
2018-08-24T11:37:35.572Z,22.70
2018-08-24T11:40:06.496Z,23.00
2018-08-24T11:42:36.008Z,22.60
2018-08-24T11:45:05.852Z,22.40
2018-08-24T11:47:34.883Z,22.70
2018-08-24T11:50:04.177Z,22.70
2018-08-24T11:52:33.506Z,22.70
2018-08-24T11:55:02.513Z,22.70
2018-08-24T11:57:31.723Z,23.00
2018-08-24T12:00:00.777Z,23.20
2018-08-24T12:02:29.832Z,23.30
2018-08-24T12:04:59.126Z,23.90
2018-08-24T12:07:28.286Z,24.20
2018-08-24T12:09:57.556Z,24.80
2018-08-24T12:12:26.656Z,24.60
2018-08-24T12:14:56.318Z,24.50
2018-08-24T12:17:30.398Z,24.60
2018-08-24T12:20:00.160Z,24.10
2018-08-24T12:22:30.269Z,23.90
2018-08-24T12:25:01.480Z,24.00
2018-08-24T12:27:31.326Z,23.90
2018-08-24T12:30:00.594Z,24.10
2018-08-24T12:32:30.225Z,24.00
2018-08-24T12:34:59.787Z,23.90
2018-08-24T12:37:29.022Z,23.80
2018-08-24T12:39:58.257Z,24.00
2018-08-24T12:42:27.861Z,23.90
2018-08-24T12:44:57.047Z,24.00
2018-08-24T12:47:26.215Z,23.90
2018-08-24T12:49:56.229Z,23.90
2018-08-24T12:52:25.794Z,23.80
2018-08-24T12:54:55.613Z,23.30
2018-08-24T12:57:29.867Z,22.80
2018-08-24T13:00:00.053Z,22.60
2018-08-24T13:02:29.557Z,22.40
2018-08-24T13:04:58.701Z,22.60
2018-08-24T13:07:28.060Z,22.90
2018-08-24T13:09:57.511Z,23.00
2018-08-24T13:12:26.848Z,22.80
2018-08-24T13:14:56.439Z,22.50
2018-08-24T13:17:25.772Z,22.30
2018-08-24T13:19:55.207Z,22.30
2018-08-24T13:22:24.663Z,22.20
2018-08-24T13:24:55.050Z,22.20
2018-08-24T13:27:24.870Z,22.20
2018-08-24T13:29:53.837Z,22.10
2018-08-24T13:32:23.300Z,21.80
2018-08-24T13:34:52.939Z,21.70
2018-08-24T13:37:22.749Z,21.50
2018-08-24T13:39:51.907Z,21.50
2018-08-24T13:42:21.243Z,21.40
2018-08-24T13:44:50.613Z,21.60
2018-08-24T13:47:20.010Z,21.70
2018-08-24T13:49:49.247Z,21.70
2018-08-24T13:52:18.679Z,22.00
2018-08-24T13:54:49.148Z,22.00
2018-08-24T13:57:18.247Z,21.90
2018-08-24T13:59:47.330Z,21.90
2018-08-24T14:02:16.477Z,21.90
2018-08-24T14:04:45.469Z,21.90
2018-08-24T14:07:14.428Z,22.00
2018-08-24T14:09:43.806Z,22.10
2018-08-24T14:12:12.920Z,22.10
2018-08-24T14:14:42.013Z,22.10
2018-08-24T14:17:11.227Z,22.10
2018-08-24T14:19:40.598Z,22.00
2018-08-24T14:22:09.675Z,21.80
2018-08-24T14:24:38.841Z,21.90
2018-08-24T14:27:08.228Z,21.80
2018-08-24T14:29:37.356Z,21.60
2018-08-24T14:32:06.526Z,21.40
2018-08-24T14:34:35.762Z,21.30
2018-08-24T14:37:05.140Z,21.50
2018-08-24T14:39:35.024Z,21.40
2018-08-24T14:42:04.109Z,21.30
2018-08-24T14:44:33.422Z,21.50
2018-08-24T14:47:02.999Z,21.70
2018-08-24T14:49:32.181Z,21.50
2018-08-24T14:52:01.658Z,21.30
2018-08-24T14:54:31.228Z,21.30
2018-08-24T14:57:00.454Z,21.40
2018-08-24T14:59:29.601Z,21.50
2018-08-24T15:01:58.852Z,21.70
2018-08-24T15:04:28.330Z,21.80
2018-08-24T15:06:57.569Z,21.70
2018-08-24T15:09:26.944Z,21.60
2018-08-24T15:11:56.200Z,21.70
2018-08-24T15:14:25.488Z,21.80
2018-08-24T15:16:54.958Z,21.90
2018-08-24T15:19:24.662Z,22.00
2018-08-24T15:21:54.072Z,21.70
2018-08-24T15:24:23.377Z,21.70
2018-08-24T15:26:52.653Z,21.50
2018-08-24T15:29:22.273Z,21.30
2018-08-24T15:31:51.595Z,21.10
2018-08-24T15:34:20.984Z,21.10
2018-08-24T15:36:50.284Z,21.00
2018-08-24T15:39:19.563Z,20.70
2018-08-24T15:41:48.854Z,20.70
2018-08-24T15:44:18.277Z,20.70
2018-08-24T15:46:47.638Z,20.50
2018-08-24T15:49:17.030Z,20.60
2018-08-24T15:51:46.337Z,20.60
2018-08-24T15:54:15.797Z,20.50
2018-08-24T15:56:45.086Z,20.50
2018-08-24T15:59:14.280Z,20.50
2018-08-24T16:01:43.725Z,20.50
2018-08-24T16:04:13.035Z,20.40
2018-08-24T16:06:42.400Z,20.30
2018-08-24T16:09:11.924Z,20.20
2018-08-24T16:11:41.060Z,20.10
2018-08-24T16:14:10.427Z,20.00
2018-08-24T16:16:41.107Z,19.80
2018-08-24T16:19:10.218Z,19.80
2018-08-24T16:21:39.725Z,19.60
2018-08-24T16:24:09.273Z,19.70
2018-08-24T16:26:38.409Z,19.60
2018-08-24T16:29:07.477Z,19.70
2018-08-24T16:31:36.717Z,19.60
2018-08-24T16:34:06.225Z,19.60
2018-08-24T16:36:35.741Z,19.70
2018-08-24T16:39:07.683Z,19.70
2018-08-24T16:41:36.736Z,19.60
2018-08-24T16:44:05.703Z,19.50
2018-08-24T16:46:34.730Z,19.30
2018-08-24T16:49:03.830Z,19.20
2018-08-24T16:51:32.837Z,19.10
2018-08-24T16:54:01.842Z,19.10
2018-08-24T16:56:30.918Z,19.00
2018-08-24T16:59:00.016Z,18.90
2018-08-24T17:01:29.096Z,18.90
2018-08-24T17:03:58.123Z,18.90
2018-08-24T17:06:27.245Z,18.90
2018-08-24T17:08:56.240Z,18.80
2018-08-24T17:11:25.387Z,18.70
2018-08-24T17:13:54.746Z,18.70
2018-08-24T17:16:23.803Z,18.70
2018-08-24T17:18:52.982Z,18.70
2018-08-24T17:21:22.985Z,18.70
2018-08-24T17:23:52.036Z,18.60
2018-08-24T17:26:21.159Z,18.50
2018-08-24T17:28:50.217Z,18.40
2018-08-24T17:31:19.225Z,18.30
2018-08-24T17:33:48.253Z,18.20
2018-08-24T17:36:17.404Z,18.20
2018-08-24T17:38:46.512Z,18.20
2018-08-24T17:41:15.784Z,18.10
2018-08-24T17:43:45.296Z,18.00
2018-08-24T17:46:14.528Z,18.00
2018-08-24T17:48:43.675Z,17.90
2018-08-24T17:51:12.737Z,17.80
2018-08-24T17:53:41.817Z,17.80
2018-08-24T17:56:10.983Z,17.80
2018-08-24T17:58:40.342Z,17.70
2018-08-24T18:01:09.442Z,17.70
2018-08-24T18:03:38.705Z,17.70
2018-08-24T18:06:08.029Z,17.70
2018-08-24T18:08:37.155Z,17.60
2018-08-24T18:11:06.476Z,17.60
2018-08-24T18:13:35.797Z,17.60
2018-08-24T18:16:04.953Z,17.60
2018-08-24T18:18:34.220Z,17.50
2018-08-24T18:21:03.562Z,17.50
2018-08-24T18:23:32.661Z,17.50
2018-08-24T18:26:01.914Z,17.40
2018-08-24T18:28:31.322Z,17.40
2018-08-24T18:31:00.578Z,17.30
2018-08-24T18:33:30.569Z,17.30
2018-08-24T18:35:59.950Z,17.30
2018-08-24T18:38:29.115Z,17.30
2018-08-24T18:40:59.337Z,17.20
2018-08-24T18:43:28.562Z,17.20
2018-08-24T18:45:57.841Z,17.10
2018-08-24T18:48:26.843Z,17.10
2018-08-24T18:50:55.858Z,17.10
2018-08-24T18:53:25.174Z,17.00
2018-08-24T18:55:54.285Z,17.00
2018-08-24T18:58:23.376Z,16.90
2018-08-24T19:00:52.712Z,16.90
2018-08-24T19:03:21.714Z,16.80
2018-08-24T19:05:50.850Z,16.80
2018-08-24T19:08:20.483Z,16.70
2018-08-24T19:10:54.889Z,16.70
2018-08-24T19:13:24.462Z,16.60
2018-08-24T19:15:53.449Z,16.60
2018-08-24T19:18:27.814Z,16.60
2018-08-24T19:21:02.513Z,16.50
2018-08-24T19:23:31.621Z,16.50
2018-08-24T19:26:00.842Z,16.50
2018-08-24T19:28:35.191Z,16.40
2018-08-24T19:31:05.584Z,16.40
2018-08-24T19:33:34.835Z,16.30
2018-08-24T19:36:04.165Z,16.20
2018-08-24T19:38:33.396Z,16.20
2018-08-24T19:41:08.036Z,16.20
2018-08-24T19:43:37.244Z,16.20
2018-08-24T19:46:09.171Z,16.20
2018-08-24T19:48:44.101Z,16.20
2018-08-24T19:51:13.315Z,16.20
2018-08-24T19:53:42.552Z,16.10
2018-08-24T19:56:11.955Z,16.10
2018-08-24T19:58:46.604Z,16.00
2018-08-24T20:01:16.210Z,15.90
2018-08-24T20:03:45.519Z,15.90
2018-08-24T20:06:20.045Z,15.80
2018-08-24T20:08:54.865Z,15.80
2018-08-24T20:11:24.442Z,15.80
2018-08-24T20:13:54.535Z,15.80
2018-08-24T20:16:29.255Z,15.80
2018-08-24T20:18:58.879Z,15.80
2018-08-24T20:21:28.222Z,15.70
2018-08-24T20:23:57.776Z,15.70
2018-08-24T20:26:27.393Z,15.70
2018-08-24T20:28:56.787Z,15.70
2018-08-24T20:31:26.101Z,15.70
2018-08-24T20:33:55.427Z,15.70
2018-08-24T20:36:25.038Z,15.70
2018-08-24T20:38:54.189Z,15.70
2018-08-24T20:41:23.605Z,15.70
2018-08-24T20:43:53.010Z,15.60
2018-08-24T20:46:22.378Z,15.60
2018-08-24T20:48:51.757Z,15.60
2018-08-24T20:51:20.900Z,15.60
2018-08-24T20:53:50.017Z,15.50
2018-08-24T20:56:19.304Z,15.60
2018-08-24T20:58:48.601Z,15.50
2018-08-24T21:01:17.764Z,15.50
2018-08-24T21:03:47.061Z,15.50
2018-08-24T21:06:16.624Z,15.50
2018-08-24T21:08:45.758Z,15.40
2018-08-24T21:11:15.163Z,15.40
2018-08-24T21:13:45.230Z,15.30
2018-08-24T21:16:14.773Z,15.30
2018-08-24T21:18:44.121Z,15.30
2018-08-24T21:21:13.375Z,15.20
2018-08-24T21:23:42.744Z,15.20
2018-08-24T21:26:11.998Z,15.10
2018-08-24T21:28:41.192Z,15.10
2018-08-24T21:31:10.321Z,15.00
2018-08-24T21:33:40.384Z,15.00
2018-08-24T21:36:09.561Z,15.00
2018-08-24T21:38:38.759Z,14.90
2018-08-24T21:41:08.035Z,14.90
2018-08-24T21:43:37.139Z,14.90
2018-08-24T21:46:06.619Z,14.90
2018-08-24T21:48:35.707Z,14.90
2018-08-24T21:51:04.840Z,14.90
2018-08-24T21:53:34.177Z,14.90
2018-08-24T21:56:03.361Z,14.90
2018-08-24T21:58:32.546Z,14.80
2018-08-24T22:01:01.798Z,14.80
2018-08-24T22:03:30.863Z,14.70
2018-08-24T22:05:59.993Z,14.70
2018-08-24T22:08:29.069Z,14.60
2018-08-24T22:10:58.401Z,14.60
2018-08-24T22:13:27.418Z,14.60
2018-08-24T22:15:56.564Z,14.50
2018-08-24T22:18:25.772Z,14.50
2018-08-24T22:20:55.002Z,14.40
2018-08-24T22:23:24.335Z,14.40
2018-08-24T22:25:53.382Z,14.40
2018-08-24T22:28:22.813Z,14.40
2018-08-24T22:30:51.947Z,14.40
2018-08-24T22:33:21.208Z,14.30
2018-08-24T22:35:50.505Z,14.30
2018-08-24T22:38:19.590Z,14.30
2018-08-24T22:40:49.001Z,14.30
2018-08-24T22:43:23.546Z,14.30
2018-08-24T22:45:53.210Z,14.30
2018-08-24T22:48:22.759Z,14.40
2018-08-24T22:50:52.334Z,14.40
2018-08-24T22:53:21.733Z,14.40
2018-08-24T22:55:51.396Z,14.40
2018-08-24T22:58:20.820Z,14.40
2018-08-24T23:00:50.160Z,14.40
2018-08-24T23:03:19.280Z,14.40
2018-08-24T23:05:48.861Z,14.40
2018-08-24T23:08:18.228Z,14.50
2018-08-24T23:10:47.559Z,14.50
2018-08-24T23:13:16.835Z,14.50
2018-08-24T23:15:46.113Z,14.50
2018-08-24T23:18:15.389Z,14.60
2018-08-24T23:20:44.738Z,14.60
2018-08-24T23:23:14.276Z,14.60
2018-08-24T23:25:43.533Z,14.60
2018-08-24T23:28:12.830Z,14.60
2018-08-24T23:30:42.138Z,14.50
2018-08-24T23:33:11.696Z,14.60
2018-08-24T23:35:41.028Z,14.60
2018-08-24T23:38:10.474Z,14.60
2018-08-24T23:40:40.002Z,14.60
2018-08-24T23:43:09.137Z,14.60
2018-08-24T23:45:38.936Z,14.60
2018-08-24T23:48:07.956Z,14.60
2018-08-24T23:50:37.085Z,14.60
2018-08-24T23:53:06.449Z,14.60
2018-08-24T23:55:35.931Z,14.60
2018-08-24T23:58:05.061Z,14.60
