createdAt,value
2023-06-25T00:00:23.866Z,0.00
2023-06-25T00:01:23.973Z,0.00
2023-06-25T00:02:23.884Z,0.00
2023-06-25T00:03:23.825Z,0.00
2023-06-25T00:04:23.744Z,0.00
2023-06-25T00:05:23.715Z,0.00
2023-06-25T00:06:23.690Z,0.00
2023-06-25T00:07:23.771Z,0.00
2023-06-25T00:08:23.621Z,0.00
2023-06-25T00:09:23.600Z,0.00
2023-06-25T00:10:23.582Z,0.00
2023-06-25T00:11:23.531Z,0.00
2023-06-25T00:12:23.582Z,0.00
2023-06-25T00:13:23.483Z,0.00
2023-06-25T00:14:23.450Z,0.00
2023-06-25T00:15:23.416Z,0.00
2023-06-25T00:16:23.386Z,0.00
2023-06-25T00:17:23.423Z,0.00
2023-06-25T00:18:23.392Z,0.00
2023-06-25T00:19:23.299Z,0.00
2023-06-25T00:20:23.262Z,0.00
2023-06-25T00:21:23.239Z,0.00
2023-06-25T00:22:23.235Z,0.00
2023-06-25T00:23:23.273Z,0.00
2023-06-25T00:24:23.166Z,0.00
2023-06-25T00:25:23.180Z,0.00
2023-06-25T00:26:25.583Z,0.00
2023-06-25T00:27:23.112Z,0.00
2023-06-25T00:28:23.042Z,0.00
2023-06-25T00:29:23.059Z,0.00
2023-06-25T00:30:23.439Z,0.00
2023-06-25T00:31:22.990Z,0.00
2023-06-25T00:32:22.955Z,0.00
2023-06-25T00:33:22.872Z,0.00
2023-06-25T00:34:22.849Z,0.00
2023-06-25T00:35:23.273Z,0.00
2023-06-25T00:36:22.797Z,0.00
2023-06-25T00:37:22.788Z,0.00
2023-06-25T00:38:22.744Z,0.00
2023-06-25T00:39:23.214Z,0.00
2023-06-25T00:40:22.785Z,0.00
2023-06-25T00:41:24.592Z,0.00
2023-06-25T00:42:24.604Z,0.00
2023-06-25T00:43:23.223Z,0.00
2023-06-25T00:44:22.564Z,0.00
2023-06-25T00:45:22.556Z,0.00
2023-06-25T00:46:22.551Z,0.00
2023-06-25T00:47:22.488Z,0.00
2023-06-25T00:48:22.431Z,0.00
2023-06-25T00:49:22.399Z,0.00
2023-06-25T00:50:22.367Z,0.00
2023-06-25T00:51:22.344Z,0.00
2023-06-25T00:52:22.387Z,0.00
2023-06-25T00:53:22.282Z,0.00
2023-06-25T00:54:22.257Z,0.00
2023-06-25T00:55:22.237Z,0.00
2023-06-25T00:56:22.202Z,0.00
2023-06-25T00:57:28.149Z,0.00
2023-06-25T00:58:22.189Z,0.00
2023-06-25T00:59:22.784Z,0.00
2023-06-25T01:00:22.073Z,0.00
2023-06-25T01:01:22.247Z,0.00
2023-06-25T01:02:22.100Z,0.00
2023-06-25T01:03:22.770Z,0.00
2023-06-25T01:04:21.961Z,0.00
2023-06-25T01:05:25.596Z,0.00
2023-06-25T01:06:21.909Z,0.00
2023-06-25T01:07:23.204Z,0.00
2023-06-25T01:08:21.830Z,0.00
2023-06-25T01:09:21.804Z,0.00
2023-06-25T01:10:21.773Z,0.00
2023-06-25T01:11:21.748Z,0.00
2023-06-25T01:12:21.731Z,0.00
2023-06-25T01:13:21.741Z,0.00
2023-06-25T01:14:21.648Z,0.00
2023-06-25T01:15:21.645Z,0.00
2023-06-25T01:16:21.696Z,0.00
2023-06-25T01:17:21.638Z,0.00
2023-06-25T01:18:21.589Z,0.00
2023-06-25T01:19:21.501Z,0.00
2023-06-25T01:20:21.471Z,0.00
2023-06-25T01:21:21.467Z,0.00
2023-06-25T01:22:21.416Z,0.00
2023-06-25T01:23:23.358Z,0.00
2023-06-25T01:24:21.364Z,0.00
2023-06-25T01:25:22.262Z,0.00
2023-06-25T01:26:21.390Z,0.00
2023-06-25T01:27:24.239Z,0.00
2023-06-25T01:28:21.242Z,0.00
2023-06-25T01:29:24.103Z,0.00
2023-06-25T01:30:21.176Z,0.00
2023-06-25T01:31:21.181Z,0.00
2023-06-25T01:32:21.151Z,0.00
2023-06-25T01:33:21.193Z,0.00
2023-06-25T01:34:21.110Z,0.00
2023-06-25T01:35:21.083Z,0.00
2023-06-25T01:36:21.035Z,0.00
2023-06-25T01:37:20.965Z,0.00
2023-06-25T01:38:20.939Z,0.00
2023-06-25T01:39:20.909Z,0.00
2023-06-25T01:40:20.879Z,0.00
2023-06-25T01:41:20.903Z,0.00
2023-06-25T01:42:20.815Z,0.00
2023-06-25T01:43:20.794Z,0.00
2023-06-25T01:44:21.855Z,0.00
2023-06-25T01:45:20.730Z,0.00
2023-06-25T01:46:20.745Z,0.00
2023-06-25T01:47:21.657Z,0.00
2023-06-25T01:48:20.707Z,0.00
2023-06-25T01:49:31.558Z,0.00
2023-06-25T01:50:20.575Z,0.00
2023-06-25T01:51:20.548Z,0.00
2023-06-25T01:52:20.518Z,0.00
2023-06-25T01:53:20.492Z,0.00
2023-06-25T01:54:20.511Z,0.00
2023-06-25T01:55:20.434Z,0.00
2023-06-25T01:56:20.400Z,0.00
2023-06-25T01:57:20.372Z,4.00
2023-06-25T01:58:20.335Z,4.00
2023-06-25T01:59:20.370Z,4.00
2023-06-25T02:00:20.282Z,4.00
2023-06-25T02:01:20.309Z,0.00
2023-06-25T02:02:20.351Z,0.00
2023-06-25T02:03:20.297Z,4.00
2023-06-25T02:04:20.251Z,4.00
2023-06-25T02:05:20.135Z,4.00
2023-06-25T02:06:20.093Z,4.00
2023-06-25T02:07:20.161Z,4.00
2023-06-25T02:08:20.743Z,4.00
2023-06-25T02:09:20.041Z,4.00
2023-06-25T02:10:20.061Z,4.00
2023-06-25T02:11:19.995Z,8.00
2023-06-25T02:12:22.755Z,4.00
2023-06-25T02:13:19.892Z,8.00
2023-06-25T02:14:22.744Z,8.00
2023-06-25T02:15:19.913Z,8.00
2023-06-25T02:16:23.712Z,8.00
2023-06-25T02:17:19.801Z,12.00
2023-06-25T02:18:26.123Z,8.00
2023-06-25T02:19:19.978Z,12.00
2023-06-25T02:20:21.135Z,12.00
2023-06-25T02:21:19.658Z,12.00
2023-06-25T02:22:19.631Z,16.00
2023-06-25T02:23:19.600Z,16.00
2023-06-25T02:24:19.575Z,16.00
2023-06-25T02:25:19.542Z,20.00
2023-06-25T02:26:20.315Z,24.00
2023-06-25T02:27:19.481Z,24.00
2023-06-25T02:28:20.196Z,24.00
2023-06-25T02:29:19.481Z,24.00
2023-06-25T02:30:20.215Z,28.00
2023-06-25T02:31:20.158Z,32.00
2023-06-25T02:32:20.255Z,32.00
2023-06-25T02:33:19.300Z,40.00
2023-06-25T02:34:20.251Z,40.00
2023-06-25T02:35:19.247Z,44.00
2023-06-25T02:36:20.815Z,52.00
2023-06-25T02:37:19.185Z,56.00
2023-06-25T02:38:20.197Z,60.00
2023-06-25T02:39:19.130Z,60.00
2023-06-25T02:40:19.776Z,68.00
2023-06-25T02:41:19.066Z,68.00
2023-06-25T02:42:25.628Z,64.00
2023-06-25T02:43:19.039Z,68.00
2023-06-25T02:44:20.628Z,68.00
2023-06-25T02:45:18.946Z,68.00
2023-06-25T02:46:19.888Z,72.00
2023-06-25T02:47:27.845Z,72.00
2023-06-25T02:48:18.856Z,72.00
2023-06-25T02:49:18.858Z,80.00
2023-06-25T02:50:18.798Z,80.00
2023-06-25T02:51:18.772Z,88.00
2023-06-25T02:52:18.758Z,96.00
2023-06-25T02:53:18.961Z,104.00
2023-06-25T02:54:18.703Z,116.00
2023-06-25T02:55:18.685Z,128.00
2023-06-25T02:56:18.624Z,136.00
2023-06-25T02:57:18.683Z,152.00
2023-06-25T02:58:18.570Z,168.00
2023-06-25T02:59:18.615Z,180.00
2023-06-25T03:00:18.512Z,192.00
2023-06-25T03:01:18.499Z,212.00
2023-06-25T03:02:18.500Z,224.00
2023-06-25T03:03:18.653Z,244.00
2023-06-25T03:04:18.459Z,260.00
2023-06-25T03:05:18.359Z,280.00
2023-06-25T03:06:18.333Z,304.00
2023-06-25T03:07:18.348Z,324.00
2023-06-25T03:08:18.287Z,348.00
2023-06-25T03:09:18.245Z,372.00
2023-06-25T03:10:18.275Z,396.00
2023-06-25T03:11:18.196Z,412.00
2023-06-25T03:12:18.154Z,428.00
2023-06-25T03:13:18.128Z,440.00
2023-06-25T03:14:34.286Z,460.00
2023-06-25T03:15:18.077Z,480.00
2023-06-25T03:16:18.105Z,504.00
2023-06-25T03:17:18.013Z,532.00
2023-06-25T03:18:17.982Z,560.00
2023-06-25T03:19:17.961Z,584.00
2023-06-25T03:20:17.944Z,616.00
2023-06-25T03:21:18.025Z,648.00
2023-06-25T03:22:17.943Z,676.00
2023-06-25T03:23:17.854Z,708.00
2023-06-25T03:24:17.822Z,744.00
2023-06-25T03:25:17.776Z,780.00
2023-06-25T03:26:17.756Z,816.00
2023-06-25T03:27:17.728Z,864.00
2023-06-25T03:28:17.775Z,912.00
2023-06-25T03:29:17.667Z,968.00
2023-06-25T03:30:17.648Z,1008.00
2023-06-25T03:31:17.693Z,1056.00
2023-06-25T03:32:17.781Z,1084.00
2023-06-25T03:33:17.603Z,1104.00
2023-06-25T03:34:17.573Z,1136.00
2023-06-25T03:35:17.504Z,1176.00
2023-06-25T03:36:17.467Z,1200.00
2023-06-25T03:37:17.442Z,1232.00
2023-06-25T03:38:17.416Z,1248.00
2023-06-25T03:39:17.433Z,1260.00
2023-06-25T03:40:17.365Z,1268.00
2023-06-25T03:41:17.325Z,1280.00
2023-06-25T03:42:17.332Z,1304.00
2023-06-25T03:43:17.268Z,1336.00
2023-06-25T03:44:17.233Z,1360.00
2023-06-25T03:45:17.264Z,1368.00
2023-06-25T03:46:17.256Z,1388.00
2023-06-25T03:47:17.170Z,1396.00
2023-06-25T03:48:17.270Z,1420.00
2023-06-25T03:49:17.092Z,1432.00
2023-06-25T03:50:17.071Z,1436.00
2023-06-25T03:51:17.100Z,1444.00
2023-06-25T03:52:17.034Z,1476.00
2023-06-25T03:53:16.982Z,1528.00
2023-06-25T03:54:16.961Z,1580.00
2023-06-25T03:55:16.939Z,1636.00
2023-06-25T03:56:16.957Z,1680.00
2023-06-25T03:57:16.899Z,1720.00
2023-06-25T03:58:16.854Z,1756.00
2023-06-25T03:59:16.831Z,1784.00
2023-06-25T04:00:16.801Z,1828.00
2023-06-25T04:01:16.842Z,1876.00
2023-06-25T04:02:16.803Z,1916.00
2023-06-25T04:03:16.710Z,1948.00
2023-06-25T04:04:16.729Z,1980.00
2023-06-25T04:05:16.652Z,1996.00
2023-06-25T04:06:16.638Z,2024.00
2023-06-25T04:07:16.690Z,2072.00
2023-06-25T04:08:16.566Z,2112.00
2023-06-25T04:09:16.559Z,2164.00
2023-06-25T04:10:16.514Z,2216.00
2023-06-25T04:11:16.514Z,2276.00
2023-06-25T04:12:16.519Z,2304.00
2023-06-25T04:13:16.432Z,2312.00
2023-06-25T04:14:16.405Z,2308.00
2023-06-25T04:15:16.378Z,2308.00
2023-06-25T04:16:16.341Z,2312.00
2023-06-25T04:17:16.318Z,2328.00
2023-06-25T04:18:16.358Z,2356.00
2023-06-25T04:19:16.532Z,2384.00
2023-06-25T04:20:16.284Z,2412.00
2023-06-25T04:21:16.197Z,2456.00
2023-06-25T04:22:16.174Z,2508.00
2023-06-25T04:23:16.151Z,2584.00
2023-06-25T04:24:16.177Z,2636.00
2023-06-25T04:25:16.094Z,2672.00
2023-06-25T04:26:16.074Z,2700.00
2023-06-25T04:27:16.028Z,2724.00
2023-06-25T04:28:16.085Z,2748.00
2023-06-25T04:29:15.986Z,2764.00
2023-06-25T04:30:15.976Z,2788.00
2023-06-25T04:31:15.996Z,2836.00
2023-06-25T04:32:15.903Z,2880.00
2023-06-25T04:33:15.928Z,2916.00
2023-06-25T04:34:15.846Z,2932.00
2023-06-25T04:35:15.813Z,2952.00
2023-06-25T04:36:15.789Z,2968.00
2023-06-25T04:37:15.765Z,2992.00
2023-06-25T04:38:15.817Z,3016.00
2023-06-25T04:39:15.698Z,3068.00
2023-06-25T04:40:15.677Z,3140.00
2023-06-25T04:41:15.667Z,3224.00
2023-06-25T04:42:15.618Z,3304.00
2023-06-25T04:43:15.652Z,3380.00
2023-06-25T04:44:15.634Z,3440.00
2023-06-25T04:45:15.544Z,3492.00
2023-06-25T04:46:15.573Z,3520.00
2023-06-25T04:47:15.495Z,3536.00
2023-06-25T04:48:15.451Z,3580.00
2023-06-25T04:49:15.481Z,3624.00
2023-06-25T04:50:15.460Z,3708.00
2023-06-25T04:51:15.383Z,3788.00
2023-06-25T04:52:15.343Z,3824.00
2023-06-25T04:53:15.343Z,3836.00
2023-06-25T04:54:15.364Z,3856.00
2023-06-25T04:55:15.278Z,3880.00
2023-06-25T04:56:15.233Z,3880.00
2023-06-25T04:57:15.224Z,3860.00
2023-06-25T04:58:15.225Z,3836.00
2023-06-25T04:59:15.412Z,3808.00
2023-06-25T05:00:15.126Z,3776.00
2023-06-25T05:01:15.165Z,3764.00
2023-06-25T05:02:15.087Z,3792.00
2023-06-25T05:03:15.086Z,3872.00
2023-06-25T05:04:15.035Z,3996.00
2023-06-25T05:05:15.567Z,4180.00
2023-06-25T05:06:14.973Z,4392.00
2023-06-25T05:07:15.008Z,4596.00
2023-06-25T05:08:14.931Z,4780.00
2023-06-25T05:09:14.888Z,4932.00
2023-06-25T05:10:14.855Z,5056.00
2023-06-25T05:11:14.893Z,5156.00
2023-06-25T05:12:14.811Z,5244.00
2023-06-25T05:13:14.794Z,5304.00
2023-06-25T05:14:14.759Z,5312.00
2023-06-25T05:15:14.722Z,5332.00
2023-06-25T05:16:14.699Z,5384.00
2023-06-25T05:17:14.737Z,5460.00
2023-06-25T05:18:14.640Z,5540.00
2023-06-25T05:19:14.621Z,5620.00
2023-06-25T05:20:14.602Z,5700.00
2023-06-25T05:21:14.559Z,5800.00
2023-06-25T05:22:14.541Z,5900.00
2023-06-25T05:23:14.577Z,6020.00
2023-06-25T05:24:14.488Z,6132.00
2023-06-25T05:25:14.482Z,6240.00
2023-06-25T05:26:14.442Z,6316.00
2023-06-25T05:27:14.407Z,6396.00
2023-06-25T05:28:14.390Z,6460.00
2023-06-25T05:29:14.410Z,6508.00
2023-06-25T05:30:14.333Z,6508.00
2023-06-25T05:31:14.338Z,6496.00
2023-06-25T05:32:14.282Z,6516.00
2023-06-25T05:33:14.256Z,6584.00
2023-06-25T05:34:14.277Z,6700.00
2023-06-25T05:35:14.216Z,6832.00
2023-06-25T05:36:14.188Z,6960.00
2023-06-25T05:37:14.159Z,7056.00
2023-06-25T05:38:14.122Z,7144.00
2023-06-25T05:39:14.180Z,7200.00
2023-06-25T05:40:14.209Z,7228.00
2023-06-25T05:41:14.046Z,7248.00
2023-06-25T05:42:14.018Z,7252.00
2023-06-25T05:43:13.995Z,7264.00
2023-06-25T05:44:13.969Z,7300.00
2023-06-25T05:45:13.959Z,7348.00
2023-06-25T05:46:13.984Z,7384.00
2023-06-25T05:47:13.933Z,7396.00
2023-06-25T05:48:13.958Z,7376.00
2023-06-25T05:49:13.852Z,7328.00
2023-06-25T05:50:13.821Z,7316.00
2023-06-25T05:51:13.794Z,7328.00
2023-06-25T05:52:13.767Z,7304.00
2023-06-25T05:53:13.746Z,7312.00
2023-06-25T05:54:13.804Z,7336.00
2023-06-25T05:55:13.756Z,7376.00
2023-06-25T05:56:16.745Z,7444.00
2023-06-25T05:57:13.641Z,7528.00
2023-06-25T05:58:13.619Z,7620.00
2023-06-25T05:59:13.641Z,7696.00
2023-06-25T06:00:13.574Z,7776.00
2023-06-25T06:01:13.566Z,7900.00
2023-06-25T06:02:13.517Z,8036.00
2023-06-25T06:03:13.581Z,8160.00
2023-06-25T06:04:13.531Z,8252.00
2023-06-25T06:05:13.438Z,8368.00
2023-06-25T06:06:13.421Z,8496.00
2023-06-25T06:07:13.502Z,8604.00
2023-06-25T06:08:13.367Z,8692.00
2023-06-25T06:09:13.342Z,8784.00
2023-06-25T06:10:13.374Z,8884.00
2023-06-25T06:11:13.295Z,8968.00
2023-06-25T06:12:13.264Z,9028.00
2023-06-25T06:13:13.259Z,9064.00
2023-06-25T06:14:13.216Z,9052.00
2023-06-25T06:15:13.255Z,9016.00
2023-06-25T06:16:13.174Z,8992.00
2023-06-25T06:17:13.182Z,8948.00
2023-06-25T06:18:13.118Z,8928.00
2023-06-25T06:19:13.104Z,8912.00
2023-06-25T06:20:13.073Z,8928.00
2023-06-25T06:21:13.106Z,8996.00
2023-06-25T06:22:13.044Z,9120.00
2023-06-25T06:23:13.004Z,9296.00
2023-06-25T06:24:12.974Z,9508.00
2023-06-25T06:25:12.953Z,9716.00
2023-06-25T06:26:12.992Z,9820.00
2023-06-25T06:27:13.067Z,9892.00
2023-06-25T06:28:12.880Z,9912.00
2023-06-25T06:29:12.863Z,9936.00
2023-06-25T06:30:12.834Z,9988.00
2023-06-25T06:31:12.833Z,10040.00
2023-06-25T06:32:12.812Z,10140.00
2023-06-25T06:33:12.811Z,10304.00
2023-06-25T06:34:12.743Z,10436.00
2023-06-25T06:35:12.719Z,10500.00
2023-06-25T06:36:12.691Z,10508.00
2023-06-25T06:37:12.689Z,10480.00
2023-06-25T06:38:12.653Z,10440.00
2023-06-25T06:39:12.672Z,10432.00
2023-06-25T06:40:12.613Z,10424.00
2023-06-25T06:41:12.637Z,10440.00
2023-06-25T06:42:12.551Z,10456.00
2023-06-25T06:43:12.521Z,10504.00
2023-06-25T06:44:12.505Z,10596.00
2023-06-25T06:45:12.496Z,10704.00
2023-06-25T06:46:12.467Z,10792.00
2023-06-25T06:47:12.524Z,10876.00
2023-06-25T06:48:12.436Z,11012.00
2023-06-25T06:49:12.423Z,11176.00
2023-06-25T06:50:12.383Z,11352.00
2023-06-25T06:51:12.357Z,11528.00
2023-06-25T06:52:12.322Z,11684.00
2023-06-25T06:53:12.392Z,11784.00
2023-06-25T06:54:12.292Z,11792.00
2023-06-25T06:55:12.258Z,11736.00
2023-06-25T06:56:12.229Z,11668.00
2023-06-25T06:57:12.241Z,11652.00
2023-06-25T06:58:12.203Z,11664.00
2023-06-25T06:59:12.254Z,11740.00
2023-06-25T07:00:12.135Z,11920.00
2023-06-25T07:01:12.163Z,12148.00
2023-06-25T07:02:12.119Z,12408.00
2023-06-25T07:03:12.112Z,12720.00
2023-06-25T07:04:12.425Z,13044.00
2023-06-25T07:05:12.068Z,13364.00
2023-06-25T07:06:12.006Z,13600.00
2023-06-25T07:07:11.983Z,13812.00
2023-06-25T07:08:11.973Z,13972.00
2023-06-25T07:09:11.932Z,14052.00
2023-06-25T07:10:11.992Z,14184.00
2023-06-25T07:11:11.886Z,14236.00
2023-06-25T07:12:11.867Z,14184.00
2023-06-25T07:13:11.866Z,14056.00
2023-06-25T07:14:11.834Z,13932.00
2023-06-25T07:15:11.796Z,13820.00
2023-06-25T07:16:11.840Z,13720.00
2023-06-25T07:17:11.941Z,13680.00
2023-06-25T07:18:11.731Z,13612.00
2023-06-25T07:19:11.749Z,13572.00
2023-06-25T07:20:11.693Z,13516.00
2023-06-25T07:21:11.780Z,13460.00
2023-06-25T07:22:11.697Z,13480.00
2023-06-25T07:23:11.640Z,13544.00
2023-06-25T07:24:11.619Z,13644.00
2023-06-25T07:25:11.589Z,13848.00
2023-06-25T07:26:11.558Z,14136.00
2023-06-25T07:27:11.564Z,14464.00
2023-06-25T07:28:11.963Z,14820.00
2023-06-25T07:29:11.557Z,15208.00
2023-06-25T07:30:11.480Z,15596.00
2023-06-25T07:31:11.476Z,15892.00
2023-06-25T07:32:12.286Z,16168.00
2023-06-25T07:33:11.417Z,16576.00
2023-06-25T07:34:11.461Z,16736.00
2023-06-25T07:35:11.369Z,16896.00
2023-06-25T07:36:11.349Z,16896.00
2023-06-25T07:37:11.318Z,16896.00
2023-06-25T07:38:11.296Z,16832.00
2023-06-25T07:39:11.296Z,16800.00
2023-06-25T07:40:11.320Z,16704.00
2023-06-25T07:41:11.234Z,16672.00
2023-06-25T07:42:11.220Z,16640.00
2023-06-25T07:43:11.194Z,16672.00
2023-06-25T07:44:25.508Z,16672.00
2023-06-25T07:45:11.152Z,16672.00
2023-06-25T07:46:11.267Z,16736.00
2023-06-25T07:47:11.118Z,16704.00
2023-06-25T07:48:11.105Z,16640.00
2023-06-25T07:49:11.078Z,16640.00
2023-06-25T07:50:11.058Z,16640.00
2023-06-25T07:51:11.039Z,16768.00
2023-06-25T07:52:11.074Z,16896.00
2023-06-25T07:53:10.989Z,16960.00
2023-06-25T07:54:11.000Z,16928.00
2023-06-25T07:55:10.943Z,16928.00
2023-06-25T07:56:10.921Z,16960.00
2023-06-25T07:57:10.901Z,17088.00
2023-06-25T07:58:10.948Z,17312.00
2023-06-25T07:59:10.868Z,17632.00
2023-06-25T08:00:10.908Z,18080.00
2023-06-25T08:01:10.821Z,18464.00
2023-06-25T08:02:10.807Z,18816.00
2023-06-25T08:03:10.869Z,19136.00
2023-06-25T08:04:10.908Z,19392.00
2023-06-25T08:05:10.808Z,19552.00
2023-06-25T08:06:10.782Z,19840.00
2023-06-25T08:07:10.725Z,20096.00
2023-06-25T08:08:10.685Z,20256.00
2023-06-25T08:09:10.688Z,20288.00
2023-06-25T08:10:10.739Z,20160.00
2023-06-25T08:11:10.630Z,20000.00
2023-06-25T08:12:10.617Z,19840.00
2023-06-25T08:13:10.611Z,19776.00
2023-06-25T08:14:10.587Z,19776.00
2023-06-25T08:15:10.625Z,19840.00
2023-06-25T08:16:10.558Z,19904.00
2023-06-25T08:17:10.536Z,19968.00
2023-06-25T08:18:10.530Z,20032.00
2023-06-25T08:19:10.551Z,20064.00
2023-06-25T08:20:10.547Z,20160.00
2023-06-25T08:21:10.447Z,20224.00
2023-06-25T08:22:10.454Z,20384.00
2023-06-25T08:23:10.419Z,20544.00
2023-06-25T08:24:10.384Z,20672.00
2023-06-25T08:25:10.380Z,20864.00
2023-06-25T08:26:10.480Z,20928.00
2023-06-25T08:27:10.329Z,20960.00
2023-06-25T08:28:10.319Z,20928.00
2023-06-25T08:29:10.291Z,20896.00
2023-06-25T08:30:10.358Z,20800.00
2023-06-25T08:31:10.327Z,20736.00
2023-06-25T08:32:10.348Z,20768.00
2023-06-25T08:33:10.273Z,20832.00
2023-06-25T08:34:10.215Z,20928.00
2023-06-25T08:35:10.204Z,21088.00
2023-06-25T08:36:10.198Z,21152.00
2023-06-25T08:37:10.213Z,21248.00
2023-06-25T08:38:10.140Z,21376.00
2023-06-25T08:39:10.155Z,21344.00
2023-06-25T08:40:10.110Z,21376.00
2023-06-25T08:41:10.083Z,21376.00
2023-06-25T08:42:10.054Z,21312.00
2023-06-25T08:43:10.141Z,21216.00
2023-06-25T08:44:10.879Z,21088.00
2023-06-25T08:45:09.997Z,21024.00
2023-06-25T08:46:10.084Z,20960.00
2023-06-25T08:47:09.975Z,20896.00
2023-06-25T08:48:17.085Z,20832.00
2023-06-25T08:49:09.926Z,20864.00
2023-06-25T08:50:09.910Z,20768.00
2023-06-25T08:51:09.892Z,20704.00
2023-06-25T08:52:09.882Z,20608.00
2023-06-25T08:53:09.859Z,20576.00
2023-06-25T08:54:09.890Z,20768.00
2023-06-25T08:55:09.846Z,21024.00
2023-06-25T08:56:09.792Z,21376.00
2023-06-25T08:57:09.773Z,21600.00
2023-06-25T08:58:09.758Z,21760.00
2023-06-25T08:59:09.743Z,21792.00
2023-06-25T09:00:09.786Z,21888.00
2023-06-25T09:01:09.739Z,21984.00
2023-06-25T09:02:09.707Z,22144.00
2023-06-25T09:03:09.760Z,22208.00
2023-06-25T09:04:09.651Z,22144.00
2023-06-25T09:05:09.702Z,22112.00
2023-06-25T09:06:09.623Z,22080.00
2023-06-25T09:07:09.644Z,22048.00
2023-06-25T09:08:09.584Z,22112.00
2023-06-25T09:09:09.568Z,22080.00
2023-06-25T09:10:09.552Z,22048.00
2023-06-25T09:11:09.595Z,21920.00
2023-06-25T09:12:09.515Z,21760.00
2023-06-25T09:13:10.863Z,21664.00
2023-06-25T09:14:09.487Z,21792.00
2023-06-25T09:15:09.462Z,21888.00
2023-06-25T09:16:09.516Z,22048.00
2023-06-25T09:17:09.441Z,22144.00
2023-06-25T09:18:09.456Z,22112.00
2023-06-25T09:19:09.972Z,22048.00
2023-06-25T09:20:09.396Z,21888.00
2023-06-25T09:21:09.563Z,21696.00
2023-06-25T09:22:09.396Z,21440.00
2023-06-25T09:23:09.959Z,21120.00
2023-06-25T09:24:09.318Z,20832.00
2023-06-25T09:25:09.968Z,20608.00
2023-06-25T09:26:12.076Z,20576.00
2023-06-25T09:27:11.018Z,20608.00
2023-06-25T09:28:09.246Z,20672.00
2023-06-25T09:29:09.900Z,20800.00
2023-06-25T09:30:09.237Z,20896.00
2023-06-25T09:31:09.980Z,20736.00
2023-06-25T09:32:09.188Z,20576.00
2023-06-25T09:33:09.749Z,20544.00
2023-06-25T09:34:09.156Z,20576.00
2023-06-25T09:35:10.414Z,20576.00
2023-06-25T09:36:25.572Z,20480.00
2023-06-25T09:37:13.836Z,20384.00
2023-06-25T09:38:09.088Z,20192.00
2023-06-25T09:39:09.866Z,20032.00
2023-06-25T09:40:09.044Z,19872.00
2023-06-25T09:41:10.834Z,19456.00
2023-06-25T09:42:09.025Z,19040.00
2023-06-25T09:43:08.996Z,18592.00
2023-06-25T09:44:08.981Z,17984.00
2023-06-25T09:45:09.038Z,17440.00
2023-06-25T09:46:08.950Z,16540.00
2023-06-25T09:47:08.921Z,15932.00
2023-06-25T09:48:08.906Z,15404.00
2023-06-25T09:49:08.937Z,15172.00
2023-06-25T09:50:08.933Z,14904.00
2023-06-25T09:51:08.862Z,14616.00
2023-06-25T09:52:08.838Z,14448.00
2023-06-25T09:53:08.818Z,14068.00
2023-06-25T09:54:08.823Z,13212.00
2023-06-25T09:55:08.841Z,12436.00
2023-06-25T09:56:08.759Z,12160.00
2023-06-25T09:57:08.777Z,11864.00
2023-06-25T09:58:08.738Z,11388.00
2023-06-25T09:59:08.749Z,11008.00
2023-06-25T10:00:08.768Z,10460.00
2023-06-25T10:01:12.897Z,9796.00
2023-06-25T10:02:08.734Z,9052.00
2023-06-25T10:03:09.683Z,8020.00
2023-06-25T10:04:08.785Z,7304.00
2023-06-25T10:05:12.845Z,6944.00
2023-06-25T10:06:08.582Z,6836.00
2023-06-25T10:07:11.507Z,6724.00
2023-06-25T10:08:08.546Z,6596.00
2023-06-25T10:09:11.364Z,6272.00
2023-06-25T10:10:08.541Z,6516.00
2023-06-25T10:11:08.572Z,6416.00
2023-06-25T10:12:08.464Z,6328.00
2023-06-25T10:13:08.432Z,6316.00
2023-06-25T10:14:08.482Z,6312.00
2023-06-25T10:15:08.431Z,6348.00
2023-06-25T10:16:08.372Z,6400.00
2023-06-25T10:17:08.446Z,6492.00
2023-06-25T10:18:08.510Z,6560.00
2023-06-25T10:19:08.375Z,6600.00
2023-06-25T10:20:08.381Z,6624.00
2023-06-25T10:21:08.301Z,6816.00
2023-06-25T10:22:08.255Z,7132.00
2023-06-25T10:23:08.309Z,7256.00
2023-06-25T10:24:08.235Z,7232.00
2023-06-25T10:25:08.191Z,6924.00
2023-06-25T10:26:08.157Z,6796.00
2023-06-25T10:27:08.136Z,6824.00
2023-06-25T10:28:08.172Z,6752.00
2023-06-25T10:29:08.148Z,6836.00
2023-06-25T10:30:08.106Z,6868.00
2023-06-25T10:31:08.167Z,6876.00
2023-06-25T10:32:08.079Z,6608.00
2023-06-25T10:33:08.103Z,6440.00
2023-06-25T10:34:08.150Z,6712.00
2023-06-25T10:35:07.946Z,6652.00
2023-06-25T10:36:07.928Z,6544.00
2023-06-25T10:37:07.911Z,6676.00
2023-06-25T10:38:07.884Z,6696.00
2023-06-25T10:39:07.916Z,6752.00
2023-06-25T10:40:07.917Z,6948.00
2023-06-25T10:41:07.814Z,7368.00
2023-06-25T10:42:07.786Z,8048.00
2023-06-25T10:43:07.782Z,8676.00
2023-06-25T10:44:07.764Z,9156.00
2023-06-25T10:45:07.838Z,9588.00
2023-06-25T10:46:07.710Z,9684.00
2023-06-25T10:47:07.729Z,10020.00
2023-06-25T10:48:07.699Z,10184.00
2023-06-25T10:49:07.649Z,10764.00
2023-06-25T10:50:07.632Z,10456.00
2023-06-25T10:51:08.937Z,9836.00
2023-06-25T10:52:07.568Z,9264.00
2023-06-25T10:53:10.375Z,8648.00
2023-06-25T10:54:07.536Z,8248.00
2023-06-25T10:55:08.430Z,8624.00
2023-06-25T10:56:07.493Z,8932.00
2023-06-25T10:57:08.995Z,8976.00
2023-06-25T10:58:07.445Z,9176.00
2023-06-25T10:59:08.450Z,9692.00
2023-06-25T11:00:07.457Z,10260.00
2023-06-25T11:01:07.508Z,11252.00
2023-06-25T11:02:07.370Z,11828.00
2023-06-25T11:03:08.028Z,11932.00
2023-06-25T11:04:07.316Z,12032.00
2023-06-25T11:05:07.467Z,11988.00
2023-06-25T11:06:07.262Z,11704.00
2023-06-25T11:07:07.333Z,12504.00
2023-06-25T11:08:07.237Z,14064.00
2023-06-25T11:09:07.202Z,14188.00
2023-06-25T11:10:07.195Z,13352.00
2023-06-25T11:11:07.232Z,12976.00
2023-06-25T11:12:07.135Z,12788.00
2023-06-25T11:13:07.112Z,12976.00
2023-06-25T11:14:07.100Z,13472.00
2023-06-25T11:15:07.073Z,14044.00
2023-06-25T11:16:07.064Z,14588.00
2023-06-25T11:17:07.156Z,15136.00
2023-06-25T11:18:07.023Z,15192.00
2023-06-25T11:19:06.988Z,15048.00
2023-06-25T11:20:06.981Z,15520.00
2023-06-25T11:21:06.942Z,16180.00
2023-06-25T11:22:06.982Z,16640.00
2023-06-25T11:23:06.991Z,16132.00
2023-06-25T11:24:06.884Z,16640.00
2023-06-25T11:25:06.944Z,17152.00
2023-06-25T11:26:06.838Z,17120.00
2023-06-25T11:27:06.818Z,16864.00
2023-06-25T11:28:06.805Z,16640.00
2023-06-25T11:29:06.855Z,16052.00
2023-06-25T11:30:06.751Z,16260.00
2023-06-25T11:31:06.805Z,16164.00
2023-06-25T11:32:06.708Z,16164.00
2023-06-25T11:33:06.752Z,16344.00
2023-06-25T11:34:06.668Z,16440.00
2023-06-25T11:35:06.719Z,16288.00
2023-06-25T11:36:06.629Z,16000.00
2023-06-25T11:37:06.613Z,15348.00
2023-06-25T11:38:06.596Z,15012.00
2023-06-25T11:39:06.599Z,14796.00
2023-06-25T11:40:06.556Z,14772.00
2023-06-25T11:41:06.601Z,15200.00
2023-06-25T11:42:06.519Z,15816.00
2023-06-25T11:43:06.510Z,16444.00
2023-06-25T11:44:06.482Z,17376.00
2023-06-25T11:45:06.498Z,17664.00
2023-06-25T11:46:06.441Z,17632.00
2023-06-25T11:47:06.468Z,17568.00
2023-06-25T11:48:06.478Z,17088.00
2023-06-25T11:49:06.382Z,16272.00
2023-06-25T11:50:06.364Z,15832.00
2023-06-25T11:51:06.518Z,15276.00
2023-06-25T11:52:06.321Z,14820.00
2023-06-25T11:53:06.355Z,14744.00
2023-06-25T11:54:06.294Z,14804.00
2023-06-25T11:55:06.297Z,15352.00
2023-06-25T11:56:06.264Z,16340.00
2023-06-25T11:57:06.258Z,17248.00
2023-06-25T11:58:06.212Z,17504.00
2023-06-25T11:59:06.234Z,17600.00
2023-06-25T12:00:06.185Z,17792.00
2023-06-25T12:01:06.159Z,18272.00
2023-06-25T12:02:06.202Z,18496.00
2023-06-25T12:03:06.135Z,18144.00
2023-06-25T12:04:06.117Z,17664.00
2023-06-25T12:05:06.181Z,17344.00
2023-06-25T12:06:06.063Z,17728.00
2023-06-25T12:07:06.078Z,18272.00
2023-06-25T12:08:06.019Z,18688.00
2023-06-25T12:09:06.009Z,18752.00
2023-06-25T12:10:06.097Z,18944.00
2023-06-25T12:11:05.966Z,19072.00
2023-06-25T12:12:05.950Z,19232.00