createdAt,value
2022-11-02T09:48:15.399Z,11.80
2022-11-02T09:54:02.930Z,12.00
2022-11-02T09:56:30.370Z,12.40
2022-11-02T09:59:02.910Z,12.20
2022-11-02T10:01:33.884Z,12.10
2022-11-02T10:04:07.164Z,12.40
2022-11-02T10:06:34.354Z,12.40
2022-11-02T10:09:04.936Z,12.60
2022-11-02T10:11:45.050Z,12.40
2022-11-02T10:14:13.582Z,12.40
2022-11-02T10:16:42.750Z,12.50
2022-11-02T10:19:13.890Z,12.40
2022-11-02T10:21:40.754Z,12.30
2022-11-02T10:24:14.137Z,12.40
2022-11-02T10:26:43.598Z,12.10
2022-11-02T10:32:28.275Z,12.30
2022-11-02T10:34:59.156Z,13.10
2022-11-02T10:37:44.593Z,12.60
2022-11-02T10:40:31.513Z,12.50
2022-11-02T10:42:58.490Z,12.40
2022-11-02T10:45:44.788Z,12.50
2022-11-02T10:48:15.838Z,12.60
2022-11-02T10:50:42.685Z,12.50
2022-11-02T10:53:35.375Z,12.40
2022-11-02T10:56:03.859Z,12.50
2022-11-02T10:58:31.350Z,12.50
2022-11-02T11:01:05.126Z,12.60
2022-11-02T11:03:32.193Z,13.10
2022-11-02T11:06:09.047Z,13.20
2022-11-02T11:08:39.818Z,13.40
2022-11-02T11:11:20.260Z,13.10
2022-11-02T11:16:47.622Z,13.10
2022-11-02T11:22:22.620Z,13.50
2022-11-02T11:24:49.456Z,13.50
2022-11-02T11:27:17.300Z,13.60
2022-11-02T11:29:57.403Z,13.70
2022-11-02T11:32:29.929Z,13.90
2022-11-02T11:35:01.605Z,14.10
2022-11-02T11:37:28.736Z,14.10
2022-11-02T11:39:56.736Z,14.60
2022-11-02T11:42:24.621Z,14.90
2022-11-02T11:44:56.829Z,14.80
2022-11-02T11:47:24.851Z,14.50
2022-11-02T11:52:38.769Z,14.20
2022-11-02T11:55:25.108Z,15.80
2022-11-02T11:58:13.545Z,14.30
2022-11-02T12:00:40.397Z,14.30
2022-11-02T12:03:08.564Z,14.50
2022-11-02T12:05:38.840Z,14.80
2022-11-02T12:08:18.529Z,15.20
2022-11-02T12:10:49.492Z,15.50
2022-11-02T12:13:28.966Z,15.90
2022-11-02T12:15:55.865Z,16.00
2022-11-02T12:18:27.108Z,16.00
2022-11-02T12:20:54.166Z,15.80
2022-11-02T12:23:26.988Z,15.90
2022-11-02T12:25:53.839Z,15.60
2022-11-02T12:28:29.939Z,15.40
2022-11-02T12:31:07.385Z,15.40
2022-11-02T12:34:06.884Z,15.60
2022-11-02T12:37:03.456Z,16.00
2022-11-02T12:39:35.132Z,16.40
2022-11-02T12:42:12.122Z,16.60
2022-11-02T12:44:51.181Z,16.70
2022-11-02T12:47:18.040Z,16.70
2022-11-02T12:49:48.376Z,17.00
2022-11-02T12:52:18.626Z,17.20
2022-11-02T12:54:49.977Z,17.20
2022-11-02T12:57:17.870Z,16.90
2022-11-02T12:59:44.743Z,16.80
2022-11-02T13:02:30.314Z,16.20
2022-11-02T13:05:04.456Z,16.10
2022-11-02T13:07:39.457Z,16.00
2022-11-02T13:10:07.558Z,15.80
2022-11-02T13:12:36.411Z,15.50
2022-11-02T13:15:07.916Z,15.30
2022-11-02T13:17:42.370Z,15.30
2022-11-02T13:20:19.172Z,15.40
2022-11-02T13:22:47.987Z,15.60
2022-11-02T13:25:20.069Z,15.60
2022-11-02T13:28:05.476Z,15.50
2022-11-02T13:30:32.968Z,15.20
2022-11-02T13:32:59.829Z,15.00
2022-11-02T13:35:36.354Z,15.00
2022-11-02T13:38:12.301Z,14.90
2022-11-02T13:40:40.597Z,14.80
2022-11-02T13:43:26.327Z,14.80
2022-11-02T13:46:31.818Z,14.50
2022-11-02T13:49:01.252Z,14.40
2022-11-02T13:51:36.779Z,14.40
2022-11-02T13:54:10.415Z,14.30
2022-11-02T13:56:37.503Z,14.30
2022-11-02T13:59:05.188Z,14.40
2022-11-02T14:01:32.873Z,14.20
2022-11-02T14:04:07.249Z,14.20
2022-11-02T14:06:34.758Z,14.20
2022-11-02T14:09:07.990Z,14.30
2022-11-02T14:11:35.182Z,14.20
2022-11-02T14:14:11.210Z,14.20
2022-11-02T14:16:47.313Z,14.00
2022-11-02T14:19:18.910Z,14.30
2022-11-02T14:21:53.043Z,14.50
2022-11-02T14:24:46.390Z,14.40
2022-11-02T14:27:13.248Z,14.20
2022-11-02T14:29:46.699Z,14.50
2022-11-02T14:32:24.197Z,13.90
2022-11-02T14:34:54.129Z,13.70
2022-11-02T14:37:31.633Z,13.70
2022-11-02T14:40:06.853Z,13.60
2022-11-02T14:42:36.008Z,13.50
2022-11-02T14:45:26.357Z,13.50
2022-11-02T14:48:00.201Z,13.40
2022-11-02T14:50:27.319Z,13.30
2022-11-02T14:52:59.745Z,13.60
2022-11-02T14:55:49.992Z,10.90
2022-11-02T14:58:28.672Z,12.90
2022-11-02T15:00:58.806Z,10.50
2022-11-02T15:03:25.688Z,12.70
2022-11-02T15:09:41.767Z,13.10
2022-11-02T15:12:39.610Z,13.00
2022-11-02T15:21:55.109Z,13.20
2022-11-02T15:24:25.332Z,12.30
2022-11-02T19:22:32.283Z,7.30
2022-11-02T19:49:13.433Z,6.70
2022-11-02T20:09:28.403Z,6.20
2022-11-02T20:11:56.878Z,7.00
2022-11-02T20:14:25.915Z,6.50
2022-11-02T20:17:04.236Z,8.90
2022-11-02T20:19:37.732Z,6.50
2022-11-02T20:22:05.259Z,6.40
2022-11-02T20:24:32.155Z,6.00
2022-11-02T20:27:06.734Z,6.20
2022-11-02T20:29:33.994Z,6.20
2022-11-02T20:32:02.462Z,6.20
2022-11-02T20:34:29.795Z,5.90
2022-11-02T20:36:59.905Z,8.30
2022-11-02T20:39:26.788Z,6.50
2022-11-02T20:41:56.223Z,5.90
2022-11-02T20:44:25.431Z,5.80
2022-11-02T20:46:53.525Z,6.80
2022-11-02T20:49:48.843Z,5.70
2022-11-02T20:52:10.815Z,5.70
2022-11-02T20:54:39.064Z,6.00
2022-11-02T20:57:10.710Z,5.80
2022-11-02T20:59:37.727Z,7.00
2022-11-02T21:02:08.838Z,7.30
2022-11-02T21:04:35.765Z,6.10
2022-11-02T21:07:04.167Z,5.70
2022-11-02T21:09:31.700Z,7.40
2022-11-02T21:12:17.252Z,5.60
2022-11-02T21:14:44.149Z,5.50
2022-11-02T21:17:11.265Z,5.20
2022-11-02T21:19:38.341Z,5.00
2022-11-02T21:22:05.694Z,4.90
2022-11-02T21:24:32.484Z,5.30
2022-11-02T21:26:59.461Z,5.00
2022-11-02T21:29:28.267Z,5.10
2022-11-02T21:31:56.415Z,5.80
2022-11-02T21:34:23.365Z,5.70
2022-11-02T21:36:51.256Z,6.00
2022-11-02T21:39:19.331Z,6.00
2022-11-02T21:41:46.720Z,6.00
2022-11-02T21:44:13.574Z,6.30
2022-11-02T21:46:40.391Z,6.20
2022-11-02T21:51:48.060Z,6.10
2022-11-02T21:54:14.897Z,6.10
2022-11-02T21:56:43.059Z,5.70
2022-11-02T21:59:10.024Z,5.80
2022-11-02T22:01:50.590Z,5.60
2022-11-02T22:04:32.834Z,5.40
2022-11-02T22:07:02.766Z,5.60
2022-11-02T22:09:32.338Z,5.10
2022-11-02T22:12:17.830Z,5.40
2022-11-02T22:14:44.933Z,5.40
2022-11-02T22:17:21.859Z,5.40
2022-11-02T22:19:55.579Z,5.30
2022-11-02T22:22:22.443Z,5.70
2022-11-02T22:24:49.363Z,5.70
2022-11-02T22:27:16.421Z,5.50
2022-11-02T22:29:43.423Z,4.80
2022-11-02T22:32:10.423Z,4.90
2022-11-02T22:34:37.475Z,4.90
2022-11-02T22:37:22.863Z,4.80
2022-11-02T22:39:49.714Z,5.20
2022-11-02T22:42:16.588Z,5.30
2022-11-02T22:44:45.448Z,5.20
2022-11-02T22:47:12.247Z,5.20
2022-11-02T22:49:39.030Z,5.30
2022-11-02T22:52:05.900Z,5.00
2022-11-02T22:54:32.773Z,5.00
2022-11-02T22:56:59.842Z,4.80
2022-11-02T22:59:26.919Z,4.60
2022-11-02T23:01:53.823Z,4.40
2022-11-02T23:04:21.009Z,3.60
2022-11-02T23:06:47.801Z,4.10
2022-11-02T23:09:14.755Z,4.40
2022-11-02T23:11:41.825Z,4.20
2022-11-02T23:14:10.229Z,4.30
2022-11-02T23:16:49.079Z,4.10
2022-11-02T23:19:33.466Z,4.50
2022-11-02T23:22:25.809Z,4.20
2022-11-02T23:25:11.987Z,4.40
2022-11-02T23:28:03.905Z,4.70
2022-11-02T23:30:50.393Z,4.70
2022-11-02T23:33:17.521Z,4.90
2022-11-02T23:36:03.077Z,5.30
2022-11-02T23:38:48.562Z,5.00
2022-11-02T23:41:15.897Z,5.00
2022-11-02T23:43:42.807Z,5.20
2022-11-02T23:46:09.978Z,5.00
2022-11-02T23:48:38.353Z,5.00
2022-11-02T23:51:23.601Z,5.20
2022-11-02T23:54:09.181Z,4.90
2022-11-02T23:56:43.969Z,5.00
2022-11-02T23:59:15.195Z,5.00
