createdAt,value
2016-04-24T16:55:43.369Z,12
2016-04-24T16:56:43.185Z,16
2016-04-24T16:57:43.156Z,12
2016-04-24T16:58:43.159Z,24
2016-04-24T16:59:43.192Z,16
2016-04-24T17:00:43.227Z,28
2016-04-24T17:01:43.260Z,28
2016-04-24T17:02:43.310Z,28
2016-04-24T17:03:43.359Z,20
2016-04-24T17:04:43.362Z,16
2016-04-24T17:05:43.428Z,16
2016-04-24T17:06:43.446Z,8
2016-04-24T17:07:43.495Z,8
2016-04-24T17:08:43.545Z,8
2016-04-24T17:09:43.704Z,12
2016-04-24T17:10:43.550Z,8
2016-04-24T17:11:44.616Z,8
2016-04-24T17:12:43.697Z,12
2016-04-24T17:13:43.747Z,12
2016-04-24T17:16:50.613Z,8
2016-04-24T17:17:50.678Z,8
2016-04-24T17:18:50.697Z,8
2016-04-24T17:19:50.730Z,8
2016-04-24T17:20:50.765Z,4
2016-04-24T17:22:12.783Z,8
2016-04-24T18:21:23.177Z,0
2016-04-24T18:22:23.194Z,0
2016-04-24T18:23:23.228Z,0
2016-04-24T18:24:22.356Z,0
2016-04-24T18:25:22.390Z,0
2016-04-24T18:26:22.518Z,0
2016-04-24T18:27:22.474Z,0
2016-04-24T18:28:22.523Z,0
2016-04-24T18:29:22.541Z,0
2016-04-24T18:30:22.607Z,0
2016-04-24T18:31:22.610Z,0
2016-04-24T18:32:22.674Z,0
2016-04-24T18:33:22.692Z,0
2016-04-24T18:34:22.727Z,0
2016-04-24T18:35:22.776Z,0
2016-04-24T18:36:22.810Z,0
2016-04-24T18:37:22.859Z,0
2016-04-24T18:38:22.910Z,4
2016-04-24T18:39:22.928Z,4
2016-04-24T18:40:22.993Z,4
2016-04-24T18:41:23.323Z,4
2016-04-24T18:42:23.061Z,4
2016-04-24T18:43:23.079Z,4
2016-04-24T18:44:23.129Z,4
2016-04-24T18:45:23.178Z,4
2016-04-24T18:46:23.212Z,4
2016-04-24T18:47:23.261Z,4
2016-04-24T18:48:23.311Z,4
2016-04-24T18:49:23.345Z,4
2016-04-24T18:50:23.411Z,4
2016-04-24T18:51:23.413Z,4
2016-04-24T18:52:23.463Z,0
2016-04-24T18:53:23.513Z,0
2016-04-24T18:54:23.531Z,0
2016-04-24T18:55:23.596Z,0
2016-04-24T18:56:23.630Z,0
2016-04-24T18:57:23.663Z,0
2016-04-24T18:58:23.713Z,0
2016-04-24T18:59:23.779Z,0
2016-04-24T19:00:23.782Z,0
2016-04-24T19:01:23.846Z,0
2016-04-24T19:02:23.865Z,0
2016-04-24T19:03:23.929Z,0
2016-04-24T19:04:23.963Z,0
2016-04-24T19:05:23.998Z,0
2016-04-24T19:06:24.047Z,0
2016-04-24T19:07:24.097Z,0
2016-04-24T19:08:24.115Z,0
2016-04-24T19:09:24.165Z,0
2016-04-24T19:10:24.230Z,0
2016-04-24T19:11:24.107Z,0
2016-04-24T19:12:24.282Z,0
2016-04-24T19:13:24.331Z,0
2016-04-24T19:14:24.366Z,0
2016-04-24T19:15:24.414Z,0
2016-04-24T19:16:24.528Z,0
2016-04-24T19:17:24.499Z,0
2016-04-24T19:18:24.548Z,0
2016-04-24T19:19:24.583Z,0
2016-04-24T19:20:24.600Z,0
2016-04-24T19:21:24.666Z,0
2016-04-24T19:22:24.559Z,0
2016-04-24T19:23:24.740Z,0
2016-04-24T19:24:24.807Z,0
2016-04-24T19:25:24.840Z,0
2016-04-24T19:26:24.717Z,0
2016-04-24T19:27:24.923Z,0
2016-04-24T19:28:24.973Z,0
2016-04-24T19:29:25.132Z,0
2016-04-24T19:30:25.166Z,0
2016-04-24T19:31:25.153Z,0
2016-04-24T19:32:25.123Z,0
2016-04-24T19:33:25.143Z,0
2016-04-24T19:34:25.208Z,0
2016-04-24T19:35:25.226Z,0
2016-04-24T19:36:25.275Z,0
2016-04-24T19:37:25.325Z,0
2016-04-24T19:38:25.351Z,0
2016-04-24T19:39:25.416Z,0
2016-04-24T19:40:25.435Z,0
2016-04-24T19:41:26.000Z,0
2016-04-24T19:42:25.518Z,0
2016-04-24T19:43:25.568Z,0
2016-04-24T19:44:25.617Z,0
2016-04-24T19:45:25.636Z,0
2016-04-24T19:46:25.685Z,0
2016-04-24T19:47:25.719Z,0
2016-04-24T19:48:25.784Z,0
2016-04-24T19:49:25.818Z,0
2016-04-24T19:50:25.852Z,0
2016-04-24T19:51:25.902Z,0
2016-04-24T19:52:25.936Z,0
2016-04-24T19:53:25.970Z,0
2016-04-24T19:54:26.035Z,0
2016-04-24T19:55:26.053Z,0
2016-04-24T19:56:26.306Z,0
2016-04-24T19:57:26.151Z,0
2016-04-24T19:58:26.187Z,0
2016-04-24T19:59:26.236Z,0
2016-04-24T20:00:26.269Z,0
2016-04-24T20:01:26.194Z,0
2016-04-24T20:02:26.353Z,0
2016-04-24T20:03:26.387Z,0
2016-04-24T20:04:26.421Z,0
2016-04-24T20:05:26.267Z,0
2016-04-24T20:06:26.520Z,0
2016-04-24T20:07:26.628Z,0
2016-04-24T20:08:26.690Z,0
2016-04-24T20:09:26.783Z,0
2016-04-24T20:10:26.859Z,0
2016-04-24T20:11:27.545Z,0
2016-04-24T20:12:27.002Z,0
2016-04-24T20:13:27.051Z,0
2016-04-24T20:14:27.132Z,0
2016-04-24T20:15:27.166Z,0
2016-04-24T20:16:27.212Z,0
2016-04-24T20:17:27.267Z,0
2016-04-24T20:18:27.306Z,0
2016-04-24T20:19:27.360Z,0
2016-04-24T20:20:27.401Z,0
2016-04-24T20:21:27.439Z,0
2016-04-24T20:22:27.491Z,0
2016-04-24T20:23:27.527Z,0
2016-04-24T20:24:27.579Z,0
2016-04-24T20:25:27.631Z,0
2016-04-24T20:26:27.557Z,0
2016-04-24T20:27:28.186Z,0
2016-04-24T20:28:27.751Z,0
2016-04-24T20:29:27.786Z,0
2016-04-24T20:30:27.836Z,0
2016-04-24T20:31:27.871Z,0
2016-04-24T20:33:35.783Z,0
2016-04-24T20:35:07.881Z,0
2016-04-24T20:35:36.538Z,4
2016-04-24T20:36:36.603Z,0
2016-04-24T20:37:36.638Z,0
2016-04-24T20:38:36.672Z,0
2016-04-24T20:39:36.722Z,0
2016-04-24T20:40:09.552Z,0
2016-04-24T20:44:07.656Z,0
2016-04-24T20:45:07.691Z,0
2016-04-24T21:11:14.714Z,4
2016-04-24T21:12:15.248Z,4
2016-04-24T21:13:14.953Z,4
2016-04-24T21:14:14.987Z,0
2016-04-24T21:15:15.036Z,0
2016-04-24T21:16:15.071Z,0
2016-04-24T21:17:15.120Z,0
2016-04-24T21:18:15.170Z,0
2016-04-24T21:19:15.219Z,0
2016-04-24T21:20:15.238Z,0
2016-04-24T21:21:15.302Z,0
2016-04-24T21:22:15.322Z,0
2016-04-24T21:23:15.372Z,0
2016-04-24T21:24:15.421Z,8
2016-04-24T21:25:15.454Z,96
2016-04-24T21:26:15.426Z,96
2016-04-24T21:27:15.568Z,96
2016-04-24T21:28:15.587Z,96
2016-04-24T21:29:15.638Z,92
2016-04-24T21:30:15.671Z,96
2016-04-24T21:31:15.736Z,96
2016-04-24T21:32:15.740Z,96
2016-04-24T21:33:15.804Z,96
2016-04-24T21:34:16.150Z,92
2016-04-24T21:35:16.168Z,100
2016-04-24T21:36:15.937Z,92
2016-04-24T21:37:15.971Z,92
2016-04-24T21:38:16.020Z,92
2016-04-24T21:39:16.070Z,92
2016-04-24T21:40:15.370Z,96
2016-04-24T21:41:16.154Z,92
2016-04-24T21:42:17.531Z,96
2016-04-24T21:43:16.222Z,96
2016-04-24T21:44:16.287Z,92
2016-04-24T21:45:16.336Z,92
2016-04-24T21:46:16.370Z,92
2016-04-24T21:47:16.420Z,88
2016-04-24T21:48:16.438Z,92
2016-04-24T21:49:16.503Z,92
2016-04-24T21:50:16.538Z,92
2016-04-24T21:51:16.900Z,92
2016-04-24T21:52:16.637Z,96
2016-04-24T21:53:16.655Z,92
2016-04-24T21:54:16.719Z,92
2016-04-24T21:55:16.754Z,96
2016-04-24T21:56:16.788Z,92
2016-04-24T21:57:16.837Z,92
2016-04-24T21:58:16.871Z,92
2016-04-24T21:59:16.937Z,92
2016-04-24T22:00:16.814Z,72
2016-04-24T22:01:17.020Z,196
2016-04-24T22:02:17.054Z,204
2016-04-24T22:03:36.510Z,36
2016-04-24T22:04:36.512Z,188
2016-04-24T22:05:36.578Z,192
2016-04-24T22:06:36.611Z,200
2016-04-24T22:07:36.662Z,200
2016-04-24T22:08:36.711Z,204
2016-04-24T22:09:36.760Z,200
2016-04-24T22:10:36.809Z,204
2016-04-24T22:11:37.579Z,204
2016-04-24T22:12:36.956Z,196
2016-04-24T22:13:36.943Z,220
2016-04-24T22:14:36.961Z,220
2016-04-24T22:15:37.012Z,212
2016-04-24T22:16:37.061Z,224
2016-04-24T22:17:37.095Z,224
2016-04-24T22:18:37.144Z,224
2016-04-24T22:19:37.178Z,224
2016-04-24T22:20:37.227Z,220
2016-04-24T22:21:37.262Z,220
2016-04-24T22:22:37.311Z,216
2016-04-24T22:23:37.220Z,220
2016-04-24T22:24:37.379Z,216
2016-04-24T22:25:37.444Z,216
2016-04-24T22:26:37.431Z,244
2016-04-24T22:27:37.215Z,248
2016-04-24T22:28:37.655Z,248
2016-04-24T22:29:37.908Z,248
2016-04-24T22:30:37.832Z,248
2016-04-24T22:31:37.819Z,248
2016-04-24T22:32:37.869Z,248
2016-04-24T22:33:37.794Z,248
2016-04-24T22:34:37.937Z,248
2016-04-24T22:35:37.971Z,248
2016-04-24T22:36:37.911Z,248
2016-04-24T22:37:37.930Z,248
2016-04-24T22:38:37.995Z,252
2016-04-24T22:39:38.045Z,256
2016-04-24T22:40:38.063Z,256
2016-04-24T22:41:38.300Z,248
2016-04-24T22:42:38.178Z,256
2016-04-24T22:43:38.181Z,260
2016-04-24T22:44:38.339Z,260
2016-04-24T22:45:37.545Z,260
2016-04-24T22:46:38.422Z,256
2016-04-24T22:47:38.472Z,260
2016-04-24T22:48:38.584Z,256
2016-04-24T22:49:38.462Z,256
2016-04-24T22:50:38.495Z,256
2016-04-24T22:51:38.545Z,260
2016-04-24T22:52:38.580Z,260
2016-04-24T22:53:38.614Z,260
2016-04-24T22:54:38.913Z,240
2016-04-24T22:55:38.697Z,8
2016-04-24T22:56:38.793Z,8
2016-04-24T22:57:38.952Z,8
2016-04-24T22:58:38.877Z,8
2016-04-24T22:59:38.864Z,4
2016-04-24T23:00:38.897Z,4
2016-04-24T23:01:38.947Z,4
2016-04-24T23:02:39.340Z,4
2016-04-24T23:03:39.031Z,4
2016-04-24T23:04:39.049Z,4
2016-04-24T23:05:39.083Z,4
2016-04-24T23:06:39.195Z,4
2016-04-24T23:07:39.057Z,12
2016-04-24T23:08:39.184Z,4
2016-04-24T23:09:39.344Z,8
2016-04-24T23:10:39.268Z,4
2016-04-24T23:11:39.162Z,0
2016-04-24T23:12:39.461Z,0
2016-04-24T23:13:39.448Z,8
2016-04-24T23:14:39.420Z,0
2016-04-24T23:15:39.470Z,8
2016-04-24T23:16:39.487Z,8
2016-04-24T23:17:39.803Z,8
2016-04-24T23:18:39.555Z,4
2016-04-24T23:19:39.590Z,4
2016-04-24T23:20:39.655Z,0
2016-04-24T23:21:39.673Z,0
2016-04-24T23:22:39.722Z,4
2016-04-24T23:23:39.757Z,0
2016-04-24T23:24:39.775Z,4
2016-04-24T23:25:39.872Z,4
2016-04-24T23:26:39.733Z,4
2016-04-24T23:27:40.392Z,4
2016-04-24T23:28:39.926Z,4
2016-04-24T23:29:39.975Z,4
2016-04-24T23:30:39.994Z,4
2016-04-24T23:31:40.278Z,4
2016-04-24T23:32:40.218Z,0
2016-04-24T23:33:40.283Z,0
2016-04-24T23:34:40.255Z,0
2016-04-24T23:35:40.196Z,0
2016-04-24T23:36:40.213Z,0
2016-04-24T23:37:40.279Z,0
2016-04-24T23:38:40.281Z,0
2016-04-24T23:39:40.315Z,0
2016-04-24T23:40:40.380Z,0
2016-04-24T23:41:40.399Z,0
2016-04-24T23:42:40.307Z,0
2016-04-24T23:43:40.482Z,0
2016-04-24T23:44:40.516Z,0
2016-04-24T23:45:40.565Z,0
2016-04-24T23:46:40.631Z,0
2016-04-24T23:47:40.618Z,0
2016-04-24T23:48:40.667Z,0
2016-04-24T23:49:40.795Z,0
2016-04-24T23:50:40.751Z,0
2016-04-24T23:51:40.769Z,0
2016-04-24T23:52:40.803Z,0
2016-04-24T23:53:40.884Z,0
2016-04-24T23:54:40.903Z,0
2016-04-24T23:55:41.015Z,0
2016-04-24T23:56:40.955Z,0
2016-04-24T23:57:40.816Z,0
2016-04-24T23:58:40.866Z,0
2016-04-24T23:59:41.041Z,0
