createdAt,value
2023-12-09T00:01:21.894Z,73.70
2023-12-09T00:05:44.051Z,73.70
2023-12-09T00:09:57.431Z,73.80
2023-12-09T00:14:21.129Z,73.80
2023-12-09T00:18:43.732Z,73.80
2023-12-09T00:27:52.555Z,73.90
2023-12-09T00:32:29.756Z,74.00
2023-12-09T00:36:45.804Z,74.10
2023-12-09T00:41:05.507Z,74.20
2023-12-09T00:45:21.036Z,74.30
2023-12-09T00:49:59.241Z,74.50
2023-12-09T00:54:23.927Z,74.70
2023-12-09T00:58:36.221Z,74.90
2023-12-09T01:03:15.766Z,75.10
2023-12-09T01:07:35.968Z,75.20
2023-12-09T01:12:01.652Z,75.40
2023-12-09T01:16:15.077Z,75.50
2023-12-09T01:20:46.859Z,75.60
2023-12-09T01:25:03.910Z,75.70
2023-12-09T01:29:28.986Z,75.80
2023-12-09T01:33:48.747Z,75.90
2023-12-09T01:38:23.436Z,75.90
2023-12-09T01:43:18.919Z,76.00
2023-12-09T01:47:45.504Z,76.10
2023-12-09T01:51:56.495Z,76.30
2023-12-09T01:56:05.637Z,76.50
2023-12-09T02:00:18.328Z,76.60
2023-12-09T02:04:38.115Z,76.60
2023-12-09T02:09:02.081Z,76.80
2023-12-09T02:13:54.566Z,76.80
2023-12-09T02:18:25.478Z,76.90
2023-12-09T02:33:26.244Z,77.10
2023-12-09T02:38:44.452Z,77.10
2023-12-09T02:44:08.078Z,77.20
2023-12-09T02:48:42.532Z,77.30
2023-12-09T02:53:37.389Z,77.30
2023-12-09T02:58:51.450Z,77.30
2023-12-09T03:03:24.318Z,77.40
2023-12-09T03:08:01.458Z,77.40
2023-12-09T03:12:56.945Z,77.50
2023-12-09T03:22:48.476Z,77.60
2023-12-09T03:38:13.540Z,78.00
2023-12-09T03:43:59.431Z,78.10
2023-12-09T06:56:25.889Z,79.40
2023-12-09T07:48:07.129Z,79.70
2023-12-09T07:57:33.474Z,79.40
2023-12-09T08:12:43.478Z,79.10
2023-12-09T08:17:10.208Z,78.80
2023-12-09T08:21:57.676Z,78.90
2023-12-09T08:26:46.982Z,79.00
2023-12-09T08:31:19.248Z,79.00
2023-12-09T08:46:35.240Z,78.60
2023-12-09T08:50:45.394Z,78.40
2023-12-09T08:54:49.674Z,78.30
2023-12-09T08:58:53.871Z,78.00
2023-12-09T09:03:00.528Z,77.70
2023-12-09T09:07:03.860Z,77.40
2023-12-09T09:11:06.948Z,77.30
2023-12-09T09:15:37.065Z,77.20
2023-12-09T09:20:12.129Z,76.80
2023-12-09T09:24:42.704Z,76.80
2023-12-09T09:28:47.008Z,76.60
2023-12-09T09:45:32.143Z,75.90
2023-12-09T09:49:39.817Z,76.00
2023-12-09T09:54:16.349Z,75.80
2023-12-09T09:58:19.812Z,75.10
2023-12-09T10:02:24.276Z,75.10
2023-12-09T10:06:28.855Z,75.00
2023-12-09T10:10:35.035Z,75.00
2023-12-09T10:15:06.568Z,74.60
2023-12-09T10:19:16.087Z,74.30
2023-12-09T10:23:24.387Z,74.40
2023-12-09T10:27:29.777Z,74.20
2023-12-09T10:31:36.784Z,74.10
2023-12-09T10:35:42.085Z,73.80
2023-12-09T10:39:51.350Z,73.80
2023-12-09T10:43:59.876Z,73.40
2023-12-09T10:48:04.568Z,73.30
2023-12-09T10:52:34.232Z,73.20
2023-12-09T10:57:10.064Z,72.70
2023-12-09T11:01:15.197Z,72.40
2023-12-09T11:05:21.173Z,72.40
2023-12-09T11:09:27.044Z,72.00
2023-12-09T11:13:32.738Z,71.70
2023-12-09T11:17:38.899Z,71.60
2023-12-09T11:21:47.944Z,71.50
2023-12-09T11:25:54.089Z,70.90
2023-12-09T11:30:49.289Z,70.70
2023-12-09T11:34:53.402Z,69.90
2023-12-09T11:39:01.865Z,69.90
2023-12-09T11:43:30.877Z,68.80
2023-12-09T11:48:00.856Z,67.90
2023-12-09T11:52:06.518Z,66.50
2023-12-09T11:56:35.328Z,66.40
2023-12-09T12:00:39.775Z,64.90
2023-12-09T12:04:46.088Z,64.80
2023-12-09T12:08:50.502Z,64.40
2023-12-09T12:12:55.058Z,64.60
2023-12-09T12:16:58.270Z,64.40
2023-12-09T12:21:01.699Z,64.50
2023-12-09T12:25:07.572Z,64.20
2023-12-09T12:29:19.179Z,64.60
2023-12-09T12:33:25.548Z,64.10
2023-12-09T12:37:57.033Z,64.30
2023-12-09T12:42:01.378Z,63.80
2023-12-09T12:46:05.675Z,64.10
2023-12-09T12:50:19.018Z,63.90
2023-12-09T12:54:53.285Z,63.70
2023-12-09T12:58:56.727Z,63.60
2023-12-09T13:02:59.630Z,63.60
2023-12-09T13:07:27.621Z,63.70
2023-12-09T13:11:39.815Z,63.40
2023-12-09T13:20:28.132Z,63.50
2023-12-09T13:24:32.877Z,63.90
2023-12-09T13:28:35.829Z,63.90
2023-12-09T13:32:39.674Z,63.70
2023-12-09T13:36:45.984Z,63.60
2023-12-09T13:40:50.340Z,63.50
2023-12-09T13:44:53.905Z,63.30
2023-12-09T13:48:58.340Z,63.40
2023-12-09T13:53:02.356Z,63.40
2023-12-09T13:57:05.292Z,63.40
2023-12-09T14:01:08.835Z,62.80
2023-12-09T14:05:13.227Z,62.80
2023-12-09T14:09:17.065Z,62.40
2023-12-09T14:13:20.821Z,61.90
2023-12-09T14:17:24.021Z,61.80
2023-12-09T14:21:26.940Z,61.70
2023-12-09T14:25:29.762Z,61.30
2023-12-09T14:29:33.020Z,60.70
2023-12-09T14:33:39.566Z,60.80
2023-12-09T14:37:43.117Z,60.90
2023-12-09T14:41:47.292Z,61.10
2023-12-09T14:45:50.425Z,60.90
2023-12-09T14:49:54.071Z,60.80
2023-12-09T14:53:57.025Z,60.80
2023-12-09T14:58:00.646Z,60.70
2023-12-09T15:02:03.567Z,60.40
2023-12-09T15:06:07.253Z,60.20
2023-12-09T15:10:10.569Z,60.20
2023-12-09T15:14:13.465Z,60.30
2023-12-09T15:18:16.531Z,60.70
2023-12-09T15:22:19.793Z,61.00
2023-12-09T15:26:23.058Z,61.30
2023-12-09T15:30:26.191Z,61.70
2023-12-09T15:34:31.912Z,61.80
2023-12-09T15:38:35.552Z,62.20
2023-12-09T15:42:41.014Z,62.50
2023-12-09T15:46:44.775Z,62.80
2023-12-09T15:50:48.227Z,63.10
2023-12-09T15:54:51.076Z,63.30
2023-12-09T15:58:57.974Z,63.60
2023-12-09T16:03:01.500Z,63.70
2023-12-09T16:07:04.634Z,63.80
2023-12-09T16:11:07.530Z,63.90
2023-12-09T16:15:10.646Z,63.90
2023-12-09T16:19:13.999Z,64.00
2023-12-09T16:23:17.366Z,64.20
2023-12-09T16:27:20.520Z,64.40
2023-12-09T16:31:24.429Z,64.50
2023-12-09T16:35:27.346Z,64.60
2023-12-09T16:39:30.448Z,64.50
2023-12-09T16:43:33.827Z,64.40
2023-12-09T16:47:38.739Z,64.40
2023-12-09T16:51:41.677Z,64.50
2023-12-09T16:55:44.804Z,64.40
2023-12-09T16:59:47.562Z,64.30
2023-12-09T17:03:50.539Z,64.10
2023-12-09T17:07:53.672Z,64.10
2023-12-09T17:11:56.980Z,64.10
2023-12-09T17:16:00.187Z,64.20
2023-12-09T17:20:03.676Z,64.30
2023-12-09T17:24:07.260Z,64.30
2023-12-09T17:28:10.905Z,64.30
2023-12-09T17:32:14.139Z,64.40
2023-12-09T17:36:24.086Z,64.50
2023-12-09T17:40:27.371Z,64.60
2023-12-09T17:44:30.632Z,64.70
2023-12-09T17:48:36.517Z,64.90
2023-12-09T17:52:39.830Z,65.00
2023-12-09T17:56:43.385Z,65.20
2023-12-09T18:00:46.797Z,65.30
2023-12-09T18:04:50.137Z,65.30
2023-12-09T18:08:54.013Z,65.40
2023-12-09T18:12:57.516Z,65.50
2023-12-09T18:17:01.220Z,65.50
2023-12-09T18:21:04.260Z,65.30
2023-12-09T18:25:08.100Z,65.20
2023-12-09T18:29:11.302Z,65.30
2023-12-09T18:33:14.699Z,65.40
2023-12-09T18:37:17.693Z,65.50
2023-12-09T18:41:20.567Z,65.60
2023-12-09T18:45:23.612Z,65.80
2023-12-09T18:49:26.728Z,65.70
2023-12-09T18:53:30.553Z,65.70
2023-12-09T18:57:33.482Z,65.40
2023-12-09T19:01:36.540Z,65.50
2023-12-09T19:05:40.145Z,65.90
2023-12-09T19:09:44.443Z,66.00
2023-12-09T19:13:47.607Z,66.10
2023-12-09T19:17:51.469Z,66.00
2023-12-09T19:21:54.655Z,65.80
2023-12-09T19:25:57.835Z,65.10
2023-12-09T19:30:00.829Z,65.00
2023-12-09T19:34:03.753Z,65.10
2023-12-09T19:38:06.706Z,65.10
2023-12-09T19:42:09.973Z,65.30
2023-12-09T19:46:13.009Z,65.50
2023-12-09T19:50:16.105Z,65.60
2023-12-09T19:54:19.247Z,65.90
2023-12-09T19:58:22.209Z,66.30
2023-12-09T20:02:25.391Z,66.60
2023-12-09T20:06:29.531Z,66.90
2023-12-09T20:10:32.667Z,67.10
2023-12-09T20:14:35.942Z,67.00
2023-12-09T20:18:39.148Z,67.00
2023-12-09T20:22:42.059Z,67.30
2023-12-09T20:26:45.124Z,67.50
2023-12-09T20:30:49.084Z,67.60
2023-12-09T20:34:52.243Z,68.00
2023-12-09T20:38:55.163Z,68.70
2023-12-09T20:42:58.026Z,69.10
2023-12-09T20:47:01.014Z,69.70
2023-12-09T20:51:08.191Z,70.00
2023-12-09T20:55:11.177Z,70.40
2023-12-09T20:59:14.338Z,70.90
2023-12-09T21:03:17.354Z,71.10
2023-12-09T21:07:20.516Z,71.40
2023-12-09T21:11:23.625Z,71.60
2023-12-09T21:15:29.213Z,71.80
2023-12-09T21:19:36.167Z,72.10
2023-12-09T21:23:39.583Z,72.40
2023-12-09T21:27:43.892Z,72.60
2023-12-09T21:31:46.865Z,72.80
2023-12-09T21:35:49.857Z,73.20
2023-12-09T21:39:52.815Z,73.50
2023-12-09T21:43:55.640Z,73.90
2023-12-09T21:47:58.538Z,74.00
2023-12-09T21:52:01.517Z,74.20
2023-12-09T21:56:05.600Z,74.50
2023-12-09T22:00:09.070Z,74.80
2023-12-09T22:04:12.282Z,75.40
2023-12-09T22:08:15.519Z,75.50
2023-12-09T22:12:19.091Z,75.90
2023-12-09T22:16:22.180Z,75.70
2023-12-09T22:20:25.302Z,75.60
2023-12-09T22:24:29.170Z,75.20
2023-12-09T22:28:33.195Z,75.10
2023-12-09T22:32:36.956Z,75.20
2023-12-09T22:36:40.393Z,75.50
2023-12-09T22:40:43.471Z,76.10
2023-12-09T22:44:46.465Z,76.70
2023-12-09T22:48:49.524Z,77.20
2023-12-09T22:52:52.494Z,77.30
2023-12-09T22:56:55.536Z,77.60
2023-12-09T23:00:58.525Z,77.50
2023-12-09T23:05:01.410Z,76.80
2023-12-09T23:09:06.127Z,76.80
2023-12-09T23:13:09.028Z,77.10
2023-12-09T23:17:11.903Z,78.00
2023-12-09T23:21:15.018Z,78.70
2023-12-09T23:25:18.069Z,79.00
2023-12-09T23:29:21.211Z,79.00
2023-12-09T23:33:24.804Z,78.90
2023-12-09T23:37:27.898Z,78.90
2023-12-09T23:41:30.843Z,79.20
2023-12-09T23:45:34.635Z,79.60
2023-12-09T23:49:37.625Z,79.90
2023-12-09T23:53:40.939Z,80.00
2023-12-09T23:57:44.093Z,80.10
