createdAt,value
2022-11-17T00:00:42.672Z,98379.53
2022-11-17T00:03:15.815Z,98381.41
2022-11-17T00:05:44.326Z,98370.84
2022-11-17T00:08:11.360Z,98362.88
2022-11-17T00:10:38.255Z,98362.00
2022-11-17T00:13:23.752Z,98357.53
2022-11-17T00:15:50.947Z,98342.69
2022-11-17T00:18:36.497Z,98336.53
2022-11-17T00:21:23.520Z,98347.00
2022-11-17T00:23:51.002Z,98349.63
2022-11-17T00:26:33.620Z,98343.56
2022-11-17T00:29:04.647Z,98339.22
2022-11-17T00:31:52.270Z,98327.84
2022-11-17T00:34:22.317Z,98336.59
2022-11-17T00:36:52.618Z,98333.88
2022-11-17T00:39:22.283Z,98328.66
2022-11-17T00:41:49.454Z,98321.69
2022-11-17T00:44:16.821Z,98311.16
2022-11-17T00:46:43.966Z,98312.03
2022-11-17T00:49:11.780Z,98304.06
2022-11-17T00:51:39.201Z,98306.69
2022-11-17T00:54:09.842Z,98297.97
2022-11-17T00:56:36.813Z,98284.75
2022-11-17T00:59:03.805Z,98278.56
2022-11-17T01:01:31.397Z,98282.06
2022-11-17T01:04:03.612Z,98282.06
2022-11-17T01:06:46.732Z,98279.47
2022-11-17T01:09:20.791Z,98275.94
2022-11-17T01:11:50.706Z,98268.06
2022-11-17T01:14:22.671Z,98260.19
2022-11-17T01:16:50.657Z,98253.97
2022-11-17T01:19:18.347Z,98232.06
2022-11-17T01:21:46.450Z,98237.31
2022-11-17T01:24:16.212Z,98231.09
2022-11-17T01:26:44.791Z,98225.84
2022-11-17T01:29:14.686Z,98224.00
2022-11-17T01:31:45.656Z,98216.13
2022-11-17T01:34:13.029Z,98222.28
2022-11-17T01:37:01.229Z,98223.09
2022-11-17T01:39:30.236Z,98216.06
2022-11-17T01:41:58.282Z,98217.88
2022-11-17T01:44:56.236Z,98208.28
2022-11-17T01:47:47.448Z,98198.66
2022-11-17T01:50:45.774Z,98191.56
2022-11-17T01:53:17.033Z,98190.72
2022-11-17T01:55:57.080Z,98173.91
2022-11-17T01:58:35.332Z,98173.06
2022-11-17T02:01:02.600Z,98173.03
2022-11-17T02:03:34.592Z,98172.19
2022-11-17T02:06:09.198Z,98155.50
2022-11-17T02:08:40.325Z,98160.75
2022-11-17T02:11:14.928Z,98156.28
2022-11-17T02:13:42.475Z,98148.47
2022-11-17T02:16:13.875Z,98140.59
2022-11-17T02:18:42.615Z,98138.91
2022-11-17T02:21:58.669Z,98141.50
2022-11-17T02:25:08.459Z,98143.31
2022-11-17T02:28:26.676Z,98150.38
2022-11-17T02:31:02.047Z,98149.50
2022-11-17T02:33:57.658Z,98151.25
2022-11-17T02:36:39.188Z,98141.66
2022-11-17T02:39:18.516Z,98150.41
2022-11-17T02:41:58.331Z,98142.50
2022-11-17T02:44:49.242Z,98143.44
2022-11-17T02:47:30.176Z,98141.59
2022-11-17T02:50:06.522Z,98157.38
2022-11-17T02:52:34.116Z,98145.13
2022-11-17T02:55:02.983Z,98132.84
2022-11-17T02:57:40.983Z,98139.06
2022-11-17T03:00:17.404Z,98146.06
2022-11-17T03:03:14.531Z,98157.53
2022-11-17T03:06:06.072Z,98156.59
2022-11-17T03:08:58.900Z,98135.59
2022-11-17T03:11:42.069Z,98142.59
2022-11-17T03:14:28.038Z,98168.03
2022-11-17T03:17:03.166Z,98182.00
2022-11-17T03:19:38.876Z,98167.94
2022-11-17T03:22:33.368Z,98170.50
2022-11-17T03:25:05.869Z,98154.69
2022-11-17T03:27:39.422Z,98147.66
2022-11-17T03:30:09.898Z,98137.91
2022-11-17T03:32:41.355Z,98147.50
2022-11-17T03:35:17.759Z,98139.66
2022-11-17T03:38:04.645Z,98136.06
2022-11-17T03:40:34.753Z,98146.56
2022-11-17T03:43:05.569Z,98148.25
2022-11-17T03:45:37.975Z,98148.25
2022-11-17T03:48:31.990Z,98149.13
2022-11-17T03:51:09.413Z,98163.22
2022-11-17T03:53:38.075Z,98156.19
2022-11-17T03:56:10.652Z,98147.41
2022-11-17T03:58:56.039Z,98165.81
2022-11-17T04:01:23.510Z,98164.09
2022-11-17T04:03:50.450Z,98159.69
2022-11-17T04:06:17.449Z,98169.31
2022-11-17T04:08:44.568Z,98163.97
2022-11-17T04:11:30.044Z,98168.34
2022-11-17T04:14:16.030Z,98163.03
2022-11-17T04:16:42.972Z,98164.72
2022-11-17T04:19:09.888Z,98157.69
2022-11-17T04:21:36.792Z,98162.94
2022-11-17T04:24:03.934Z,98164.72
2022-11-17T04:26:49.569Z,98167.28
2022-11-17T04:29:17.619Z,98162.91
2022-11-17T04:31:44.695Z,98153.31
2022-11-17T04:34:11.608Z,98147.31
2022-11-17T04:36:44.889Z,98137.69
2022-11-17T04:39:14.357Z,98138.69
2022-11-17T04:41:54.493Z,98139.63
2022-11-17T04:44:27.827Z,98129.84
2022-11-17T04:46:55.890Z,98135.16
2022-11-17T04:49:24.742Z,98123.72
2022-11-17T04:51:53.441Z,98136.03
2022-11-17T04:54:24.667Z,98131.59
2022-11-17T04:56:53.578Z,98133.34
2022-11-17T04:59:21.235Z,98131.53
2022-11-17T05:01:48.689Z,98148.06
2022-11-17T05:04:37.456Z,98134.88
2022-11-17T05:07:04.692Z,98128.84
2022-11-17T05:09:32.069Z,98109.69
2022-11-17T05:12:17.663Z,98110.56
2022-11-17T05:14:44.664Z,98108.00
2022-11-17T05:17:12.049Z,98110.63
2022-11-17T05:19:44.514Z,98110.59
2022-11-17T05:22:38.922Z,98114.22
2022-11-17T05:25:07.128Z,98109.03
2022-11-17T05:27:34.622Z,98106.38
2022-11-17T05:30:03.261Z,98102.94
2022-11-17T05:32:30.181Z,98104.78
2022-11-17T05:34:57.254Z,98123.00
2022-11-17T05:37:24.229Z,98137.81
2022-11-17T05:39:51.220Z,98129.06
2022-11-17T05:42:18.124Z,98114.94
2022-11-17T05:44:45.123Z,98112.25
2022-11-17T05:47:12.028Z,98110.34
2022-11-17T05:49:38.970Z,98123.34
2022-11-17T05:52:05.981Z,98118.94
2022-11-17T05:54:33.983Z,98145.19
2022-11-17T05:57:08.807Z,98125.00
2022-11-17T06:00:04.702Z,98126.75
2022-11-17T06:02:38.749Z,98122.41
2022-11-17T06:05:06.258Z,98119.75
2022-11-17T06:07:34.992Z,98130.31
2022-11-17T06:10:02.095Z,98123.19
2022-11-17T06:12:28.997Z,98118.84
2022-11-17T06:14:55.944Z,98128.59
2022-11-17T06:17:29.492Z,98121.69
2022-11-17T06:20:13.271Z,98120.81
2022-11-17T06:22:45.440Z,98120.91
2022-11-17T06:25:16.185Z,98132.28
2022-11-17T06:27:43.327Z,98133.97
2022-11-17T06:30:11.142Z,98132.16
2022-11-17T06:32:40.915Z,98140.09
2022-11-17T06:35:10.566Z,98126.13
2022-11-17T06:37:37.704Z,98139.22
2022-11-17T06:40:05.179Z,98135.72
2022-11-17T06:42:50.761Z,98148.84
2022-11-17T06:45:17.743Z,98141.72
2022-11-17T06:47:44.664Z,98145.25
2022-11-17T06:50:11.552Z,98146.97
2022-11-17T06:52:39.197Z,98147.81
2022-11-17T06:55:07.195Z,98165.28
2022-11-17T06:57:34.128Z,98167.94
2022-11-17T07:00:01.095Z,98160.03
2022-11-17T07:02:28.062Z,98166.97
2022-11-17T07:04:55.014Z,98180.88
2022-11-17T07:07:22.059Z,98175.66
2022-11-17T07:09:49.031Z,98178.22
2022-11-17T07:12:16.354Z,98182.56
2022-11-17T07:14:43.347Z,98179.97
2022-11-17T07:17:10.282Z,98176.47
2022-11-17T07:19:37.289Z,98172.06
2022-11-17T07:22:04.382Z,98183.31
2022-11-17T07:24:31.388Z,98199.88
2022-11-17T07:26:58.369Z,98198.00
2022-11-17T07:29:25.750Z,98210.06
2022-11-17T07:31:52.824Z,98205.53
2022-11-17T07:34:19.886Z,98210.72
2022-11-17T07:36:46.883Z,98224.56
2022-11-17T07:39:20.987Z,98229.56
2022-11-17T07:41:48.597Z,98235.44
2022-11-17T07:44:15.570Z,98224.84
2022-11-17T07:46:42.541Z,98229.97
2022-11-17T07:49:09.595Z,98219.47
2022-11-17T07:51:36.603Z,98218.41
2022-11-17T07:54:03.830Z,98227.97
2022-11-17T07:56:30.801Z,98229.72
2022-11-17T07:58:57.818Z,98231.41
2022-11-17T08:01:27.516Z,98242.53
2022-11-17T08:03:54.929Z,98228.47
2022-11-17T08:06:24.019Z,98227.53
2022-11-17T08:08:51.848Z,98219.63
2022-11-17T08:11:19.427Z,98236.34
2022-11-17T08:13:46.906Z,98205.56
2022-11-17T08:16:14.413Z,98204.69
2022-11-17T08:18:42.483Z,98194.09
2022-11-17T08:21:14.730Z,98198.38
2022-11-17T08:23:50.908Z,98206.91
2022-11-17T08:26:17.978Z,98204.03
2022-11-17T08:28:44.963Z,98204.84
2022-11-17T08:31:13.107Z,98203.03
2022-11-17T08:33:40.149Z,98209.94
2022-11-17T08:36:07.699Z,98214.97
2022-11-17T08:38:35.490Z,98201.75
2022-11-17T08:41:06.742Z,98209.56
2022-11-17T08:43:35.255Z,98217.34
2022-11-17T08:46:02.946Z,98211.81
2022-11-17T08:48:31.769Z,98208.31
2022-11-17T08:51:05.186Z,98209.03
2022-11-17T08:53:32.428Z,98209.91
2022-11-17T08:55:59.734Z,98207.94
2022-11-17T08:58:29.623Z,98205.25
2022-11-17T09:01:00.944Z,98209.31
2022-11-17T09:03:31.109Z,98208.19
2022-11-17T09:05:58.364Z,98207.28
2022-11-17T09:11:17.007Z,98221.34
2022-11-17T09:13:45.790Z,98228.59
2022-11-17T09:16:13.715Z,98230.22
2022-11-17T09:18:41.717Z,98223.91
2022-11-17T09:21:13.372Z,98226.66
2022-11-17T09:23:40.500Z,98210.78
2022-11-17T09:26:11.632Z,98217.75
2022-11-17T09:28:39.078Z,98211.56
2022-11-17T09:31:12.761Z,98214.66
2022-11-17T09:33:40.246Z,98207.06
2022-11-17T09:36:08.102Z,98184.66
2022-11-17T09:38:39.656Z,98197.94
2022-11-17T09:41:15.900Z,98189.25
2022-11-17T09:44:16.110Z,98202.44
2022-11-17T09:46:55.799Z,98192.50
2022-11-17T09:49:34.886Z,98192.59
2022-11-17T09:52:27.140Z,98179.53
2022-11-17T09:54:57.436Z,98179.53
2022-11-17T09:57:48.913Z,98185.94
2022-11-17T10:00:20.481Z,98184.38
2022-11-17T10:02:48.464Z,98192.03
2022-11-17T10:05:31.716Z,98183.59
2022-11-17T10:08:08.295Z,98210.84
2022-11-17T10:10:46.302Z,98215.31
2022-11-17T10:13:34.525Z,98222.25
2022-11-17T10:16:12.749Z,98235.13
2022-11-17T10:18:40.084Z,98240.22
2022-11-17T10:21:09.237Z,98254.09
2022-11-17T10:23:46.916Z,98266.31
2022-11-17T10:26:16.166Z,98270.56
2022-11-17T10:28:43.561Z,98261.56
2022-11-17T10:31:17.160Z,98254.63
2022-11-17T10:33:50.371Z,98251.03
2022-11-17T10:36:30.464Z,98261.31
2022-11-17T10:39:00.348Z,98246.47
2022-11-17T10:41:45.369Z,98237.66
2022-11-17T10:44:28.300Z,98240.25
2022-11-17T10:47:04.332Z,98258.47
2022-11-17T10:49:35.408Z,98242.19
2022-11-17T10:52:19.866Z,98233.00
2022-11-17T10:54:46.849Z,98246.75
2022-11-17T10:57:26.724Z,98233.84
2022-11-17T10:59:57.896Z,98210.81
2022-11-17T11:02:39.675Z,98220.66
2022-11-17T11:05:19.861Z,98206.91
2022-11-17T11:07:47.003Z,98203.09
2022-11-17T11:10:34.238Z,98197.78
2022-11-17T11:13:22.236Z,98182.34
2022-11-17T11:15:49.458Z,98190.09
2022-11-17T11:18:18.938Z,98174.28
2022-11-17T11:21:02.043Z,98171.38
2022-11-17T11:24:00.685Z,98164.97
2022-11-17T11:26:37.574Z,98160.66
2022-11-17T11:29:23.232Z,98156.13
2022-11-17T11:32:18.611Z,98169.25
2022-11-17T11:35:10.936Z,98159.59
2022-11-17T11:38:08.612Z,98119.34
2022-11-17T11:40:40.595Z,98126.91
2022-11-17T11:43:38.786Z,98149.25
2022-11-17T11:46:18.175Z,98150.03
2022-11-17T11:48:49.831Z,98157.88
2022-11-17T11:51:29.428Z,98132.25
2022-11-17T11:54:32.729Z,98140.97
2022-11-17T11:57:01.711Z,98147.88
2022-11-17T11:59:52.710Z,98159.56
2022-11-17T12:02:28.275Z,98183.66
2022-11-17T12:05:19.702Z,98146.84
2022-11-17T12:08:23.707Z,98135.19
2022-11-17T12:11:25.769Z,98122.56
2022-11-17T12:13:54.664Z,98081.28
2022-11-17T12:16:36.085Z,98032.81
2022-11-17T12:19:42.546Z,98042.09
2022-11-17T12:22:32.166Z,98003.84
2022-11-17T12:25:19.091Z,97992.25
2022-11-17T12:27:50.437Z,98008.09
2022-11-17T12:30:47.138Z,98022.72
2022-11-17T12:33:17.557Z,98007.06
2022-11-17T12:35:52.142Z,98005.94
2022-11-17T12:38:27.192Z,98034.19
2022-11-17T12:40:56.312Z,98079.03
2022-11-17T12:43:28.171Z,98019.63
2022-11-17T12:46:24.959Z,98004.78
2022-11-17T12:49:14.575Z,97993.03
2022-11-17T12:52:04.659Z,97970.56
2022-11-17T12:55:03.794Z,97941.03
2022-11-17T12:57:33.179Z,97941.03
2022-11-17T13:00:18.458Z,97974.19
2022-11-17T13:03:13.060Z,97990.13
2022-11-17T13:05:40.231Z,97997.66
2022-11-17T13:08:24.207Z,98020.84
2022-11-17T13:10:55.244Z,98039.16
2022-11-17T13:13:24.896Z,98043.53
2022-11-17T13:15:56.270Z,98037.66
2022-11-17T13:18:43.722Z,98021.56
2022-11-17T13:21:25.835Z,98050.22
2022-11-17T13:23:54.085Z,98067.13
2022-11-17T13:26:38.370Z,98075.66
2022-11-17T13:29:18.742Z,98085.88
2022-11-17T13:31:52.342Z,98094.50
2022-11-17T13:34:23.916Z,98058.66
2022-11-17T13:36:59.618Z,98034.59
2022-11-17T13:39:28.186Z,98019.06
2022-11-17T13:41:56.780Z,98041.13
2022-11-17T13:44:31.547Z,98065.88
2022-11-17T13:47:36.954Z,98084.41
2022-11-17T13:50:31.620Z,98107.38
2022-11-17T13:53:10.782Z,98109.22
2022-11-17T13:55:45.689Z,98109.66
2022-11-17T13:58:42.593Z,98131.56
2022-11-17T14:01:14.082Z,98109.16
2022-11-17T14:03:45.050Z,98119.81
2022-11-17T14:06:14.354Z,98130.63
2022-11-17T14:08:46.331Z,98143.09
2022-11-17T14:11:21.652Z,98132.66
2022-11-17T14:13:53.083Z,98134.50
2022-11-17T14:16:42.053Z,98128.28
2022-11-17T14:19:15.343Z,98126.41
2022-11-17T14:22:15.838Z,98110.00
2022-11-17T14:24:46.784Z,98119.75
2022-11-17T14:27:35.475Z,98129.63
2022-11-17T14:30:05.064Z,98129.84
2022-11-17T14:32:32.605Z,98124.63
2022-11-17T14:35:04.351Z,98137.78
2022-11-17T14:37:32.543Z,98144.06
2022-11-17T14:40:00.804Z,98150.09
2022-11-17T14:42:33.008Z,98151.94
2022-11-17T14:45:03.287Z,98160.28
2022-11-17T14:47:30.298Z,98174.31
2022-11-17T14:49:57.237Z,98168.03
2022-11-17T14:52:24.170Z,98167.97
2022-11-17T14:54:51.139Z,98162.63
2022-11-17T14:57:18.134Z,98161.66
2022-11-17T14:59:45.254Z,98164.53
2022-11-17T15:02:12.451Z,98183.94
2022-11-17T15:04:50.446Z,98191.31
2022-11-17T15:07:18.328Z,98216.78
2022-11-17T15:09:45.539Z,98216.72
2022-11-17T15:12:12.616Z,98217.63
2022-11-17T15:14:39.629Z,98213.91
2022-11-17T15:17:11.188Z,98204.38
2022-11-17T15:19:41.389Z,98214.84
2022-11-17T15:22:08.505Z,98224.53
2022-11-17T15:24:35.515Z,98234.34
2022-11-17T15:27:02.699Z,98232.63
2022-11-17T15:29:29.954Z,98240.50
2022-11-17T15:31:57.005Z,98237.06
2022-11-17T15:34:32.460Z,98259.84
2022-11-17T15:37:00.796Z,98269.53
2022-11-17T15:39:28.178Z,98275.63
2022-11-17T15:41:56.409Z,98257.91
2022-11-17T15:44:27.938Z,98257.06
2022-11-17T15:46:55.068Z,98253.69
2022-11-17T15:49:22.691Z,98248.72
2022-11-17T15:51:51.317Z,98248.84
2022-11-17T15:54:20.921Z,98252.44
2022-11-17T15:56:50.492Z,98245.50
2022-11-17T15:59:18.246Z,98241.00
2022-11-17T16:01:46.026Z,98236.97
2022-11-17T16:04:18.362Z,98240.50
2022-11-17T16:06:47.131Z,98237.22
2022-11-17T16:09:15.579Z,98245.28
2022-11-17T16:11:43.561Z,98242.69
2022-11-17T16:14:11.802Z,98251.41
2022-11-17T16:16:39.824Z,98247.72
2022-11-17T16:19:09.755Z,98260.00
2022-11-17T16:21:37.340Z,98265.28
2022-11-17T16:24:05.441Z,98279.19
2022-11-17T16:26:32.526Z,98274.72
2022-11-17T16:29:05.397Z,98276.50
2022-11-17T16:31:35.352Z,98267.75
2022-11-17T16:34:12.235Z,98268.72
2022-11-17T16:36:41.885Z,98261.69
2022-11-17T16:39:14.130Z,98274.72
2022-11-17T16:41:45.479Z,98263.34
2022-11-17T16:44:17.109Z,98273.75
2022-11-17T16:46:50.150Z,98265.91
2022-11-17T16:49:19.609Z,98279.81
2022-11-17T16:51:49.721Z,98281.56
2022-11-17T16:54:20.425Z,98275.41
2022-11-17T16:56:48.436Z,98285.88
2022-11-17T16:59:16.568Z,98281.47
2022-11-17T17:01:44.584Z,98277.16
2022-11-17T17:04:12.600Z,98273.88
2022-11-17T17:06:42.560Z,98278.34
2022-11-17T17:11:56.705Z,98275.00
2022-11-17T17:14:23.777Z,98289.88
2022-11-17T17:16:50.858Z,98299.59
2022-11-17T17:19:18.505Z,98296.28
2022-11-17T17:21:46.060Z,98297.88
2022-11-17T17:24:13.322Z,98296.84
2022-11-17T17:26:41.135Z,98296.09
2022-11-17T17:29:10.485Z,98277.97
2022-11-17T17:31:42.628Z,98297.94
2022-11-17T17:34:12.797Z,98305.84
2022-11-17T17:36:40.176Z,98313.00
2022-11-17T17:39:08.155Z,98320.94
2022-11-17T17:41:40.174Z,98321.72
2022-11-17T17:44:08.626Z,98318.28
2022-11-17T17:46:38.697Z,98327.00
2022-11-17T17:49:06.417Z,98321.72
2022-11-17T17:51:40.153Z,98323.50
2022-11-17T17:54:07.946Z,98328.63
2022-11-17T17:56:35.370Z,98319.09
2022-11-17T17:59:06.221Z,98326.94
2022-11-17T18:01:37.525Z,98332.25
2022-11-17T18:04:15.275Z,98331.28
2022-11-17T18:06:48.355Z,98330.50
2022-11-17T18:09:19.239Z,98341.88
2022-11-17T18:11:50.269Z,98350.66
2022-11-17T18:14:21.178Z,98347.09
2022-11-17T18:16:56.141Z,98352.38
2022-11-17T18:19:29.813Z,98347.94
2022-11-17T18:22:00.033Z,98354.16
2022-11-17T18:24:28.534Z,98364.59
2022-11-17T18:26:55.730Z,98367.28
2022-11-17T18:29:22.955Z,98366.38
2022-11-17T18:31:50.887Z,98371.63
2022-11-17T18:34:21.408Z,98377.75
2022-11-17T18:36:50.561Z,98369.13
2022-11-17T18:39:18.136Z,98356.94
2022-11-17T18:41:45.647Z,98359.66
2022-11-17T18:44:14.866Z,98365.00
2022-11-17T18:46:42.015Z,98365.19
2022-11-17T18:49:09.251Z,98378.50
2022-11-17T18:51:36.391Z,98368.91
2022-11-17T18:54:04.450Z,98371.44
2022-11-17T18:56:34.439Z,98369.75
2022-11-17T18:59:02.637Z,98368.78
2022-11-17T19:01:30.704Z,98361.75
2022-11-17T19:04:02.870Z,98363.47
2022-11-17T19:06:30.462Z,98344.50
2022-11-17T19:09:01.498Z,98340.25
2022-11-17T19:11:33.681Z,98348.94
2022-11-17T19:14:02.409Z,98350.88
2022-11-17T19:16:30.433Z,98347.34
2022-11-17T19:18:58.085Z,98348.09
2022-11-17T19:21:31.182Z,98349.88
2022-11-17T19:24:01.133Z,98364.69
2022-11-17T19:26:33.459Z,98371.75
2022-11-17T19:29:12.648Z,98366.53
2022-11-17T19:31:43.002Z,98371.81
2022-11-17T19:34:10.871Z,98372.84
2022-11-17T19:36:37.885Z,98375.59
2022-11-17T19:39:05.106Z,98375.63
2022-11-17T19:41:37.658Z,98372.13
2022-11-17T19:44:08.242Z,98370.34
2022-11-17T19:46:36.444Z,98374.91
2022-11-17T19:49:05.930Z,98394.19
2022-11-17T19:51:36.488Z,98401.16
2022-11-17T19:54:07.421Z,98397.84
2022-11-17T19:56:35.494Z,98404.00
2022-11-17T19:59:03.700Z,98416.09
2022-11-17T20:01:32.357Z,98423.84
2022-11-17T20:04:01.378Z,98421.19
2022-11-17T20:06:34.945Z,98413.31
2022-11-17T20:09:06.825Z,98410.66
2022-11-17T20:11:35.310Z,98417.72
2022-11-17T20:14:03.121Z,98415.34
2022-11-17T20:16:32.218Z,98432.75
2022-11-17T20:19:01.758Z,98434.38
2022-11-17T20:21:30.027Z,98431.75
2022-11-17T20:23:59.241Z,98431.72
2022-11-17T20:26:29.357Z,98440.53
2022-11-17T20:28:58.324Z,98451.81
2022-11-17T20:31:31.691Z,98450.97
2022-11-17T20:34:01.177Z,98455.34
2022-11-17T20:36:32.346Z,98449.16
2022-11-17T20:39:02.550Z,98459.66
2022-11-17T20:41:30.370Z,98487.78
2022-11-17T20:43:59.595Z,98495.69
2022-11-17T20:46:27.117Z,98488.69
2022-11-17T20:48:54.187Z,98474.59
2022-11-17T20:51:24.068Z,98469.31
2022-11-17T20:53:51.420Z,98471.91
2022-11-17T20:56:19.550Z,98471.84
2022-11-17T20:58:46.986Z,98475.38
2022-11-17T21:01:18.576Z,98468.41
2022-11-17T21:03:46.520Z,98468.41
2022-11-17T21:06:14.421Z,98474.50
2022-11-17T21:08:43.568Z,98479.72
2022-11-17T21:11:36.208Z,98477.88
2022-11-17T21:14:05.604Z,98489.28
2022-11-17T21:16:35.418Z,98483.03
2022-11-17T21:19:02.496Z,98495.31
2022-11-17T21:21:29.601Z,98490.94
2022-11-17T21:23:57.068Z,98486.63
2022-11-17T21:26:24.603Z,98490.09
2022-11-17T21:28:52.175Z,98490.97
2022-11-17T21:31:23.673Z,98490.97
2022-11-17T21:33:55.591Z,98493.53
2022-11-17T21:36:24.255Z,98497.03
2022-11-17T21:38:51.948Z,98500.50
2022-11-17T21:41:22.079Z,98504.91
2022-11-17T21:43:51.162Z,98512.78
2022-11-17T21:46:24.020Z,98517.13
2022-11-17T21:48:52.626Z,98515.38
2022-11-17T21:51:23.652Z,98518.06
2022-11-17T21:53:56.537Z,98516.34
2022-11-17T21:56:26.811Z,98516.41
2022-11-17T21:58:59.514Z,98512.97
2022-11-17T22:01:27.853Z,98499.06
2022-11-17T22:03:54.988Z,98501.81
2022-11-17T22:06:24.600Z,98497.38
2022-11-17T22:09:10.252Z,98495.69
2022-11-17T22:11:38.595Z,98492.16
2022-11-17T22:14:19.203Z,98497.50
2022-11-17T22:16:55.319Z,98499.34
2022-11-17T22:19:26.608Z,98507.28
2022-11-17T22:21:54.622Z,98503.91
2022-11-17T22:24:22.001Z,98499.53
2022-11-17T22:26:49.337Z,98506.53
2022-11-17T22:29:20.408Z,98505.69
2022-11-17T22:31:49.314Z,98516.25
2022-11-17T22:34:17.935Z,98517.13
2022-11-17T22:36:45.114Z,98515.41
2022-11-17T22:39:12.684Z,98520.72
2022-11-17T22:41:39.892Z,98525.09
2022-11-17T22:44:07.255Z,98527.75
2022-11-17T22:46:35.424Z,98526.00
2022-11-17T22:49:03.344Z,98533.06
2022-11-17T22:51:48.912Z,98538.31
2022-11-17T22:54:16.106Z,98535.69
2022-11-17T22:56:43.165Z,98541.84
2022-11-17T22:59:10.195Z,98546.25
2022-11-17T23:01:37.622Z,98537.56
2022-11-17T23:04:04.786Z,98531.44
2022-11-17T23:06:31.867Z,98522.69
2022-11-17T23:08:59.302Z,98521.00
2022-11-17T23:11:36.963Z,98532.41
2022-11-17T23:14:07.180Z,98544.72
2022-11-17T23:16:34.204Z,98551.72
2022-11-17T23:19:01.422Z,98554.31
2022-11-17T23:21:28.499Z,98560.47
2022-11-17T23:23:55.967Z,98565.69
2022-11-17T23:26:23.404Z,98557.78
2022-11-17T23:28:50.438Z,98549.09
2022-11-17T23:31:18.107Z,98556.03
2022-11-17T23:33:47.722Z,98562.22
2022-11-17T23:36:22.989Z,98564.03
2022-11-17T23:38:51.390Z,98562.25
2022-11-17T23:41:20.485Z,98570.16
2022-11-17T23:43:51.309Z,98568.44
2022-11-17T23:46:21.220Z,98559.72
2022-11-17T23:48:48.736Z,98555.31
2022-11-17T23:51:24.716Z,98556.19
2022-11-17T23:53:51.754Z,98553.63
2022-11-17T23:56:22.823Z,98562.38
2022-11-17T23:58:51.517Z,98561.53
