createdAt,value
2023-01-30T00:00:14.898Z,7.13
2023-01-30T00:03:03.657Z,7.12
2023-01-30T00:05:31.852Z,7.09
2023-01-30T00:08:00.150Z,7.07
2023-01-30T00:10:28.394Z,7.06
2023-01-30T00:12:56.976Z,7.03
2023-01-30T00:15:25.199Z,7.00
2023-01-30T00:17:53.319Z,6.98
2023-01-30T00:20:21.664Z,6.96
2023-01-30T00:23:00.487Z,6.94
2023-01-30T00:25:29.824Z,6.93
2023-01-30T00:28:02.515Z,6.92
2023-01-30T00:30:31.530Z,6.90
2023-01-30T00:33:00.167Z,6.88
2023-01-30T00:35:28.367Z,6.85
2023-01-30T00:38:01.110Z,6.83
2023-01-30T00:40:30.167Z,6.81
2023-01-30T00:42:58.524Z,6.80
2023-01-30T00:45:26.745Z,6.79
2023-01-30T00:47:54.902Z,6.77
2023-01-30T00:50:23.206Z,6.76
2023-01-30T00:52:51.565Z,6.74
2023-01-30T00:55:19.933Z,6.72
2023-01-30T00:57:48.649Z,6.71
2023-01-30T01:00:17.537Z,6.70
2023-01-30T01:02:45.754Z,6.69
2023-01-30T01:05:15.188Z,6.68
2023-01-30T01:07:43.495Z,6.67
2023-01-30T01:10:11.763Z,6.65
2023-01-30T01:12:40.360Z,6.62
2023-01-30T01:15:08.751Z,6.59
2023-01-30T01:17:37.396Z,6.57
2023-01-30T01:20:06.999Z,6.55
2023-01-30T01:22:35.480Z,6.54
2023-01-30T01:25:03.936Z,6.51
2023-01-30T01:27:32.117Z,6.49
2023-01-30T01:30:02.231Z,6.47
2023-01-30T01:32:32.205Z,6.46
2023-01-30T01:35:00.886Z,6.44
2023-01-30T01:37:28.988Z,6.43
2023-01-30T01:39:57.749Z,6.41
2023-01-30T01:42:29.764Z,6.41
2023-01-30T01:45:02.847Z,6.39
2023-01-30T01:47:34.999Z,6.37
2023-01-30T01:50:05.598Z,6.35
2023-01-30T01:52:33.892Z,6.33
2023-01-30T01:55:06.358Z,6.30
2023-01-30T01:57:44.448Z,6.27
2023-01-30T02:00:18.545Z,6.26
2023-01-30T02:02:53.667Z,6.24
2023-01-30T02:05:23.995Z,6.22
2023-01-30T02:08:08.782Z,6.21
2023-01-30T02:11:12.055Z,6.20
2023-01-30T02:13:40.509Z,6.18
2023-01-30T02:16:09.202Z,6.17
2023-01-30T02:18:42.151Z,6.15
2023-01-30T02:21:35.314Z,6.12
2023-01-30T02:24:29.771Z,6.11
2023-01-30T02:27:12.635Z,6.08
2023-01-30T02:30:09.354Z,6.06
2023-01-30T02:32:52.382Z,6.04
2023-01-30T02:35:31.540Z,6.03
2023-01-30T02:38:27.497Z,6.04
2023-01-30T02:41:40.606Z,6.01
2023-01-30T02:44:32.988Z,6.00
2023-01-30T02:47:11.456Z,5.98
2023-01-30T02:50:07.238Z,5.97
2023-01-30T02:52:36.518Z,5.96
2023-01-30T02:55:17.778Z,5.95
2023-01-30T02:57:46.714Z,5.95
2023-01-30T03:00:21.188Z,5.95
2023-01-30T03:03:21.619Z,5.94
2023-01-30T03:06:05.270Z,5.93
2023-01-30T03:09:00.564Z,5.93
2023-01-30T03:11:46.862Z,5.93
2023-01-30T03:14:43.593Z,5.91
2023-01-30T03:17:13.500Z,5.88
2023-01-30T03:19:42.364Z,5.86
2023-01-30T03:22:10.763Z,5.83
2023-01-30T03:24:38.955Z,5.81
2023-01-30T03:27:13.507Z,5.79
2023-01-30T03:29:41.738Z,5.76
2023-01-30T03:32:09.870Z,5.74
2023-01-30T03:34:38.083Z,5.72
2023-01-30T03:37:06.550Z,5.71
2023-01-30T03:39:34.939Z,5.69
2023-01-30T03:42:03.629Z,5.67
2023-01-30T03:44:31.711Z,5.66
2023-01-30T03:46:59.812Z,5.64
2023-01-30T03:49:28.143Z,5.64
2023-01-30T03:51:56.437Z,5.63
2023-01-30T03:54:24.615Z,5.62
2023-01-30T03:56:52.992Z,5.61
2023-01-30T03:59:21.809Z,5.61
2023-01-30T04:01:50.010Z,5.60
2023-01-30T04:04:18.267Z,5.59
2023-01-30T04:06:46.466Z,5.60
2023-01-30T04:09:15.149Z,5.60
2023-01-30T04:11:43.722Z,5.59
2023-01-30T04:14:11.873Z,5.58
2023-01-30T04:16:40.520Z,5.58
2023-01-30T04:19:08.724Z,5.57
2023-01-30T04:21:36.847Z,5.57
2023-01-30T04:24:05.280Z,5.57
2023-01-30T04:26:33.868Z,5.58
2023-01-30T04:29:02.895Z,5.58
2023-01-30T04:31:31.047Z,5.57
2023-01-30T04:33:59.976Z,5.56
2023-01-30T04:36:28.341Z,5.56
2023-01-30T04:38:56.524Z,5.55
2023-01-30T04:41:25.048Z,5.54
2023-01-30T04:43:53.305Z,5.52
2023-01-30T04:46:21.748Z,5.51
2023-01-30T04:48:50.476Z,5.50
2023-01-30T04:51:18.709Z,5.48
2023-01-30T04:53:47.282Z,5.46
2023-01-30T04:56:15.611Z,5.45
2023-01-30T04:58:43.779Z,5.44
2023-01-30T05:01:14.146Z,5.44
2023-01-30T05:03:42.414Z,5.42
2023-01-30T05:06:10.548Z,5.40
2023-01-30T05:08:39.705Z,5.38
2023-01-30T05:11:08.171Z,5.37
2023-01-30T05:13:36.465Z,5.36
2023-01-30T05:16:05.275Z,5.34
2023-01-30T05:18:33.491Z,5.32
2023-01-30T05:21:10.451Z,5.30
2023-01-30T05:23:39.079Z,5.28
2023-01-30T05:26:07.524Z,5.26
2023-01-30T05:28:36.169Z,5.25
2023-01-30T05:31:16.432Z,5.23
2023-01-30T05:33:47.599Z,5.21
2023-01-30T05:36:18.011Z,5.19
2023-01-30T05:38:46.495Z,5.16
2023-01-30T05:41:16.699Z,5.15
2023-01-30T05:43:49.466Z,5.13
2023-01-30T05:46:18.408Z,5.11
2023-01-30T05:48:47.475Z,5.10
2023-01-30T05:51:18.427Z,5.08
2023-01-30T05:53:47.209Z,5.07
2023-01-30T05:56:15.881Z,5.06
2023-01-30T05:58:44.751Z,5.04
2023-01-30T06:01:13.890Z,5.03
2023-01-30T06:03:42.170Z,5.01
2023-01-30T06:06:11.765Z,4.99
2023-01-30T06:08:40.975Z,4.98
2023-01-30T06:11:12.740Z,4.96
2023-01-30T06:13:41.067Z,4.94
2023-01-30T06:16:14.467Z,4.93
2023-01-30T06:18:43.047Z,4.92
2023-01-30T06:21:11.247Z,4.90
2023-01-30T06:23:39.401Z,4.89
2023-01-30T06:26:09.322Z,4.87
2023-01-30T06:28:37.929Z,4.86
2023-01-30T06:31:08.718Z,4.84
2023-01-30T06:33:37.428Z,4.83
2023-01-30T06:36:05.923Z,4.82
2023-01-30T06:38:34.512Z,4.82
2023-01-30T06:41:03.274Z,4.82
2023-01-30T06:43:31.359Z,4.81
2023-01-30T06:46:00.308Z,4.80
2023-01-30T06:48:28.889Z,4.79
2023-01-30T06:50:57.672Z,4.78
2023-01-30T06:53:26.117Z,4.76
2023-01-30T06:55:54.147Z,4.75
2023-01-30T06:58:22.328Z,4.74
2023-01-30T07:00:50.482Z,4.74
2023-01-30T07:03:19.043Z,4.74
2023-01-30T07:05:48.309Z,4.74
2023-01-30T07:08:17.023Z,4.73
2023-01-30T07:10:45.817Z,4.73
2023-01-30T07:13:13.877Z,4.73
2023-01-30T07:15:42.242Z,4.74
2023-01-30T07:18:10.550Z,4.75
2023-01-30T07:20:38.806Z,4.77
2023-01-30T07:23:07.152Z,4.79
2023-01-30T07:25:35.206Z,4.81
2023-01-30T07:28:03.916Z,4.84
2023-01-30T07:30:34.605Z,4.87
2023-01-30T07:33:05.504Z,4.90
2023-01-30T07:35:35.692Z,4.94
2023-01-30T07:38:04.993Z,4.97
2023-01-30T07:40:33.562Z,5.01
2023-01-30T07:43:14.951Z,5.24
2023-01-30T07:45:46.762Z,6.09
2023-01-30T07:48:18.335Z,6.77
2023-01-30T07:50:47.132Z,7.31
2023-01-30T07:53:17.587Z,8.03
2023-01-30T07:55:46.525Z,9.38
2023-01-30T07:58:15.821Z,10.91
2023-01-30T08:00:45.498Z,12.41
2023-01-30T08:03:15.718Z,13.86
2023-01-30T08:05:47.221Z,15.18
2023-01-30T08:08:15.391Z,16.40
2023-01-30T08:10:44.668Z,17.42
2023-01-30T08:13:13.849Z,18.40
2023-01-30T08:15:42.048Z,19.27
2023-01-30T08:18:10.449Z,19.87
2023-01-30T08:20:39.883Z,20.05
2023-01-30T08:23:07.977Z,19.76
2023-01-30T08:25:36.572Z,19.77
2023-01-30T08:28:05.368Z,20.35
2023-01-30T08:30:33.631Z,21.00
2023-01-30T08:33:02.550Z,21.66
2023-01-30T08:35:31.254Z,22.25
2023-01-30T08:37:59.945Z,22.80
2023-01-30T08:40:28.885Z,23.39
2023-01-30T08:42:56.992Z,23.81
2023-01-30T08:45:25.030Z,24.19
2023-01-30T08:47:53.624Z,24.64
2023-01-30T08:50:24.333Z,25.19
2023-01-30T08:52:52.562Z,25.76
2023-01-30T08:55:20.937Z,26.26
2023-01-30T08:57:49.628Z,26.83
2023-01-30T09:00:19.314Z,27.31
2023-01-30T09:02:48.450Z,27.49
2023-01-30T09:05:16.811Z,27.75
2023-01-30T09:07:46.031Z,28.06
2023-01-30T09:10:15.450Z,28.29
2023-01-30T09:12:44.102Z,28.57
2023-01-30T09:15:12.655Z,28.78
2023-01-30T09:17:41.305Z,29.03
2023-01-30T09:20:11.715Z,29.27
2023-01-30T09:22:40.536Z,29.45
2023-01-30T09:25:09.235Z,29.60
2023-01-30T09:27:37.712Z,29.91
2023-01-30T09:30:10.441Z,30.03
2023-01-30T09:32:39.448Z,30.02
2023-01-30T09:35:07.897Z,30.03
2023-01-30T09:37:36.181Z,30.35
2023-01-30T09:40:05.194Z,30.50
2023-01-30T09:43:00.570Z,30.70
2023-01-30T09:45:47.441Z,31.00
2023-01-30T09:48:24.773Z,31.04
2023-01-30T09:51:11.311Z,31.02
2023-01-30T09:53:54.615Z,30.87
2023-01-30T09:56:23.587Z,30.87
2023-01-30T09:58:58.936Z,30.69
2023-01-30T10:01:44.475Z,30.12
2023-01-30T10:04:41.992Z,29.16
2023-01-30T10:07:49.004Z,28.92
2023-01-30T10:10:51.034Z,29.41
2023-01-30T10:13:35.283Z,29.71
2023-01-30T10:16:28.377Z,29.22
2023-01-30T10:19:39.902Z,27.84
2023-01-30T10:22:20.332Z,27.72
2023-01-30T10:25:15.468Z,27.50
2023-01-30T10:27:58.806Z,27.33
2023-01-30T10:30:28.665Z,27.78
2023-01-30T10:33:03.936Z,28.10
2023-01-30T10:35:38.723Z,27.53
2023-01-30T10:38:29.104Z,27.57
2023-01-30T10:41:18.853Z,28.66
2023-01-30T10:44:03.186Z,28.04
2023-01-30T10:47:09.231Z,27.16
2023-01-30T10:49:54.536Z,27.61
2023-01-30T10:52:51.189Z,28.59
2023-01-30T10:55:36.018Z,28.10
2023-01-30T10:58:42.054Z,28.02
2023-01-30T11:01:24.877Z,28.19
2023-01-30T11:04:03.277Z,29.01
2023-01-30T11:06:35.220Z,29.82
2023-01-30T11:09:04.898Z,29.55
2023-01-30T11:11:48.909Z,29.24
2023-01-30T11:14:20.344Z,29.68
2023-01-30T11:16:53.246Z,29.03
2023-01-30T11:19:42.207Z,28.88
2023-01-30T11:22:14.666Z,28.57
2023-01-30T11:24:45.860Z,28.38
2023-01-30T11:27:25.568Z,28.06
2023-01-30T11:30:13.377Z,28.54
2023-01-30T11:32:44.324Z,28.31
2023-01-30T11:35:20.659Z,28.02
2023-01-30T11:37:48.932Z,27.53
2023-01-30T11:40:28.762Z,27.72
2023-01-30T11:43:11.181Z,27.50
2023-01-30T11:45:48.961Z,27.41
2023-01-30T11:48:33.163Z,27.07
2023-01-30T11:51:18.277Z,27.65
2023-01-30T11:53:57.040Z,27.37
2023-01-30T11:56:46.770Z,26.58
2023-01-30T11:59:20.935Z,26.05
2023-01-30T12:01:50.113Z,26.45
2023-01-30T12:04:19.322Z,26.37
2023-01-30T12:07:05.952Z,26.59
2023-01-30T12:09:34.221Z,26.29
2023-01-30T12:12:02.866Z,25.69
2023-01-30T12:14:47.137Z,24.63
2023-01-30T12:17:26.071Z,24.01
2023-01-30T12:20:15.853Z,23.51
2023-01-30T12:23:22.579Z,22.58
2023-01-30T12:26:09.035Z,21.87
2023-01-30T12:29:28.251Z,21.82
2023-01-30T12:32:18.025Z,21.14
2023-01-30T12:34:46.997Z,20.83
2023-01-30T12:37:48.052Z,20.58
2023-01-30T12:41:01.609Z,19.57
2023-01-30T12:43:54.917Z,19.37
2023-01-30T12:46:35.190Z,19.27
2023-01-30T12:49:31.961Z,19.17
2023-01-30T12:52:41.039Z,18.90
2023-01-30T12:55:19.452Z,18.62
2023-01-30T12:58:11.970Z,18.59
2023-01-30T13:00:58.677Z,18.43
2023-01-30T13:03:35.705Z,18.18
2023-01-30T13:06:40.055Z,18.13
2023-01-30T13:09:42.257Z,17.89
2023-01-30T13:12:34.343Z,17.43
2023-01-30T13:15:05.338Z,17.14
2023-01-30T13:17:52.822Z,17.42
2023-01-30T13:20:36.684Z,17.33
2023-01-30T13:23:12.008Z,17.25
2023-01-30T13:26:01.344Z,17.52
2023-01-30T13:28:36.933Z,17.60
2023-01-30T13:31:12.709Z,17.40
2023-01-30T13:33:44.867Z,17.46
2023-01-30T13:36:21.085Z,17.64
2023-01-30T13:39:13.264Z,17.46
2023-01-30T13:41:48.790Z,17.56
2023-01-30T13:44:23.709Z,17.50
2023-01-30T13:46:53.704Z,17.66
2023-01-30T13:49:46.753Z,17.30
2023-01-30T13:52:20.553Z,16.92
2023-01-30T13:55:14.761Z,16.55
2023-01-30T13:58:34.072Z,16.55
2023-01-30T14:01:03.556Z,16.82
2023-01-30T14:03:33.177Z,16.79
2023-01-30T14:06:10.453Z,16.55
2023-01-30T14:09:29.923Z,16.23
2023-01-30T14:12:00.833Z,16.16
2023-01-30T14:14:32.349Z,16.45
2023-01-30T14:17:14.668Z,16.73
2023-01-30T14:19:59.267Z,16.81
2023-01-30T14:22:50.214Z,16.81
2023-01-30T14:25:31.007Z,16.53
2023-01-30T14:28:09.229Z,16.53
2023-01-30T14:30:46.999Z,16.57
2023-01-30T14:33:21.764Z,16.26
2023-01-30T14:36:25.863Z,16.24
2023-01-30T14:39:33.511Z,16.25
2023-01-30T14:42:40.409Z,16.14
2023-01-30T14:45:17.317Z,16.16
2023-01-30T14:47:47.708Z,16.16
2023-01-30T14:50:23.364Z,16.20
2023-01-30T14:52:56.580Z,16.14
2023-01-30T14:55:27.821Z,16.10
2023-01-30T14:58:00.487Z,16.09
2023-01-30T15:00:32.612Z,16.11
2023-01-30T15:03:16.808Z,16.13
2023-01-30T15:05:47.426Z,16.01
2023-01-30T15:08:21.018Z,16.02
2023-01-30T15:10:52.519Z,15.98
2023-01-30T15:13:42.797Z,15.87
2023-01-30T15:16:58.816Z,15.97
2023-01-30T15:19:47.499Z,16.03
2023-01-30T15:22:24.163Z,15.94
2023-01-30T15:25:07.175Z,15.91
2023-01-30T15:28:02.352Z,15.76
2023-01-30T15:30:55.725Z,15.72
2023-01-30T15:33:30.932Z,15.47
2023-01-30T15:36:17.329Z,15.53
2023-01-30T15:38:46.128Z,15.36
2023-01-30T15:41:14.459Z,15.42
2023-01-30T15:43:58.465Z,15.55
2023-01-30T15:47:01.720Z,15.61
2023-01-30T15:50:12.835Z,15.57
2023-01-30T15:52:48.051Z,15.55
2023-01-30T15:55:23.993Z,15.43
2023-01-30T15:57:59.481Z,15.34
2023-01-30T16:00:35.087Z,15.22
2023-01-30T16:03:06.314Z,15.19
2023-01-30T16:05:34.663Z,15.18
2023-01-30T16:08:19.890Z,15.12
2023-01-30T16:10:48.387Z,15.20
2023-01-30T16:13:16.611Z,15.25
2023-01-30T16:16:03.935Z,15.27
2023-01-30T16:18:46.463Z,15.22
2023-01-30T16:21:26.077Z,15.21
2023-01-30T16:24:12.653Z,15.10
2023-01-30T16:26:45.823Z,14.75
2023-01-30T16:29:21.083Z,14.71
2023-01-30T16:31:51.423Z,14.62
2023-01-30T16:34:35.155Z,14.46
2023-01-30T16:37:27.318Z,14.51
2023-01-30T16:40:17.868Z,14.37
2023-01-30T16:42:56.925Z,14.35
2023-01-30T16:45:37.206Z,14.30
2023-01-30T16:48:24.352Z,14.20
2023-01-30T16:51:20.718Z,14.20
2023-01-30T16:54:03.725Z,14.15
2023-01-30T16:56:35.454Z,14.07
2023-01-30T16:59:04.227Z,13.90
2023-01-30T17:01:38.571Z,13.80
2023-01-30T17:04:16.304Z,13.75
2023-01-30T17:06:48.903Z,13.64
2023-01-30T17:09:47.381Z,13.57
2023-01-30T17:12:28.563Z,13.39
2023-01-30T17:15:15.632Z,13.26
2023-01-30T17:17:44.634Z,13.08
2023-01-30T17:20:16.108Z,12.92
2023-01-30T17:22:47.186Z,12.79
2023-01-30T17:25:32.893Z,12.68
2023-01-30T17:28:02.461Z,12.45
2023-01-30T17:30:34.175Z,12.32
2023-01-30T17:33:02.681Z,12.26
2023-01-30T17:35:31.627Z,12.19
2023-01-30T17:38:05.630Z,12.08
2023-01-30T17:40:37.737Z,11.97
2023-01-30T17:43:06.243Z,11.91
2023-01-30T17:45:36.294Z,11.86
2023-01-30T17:48:04.882Z,11.79
2023-01-30T17:50:33.153Z,11.73
2023-01-30T17:53:01.341Z,11.69
2023-01-30T17:55:30.956Z,11.65
2023-01-30T17:57:59.629Z,11.60
2023-01-30T18:00:27.831Z,11.55
2023-01-30T18:02:56.077Z,11.49
2023-01-30T18:05:25.062Z,11.46
2023-01-30T18:07:53.303Z,11.45
2023-01-30T18:10:21.686Z,11.42
2023-01-30T18:12:50.508Z,11.40
2023-01-30T18:15:19.494Z,11.37
2023-01-30T18:17:50.663Z,11.34
2023-01-30T18:20:20.528Z,11.31
2023-01-30T18:22:49.617Z,11.29
2023-01-30T18:25:18.301Z,11.27
2023-01-30T18:27:46.745Z,11.24
2023-01-30T18:30:17.661Z,11.23
2023-01-30T18:32:52.817Z,11.21
2023-01-30T18:35:23.193Z,11.19
2023-01-30T18:37:52.322Z,11.16
2023-01-30T18:40:21.900Z,11.14
2023-01-30T18:42:50.283Z,11.11
2023-01-30T18:45:18.687Z,11.09
2023-01-30T18:47:47.060Z,11.06
2023-01-30T18:50:15.701Z,11.03
2023-01-30T18:52:43.896Z,10.99
2023-01-30T18:55:11.959Z,10.93
2023-01-30T18:57:40.009Z,10.88
2023-01-30T19:00:09.218Z,10.82
2023-01-30T19:02:38.027Z,10.77
2023-01-30T19:05:06.744Z,10.72
2023-01-30T19:07:35.759Z,10.68
2023-01-30T19:10:04.748Z,10.63
2023-01-30T19:12:33.609Z,10.59
2023-01-30T19:15:02.449Z,10.56
2023-01-30T19:17:30.638Z,10.53
2023-01-30T19:19:58.862Z,10.46
2023-01-30T19:22:27.456Z,10.40
2023-01-30T19:24:55.837Z,10.33
2023-01-30T19:27:24.637Z,10.27
2023-01-30T19:29:53.605Z,10.22
2023-01-30T19:32:22.301Z,10.18
2023-01-30T19:34:51.092Z,10.10
2023-01-30T19:37:19.855Z,10.03
2023-01-30T19:39:47.940Z,9.98
2023-01-30T19:42:16.216Z,9.91
2023-01-30T19:44:44.349Z,9.85
2023-01-30T19:47:12.442Z,9.78
2023-01-30T19:49:40.619Z,9.72
2023-01-30T19:52:08.872Z,9.66
2023-01-30T19:54:37.223Z,9.60
2023-01-30T19:57:05.565Z,9.52
2023-01-30T19:59:34.187Z,9.50
2023-01-30T20:02:02.409Z,9.45
2023-01-30T20:04:30.472Z,9.41
2023-01-30T20:06:58.837Z,9.35
2023-01-30T20:09:28.228Z,9.31
2023-01-30T20:11:56.371Z,9.29
2023-01-30T20:14:24.705Z,9.27
2023-01-30T20:16:53.887Z,9.26
2023-01-30T20:19:22.096Z,9.24
2023-01-30T20:21:54.034Z,9.20
2023-01-30T20:24:22.328Z,9.15
2023-01-30T20:26:50.566Z,9.11
2023-01-30T20:29:19.056Z,9.06
2023-01-30T20:31:47.324Z,9.02
2023-01-30T20:34:15.976Z,8.99
2023-01-30T20:36:44.864Z,8.99
2023-01-30T20:39:13.241Z,8.94
2023-01-30T20:41:43.674Z,8.91
2023-01-30T20:44:13.339Z,8.87
2023-01-30T20:46:44.599Z,8.85
2023-01-30T20:49:18.795Z,8.85
2023-01-30T20:51:48.762Z,8.84
2023-01-30T20:54:19.427Z,8.80
2023-01-30T20:56:50.494Z,8.81
2023-01-30T20:59:21.869Z,8.80
2023-01-30T21:01:51.191Z,8.79
2023-01-30T21:04:20.835Z,8.77
2023-01-30T21:06:49.355Z,8.72
2023-01-30T21:09:20.943Z,8.69
2023-01-30T21:11:50.645Z,8.68
2023-01-30T21:14:19.322Z,8.67
2023-01-30T21:16:47.808Z,8.65
2023-01-30T21:19:18.308Z,8.63
2023-01-30T21:21:49.247Z,8.56
2023-01-30T21:24:20.429Z,8.52
2023-01-30T21:26:49.886Z,8.51
2023-01-30T21:29:21.035Z,8.49
2023-01-30T21:31:49.808Z,8.46
2023-01-30T21:34:18.073Z,8.42
2023-01-30T21:36:47.149Z,8.43
2023-01-30T21:39:16.537Z,8.40
2023-01-30T21:41:46.225Z,8.37
2023-01-30T21:44:15.031Z,8.35
2023-01-30T21:46:45.705Z,8.33
2023-01-30T21:49:15.625Z,8.32
2023-01-30T21:51:46.325Z,8.30
2023-01-30T21:54:16.274Z,8.26
2023-01-30T21:56:45.443Z,8.23
2023-01-30T21:59:14.094Z,8.20
2023-01-30T22:01:43.219Z,8.17
2023-01-30T22:04:15.046Z,8.15
2023-01-30T22:06:44.466Z,8.12
2023-01-30T22:09:15.189Z,8.12
2023-01-30T22:11:43.989Z,8.11
2023-01-30T22:14:12.512Z,8.10
2023-01-30T22:16:41.347Z,8.09
2023-01-30T22:19:09.947Z,8.06
2023-01-30T22:21:40.201Z,8.02
2023-01-30T22:24:10.096Z,8.00
2023-01-30T22:26:38.334Z,7.94
2023-01-30T22:29:07.312Z,7.91
2023-01-30T22:31:38.492Z,7.88
2023-01-30T22:34:07.011Z,7.85
2023-01-30T22:36:35.219Z,7.82
2023-01-30T22:39:06.169Z,7.81
2023-01-30T22:41:36.363Z,7.80
2023-01-30T22:44:08.133Z,7.81
2023-01-30T22:46:38.690Z,7.80
2023-01-30T22:49:09.170Z,7.79
2023-01-30T22:51:40.649Z,7.76
2023-01-30T22:54:15.388Z,7.74
2023-01-30T22:56:46.582Z,7.72
2023-01-30T22:59:15.263Z,7.72
2023-01-30T23:01:48.471Z,7.69
2023-01-30T23:04:23.234Z,7.71
2023-01-30T23:06:52.745Z,7.71
2023-01-30T23:09:23.688Z,7.74
2023-01-30T23:11:55.903Z,7.73
2023-01-30T23:14:24.220Z,7.73
2023-01-30T23:16:52.331Z,7.71
2023-01-30T23:19:20.767Z,7.68
2023-01-30T23:21:48.956Z,7.66
2023-01-30T23:24:19.519Z,7.63
2023-01-30T23:26:52.139Z,7.57
2023-01-30T23:29:20.640Z,7.55
2023-01-30T23:31:49.226Z,7.54
2023-01-30T23:34:19.252Z,7.53
2023-01-30T23:36:47.414Z,7.53
2023-01-30T23:39:15.643Z,7.54
2023-01-30T23:41:44.280Z,7.52
2023-01-30T23:44:12.430Z,7.51
2023-01-30T23:46:42.065Z,7.52
2023-01-30T23:49:14.394Z,7.53
2023-01-30T23:51:44.430Z,7.54
2023-01-30T23:54:13.909Z,7.55
2023-01-30T23:56:44.953Z,7.55
2023-01-30T23:59:13.531Z,7.55
