createdAt,value
2017-04-24T00:00:16.907Z,55.60
2017-04-24T00:01:16.651Z,56.00
2017-04-24T00:02:15.205Z,55.90
2017-04-24T00:03:15.487Z,56.10
2017-04-24T00:04:14.261Z,56.00
2017-04-24T00:05:14.967Z,55.60
2017-04-24T00:06:13.441Z,56.20
2017-04-24T00:07:11.700Z,56.20
2017-04-24T00:08:11.073Z,56.30
2017-04-24T00:09:09.383Z,56.20
2017-04-24T00:10:07.782Z,56.40
2017-04-24T00:11:06.059Z,56.30
2017-04-24T00:12:05.618Z,56.20
2017-04-24T00:13:04.558Z,56.50
2017-04-24T00:14:03.473Z,56.00
2017-04-24T00:15:14.061Z,56.20
2017-04-24T00:16:13.179Z,56.20
2017-04-24T00:17:11.679Z,56.00
2017-04-24T00:18:10.006Z,56.00
2017-04-24T00:19:08.301Z,56.00
2017-04-24T00:20:06.588Z,55.90
2017-04-24T00:21:05.147Z,55.50
2017-04-24T00:22:03.686Z,55.70
2017-04-24T00:23:01.931Z,55.80
2017-04-24T00:24:02.537Z,56.00
2017-04-24T00:25:01.167Z,55.80
2017-04-24T00:25:59.515Z,55.70
2017-04-24T00:26:57.779Z,56.20
2017-04-24T00:27:56.052Z,56.30
2017-04-24T00:28:55.820Z,56.70
2017-04-24T00:29:54.369Z,56.90
2017-04-24T00:30:53.041Z,56.80
2017-04-24T00:31:52.135Z,57.10
2017-04-24T00:32:50.449Z,57.10
2017-04-24T00:33:48.681Z,56.90
2017-04-24T00:34:46.894Z,56.80
2017-04-24T00:35:45.162Z,56.60
2017-04-24T00:36:43.441Z,56.40
2017-04-24T00:37:41.794Z,56.80
2017-04-24T00:38:40.028Z,57.20
2017-04-24T00:39:38.281Z,57.30
2017-04-24T00:40:36.513Z,57.70
2017-04-24T00:41:34.783Z,57.90
2017-04-24T00:42:33.120Z,58.20
2017-04-24T00:43:31.865Z,58.50
2017-04-24T00:44:30.181Z,58.70
2017-04-24T00:45:28.512Z,58.90
2017-04-24T00:46:26.735Z,58.80
2017-04-24T00:47:25.029Z,58.80
2017-04-24T00:48:23.321Z,59.00
2017-04-24T00:49:21.594Z,58.80
2017-04-24T00:50:19.891Z,59.00
2017-04-24T00:51:18.183Z,59.30
2017-04-24T00:52:16.443Z,59.10
2017-04-24T00:53:14.707Z,59.20
2017-04-24T00:54:13.000Z,59.20
2017-04-24T00:55:11.251Z,59.40
2017-04-24T00:56:09.562Z,59.60
2017-04-24T00:57:07.822Z,59.60
2017-04-24T00:58:06.086Z,59.50
2017-04-24T00:59:04.446Z,59.50
2017-04-24T01:00:02.742Z,59.40
2017-04-24T01:01:01.031Z,59.40
2017-04-24T01:01:59.319Z,59.40
2017-04-24T01:02:57.591Z,59.50
2017-04-24T01:03:55.976Z,59.30
2017-04-24T01:04:54.305Z,59.20
2017-04-24T01:05:52.554Z,58.80
2017-04-24T01:06:50.795Z,59.30
2017-04-24T01:07:49.076Z,59.00
2017-04-24T01:08:47.369Z,59.20
2017-04-24T01:09:45.659Z,59.00
2017-04-24T01:10:43.864Z,58.90
2017-04-24T01:11:42.134Z,58.70
2017-04-24T01:12:40.569Z,58.40
2017-04-24T01:13:38.899Z,58.30
2017-04-24T01:14:37.183Z,58.40
2017-04-24T01:15:35.478Z,58.30
2017-04-24T01:16:33.713Z,58.20
2017-04-24T01:17:32.005Z,58.00
2017-04-24T01:18:30.274Z,57.80
2017-04-24T01:19:28.540Z,58.40
2017-04-24T01:20:26.750Z,58.80
2017-04-24T01:21:25.003Z,58.90
2017-04-24T01:22:23.280Z,58.90
2017-04-24T01:23:21.544Z,58.90
2017-04-24T01:24:19.779Z,58.90
2017-04-24T01:25:18.031Z,58.70
2017-04-24T01:26:16.323Z,59.00
2017-04-24T01:27:14.583Z,59.40
2017-04-24T01:28:12.804Z,59.30
2017-04-24T01:29:11.073Z,59.30
2017-04-24T01:30:09.366Z,58.90
2017-04-24T01:31:07.688Z,58.70
2017-04-24T01:32:05.941Z,58.80
2017-04-24T01:33:04.203Z,58.90
2017-04-24T01:34:02.446Z,58.90
2017-04-24T01:35:00.702Z,58.70
2017-04-24T01:35:58.963Z,58.80
2017-04-24T01:36:57.237Z,59.10
2017-04-24T01:37:55.455Z,58.50
2017-04-24T01:38:53.794Z,58.40
2017-04-24T01:39:52.055Z,58.30
2017-04-24T01:40:50.351Z,58.30
2017-04-24T01:41:48.581Z,58.40
2017-04-24T01:42:46.824Z,58.20
2017-04-24T01:43:45.080Z,58.20
2017-04-24T01:44:43.299Z,58.50
2017-04-24T01:45:41.573Z,58.60
2017-04-24T01:46:39.871Z,58.60
2017-04-24T01:47:38.191Z,58.70
2017-04-24T01:48:36.427Z,58.70
2017-04-24T01:49:34.647Z,58.70
2017-04-24T01:50:32.893Z,58.70
2017-04-24T01:51:31.121Z,58.70
2017-04-24T01:52:29.344Z,58.70
2017-04-24T01:53:27.565Z,58.70
2017-04-24T01:54:25.852Z,58.90
2017-04-24T01:55:24.079Z,59.20
2017-04-24T01:56:22.315Z,59.40
2017-04-24T01:57:20.543Z,59.30
2017-04-24T01:58:18.781Z,59.60
2017-04-24T01:59:17.019Z,59.50
2017-04-24T02:00:15.326Z,59.50
2017-04-24T02:01:13.572Z,59.50
2017-04-24T02:02:11.875Z,59.50
2017-04-24T02:03:10.259Z,59.60
2017-04-24T02:04:08.573Z,59.80
2017-04-24T02:05:06.833Z,59.60
2017-04-24T02:06:05.104Z,59.70
2017-04-24T02:07:03.340Z,59.70
2017-04-24T02:08:01.798Z,59.30
2017-04-24T02:09:00.102Z,59.30
2017-04-24T02:09:58.348Z,59.80
2017-04-24T02:10:56.659Z,59.30
2017-04-24T02:11:55.026Z,59.40
2017-04-24T02:12:53.332Z,59.60
2017-04-24T02:13:51.610Z,59.70
2017-04-24T02:14:49.929Z,59.70
2017-04-24T02:15:48.499Z,59.70
2017-04-24T02:16:46.746Z,59.60
2017-04-24T02:17:44.991Z,59.60
2017-04-24T02:18:43.287Z,59.80
2017-04-24T02:19:41.564Z,59.80
2017-04-24T02:20:39.779Z,60.10
2017-04-24T02:21:38.126Z,60.60
2017-04-24T02:22:36.395Z,60.70
2017-04-24T02:23:34.643Z,60.60
2017-04-24T02:24:32.885Z,60.70
2017-04-24T02:25:31.159Z,60.70
2017-04-24T02:26:29.472Z,60.30
2017-04-24T02:27:27.777Z,60.10
2017-04-24T02:28:26.064Z,60.10
2017-04-24T02:29:24.326Z,60.60
2017-04-24T02:30:22.613Z,60.80
2017-04-24T02:31:20.830Z,61.10
2017-04-24T02:32:19.095Z,61.10
2017-04-24T02:33:17.415Z,61.40
2017-04-24T02:34:15.623Z,61.30
2017-04-24T02:35:13.843Z,61.20
2017-04-24T02:36:12.095Z,61.00
2017-04-24T02:37:10.328Z,61.00
2017-04-24T02:38:08.603Z,60.70
2017-04-24T02:39:06.902Z,60.80
2017-04-24T02:40:05.098Z,61.20
2017-04-24T02:41:03.363Z,60.30
2017-04-24T02:42:01.602Z,60.40
2017-04-24T02:42:59.823Z,60.00
2017-04-24T02:43:58.192Z,59.90
2017-04-24T02:44:56.641Z,59.90
2017-04-24T02:45:54.870Z,60.00
2017-04-24T02:46:53.162Z,60.10
2017-04-24T02:47:51.408Z,60.40
2017-04-24T02:48:49.627Z,60.30
2017-04-24T02:49:47.891Z,60.20
2017-04-24T02:50:46.160Z,60.50
2017-04-24T02:51:44.461Z,60.60
2017-04-24T02:52:42.738Z,60.60
2017-04-24T02:53:40.959Z,60.60
2017-04-24T02:54:39.242Z,60.50
2017-04-24T02:55:37.430Z,60.50
2017-04-24T02:56:35.847Z,60.60
2017-04-24T02:57:34.125Z,60.60
2017-04-24T02:58:32.401Z,60.50
2017-04-24T02:59:30.790Z,60.50
2017-04-24T03:00:29.034Z,60.30
2017-04-24T03:01:27.337Z,60.50
2017-04-24T03:02:25.570Z,60.50
2017-04-24T03:03:23.802Z,60.70
2017-04-24T03:04:22.019Z,60.60
2017-04-24T03:05:20.300Z,60.70
2017-04-24T03:06:18.510Z,60.80
2017-04-24T03:07:16.788Z,60.90
2017-04-24T03:08:15.036Z,60.80
2017-04-24T03:09:13.301Z,60.50
2017-04-24T03:10:11.541Z,60.40
2017-04-24T03:11:09.870Z,60.50
2017-04-24T03:12:08.045Z,60.80
2017-04-24T03:13:06.271Z,60.80
2017-04-24T03:14:04.490Z,61.00
2017-04-24T03:15:02.720Z,61.00
2017-04-24T03:16:00.947Z,61.10
2017-04-24T03:16:59.262Z,61.20
2017-04-24T03:17:57.515Z,61.10
2017-04-24T03:18:55.777Z,61.20
2017-04-24T03:19:54.022Z,61.30
2017-04-24T03:20:52.216Z,61.20
2017-04-24T03:21:50.508Z,60.90
2017-04-24T03:22:48.759Z,60.90
2017-04-24T03:23:47.012Z,60.80
2017-04-24T03:24:45.239Z,60.80
2017-04-24T03:25:43.498Z,60.90
2017-04-24T03:26:41.694Z,60.90
2017-04-24T03:27:39.930Z,61.10
2017-04-24T03:28:38.169Z,61.20
2017-04-24T03:29:36.371Z,61.10
2017-04-24T03:30:34.610Z,61.00
2017-04-24T03:31:32.856Z,60.90
2017-04-24T03:32:31.102Z,61.30
2017-04-24T03:33:29.388Z,61.40
2017-04-24T03:34:27.637Z,61.50
2017-04-24T03:35:25.931Z,61.40
2017-04-24T03:36:24.122Z,61.50
2017-04-24T03:37:22.382Z,61.20
2017-04-24T03:38:20.615Z,61.80
2017-04-24T03:39:18.823Z,61.20
2017-04-24T03:40:17.060Z,61.10
2017-04-24T03:41:15.308Z,61.20
2017-04-24T03:42:13.531Z,61.20
2017-04-24T03:43:11.783Z,67.60
2017-04-24T03:44:09.995Z,74.50
2017-04-24T03:45:08.288Z,67.50
2017-04-24T03:46:06.587Z,63.30
2017-04-24T03:47:04.814Z,60.20
2017-04-24T03:48:03.055Z,65.00
2017-04-24T03:49:01.271Z,63.00
2017-04-24T03:49:59.455Z,59.60
2017-04-24T03:50:57.757Z,59.80
2017-04-24T03:51:55.970Z,59.00
2017-04-24T03:52:54.272Z,58.60
2017-04-24T03:53:52.561Z,58.90
2017-04-24T03:54:50.750Z,58.80
2017-04-24T03:55:48.999Z,59.50
2017-04-24T03:56:47.286Z,59.70
2017-04-24T03:57:45.495Z,59.90
2017-04-24T03:58:43.735Z,60.20
2017-04-24T03:59:42.012Z,60.30
2017-04-24T04:00:40.322Z,60.60
2017-04-24T04:01:38.600Z,60.90
2017-04-24T04:02:36.895Z,61.00
2017-04-24T04:03:35.142Z,62.00
2017-04-24T04:04:33.360Z,61.00
2017-04-24T04:05:31.703Z,61.00
2017-04-24T04:06:29.905Z,61.20
2017-04-24T04:07:28.165Z,61.10
2017-04-24T04:08:26.487Z,60.90
2017-04-24T04:09:24.716Z,61.30
2017-04-24T04:10:23.079Z,61.30
2017-04-24T04:11:21.362Z,61.30
2017-04-24T04:12:20.292Z,61.20
2017-04-24T04:13:18.571Z,61.90
2017-04-24T04:14:16.797Z,62.10
2017-04-24T04:15:15.039Z,62.00
2017-04-24T04:16:13.330Z,62.00
2017-04-24T04:17:12.050Z,61.90
2017-04-24T04:18:10.302Z,61.90
2017-04-24T04:19:08.580Z,62.00
2017-04-24T04:20:06.862Z,61.70
2017-04-24T04:21:05.183Z,61.80
2017-04-24T04:22:03.482Z,61.60
2017-04-24T04:23:01.883Z,61.60
2017-04-24T04:24:00.159Z,61.40
2017-04-24T04:24:58.371Z,61.30
2017-04-24T04:25:56.627Z,61.90
2017-04-24T04:26:54.932Z,62.10
2017-04-24T04:27:53.197Z,62.00
2017-04-24T04:28:51.490Z,62.00
2017-04-24T04:29:49.700Z,62.20
2017-04-24T04:30:47.920Z,62.30
2017-04-24T04:31:46.105Z,62.60
2017-04-24T04:32:44.295Z,62.60
2017-04-24T04:33:42.559Z,62.80
2017-04-24T04:34:40.856Z,62.90
2017-04-24T04:35:39.071Z,63.00
2017-04-24T04:36:37.324Z,63.10
2017-04-24T04:37:35.499Z,63.20
2017-04-24T04:38:33.753Z,63.30
2017-04-24T04:39:31.977Z,63.10
2017-04-24T04:40:30.302Z,63.20
2017-04-24T04:41:28.864Z,63.00
2017-04-24T04:42:27.163Z,63.10
2017-04-24T04:43:25.401Z,63.50
2017-04-24T04:44:23.642Z,63.50
2017-04-24T04:45:21.960Z,63.30
2017-04-24T04:46:20.270Z,63.40
2017-04-24T04:47:18.556Z,63.40
2017-04-24T04:48:17.366Z,63.50
2017-04-24T04:49:15.612Z,63.50
2017-04-24T04:50:13.862Z,63.40
2017-04-24T04:51:12.113Z,63.40
2017-04-24T04:52:10.359Z,63.30
2017-04-24T04:53:08.629Z,63.30
2017-04-24T04:54:06.907Z,63.00
2017-04-24T04:55:05.926Z,62.60
2017-04-24T04:56:04.136Z,62.70
2017-04-24T04:57:02.411Z,62.80
2017-04-24T04:58:00.667Z,62.80
2017-04-24T04:58:58.926Z,62.50
2017-04-24T04:59:57.277Z,62.30
2017-04-24T05:00:55.507Z,62.50
2017-04-24T05:01:53.719Z,62.70
2017-04-24T05:02:52.007Z,62.80
2017-04-24T05:03:50.212Z,62.60
2017-04-24T05:04:48.480Z,62.20
2017-04-24T05:05:46.737Z,62.20
2017-04-24T05:06:44.962Z,62.30
2017-04-24T05:07:43.225Z,62.30
2017-04-24T05:08:41.483Z,62.30
2017-04-24T05:09:39.754Z,61.80
2017-04-24T05:10:38.005Z,61.40
2017-04-24T05:11:36.218Z,61.00
2017-04-24T05:12:34.503Z,61.00
2017-04-24T05:13:32.740Z,60.70
2017-04-24T05:14:31.925Z,60.70
2017-04-24T05:15:30.242Z,61.10
2017-04-24T05:16:28.498Z,60.90
2017-04-24T05:17:27.371Z,60.60
2017-04-24T05:18:25.632Z,60.50
2017-04-24T05:19:24.630Z,60.30
2017-04-24T05:20:22.847Z,60.30
2017-04-24T05:21:21.150Z,60.20
2017-04-24T05:22:19.437Z,60.00
2017-04-24T05:23:17.922Z,60.20
2017-04-24T05:24:16.686Z,60.80
2017-04-24T05:25:14.937Z,60.00
2017-04-24T05:26:13.215Z,59.80
2017-04-24T05:27:11.430Z,59.80
2017-04-24T05:28:09.635Z,59.60
2017-04-24T05:29:08.169Z,59.60
2017-04-24T05:30:06.426Z,59.30
2017-04-24T05:31:04.687Z,59.20
2017-04-24T05:32:02.995Z,59.50
2017-04-24T05:33:01.248Z,59.50
2017-04-24T05:33:59.521Z,59.20
2017-04-24T05:34:58.691Z,59.20
2017-04-24T05:35:57.016Z,58.70
2017-04-24T05:36:55.355Z,58.70
2017-04-24T05:37:53.578Z,58.50
2017-04-24T05:38:51.874Z,58.40
2017-04-24T05:39:50.085Z,58.20
2017-04-24T05:40:48.409Z,58.00
2017-04-24T05:41:46.652Z,57.70
2017-04-24T05:42:44.865Z,58.10
2017-04-24T05:43:43.075Z,58.10
2017-04-24T05:44:41.481Z,57.80
2017-04-24T05:45:39.792Z,57.90
2017-04-24T05:46:38.089Z,57.70
2017-04-24T05:47:36.382Z,57.60
2017-04-24T05:48:34.618Z,57.30
2017-04-24T05:49:32.907Z,57.50
2017-04-24T05:50:31.172Z,57.40
2017-04-24T05:51:29.418Z,56.90
2017-04-24T05:52:27.692Z,56.80
2017-04-24T05:53:25.959Z,56.50
2017-04-24T05:54:24.220Z,56.20
2017-04-24T05:55:22.512Z,56.30
2017-04-24T05:56:20.758Z,56.30
2017-04-24T05:57:19.028Z,56.30
2017-04-24T05:58:17.611Z,56.20
2017-04-24T05:59:15.863Z,56.00
2017-04-24T06:00:14.140Z,55.80
2017-04-24T06:01:12.472Z,55.60
2017-04-24T06:02:10.727Z,55.50
2017-04-24T06:03:09.029Z,55.60
2017-04-24T06:04:07.301Z,55.20
2017-04-24T06:05:05.570Z,55.10
2017-04-24T06:06:03.815Z,54.80
2017-04-24T06:07:02.074Z,54.90
2017-04-24T06:08:00.349Z,54.70
2017-04-24T06:08:58.575Z,54.60
2017-04-24T06:09:56.851Z,54.10
2017-04-24T06:10:55.088Z,54.60
2017-04-24T06:11:53.296Z,53.40
2017-04-24T06:12:51.627Z,53.00
2017-04-24T06:13:49.899Z,53.30
2017-04-24T06:14:48.730Z,52.90
2017-04-24T06:15:46.980Z,52.50
2017-04-24T06:16:45.315Z,52.70
2017-04-24T06:17:43.563Z,53.10
2017-04-24T06:18:41.822Z,52.90
2017-04-24T06:19:40.072Z,52.70
2017-04-24T06:20:38.344Z,52.50
2017-04-24T06:21:36.664Z,52.50
2017-04-24T06:22:34.890Z,52.50
2017-04-24T06:23:33.138Z,51.90
2017-04-24T06:24:31.415Z,52.60
2017-04-24T06:25:29.651Z,51.70
2017-04-24T06:26:27.880Z,50.60
2017-04-24T06:27:26.204Z,50.50
2017-04-24T06:28:24.442Z,49.60
2017-04-24T06:29:22.723Z,49.40
2017-04-24T06:30:21.011Z,48.80
2017-04-24T06:31:19.333Z,48.70
2017-04-24T06:32:17.631Z,48.90
2017-04-24T06:33:15.891Z,49.00
2017-04-24T06:34:14.198Z,49.10
2017-04-24T06:35:12.565Z,49.20
2017-04-24T06:36:10.947Z,49.00
2017-04-24T06:37:09.419Z,49.50
2017-04-24T06:38:07.633Z,49.60
2017-04-24T06:39:05.958Z,48.50
2017-04-24T06:40:04.183Z,48.70
2017-04-24T06:41:02.441Z,48.30
2017-04-24T06:42:00.774Z,48.00
2017-04-24T06:42:58.988Z,47.30
2017-04-24T06:43:57.188Z,46.60
2017-04-24T06:44:55.411Z,46.90
2017-04-24T06:45:53.684Z,47.00
2017-04-24T06:46:51.967Z,46.90
2017-04-24T06:47:50.202Z,46.50
2017-04-24T06:48:48.462Z,47.20
2017-04-24T06:49:46.718Z,46.40
2017-04-24T06:50:44.942Z,46.00
2017-04-24T06:51:43.335Z,46.20
2017-04-24T06:52:41.580Z,46.20
2017-04-24T06:53:39.874Z,45.40
2017-04-24T06:54:38.061Z,45.70
2017-04-24T06:55:36.387Z,45.20
2017-04-24T06:56:34.661Z,44.90
2017-04-24T06:57:32.955Z,44.00
2017-04-24T06:58:31.560Z,44.20
2017-04-24T06:59:30.082Z,43.80
2017-04-24T07:00:28.359Z,44.00
2017-04-24T07:01:26.853Z,43.70
2017-04-24T07:02:25.147Z,43.40
2017-04-24T07:03:23.722Z,43.10
2017-04-24T07:04:21.961Z,42.10
2017-04-24T07:05:20.204Z,42.10
2017-04-24T07:06:18.495Z,42.60
2017-04-24T07:07:16.811Z,42.00
2017-04-24T07:08:15.038Z,42.70
2017-04-24T07:09:13.278Z,43.30
2017-04-24T07:10:11.547Z,42.10
2017-04-24T07:11:09.790Z,42.10
2017-04-24T07:12:08.092Z,40.90
2017-04-24T07:13:06.431Z,40.40
2017-04-24T07:14:04.690Z,41.50
2017-04-24T07:15:03.078Z,42.10
2017-04-24T07:16:01.410Z,42.50
2017-04-24T07:16:59.631Z,41.30
2017-04-24T07:17:58.014Z,41.20
2017-04-24T07:18:56.321Z,40.80
2017-04-24T07:19:54.756Z,40.60
2017-04-24T07:20:53.115Z,41.40
2017-04-24T07:21:51.594Z,40.80
2017-04-24T07:22:50.045Z,40.70
2017-04-24T07:23:48.331Z,40.90
2017-04-24T07:24:46.694Z,40.60
2017-04-24T07:25:45.012Z,40.20
2017-04-24T07:26:43.372Z,39.40
2017-04-24T07:27:41.700Z,40.30
2017-04-24T07:28:39.951Z,39.50
2017-04-24T07:29:38.250Z,39.60
2017-04-24T07:30:36.507Z,38.90
2017-04-24T07:31:34.828Z,38.50
2017-04-24T07:32:33.139Z,37.70
2017-04-24T07:33:31.406Z,38.40
2017-04-24T07:34:29.628Z,38.00
2017-04-24T07:35:27.951Z,37.70
2017-04-24T07:36:26.206Z,36.70
2017-04-24T07:37:24.498Z,37.60
2017-04-24T07:38:22.902Z,36.50
2017-04-24T07:39:21.143Z,36.10
2017-04-24T07:40:19.414Z,35.00
2017-04-24T07:41:17.738Z,35.20
2017-04-24T07:42:16.023Z,36.50
2017-04-24T07:43:14.302Z,36.10
2017-04-24T07:44:12.549Z,36.40
2017-04-24T07:45:10.810Z,36.50
2017-04-24T07:46:09.087Z,35.90
2017-04-24T07:47:07.329Z,35.60
2017-04-24T07:48:05.578Z,35.70
2017-04-24T07:49:03.819Z,35.90
2017-04-24T07:50:02.030Z,35.10
2017-04-24T07:51:00.241Z,35.60
2017-04-24T07:51:58.458Z,35.00
2017-04-24T07:52:56.662Z,34.70
2017-04-24T07:53:55.017Z,34.50
2017-04-24T07:54:53.269Z,33.80
2017-04-24T07:55:51.554Z,34.20
2017-04-24T07:56:49.792Z,33.80
2017-04-24T07:57:48.066Z,34.40
2017-04-24T07:58:46.372Z,35.00
2017-04-24T07:59:44.622Z,34.30
2017-04-24T08:00:42.850Z,34.80
2017-04-24T08:01:41.103Z,34.80
2017-04-24T08:02:39.320Z,35.00
2017-04-24T08:03:37.649Z,34.80
2017-04-24T08:04:35.913Z,35.50
2017-04-24T08:05:34.167Z,35.00
2017-04-24T08:06:32.403Z,35.30
2017-04-24T08:07:30.675Z,35.10
2017-04-24T08:08:28.953Z,34.50
2017-04-24T08:09:27.188Z,34.40
2017-04-24T08:10:25.442Z,33.40
2017-04-24T08:11:23.643Z,33.60
2017-04-24T08:12:21.886Z,33.10
2017-04-24T08:13:20.151Z,33.10
2017-04-24T08:14:18.424Z,32.10
2017-04-24T08:15:16.742Z,33.90
2017-04-24T08:16:14.992Z,33.60
2017-04-24T08:17:13.784Z,32.20
2017-04-24T08:18:11.995Z,33.80
2017-04-24T08:19:10.321Z,32.80
2017-04-24T08:20:08.566Z,32.90
2017-04-24T08:21:06.921Z,33.10
2017-04-24T08:22:05.172Z,34.40
2017-04-24T08:23:03.536Z,34.00
2017-04-24T08:24:01.821Z,32.30
2017-04-24T08:25:00.113Z,31.70
2017-04-24T08:25:58.366Z,31.40
2017-04-24T08:26:56.674Z,31.90
2017-04-24T08:27:54.876Z,30.90
2017-04-24T08:28:53.164Z,30.40
2017-04-24T08:29:51.444Z,31.10
2017-04-24T08:30:49.763Z,32.00
2017-04-24T08:31:48.069Z,31.10
2017-04-24T08:32:46.343Z,31.70
2017-04-24T08:33:44.593Z,31.30
2017-04-24T08:34:42.812Z,32.60
2017-04-24T08:35:41.044Z,31.50
2017-04-24T08:36:39.349Z,30.90
2017-04-24T08:37:37.656Z,30.40
2017-04-24T08:38:35.895Z,30.60
2017-04-24T08:39:34.156Z,32.10
2017-04-24T08:40:32.461Z,32.40
2017-04-24T08:41:30.720Z,29.70
2017-04-24T08:42:29.444Z,29.80
2017-04-24T08:43:27.646Z,30.00
2017-04-24T08:44:25.823Z,29.80
2017-04-24T08:45:24.035Z,30.00
2017-04-24T08:46:22.390Z,31.10
2017-04-24T08:47:20.692Z,29.40
2017-04-24T08:48:18.990Z,29.90
2017-04-24T08:49:17.235Z,30.40
2017-04-24T08:50:15.535Z,29.90
2017-04-24T08:51:13.871Z,31.50
2017-04-24T08:52:12.133Z,31.40
2017-04-24T08:53:10.374Z,31.90
2017-04-24T08:54:08.627Z,30.10
2017-04-24T08:55:06.846Z,29.50
2017-04-24T08:56:05.119Z,30.00
2017-04-24T08:57:03.487Z,29.80
2017-04-24T08:58:01.702Z,29.30
2017-04-24T08:58:59.989Z,29.90
2017-04-24T08:59:58.319Z,29.80
2017-04-24T09:00:56.683Z,28.60
2017-04-24T09:01:54.910Z,30.00
2017-04-24T09:02:53.175Z,30.30
2017-04-24T09:03:51.503Z,30.10
2017-04-24T09:04:49.761Z,29.30
2017-04-24T09:05:48.036Z,29.40
2017-04-24T09:06:46.327Z,29.70
2017-04-24T09:07:44.582Z,28.80
2017-04-24T09:08:43.579Z,28.80
2017-04-24T09:09:41.790Z,29.20
2017-04-24T09:10:40.040Z,28.80
2017-04-24T09:11:38.340Z,29.80
2017-04-24T09:12:36.613Z,31.00
2017-04-24T09:13:34.841Z,30.20
2017-04-24T09:14:33.205Z,29.80
2017-04-24T09:15:31.491Z,31.00
2017-04-24T09:16:29.780Z,30.00
2017-04-24T09:17:28.052Z,29.70
2017-04-24T09:18:26.292Z,29.90
2017-04-24T09:19:24.545Z,29.40
2017-04-24T09:20:22.893Z,28.90
2017-04-24T09:21:21.521Z,28.80
2017-04-24T09:22:19.810Z,30.80
2017-04-24T09:23:18.079Z,30.70
2017-04-24T09:24:16.331Z,30.00
2017-04-24T09:25:14.546Z,29.20
2017-04-24T09:26:12.875Z,30.60
2017-04-24T09:27:11.160Z,28.80
2017-04-24T09:28:09.485Z,29.10
2017-04-24T09:29:07.798Z,28.50
2017-04-24T09:30:09.392Z,28.50
2017-04-24T09:31:07.718Z,29.20
2017-04-24T09:32:06.020Z,28.60
2017-04-24T09:33:05.322Z,28.40
2017-04-24T09:34:03.606Z,27.80
2017-04-24T09:35:01.933Z,27.30
2017-04-24T09:36:00.192Z,26.60
2017-04-24T09:36:58.450Z,26.30
2017-04-24T09:37:56.647Z,27.10
2017-04-24T09:38:54.954Z,26.40
2017-04-24T09:39:53.236Z,26.10
2017-04-24T09:40:51.769Z,25.40
2017-04-24T09:41:50.025Z,25.30
2017-04-24T09:42:48.254Z,24.60
2017-04-24T09:43:46.532Z,24.40
2017-04-24T09:44:45.293Z,24.40
2017-04-24T09:45:43.809Z,23.60
2017-04-24T09:46:42.122Z,25.60
2017-04-24T09:47:40.408Z,24.80
2017-04-24T09:48:38.719Z,24.80
2017-04-24T09:49:36.955Z,23.90
2017-04-24T09:50:35.253Z,23.40
2017-04-24T09:51:33.547Z,23.70
2017-04-24T09:52:31.949Z,25.10
2017-04-24T09:53:30.310Z,24.80
2017-04-24T09:54:28.557Z,22.60
2017-04-24T09:55:26.854Z,22.00
2017-04-24T09:56:25.232Z,21.50
2017-04-24T09:57:23.522Z,21.40
2017-04-24T09:58:21.935Z,21.60
2017-04-24T09:59:20.264Z,22.00
2017-04-24T10:00:18.576Z,21.50
2017-04-24T10:01:16.849Z,21.30
2017-04-24T10:02:15.779Z,23.50
2017-04-24T10:03:14.079Z,21.90
2017-04-24T10:04:12.385Z,20.10
2017-04-24T10:05:10.653Z,20.60
2017-04-24T10:06:08.873Z,20.50
2017-04-24T10:07:07.162Z,22.00
2017-04-24T10:08:05.392Z,21.30
2017-04-24T10:09:03.834Z,20.70
2017-04-24T10:10:02.074Z,21.00
2017-04-24T10:11:00.330Z,20.70
2017-04-24T10:11:58.711Z,20.70
2017-04-24T10:12:56.964Z,22.00
2017-04-24T10:13:55.182Z,22.20
2017-04-24T10:14:53.419Z,23.00
2017-04-24T10:15:51.697Z,22.90
2017-04-24T10:16:49.920Z,21.60
2017-04-24T10:17:48.184Z,22.20
2017-04-24T10:18:46.429Z,22.60
2017-04-24T10:19:44.682Z,21.40
2017-04-24T10:20:42.939Z,22.30
2017-04-24T10:21:41.261Z,21.80
2017-04-24T10:22:39.547Z,23.30
2017-04-24T10:23:37.880Z,21.20
2017-04-24T10:24:36.134Z,22.00
2017-04-24T10:25:34.378Z,22.00
2017-04-24T10:26:32.748Z,21.30
2017-04-24T10:27:31.031Z,21.90
2017-04-24T10:28:29.327Z,21.60
2017-04-24T10:29:27.588Z,21.60
2017-04-24T10:30:25.835Z,20.70
2017-04-24T10:31:24.105Z,20.70
2017-04-24T10:32:22.353Z,20.20
2017-04-24T10:33:20.638Z,21.10
2017-04-24T10:34:18.858Z,21.20
2017-04-24T10:35:17.118Z,21.50
2017-04-24T10:36:15.386Z,22.10
2017-04-24T10:37:13.652Z,21.60
2017-04-24T10:38:11.878Z,21.60
2017-04-24T10:39:10.194Z,21.40
2017-04-24T10:40:08.427Z,21.60
2017-04-24T10:41:06.752Z,21.70
2017-04-24T10:42:05.052Z,21.10
2017-04-24T10:43:03.275Z,21.40
2017-04-24T10:44:01.809Z,21.60
2017-04-24T10:45:00.064Z,21.40
2017-04-24T10:45:58.351Z,21.60
2017-04-24T10:46:56.938Z,21.60
2017-04-24T10:47:55.199Z,21.90
2017-04-24T10:48:53.454Z,22.20
2017-04-24T10:49:51.766Z,20.70
2017-04-24T10:50:50.148Z,20.40
2017-04-24T10:51:48.448Z,21.40
2017-04-24T10:52:46.747Z,21.30
2017-04-24T10:53:45.116Z,21.10
2017-04-24T10:54:43.330Z,20.90
2017-04-24T10:55:41.639Z,20.30
2017-04-24T10:56:39.961Z,20.20
2017-04-24T10:57:38.221Z,20.70
2017-04-24T10:58:37.187Z,20.70
2017-04-24T10:59:35.444Z,20.50
2017-04-24T11:00:33.806Z,19.80
2017-04-24T11:01:32.067Z,19.30
2017-04-24T11:02:30.410Z,19.90
2017-04-24T11:03:28.667Z,19.50
2017-04-24T11:04:26.984Z,19.60
2017-04-24T11:05:25.348Z,19.10
2017-04-24T11:06:23.590Z,20.70
2017-04-24T11:07:21.816Z,19.30
2017-04-24T11:08:20.331Z,19.10
2017-04-24T11:09:18.622Z,19.00
2017-04-24T11:10:16.891Z,20.20
2017-04-24T11:11:15.181Z,19.00
2017-04-24T11:12:13.441Z,18.90
2017-04-24T11:13:11.787Z,19.10
2017-04-24T11:14:10.061Z,18.90
2017-04-24T11:15:08.363Z,19.70
2017-04-24T11:16:06.680Z,19.30
2017-04-24T11:17:05.694Z,19.90
2017-04-24T11:18:03.927Z,20.10
2017-04-24T11:19:02.151Z,19.80
2017-04-24T11:20:00.386Z,21.30
2017-04-24T11:20:58.624Z,20.40
2017-04-24T11:21:56.892Z,20.60
2017-04-24T11:22:55.151Z,20.60
2017-04-24T11:23:53.365Z,18.40
2017-04-24T11:24:51.592Z,18.80
2017-04-24T11:25:49.837Z,19.30
2017-04-24T11:26:48.069Z,18.80
2017-04-24T11:27:46.440Z,19.00
2017-04-24T11:28:44.690Z,19.70
2017-04-24T11:29:42.978Z,18.70
2017-04-24T11:30:41.295Z,18.90
2017-04-24T11:31:39.599Z,17.70
2017-04-24T11:32:37.963Z,19.30
2017-04-24T11:33:36.227Z,19.30
2017-04-24T11:34:34.506Z,18.50
2017-04-24T11:35:32.785Z,18.30
2017-04-24T11:36:31.135Z,18.50
2017-04-24T11:37:29.478Z,18.60
2017-04-24T11:38:27.747Z,19.20
2017-04-24T11:39:25.992Z,19.30
2017-04-24T11:40:24.305Z,18.70
2017-04-24T11:41:22.529Z,18.50
2017-04-24T11:42:20.734Z,19.10
2017-04-24T11:43:19.072Z,18.30
2017-04-24T11:44:17.385Z,18.30
2017-04-24T11:45:15.805Z,19.80
2017-04-24T11:46:14.055Z,18.50
2017-04-24T11:47:12.299Z,18.30
2017-04-24T11:48:10.631Z,18.40
2017-04-24T11:49:08.949Z,18.10
2017-04-24T11:50:07.361Z,17.80
2017-04-24T11:51:05.712Z,19.10
2017-04-24T11:52:04.070Z,19.10
2017-04-24T11:53:02.364Z,18.90
2017-04-24T11:54:00.631Z,18.80
2017-04-24T11:54:58.901Z,19.80
2017-04-24T11:55:57.150Z,20.20
2017-04-24T11:56:55.383Z,20.20
2017-04-24T11:57:53.642Z,21.30
2017-04-24T11:58:51.988Z,20.40
2017-04-24T11:59:50.321Z,18.70
2017-04-24T12:00:48.573Z,18.90
2017-04-24T12:01:47.025Z,19.10
2017-04-24T12:02:45.379Z,20.40
2017-04-24T12:03:43.680Z,20.40
2017-04-24T12:04:41.978Z,19.90
2017-04-24T12:05:40.220Z,19.30
2017-04-24T12:06:38.475Z,20.30
2017-04-24T12:07:36.717Z,20.10
2017-04-24T12:08:35.049Z,20.40
2017-04-24T12:09:33.269Z,19.80
2017-04-24T12:10:31.500Z,20.60
2017-04-24T12:11:30.147Z,19.60
2017-04-24T12:12:28.399Z,20.10
2017-04-24T12:13:26.650Z,19.10
2017-04-24T12:14:25.716Z,20.60
2017-04-24T12:15:24.697Z,20.60
2017-04-24T12:16:22.989Z,19.10
2017-04-24T12:17:21.285Z,20.20
2017-04-24T12:18:19.539Z,20.70
2017-04-24T12:19:17.782Z,19.70
2017-04-24T12:20:16.068Z,19.40
2017-04-24T12:21:14.311Z,19.30
2017-04-24T12:22:12.550Z,19.20
2017-04-24T12:23:10.799Z,19.00
2017-04-24T12:24:09.092Z,18.90
2017-04-24T12:25:07.483Z,19.30
2017-04-24T12:26:05.813Z,18.70
2017-04-24T12:27:04.156Z,18.90
2017-04-24T12:28:02.726Z,20.40
2017-04-24T12:29:01.045Z,20.20
2017-04-24T12:29:59.317Z,20.10
2017-04-24T12:30:57.587Z,19.60