createdAt,value
2019-02-18T00:01:30.610Z,16.30
2019-02-18T00:02:56.178Z,16.30
2019-02-18T00:04:21.630Z,16.20
2019-02-18T00:05:47.214Z,16.20
2019-02-18T00:07:14.786Z,16.20
2019-02-18T00:08:39.857Z,16.20
2019-02-18T00:10:05.586Z,16.20
2019-02-18T00:11:31.140Z,16.20
2019-02-18T00:12:56.663Z,16.20
2019-02-18T00:14:24.834Z,16.20
2019-02-18T00:15:50.308Z,16.20
2019-02-18T00:17:15.802Z,16.20
2019-02-18T00:18:41.223Z,16.20
2019-02-18T00:20:06.785Z,16.20
2019-02-18T00:21:32.266Z,16.20
2019-02-18T00:22:57.801Z,16.10
2019-02-18T00:24:23.307Z,16.20
2019-02-18T00:25:48.783Z,16.20
2019-02-18T00:27:14.241Z,16.10
2019-02-18T00:28:39.695Z,16.10
2019-02-18T00:30:05.312Z,16.10
2019-02-18T00:31:30.867Z,16.20
2019-02-18T00:32:56.323Z,16.10
2019-02-18T00:34:21.830Z,16.10
2019-02-18T00:35:47.274Z,16.10
2019-02-18T00:37:12.706Z,16.10
2019-02-18T00:38:38.228Z,16.10
2019-02-18T00:40:03.655Z,16.10
2019-02-18T00:41:29.127Z,16.10
2019-02-18T00:42:54.600Z,16.10
2019-02-18T00:44:20.151Z,16.10
2019-02-18T00:45:45.606Z,16.10
2019-02-18T00:47:11.051Z,16.10
2019-02-18T00:48:36.599Z,16.10
2019-02-18T00:50:02.042Z,16.20
2019-02-18T00:51:27.544Z,16.10
2019-02-18T00:52:53.056Z,16.10
2019-02-18T00:54:18.604Z,16.10
2019-02-18T00:55:44.049Z,16.10
2019-02-18T00:57:09.506Z,16.10
2019-02-18T00:58:34.985Z,16.10
2019-02-18T01:00:00.488Z,16.10
2019-02-18T01:01:26.128Z,16.00
2019-02-18T01:02:51.750Z,16.00
2019-02-18T01:04:17.259Z,16.10
2019-02-18T01:05:42.767Z,16.00
2019-02-18T01:07:08.227Z,16.00
2019-02-18T01:08:33.939Z,16.00
2019-02-18T01:09:59.468Z,16.00
2019-02-18T01:11:24.916Z,16.00
2019-02-18T01:12:50.366Z,16.00
2019-02-18T01:14:15.995Z,16.00
2019-02-18T01:15:41.464Z,16.00
2019-02-18T01:17:06.952Z,16.00
2019-02-18T01:18:32.386Z,15.90
2019-02-18T01:19:57.825Z,15.90
2019-02-18T01:21:23.241Z,15.90
2019-02-18T01:22:48.845Z,15.90
2019-02-18T01:24:14.398Z,15.90
2019-02-18T01:25:39.850Z,16.00
2019-02-18T01:27:05.407Z,16.00
2019-02-18T01:28:30.855Z,16.00
2019-02-18T01:29:56.324Z,16.00
2019-02-18T01:31:21.783Z,16.00
2019-02-18T01:32:47.318Z,16.00
2019-02-18T01:34:12.754Z,16.00
2019-02-18T01:35:38.215Z,16.00
2019-02-18T01:37:03.676Z,15.90
2019-02-18T01:38:29.089Z,16.00
2019-02-18T01:39:54.574Z,15.90
2019-02-18T01:41:20.068Z,15.90
2019-02-18T01:42:45.727Z,15.90
2019-02-18T01:44:11.197Z,15.90
2019-02-18T01:45:36.667Z,15.90
2019-02-18T01:47:02.118Z,15.90
2019-02-18T01:48:27.580Z,15.90
2019-02-18T01:49:53.007Z,15.90
2019-02-18T01:51:18.542Z,15.90
2019-02-18T01:52:43.960Z,15.90
2019-02-18T01:54:09.418Z,15.90
2019-02-18T01:55:34.842Z,15.90
2019-02-18T01:57:00.366Z,15.90
2019-02-18T01:58:25.847Z,15.90
2019-02-18T01:59:51.392Z,15.90
2019-02-18T02:01:16.909Z,15.90
2019-02-18T02:02:42.571Z,15.90
2019-02-18T02:04:08.062Z,15.80
2019-02-18T02:05:33.548Z,15.80
2019-02-18T02:06:58.970Z,15.80
2019-02-18T02:08:24.438Z,15.80
2019-02-18T02:09:49.854Z,15.80
2019-02-18T02:11:15.324Z,15.80
2019-02-18T02:12:40.908Z,15.90
2019-02-18T02:14:06.387Z,15.90
2019-02-18T02:15:31.840Z,15.90
2019-02-18T02:16:57.310Z,15.80
2019-02-18T02:18:22.857Z,15.80
2019-02-18T02:19:48.291Z,15.80
2019-02-18T02:21:13.878Z,15.80
2019-02-18T02:22:39.461Z,15.70
2019-02-18T02:24:04.902Z,15.70
2019-02-18T02:25:30.328Z,15.60
2019-02-18T02:26:55.775Z,15.60
2019-02-18T02:28:21.218Z,15.60
2019-02-18T02:29:46.659Z,15.70
2019-02-18T02:31:12.101Z,15.60
2019-02-18T02:32:37.580Z,15.60
2019-02-18T02:34:02.987Z,15.60
2019-02-18T02:35:28.417Z,15.60
2019-02-18T02:36:53.898Z,15.60
2019-02-18T02:38:19.359Z,15.50
2019-02-18T02:39:44.851Z,15.50
2019-02-18T02:41:10.333Z,15.50
2019-02-18T02:42:35.859Z,15.40
2019-02-18T02:44:01.314Z,15.40
2019-02-18T02:45:26.739Z,15.30
2019-02-18T02:46:52.203Z,15.40
2019-02-18T02:48:17.721Z,15.40
2019-02-18T02:49:43.188Z,15.40
2019-02-18T02:51:08.588Z,15.40
2019-02-18T02:52:34.050Z,15.40
2019-02-18T02:53:59.613Z,15.40
2019-02-18T02:55:25.051Z,15.30
2019-02-18T02:56:50.558Z,15.30
2019-02-18T02:58:16.056Z,15.30
2019-02-18T02:59:41.524Z,15.30
2019-02-18T03:01:07.072Z,15.30
2019-02-18T03:02:32.563Z,15.30
2019-02-18T03:03:58.013Z,15.30
2019-02-18T03:05:23.479Z,15.30
2019-02-18T03:06:48.964Z,15.30
2019-02-18T03:08:20.317Z,15.30
2019-02-18T03:09:41.546Z,15.30
2019-02-18T03:11:06.988Z,15.30
2019-02-18T03:12:32.458Z,15.30
2019-02-18T03:13:57.908Z,15.30
2019-02-18T03:15:23.335Z,15.30
2019-02-18T03:16:48.766Z,15.30
2019-02-18T03:18:14.368Z,15.30
2019-02-18T03:19:39.816Z,15.30
2019-02-18T03:21:05.360Z,15.30
2019-02-18T03:22:30.823Z,15.30
2019-02-18T03:23:56.310Z,15.30
2019-02-18T03:25:30.356Z,15.30
2019-02-18T03:26:55.794Z,15.20
2019-02-18T03:28:59.244Z,15.20
2019-02-18T03:30:57.425Z,15.20
2019-02-18T03:32:22.895Z,15.20
2019-02-18T03:33:52.572Z,15.20
2019-02-18T03:35:18.005Z,15.30
2019-02-18T03:36:43.515Z,15.30
2019-02-18T03:38:08.998Z,15.20
2019-02-18T03:39:34.426Z,15.20
2019-02-18T03:41:03.290Z,15.20
2019-02-18T03:42:26.987Z,15.20
2019-02-18T03:43:52.470Z,15.20
2019-02-18T03:45:17.915Z,15.20
2019-02-18T03:46:43.506Z,15.20
2019-02-18T03:48:09.065Z,15.20
2019-02-18T03:49:34.555Z,15.20
2019-02-18T03:50:59.970Z,15.20
2019-02-18T03:52:25.441Z,15.20
2019-02-18T03:53:50.910Z,15.20
2019-02-18T03:55:16.358Z,15.20
2019-02-18T03:56:41.815Z,15.20
2019-02-18T03:58:07.332Z,15.20
2019-02-18T03:59:32.891Z,15.20
2019-02-18T04:00:58.429Z,15.10
2019-02-18T04:02:23.956Z,15.20
2019-02-18T04:03:49.438Z,15.20
2019-02-18T04:05:14.842Z,15.20
2019-02-18T04:06:40.313Z,15.20
2019-02-18T04:08:05.742Z,15.20
2019-02-18T04:09:31.290Z,15.20
2019-02-18T04:10:56.720Z,15.20
2019-02-18T04:12:22.154Z,15.20
2019-02-18T04:13:47.618Z,15.20
2019-02-18T04:15:13.307Z,15.20
2019-02-18T04:16:38.753Z,15.20
2019-02-18T04:18:04.383Z,15.30
2019-02-18T04:19:29.866Z,15.30
2019-02-18T04:20:55.331Z,15.30
2019-02-18T04:22:20.885Z,15.20
2019-02-18T04:23:46.418Z,15.20
2019-02-18T04:25:11.944Z,15.20
2019-02-18T04:26:37.345Z,15.20
2019-02-18T04:28:02.795Z,15.20
2019-02-18T04:29:28.255Z,15.20
2019-02-18T04:30:53.706Z,15.30
2019-02-18T04:32:19.179Z,15.20
2019-02-18T04:33:44.646Z,15.20
2019-02-18T04:35:10.232Z,15.20
2019-02-18T04:36:35.651Z,15.20
2019-02-18T04:38:01.095Z,15.20
2019-02-18T04:39:26.600Z,15.20
2019-02-18T04:40:52.002Z,15.20
2019-02-18T04:42:17.477Z,15.20
2019-02-18T04:43:42.926Z,15.20
2019-02-18T04:45:08.567Z,15.20
2019-02-18T04:46:34.043Z,15.20
2019-02-18T04:47:59.495Z,15.20
2019-02-18T04:49:24.947Z,15.20
2019-02-18T04:50:50.483Z,15.20
2019-02-18T04:52:15.962Z,15.20
2019-02-18T04:53:41.404Z,15.20
2019-02-18T04:55:07.989Z,15.20
2019-02-18T04:56:33.399Z,15.20
2019-02-18T04:57:58.846Z,15.20
2019-02-18T04:59:24.295Z,15.20
2019-02-18T05:00:49.842Z,15.20
2019-02-18T05:02:15.301Z,15.20
2019-02-18T05:03:40.935Z,15.20
2019-02-18T05:05:07.085Z,15.20
2019-02-18T05:06:32.546Z,15.20
2019-02-18T05:07:58.167Z,15.20
2019-02-18T05:09:23.575Z,15.20
2019-02-18T05:10:49.059Z,15.20
2019-02-18T05:12:14.577Z,15.20
2019-02-18T05:13:39.991Z,15.20
2019-02-18T05:15:05.702Z,15.20
2019-02-18T05:16:31.283Z,15.20
2019-02-18T05:17:56.729Z,15.20
2019-02-18T05:19:23.071Z,15.30
2019-02-18T05:20:48.655Z,15.30
2019-02-18T05:22:14.181Z,15.30
2019-02-18T05:23:58.593Z,15.30
2019-02-18T05:25:24.056Z,15.30
2019-02-18T05:26:49.508Z,15.30
2019-02-18T05:28:14.954Z,15.20
2019-02-18T05:29:40.417Z,15.20
2019-02-18T05:31:05.893Z,15.20
2019-02-18T05:32:31.345Z,15.30
2019-02-18T05:33:56.862Z,15.20
2019-02-18T05:35:22.348Z,15.20
2019-02-18T05:36:47.808Z,15.20
2019-02-18T05:38:13.240Z,15.20
2019-02-18T05:39:38.644Z,15.20
2019-02-18T05:41:04.191Z,15.20
2019-02-18T05:42:29.662Z,15.20
2019-02-18T05:43:55.097Z,15.20
2019-02-18T05:45:20.598Z,15.20
2019-02-18T05:46:46.179Z,15.20
2019-02-18T05:48:11.637Z,15.20
2019-02-18T05:49:37.080Z,15.20
2019-02-18T05:51:02.560Z,15.30
2019-02-18T05:52:28.046Z,15.30
2019-02-18T05:53:53.507Z,15.30
2019-02-18T05:55:18.993Z,15.20
2019-02-18T05:56:44.482Z,15.20
2019-02-18T05:58:09.918Z,15.20
2019-02-18T05:59:36.457Z,15.20
2019-02-18T06:01:01.915Z,15.20
2019-02-18T06:02:27.460Z,15.20
2019-02-18T06:03:52.881Z,15.20
2019-02-18T06:05:20.409Z,15.20
2019-02-18T06:06:45.867Z,15.20
2019-02-18T06:08:11.285Z,15.20
2019-02-18T06:09:37.755Z,15.20
2019-02-18T06:11:03.242Z,15.20
2019-02-18T06:12:28.807Z,15.20
2019-02-18T06:13:54.237Z,15.20
2019-02-18T06:15:19.660Z,15.20
2019-02-18T06:16:45.240Z,15.20
2019-02-18T06:18:10.641Z,15.10
2019-02-18T06:19:36.045Z,15.20
2019-02-18T06:21:01.486Z,15.20
2019-02-18T06:22:26.984Z,15.20
2019-02-18T06:23:52.437Z,15.20
2019-02-18T06:25:17.919Z,15.20
2019-02-18T06:26:43.343Z,15.20
2019-02-18T06:28:08.811Z,15.20
2019-02-18T06:29:34.255Z,15.10
2019-02-18T06:30:59.711Z,15.20
2019-02-18T06:32:25.170Z,15.20
2019-02-18T06:33:50.678Z,15.20
2019-02-18T06:35:16.143Z,15.20
2019-02-18T06:36:41.630Z,15.20
2019-02-18T06:38:07.076Z,15.20
2019-02-18T06:39:40.907Z,15.20
2019-02-18T06:40:59.578Z,15.10
2019-02-18T06:42:25.110Z,15.10
2019-02-18T06:43:51.779Z,15.10
2019-02-18T06:45:36.162Z,15.10
2019-02-18T06:47:06.491Z,15.10
2019-02-18T06:48:33.878Z,15.20
2019-02-18T06:49:59.314Z,15.10
2019-02-18T06:51:24.741Z,15.10
2019-02-18T06:52:50.226Z,15.10
2019-02-18T06:54:15.670Z,15.10
2019-02-18T06:55:41.222Z,15.10
2019-02-18T06:57:20.386Z,15.10
2019-02-18T06:58:59.226Z,15.10
2019-02-18T07:00:38.614Z,15.10
2019-02-18T07:02:14.383Z,15.10
2019-02-18T07:04:07.180Z,15.10
2019-02-18T07:06:00.601Z,15.10
2019-02-18T07:07:44.957Z,15.10
2019-02-18T07:09:36.078Z,15.10
2019-02-18T07:11:14.995Z,15.00
2019-02-18T07:12:44.202Z,15.00
2019-02-18T07:14:09.652Z,15.00
2019-02-18T07:15:35.088Z,15.00
2019-02-18T07:17:00.539Z,15.00
2019-02-18T07:18:26.010Z,15.00
2019-02-18T07:19:51.476Z,15.00
2019-02-18T07:21:16.911Z,15.00
2019-02-18T07:22:42.365Z,15.00
2019-02-18T07:24:07.848Z,15.00
2019-02-18T07:25:33.295Z,15.00
2019-02-18T07:26:58.781Z,15.00
2019-02-18T07:28:24.261Z,15.00
2019-02-18T07:29:49.740Z,15.00
2019-02-18T07:31:15.180Z,15.00
2019-02-18T07:32:40.570Z,15.00
2019-02-18T07:34:06.135Z,15.10
2019-02-18T07:35:31.553Z,15.10
2019-02-18T07:36:56.951Z,15.10
2019-02-18T07:38:22.422Z,15.10
2019-02-18T07:39:47.850Z,15.10
2019-02-18T07:41:13.309Z,15.10
2019-02-18T07:42:38.838Z,15.10
2019-02-18T07:44:04.492Z,15.00
2019-02-18T07:45:29.952Z,15.10
2019-02-18T07:46:55.407Z,15.10
2019-02-18T07:48:20.886Z,15.10
2019-02-18T07:49:46.359Z,15.10
2019-02-18T07:51:11.818Z,15.10
2019-02-18T07:52:37.273Z,15.10
2019-02-18T07:54:02.721Z,15.10
2019-02-18T07:55:28.213Z,15.20
2019-02-18T07:56:53.667Z,15.20
2019-02-18T07:58:19.204Z,15.20
2019-02-18T07:59:44.726Z,15.20
2019-02-18T08:01:10.262Z,15.10
2019-02-18T08:02:35.919Z,15.20
2019-02-18T08:04:01.366Z,15.20
2019-02-18T08:05:26.987Z,15.20
2019-02-18T08:06:52.438Z,15.20
2019-02-18T08:08:18.045Z,15.20
2019-02-18T08:09:43.551Z,15.20
2019-02-18T08:11:09.024Z,15.30
2019-02-18T08:12:34.562Z,15.30
2019-02-18T08:14:00.108Z,15.30
2019-02-18T08:15:25.599Z,15.30
2019-02-18T08:16:51.149Z,15.40
2019-02-18T08:18:16.675Z,15.40
2019-02-18T08:19:42.382Z,15.40
2019-02-18T08:21:07.827Z,15.50
2019-02-18T08:22:33.395Z,15.50
2019-02-18T08:24:00.305Z,15.60
2019-02-18T08:25:26.246Z,15.60
2019-02-18T08:26:51.722Z,15.60
2019-02-18T08:28:17.195Z,15.70
2019-02-18T08:29:42.668Z,15.70
2019-02-18T08:31:08.860Z,15.70
2019-02-18T08:32:34.385Z,15.70
2019-02-18T08:33:59.860Z,15.70
2019-02-18T08:35:25.633Z,15.80
2019-02-18T08:36:51.184Z,15.80
2019-02-18T08:38:16.686Z,15.80
2019-02-18T08:39:42.187Z,15.90
2019-02-18T08:41:07.728Z,15.90
2019-02-18T08:42:34.275Z,16.00
2019-02-18T08:43:59.846Z,16.00
2019-02-18T08:45:25.329Z,16.00
2019-02-18T08:46:50.901Z,16.00
2019-02-18T08:48:16.372Z,16.10
2019-02-18T08:49:41.806Z,16.10
2019-02-18T08:51:07.319Z,16.10
2019-02-18T08:52:32.830Z,16.10
2019-02-18T08:53:58.361Z,16.10
2019-02-18T08:55:23.831Z,16.10
2019-02-18T08:56:49.328Z,16.10
2019-02-18T08:58:14.764Z,16.10
2019-02-18T08:59:40.199Z,16.20
2019-02-18T09:01:05.731Z,16.10
2019-02-18T09:02:31.399Z,16.20
2019-02-18T09:03:56.920Z,16.20
2019-02-18T09:05:22.907Z,16.20
2019-02-18T09:06:48.573Z,16.20
2019-02-18T09:08:14.118Z,16.30
2019-02-18T09:09:39.665Z,16.30
2019-02-18T09:11:05.360Z,16.30
2019-02-18T09:12:30.879Z,16.30
2019-02-18T09:13:56.451Z,16.40
2019-02-18T09:15:21.971Z,16.40
2019-02-18T09:16:47.487Z,16.40
2019-02-18T09:18:13.063Z,16.40
2019-02-18T09:19:38.665Z,16.40
2019-02-18T09:21:04.113Z,16.40
2019-02-18T09:22:43.126Z,16.40
2019-02-18T09:24:31.329Z,16.40
2019-02-18T09:25:59.322Z,16.40
2019-02-18T09:27:24.904Z,16.50
2019-02-18T09:28:50.383Z,16.50
2019-02-18T09:30:18.328Z,16.50
2019-02-18T09:31:43.952Z,16.60
2019-02-18T09:33:09.421Z,16.60
2019-02-18T09:34:34.930Z,16.60
2019-02-18T09:36:00.376Z,16.60
2019-02-18T09:37:26.064Z,16.70
2019-02-18T09:38:51.520Z,16.70
2019-02-18T09:40:17.065Z,16.70
2019-02-18T09:41:42.592Z,16.70
2019-02-18T09:43:08.120Z,16.80
2019-02-18T09:44:33.712Z,16.80
2019-02-18T09:45:59.321Z,16.70
2019-02-18T09:47:25.896Z,16.80
2019-02-18T09:48:51.666Z,16.80
2019-02-18T09:50:17.269Z,16.90
2019-02-18T09:51:42.724Z,16.80
2019-02-18T09:53:08.221Z,16.90
2019-02-18T09:54:33.697Z,16.90
2019-02-18T09:55:59.280Z,17.00
2019-02-18T09:57:24.847Z,17.00
2019-02-18T09:58:50.366Z,17.10
2019-02-18T10:00:16.049Z,17.10
2019-02-18T10:01:43.128Z,17.10
2019-02-18T10:03:08.695Z,17.20
2019-02-18T10:04:34.153Z,17.20
2019-02-18T10:05:59.671Z,17.30
2019-02-18T10:07:25.239Z,17.30
2019-02-18T10:08:50.675Z,17.40
2019-02-18T10:10:16.373Z,17.30
2019-02-18T10:11:41.843Z,17.40
2019-02-18T10:13:07.398Z,17.40
2019-02-18T10:14:32.909Z,17.40
2019-02-18T10:15:58.373Z,17.50
2019-02-18T10:17:23.925Z,17.50
2019-02-18T10:18:49.421Z,17.60
2019-02-18T10:20:15.015Z,17.60
2019-02-18T10:21:40.610Z,17.70
2019-02-18T10:23:06.299Z,17.70
2019-02-18T10:24:31.856Z,17.70
2019-02-18T10:25:57.748Z,17.80
2019-02-18T10:27:23.208Z,17.80
2019-02-18T10:28:48.660Z,17.80
2019-02-18T10:30:14.361Z,17.90
2019-02-18T10:31:39.872Z,17.90
2019-02-18T10:33:05.528Z,18.00
2019-02-18T10:34:31.024Z,18.00
2019-02-18T10:35:56.587Z,18.00
2019-02-18T10:37:22.031Z,18.10
2019-02-18T10:38:47.556Z,18.10
2019-02-18T10:40:13.181Z,18.10
2019-02-18T10:41:38.712Z,18.10
2019-02-18T10:43:04.209Z,18.20
2019-02-18T10:44:29.665Z,18.20
2019-02-18T10:45:55.102Z,18.20
2019-02-18T10:47:21.086Z,18.30
2019-02-18T10:48:46.607Z,18.30
2019-02-18T10:50:12.406Z,18.30
2019-02-18T10:51:37.793Z,18.40
2019-02-18T10:53:04.146Z,18.40
2019-02-18T10:54:29.701Z,18.40
2019-02-18T10:55:55.268Z,18.40
2019-02-18T10:57:20.855Z,18.40
2019-02-18T10:58:46.246Z,18.50
2019-02-18T11:00:13.157Z,18.50
2019-02-18T11:01:38.739Z,18.50
2019-02-18T11:03:04.298Z,18.60
2019-02-18T11:04:29.930Z,18.60
2019-02-18T11:05:55.463Z,18.60
2019-02-18T11:07:20.934Z,18.70
2019-02-18T11:08:46.429Z,18.70
2019-02-18T11:10:13.807Z,18.70
2019-02-18T11:11:39.910Z,18.80
2019-02-18T11:13:05.452Z,18.80
2019-02-18T11:14:31.049Z,18.80
2019-02-18T11:15:56.558Z,18.90
2019-02-18T11:17:22.211Z,18.80
2019-02-18T11:18:47.712Z,18.90
2019-02-18T11:20:13.345Z,18.90
2019-02-18T11:21:38.814Z,18.90
2019-02-18T11:23:04.491Z,19.00
2019-02-18T11:24:30.153Z,19.00
2019-02-18T11:25:55.735Z,19.10
2019-02-18T11:27:21.296Z,19.10
2019-02-18T11:28:46.752Z,19.10
2019-02-18T11:30:13.808Z,19.10
2019-02-18T11:31:39.347Z,19.10
2019-02-18T11:33:04.823Z,19.10
2019-02-18T11:34:30.264Z,19.10
2019-02-18T11:35:55.842Z,19.10
2019-02-18T11:37:21.359Z,19.10
2019-02-18T11:38:46.869Z,19.20
2019-02-18T11:40:13.995Z,19.20
2019-02-18T11:41:39.455Z,19.20
2019-02-18T11:43:04.904Z,19.30
2019-02-18T11:44:30.434Z,19.40
2019-02-18T11:45:55.925Z,19.40
2019-02-18T11:47:21.531Z,19.40
2019-02-18T11:48:47.035Z,19.50
2019-02-18T11:50:13.206Z,19.50
2019-02-18T11:51:38.665Z,19.50
2019-02-18T11:53:04.107Z,19.50
2019-02-18T11:54:29.594Z,19.50
2019-02-18T11:55:55.124Z,19.60
2019-02-18T11:57:20.539Z,19.60
2019-02-18T11:58:46.095Z,19.60
2019-02-18T12:00:12.633Z,19.60
2019-02-18T12:01:38.165Z,19.60
2019-02-18T12:03:10.224Z,19.60
2019-02-18T12:04:31.005Z,19.60
2019-02-18T12:05:56.509Z,19.60
2019-02-18T12:07:21.977Z,19.50
2019-02-18T12:08:47.491Z,19.50
2019-02-18T12:10:13.208Z,19.50
2019-02-18T12:11:39.060Z,19.60
2019-02-18T12:13:04.606Z,19.50
2019-02-18T12:14:30.055Z,19.50
2019-02-18T12:15:55.548Z,19.50
2019-02-18T12:17:21.023Z,19.60
2019-02-18T12:18:46.634Z,19.60
2019-02-18T12:20:13.362Z,19.60
2019-02-18T12:21:38.815Z,19.70
2019-02-18T12:23:04.296Z,19.70
2019-02-18T12:24:29.790Z,19.70
2019-02-18T12:25:55.408Z,19.70
2019-02-18T12:27:20.929Z,19.70
2019-02-18T12:28:46.529Z,19.80
2019-02-18T12:30:13.085Z,19.80
2019-02-18T12:31:38.697Z,19.80
2019-02-18T12:33:04.237Z,19.80
2019-02-18T12:34:29.663Z,19.80
2019-02-18T12:35:55.129Z,19.90
2019-02-18T12:37:20.554Z,19.90
2019-02-18T12:38:46.019Z,19.90
2019-02-18T12:40:11.543Z,19.90
2019-02-18T12:41:37.035Z,19.90
2019-02-18T12:43:02.490Z,19.90
2019-02-18T12:44:27.968Z,19.90
2019-02-18T12:45:53.354Z,19.80
2019-02-18T12:47:19.187Z,19.80
2019-02-18T12:48:44.827Z,19.70
2019-02-18T12:50:10.511Z,19.70
2019-02-18T12:51:36.076Z,19.60
2019-02-18T12:53:02.585Z,19.60
2019-02-18T12:54:28.047Z,19.60
2019-02-18T12:55:53.647Z,19.60
2019-02-18T12:57:19.238Z,19.60
2019-02-18T12:58:54.261Z,19.70
2019-02-18T13:00:13.020Z,19.70
2019-02-18T13:01:38.953Z,19.70
2019-02-18T13:03:04.496Z,19.70
2019-02-18T13:04:31.939Z,19.70
2019-02-18T13:05:56.993Z,19.70
2019-02-18T13:07:22.672Z,19.80
2019-02-18T13:08:48.207Z,19.80
2019-02-18T13:10:14.464Z,19.80
2019-02-18T13:11:40.333Z,19.70
2019-02-18T13:13:05.877Z,19.70
2019-02-18T13:14:31.539Z,19.70
2019-02-18T13:15:57.002Z,19.60
2019-02-18T13:17:22.616Z,19.60
2019-02-18T13:18:48.173Z,19.60
2019-02-18T13:20:13.625Z,19.60
2019-02-18T13:21:39.023Z,19.60
2019-02-18T13:23:04.699Z,19.50
2019-02-18T13:24:30.157Z,19.50
2019-02-18T13:25:55.699Z,19.50
2019-02-18T13:27:21.169Z,19.50
2019-02-18T13:28:46.733Z,19.50
2019-02-18T13:30:14.219Z,19.50
2019-02-18T13:31:39.766Z,19.40
2019-02-18T13:33:05.483Z,19.50
2019-02-18T13:34:30.917Z,19.50
2019-02-18T13:35:56.882Z,19.50
2019-02-18T13:37:22.276Z,19.60
2019-02-18T13:38:47.969Z,19.60
2019-02-18T13:40:15.527Z,19.50
2019-02-18T13:41:41.406Z,19.60
2019-02-18T13:43:06.988Z,19.60
2019-02-18T13:44:32.607Z,19.60
2019-02-18T13:45:58.169Z,19.60
2019-02-18T13:47:24.001Z,19.60
2019-02-18T13:48:49.895Z,19.60
2019-02-18T13:50:15.533Z,19.70
2019-02-18T13:51:41.078Z,19.70
2019-02-18T13:53:06.540Z,19.60
2019-02-18T13:54:32.061Z,19.60
2019-02-18T13:55:57.569Z,19.60
2019-02-18T13:57:23.103Z,19.60
2019-02-18T13:58:48.679Z,19.60
2019-02-18T14:00:20.718Z,19.50
2019-02-18T14:01:46.216Z,19.50
2019-02-18T14:03:11.689Z,19.50
2019-02-18T14:04:37.758Z,19.50
2019-02-18T14:06:04.792Z,19.50
2019-02-18T14:07:30.878Z,19.50
2019-02-18T14:08:56.522Z,19.50
2019-02-18T14:10:22.944Z,19.50
2019-02-18T14:11:51.272Z,19.60
2019-02-18T14:13:16.659Z,19.60
2019-02-18T14:14:42.188Z,19.60
2019-02-18T14:16:08.007Z,19.60
2019-02-18T14:17:33.993Z,19.60
2019-02-18T14:18:59.520Z,19.50
2019-02-18T14:20:25.018Z,19.40
2019-02-18T14:21:51.069Z,19.40
2019-02-18T14:23:16.732Z,19.50
2019-02-18T14:24:42.419Z,19.50
2019-02-18T14:26:08.203Z,19.50
2019-02-18T14:27:33.911Z,19.50
2019-02-18T14:28:59.382Z,19.50
2019-02-18T14:30:26.154Z,19.50
2019-02-18T14:31:51.707Z,19.50
2019-02-18T14:33:17.194Z,19.50
2019-02-18T14:34:42.651Z,19.50
2019-02-18T14:36:08.697Z,19.50
2019-02-18T14:37:34.433Z,19.50
2019-02-18T14:38:59.916Z,19.50
2019-02-18T14:40:25.986Z,19.60
2019-02-18T14:41:51.526Z,19.50
2019-02-18T14:43:17.311Z,19.50
2019-02-18T14:44:43.631Z,19.50
2019-02-18T14:46:09.336Z,19.50
2019-02-18T14:47:34.791Z,19.50
2019-02-18T14:49:00.434Z,19.60
2019-02-18T14:50:26.103Z,19.60
2019-02-18T14:51:51.959Z,19.50
2019-02-18T14:53:18.189Z,19.50
2019-02-18T14:54:43.798Z,19.50
2019-02-18T14:56:11.202Z,19.40
2019-02-18T14:57:36.863Z,19.40
2019-02-18T14:59:02.599Z,19.40
2019-02-18T15:00:28.428Z,19.40
2019-02-18T15:01:54.286Z,19.40
2019-02-18T15:03:19.861Z,19.40
2019-02-18T15:04:45.439Z,19.40
2019-02-18T15:06:11.125Z,19.40
2019-02-18T15:07:40.535Z,19.30
2019-02-18T15:09:06.719Z,19.40
2019-02-18T15:10:32.517Z,19.30
2019-02-18T15:11:58.090Z,19.30
2019-02-18T15:13:23.646Z,19.30
2019-02-18T15:14:49.065Z,19.30
2019-02-18T15:16:14.705Z,19.30
2019-02-18T15:17:40.426Z,19.30
2019-02-18T15:19:06.076Z,19.30
2019-02-18T15:20:31.507Z,19.30
2019-02-18T15:21:57.098Z,19.30
2019-02-18T15:23:22.590Z,19.30
2019-02-18T15:24:48.085Z,19.30
2019-02-18T15:26:14.002Z,19.30
2019-02-18T15:27:39.817Z,19.30
2019-02-18T15:29:05.348Z,19.30
2019-02-18T15:30:31.067Z,19.30
2019-02-18T15:31:57.386Z,19.20
2019-02-18T15:33:23.024Z,19.30
2019-02-18T15:34:48.664Z,19.30
2019-02-18T15:36:14.186Z,19.30
2019-02-18T15:37:40.108Z,19.30
2019-02-18T15:39:07.071Z,19.30
2019-02-18T15:40:32.829Z,19.30
2019-02-18T15:41:58.435Z,19.20
2019-02-18T15:43:24.352Z,19.20
2019-02-18T15:44:49.910Z,19.20
2019-02-18T15:46:15.477Z,19.20
2019-02-18T15:47:41.143Z,19.20
2019-02-18T15:49:07.458Z,19.20
2019-02-18T15:50:38.688Z,19.20
2019-02-18T15:52:04.411Z,19.20
2019-02-18T15:53:29.848Z,19.20
2019-02-18T15:54:55.624Z,19.20
2019-02-18T15:56:21.349Z,19.20
2019-02-18T15:57:46.983Z,19.20
2019-02-18T15:59:12.495Z,19.20
2019-02-18T16:00:38.583Z,19.20
2019-02-18T16:02:04.193Z,19.20
2019-02-18T16:03:29.698Z,19.20
2019-02-18T16:04:56.752Z,19.20
2019-02-18T16:06:25.026Z,19.20
2019-02-18T16:07:53.526Z,19.20
2019-02-18T16:09:19.836Z,19.20
2019-02-18T16:10:45.362Z,19.10
2019-02-18T16:12:13.856Z,19.10
2019-02-18T16:13:39.313Z,19.10
2019-02-18T16:15:05.097Z,19.10
2019-02-18T16:16:34.295Z,19.10
2019-02-18T16:18:02.746Z,19.10
2019-02-18T16:19:28.755Z,19.10
2019-02-18T16:20:58.747Z,19.00
2019-02-18T16:22:32.319Z,19.10
2019-02-18T16:24:00.111Z,19.00
2019-02-18T16:25:26.698Z,19.00
2019-02-18T16:26:52.302Z,19.00
2019-02-18T16:28:22.429Z,18.90
2019-02-18T16:29:47.004Z,19.00
2019-02-18T16:31:14.194Z,18.90
2019-02-18T16:32:45.178Z,18.90
2019-02-18T16:34:10.614Z,18.90
2019-02-18T16:35:36.355Z,19.00
2019-02-18T16:37:08.539Z,18.90
2019-02-18T16:38:37.020Z,18.90
2019-02-18T16:40:02.616Z,18.90
2019-02-18T16:41:31.828Z,18.90
2019-02-18T16:42:59.254Z,18.90
2019-02-18T16:44:24.479Z,18.90
2019-02-18T16:45:50.092Z,18.90
2019-02-18T16:47:15.938Z,18.90
2019-02-18T16:48:41.438Z,18.90
2019-02-18T16:50:18.947Z,18.90
2019-02-18T16:51:44.405Z,18.80
2019-02-18T16:53:09.881Z,18.80
2019-02-18T16:54:35.715Z,18.80
2019-02-18T16:56:01.296Z,18.80
2019-02-18T16:57:26.900Z,18.70
2019-02-18T16:58:52.381Z,18.70
2019-02-18T17:00:30.762Z,18.70
2019-02-18T17:01:56.239Z,18.70
2019-02-18T17:03:21.688Z,18.70
2019-02-18T17:04:47.207Z,18.70
2019-02-18T17:06:12.838Z,18.60
2019-02-18T17:07:38.545Z,18.60
2019-02-18T17:09:10.710Z,18.60
2019-02-18T17:10:40.578Z,18.60
2019-02-18T17:12:06.609Z,18.60
2019-02-18T17:13:34.810Z,18.60
2019-02-18T17:15:01.011Z,18.60
2019-02-18T17:16:26.676Z,18.60
2019-02-18T17:17:52.235Z,18.60
2019-02-18T17:19:23.884Z,18.50
2019-02-18T17:20:50.666Z,18.60
2019-02-18T17:22:20.357Z,18.50
2019-02-18T17:23:45.853Z,18.50
2019-02-18T17:25:11.607Z,18.50
2019-02-18T17:26:37.140Z,18.50
2019-02-18T17:28:02.647Z,18.50
2019-02-18T17:29:28.123Z,18.50
2019-02-18T17:30:54.250Z,18.50
2019-02-18T17:32:19.870Z,18.50
2019-02-18T17:33:45.384Z,18.50
2019-02-18T17:35:12.121Z,18.50
2019-02-18T17:36:37.701Z,18.50
2019-02-18T17:38:03.239Z,18.50
2019-02-18T17:39:28.778Z,18.40
2019-02-18T17:40:54.243Z,18.40
2019-02-18T17:42:19.878Z,18.40
2019-02-18T17:43:45.325Z,18.40
2019-02-18T17:45:12.486Z,18.40
2019-02-18T17:46:37.905Z,18.40
2019-02-18T17:48:03.547Z,18.40
2019-02-18T17:49:29.065Z,18.40
2019-02-18T17:50:54.859Z,18.40
2019-02-18T17:52:20.397Z,18.40
2019-02-18T17:53:46.014Z,18.30
2019-02-18T17:55:12.805Z,18.30
2019-02-18T17:56:38.667Z,18.30
2019-02-18T17:58:07.795Z,18.30
2019-02-18T17:59:32.428Z,18.30
2019-02-18T18:00:58.515Z,18.30
2019-02-18T18:02:24.446Z,18.30
2019-02-18T18:03:49.941Z,18.30
2019-02-18T18:05:16.359Z,18.30
2019-02-18T18:06:41.923Z,18.30
2019-02-18T18:08:07.784Z,18.30
2019-02-18T18:09:33.249Z,18.30
2019-02-18T18:10:58.776Z,18.30
2019-02-18T18:12:24.286Z,18.20
2019-02-18T18:13:50.452Z,18.20
2019-02-18T18:15:18.686Z,18.20
2019-02-18T18:16:44.231Z,18.20
2019-02-18T18:18:09.767Z,18.20
2019-02-18T18:19:35.471Z,18.20
2019-02-18T18:21:01.054Z,18.10
2019-02-18T18:22:26.923Z,18.10
2019-02-18T18:23:52.456Z,18.10
2019-02-18T18:25:19.580Z,18.10
2019-02-18T18:26:46.208Z,18.10
2019-02-18T18:28:11.855Z,18.10
2019-02-18T18:29:37.341Z,18.10
2019-02-18T18:31:03.148Z,18.00