createdAt,value
2022-10-15T00:00:07.753Z,12.00
2022-10-15T00:01:11.387Z,12.63
2022-10-15T00:02:13.600Z,12.52
2022-10-15T00:03:16.907Z,10.80
2022-10-15T00:04:19.141Z,11.63
2022-10-15T00:05:22.138Z,11.93
2022-10-15T00:06:24.487Z,12.35
2022-10-15T00:07:28.532Z,11.93
2022-10-15T00:08:30.732Z,12.57
2022-10-15T00:09:32.850Z,12.70
2022-10-15T00:10:35.704Z,13.30
2022-10-15T00:11:39.787Z,10.40
2022-10-15T00:12:42.641Z,12.55
2022-10-15T00:13:45.199Z,12.93
2022-10-15T00:14:47.314Z,12.68
2022-10-15T00:15:49.450Z,11.43
2022-10-15T00:16:51.597Z,11.80
2022-10-15T00:17:53.813Z,12.27
2022-10-15T00:18:58.431Z,12.82
2022-10-15T00:20:01.529Z,13.45
2022-10-15T00:21:07.658Z,12.95
2022-10-15T00:22:09.798Z,12.82
2022-10-15T00:23:11.934Z,12.75
2022-10-15T00:24:14.071Z,12.25
2022-10-15T00:25:16.395Z,13.00
2022-10-15T00:26:21.729Z,11.23
2022-10-15T00:27:23.883Z,12.77
2022-10-15T00:28:28.496Z,12.77
2022-10-15T00:29:32.966Z,12.43
2022-10-15T00:30:35.071Z,13.10
2022-10-15T00:31:37.316Z,12.60
2022-10-15T00:32:41.004Z,12.80
2022-10-15T00:33:44.069Z,13.23
2022-10-15T00:34:47.324Z,12.25
2022-10-15T00:36:08.298Z,14.80
2022-10-15T00:37:10.592Z,12.73
2022-10-15T00:38:13.155Z,12.90
2022-10-15T00:39:15.593Z,14.02
2022-10-15T00:40:19.886Z,12.82
2022-10-15T00:41:30.438Z,13.93
2022-10-15T00:42:32.564Z,14.77
2022-10-15T00:43:48.352Z,14.13
2022-10-15T00:44:52.874Z,13.05
2022-10-15T00:45:55.053Z,13.48
2022-10-15T00:47:06.868Z,15.25
2022-10-15T00:48:10.485Z,14.32
2022-10-15T00:49:33.530Z,14.98
2022-10-15T00:50:35.648Z,13.82
2022-10-15T00:51:42.856Z,13.60
2022-10-15T00:52:57.599Z,14.70
2022-10-15T00:54:00.533Z,15.13
2022-10-15T00:55:10.988Z,16.00
2022-10-15T00:56:15.265Z,14.90
2022-10-15T00:57:18.005Z,15.93
2022-10-15T00:58:28.215Z,15.07
2022-10-15T00:59:32.618Z,14.95
2022-10-15T01:00:35.183Z,15.30
2022-10-15T01:01:37.526Z,14.80
2022-10-15T01:02:40.051Z,15.20
2022-10-15T01:03:43.081Z,15.55
2022-10-15T01:04:46.384Z,16.67
2022-10-15T01:05:51.303Z,15.85
2022-10-15T01:06:53.863Z,15.55
2022-10-15T01:07:56.051Z,15.20
2022-10-15T01:08:59.892Z,15.98
2022-10-15T01:10:05.174Z,13.60
2022-10-15T01:11:25.507Z,16.00
2022-10-15T01:12:46.368Z,16.00
2022-10-15T01:14:17.291Z,15.70
2022-10-15T01:15:26.340Z,16.08
2022-10-15T01:16:49.717Z,16.58
2022-10-15T01:18:08.171Z,16.20
2022-10-15T01:19:25.765Z,15.20
2022-10-15T01:21:03.152Z,16.83
2022-10-15T01:22:16.635Z,16.02
2022-10-15T01:23:29.388Z,15.77
2022-10-15T01:24:43.513Z,16.25
2022-10-15T01:25:45.635Z,15.63
2022-10-15T01:27:08.980Z,16.10
2022-10-15T01:28:32.573Z,16.13
2022-10-15T01:29:52.405Z,15.27
2022-10-15T01:31:11.244Z,16.23
2022-10-15T01:32:27.269Z,15.85
2022-10-15T01:33:36.855Z,18.02
2022-10-15T01:34:43.481Z,17.30
2022-10-15T01:35:48.514Z,16.92
2022-10-15T01:36:55.940Z,17.65
2022-10-15T01:38:09.780Z,18.02
2022-10-15T01:39:23.271Z,16.63
2022-10-15T01:40:37.808Z,17.85
2022-10-15T01:41:54.353Z,18.00
2022-10-15T01:43:00.821Z,18.63
2022-10-15T01:44:15.740Z,16.85
2022-10-15T01:45:46.487Z,17.00
2022-10-15T01:47:06.806Z,17.58
2022-10-15T01:48:12.975Z,17.50
2022-10-15T01:49:21.355Z,17.27
2022-10-15T01:50:27.479Z,17.67
2022-10-15T01:51:31.820Z,16.80
2022-10-15T01:52:38.785Z,16.95
2022-10-15T01:53:42.606Z,18.27
2022-10-15T01:54:47.980Z,16.70
2022-10-15T01:55:50.693Z,18.33
2022-10-15T01:56:54.676Z,17.35
2022-10-15T01:58:00.301Z,16.17
2022-10-15T01:59:03.483Z,17.48
2022-10-15T02:00:06.533Z,16.88
2022-10-15T02:01:16.070Z,18.13
2022-10-15T02:02:18.377Z,16.00
2022-10-15T02:03:20.722Z,17.38
2022-10-15T02:04:28.354Z,16.90
2022-10-15T02:05:38.388Z,19.05
2022-10-15T02:06:44.402Z,18.02
2022-10-15T02:08:00.176Z,15.77
2022-10-15T02:09:11.130Z,20.13
2022-10-15T02:10:17.969Z,16.83
2022-10-15T02:11:21.898Z,17.98
2022-10-15T02:12:55.396Z,16.65
2022-10-15T02:14:35.013Z,18.33
2022-10-15T02:15:45.758Z,17.73
2022-10-15T02:16:55.774Z,19.20
2022-10-15T02:18:10.551Z,17.25
2022-10-15T02:19:18.827Z,20.48
2022-10-15T02:20:28.557Z,17.52
2022-10-15T02:21:48.495Z,18.85
2022-10-15T02:23:27.285Z,17.58
2022-10-15T02:25:00.302Z,19.58
2022-10-15T02:26:07.252Z,18.77
2022-10-15T02:27:12.130Z,20.08
2022-10-15T02:28:17.091Z,18.00
2022-10-15T02:29:23.295Z,19.23
2022-10-15T02:30:27.781Z,19.52
2022-10-15T02:31:32.643Z,19.55
2022-10-15T02:32:38.675Z,19.63
2022-10-15T02:33:41.917Z,19.88
2022-10-15T02:34:46.934Z,19.05
2022-10-15T02:35:51.295Z,19.40
2022-10-15T02:36:54.635Z,18.20
2022-10-15T02:38:00.559Z,19.10
2022-10-15T02:39:05.295Z,17.52
2022-10-15T02:40:08.130Z,20.77
2022-10-15T02:41:10.300Z,18.02
2022-10-15T02:42:13.999Z,20.08
2022-10-15T02:43:20.108Z,18.60
2022-10-15T02:44:22.371Z,19.65
2022-10-15T02:45:24.559Z,19.20
2022-10-15T02:46:26.772Z,18.27
2022-10-15T02:47:28.965Z,19.55
2022-10-15T02:48:31.229Z,19.10
2022-10-15T02:49:33.402Z,20.15
2022-10-15T02:50:35.615Z,19.50
2022-10-15T02:51:38.221Z,18.83
2022-10-15T02:52:40.337Z,20.35
2022-10-15T02:53:42.473Z,20.00
2022-10-15T02:54:44.596Z,18.23
2022-10-15T02:55:47.104Z,19.55
2022-10-15T02:56:49.462Z,19.90
2022-10-15T02:57:54.040Z,20.50
2022-10-15T02:58:56.968Z,19.50
2022-10-15T02:59:59.093Z,20.17
2022-10-15T03:01:02.350Z,20.50
2022-10-15T03:02:04.678Z,18.17
2022-10-15T03:03:07.404Z,18.65
2022-10-15T03:04:09.950Z,19.15
2022-10-15T03:05:12.693Z,18.35
2022-10-15T03:06:15.463Z,18.58
2022-10-15T03:07:17.639Z,19.63
2022-10-15T03:08:19.777Z,18.45
2022-10-15T03:09:22.137Z,18.38
2022-10-15T03:10:24.348Z,19.50
2022-10-15T03:11:26.488Z,20.27
2022-10-15T03:12:28.631Z,18.88
2022-10-15T03:13:31.086Z,19.55
2022-10-15T03:14:33.226Z,17.50
2022-10-15T03:15:37.150Z,19.55
2022-10-15T03:16:39.337Z,17.63
2022-10-15T03:17:41.461Z,17.85
2022-10-15T03:18:43.846Z,17.33
2022-10-15T03:19:46.557Z,19.83
2022-10-15T03:20:56.213Z,17.05
2022-10-15T03:21:58.423Z,19.48
2022-10-15T03:23:02.925Z,17.60
2022-10-15T03:24:07.584Z,18.10
2022-10-15T03:25:09.690Z,18.30
2022-10-15T03:26:13.078Z,19.08
2022-10-15T03:27:15.387Z,19.63
2022-10-15T03:28:17.704Z,18.52
2022-10-15T03:29:19.889Z,17.48
2022-10-15T03:30:29.578Z,17.48
2022-10-15T03:31:31.944Z,19.02
2022-10-15T03:32:36.967Z,17.05
2022-10-15T03:33:40.828Z,18.15
2022-10-15T03:34:43.058Z,17.77
2022-10-15T03:35:48.466Z,17.73
2022-10-15T03:36:51.205Z,18.92
2022-10-15T03:37:53.387Z,19.05
2022-10-15T03:38:55.681Z,18.73
2022-10-15T03:39:58.481Z,19.08
2022-10-15T03:41:03.053Z,16.70
2022-10-15T03:42:09.938Z,19.17
2022-10-15T03:43:19.992Z,18.02
2022-10-15T03:44:22.153Z,16.15
2022-10-15T03:45:34.697Z,17.55
2022-10-15T03:46:50.299Z,19.60
2022-10-15T03:47:54.330Z,19.42
2022-10-15T03:48:56.817Z,17.88
2022-10-15T03:49:58.967Z,18.83
2022-10-15T03:51:01.309Z,18.50
2022-10-15T03:52:03.677Z,16.90
2022-10-15T03:53:06.499Z,17.77
2022-10-15T03:54:09.478Z,18.63
2022-10-15T03:55:19.317Z,18.95
2022-10-15T03:56:21.666Z,17.65
2022-10-15T03:57:24.322Z,18.10
2022-10-15T03:58:31.283Z,21.15
2022-10-15T03:59:36.436Z,18.30
2022-10-15T04:00:44.012Z,17.20
2022-10-15T04:01:46.348Z,18.58
2022-10-15T04:02:48.495Z,19.42
2022-10-15T04:04:00.256Z,18.27
2022-10-15T04:05:02.506Z,18.30
2022-10-15T04:06:05.052Z,17.30
2022-10-15T04:07:07.373Z,20.45
2022-10-15T04:08:10.014Z,19.38
2022-10-15T04:09:15.577Z,19.05
2022-10-15T04:10:17.742Z,19.08
2022-10-15T04:11:20.745Z,18.20
2022-10-15T04:12:31.260Z,17.80
2022-10-15T04:13:33.509Z,18.38
2022-10-15T04:14:36.622Z,17.73
2022-10-15T04:15:39.960Z,17.02
2022-10-15T04:16:45.304Z,17.60
2022-10-15T04:17:56.078Z,15.88
2022-10-15T04:19:00.417Z,19.15
2022-10-15T04:20:02.882Z,18.58
2022-10-15T04:21:05.152Z,20.02
2022-10-15T04:22:08.606Z,16.80
2022-10-15T04:23:18.226Z,17.50
2022-10-15T04:24:40.278Z,17.38
2022-10-15T04:25:42.789Z,17.27
2022-10-15T04:26:45.299Z,16.60
2022-10-15T04:27:47.536Z,18.02
2022-10-15T04:28:53.040Z,19.27
2022-10-15T04:29:57.085Z,18.60
2022-10-15T04:31:00.877Z,18.45
2022-10-15T04:32:03.404Z,21.00
2022-10-15T04:33:05.667Z,17.80
2022-10-15T04:34:08.717Z,19.75
2022-10-15T04:35:11.302Z,19.13
2022-10-15T04:36:31.808Z,18.52
2022-10-15T04:37:48.677Z,17.17
2022-10-15T04:38:52.201Z,20.55
2022-10-15T04:40:18.681Z,20.58
2022-10-15T04:41:21.536Z,20.00
2022-10-15T04:42:37.066Z,17.55
2022-10-15T04:43:40.610Z,18.77
2022-10-15T04:44:44.448Z,19.40
2022-10-15T04:45:47.573Z,18.05
2022-10-15T04:46:53.989Z,17.85
2022-10-15T04:48:09.822Z,17.10
2022-10-15T04:49:11.999Z,19.27
2022-10-15T04:50:16.341Z,19.52
2022-10-15T04:51:51.634Z,18.08
2022-10-15T04:53:02.843Z,19.75
2022-10-15T04:54:08.962Z,18.48
2022-10-15T04:55:19.197Z,20.30
2022-10-15T04:56:22.102Z,18.45
2022-10-15T04:57:24.399Z,17.77
2022-10-15T04:58:26.762Z,18.70
2022-10-15T04:59:28.963Z,17.90
2022-10-15T05:00:49.855Z,20.30
2022-10-15T05:02:03.712Z,17.38
2022-10-15T05:03:06.720Z,18.70
2022-10-15T05:04:17.690Z,17.42
2022-10-15T05:05:19.859Z,18.27
2022-10-15T05:06:33.688Z,18.00
2022-10-15T05:07:48.439Z,19.15
2022-10-15T05:08:51.571Z,18.75
2022-10-15T05:10:00.933Z,17.77
2022-10-15T05:11:06.351Z,18.75
2022-10-15T05:12:08.783Z,19.92
2022-10-15T05:13:10.951Z,18.55
2022-10-15T05:14:14.046Z,18.30
2022-10-15T05:15:16.263Z,17.27
2022-10-15T05:16:24.529Z,18.02
2022-10-15T05:17:26.848Z,17.05
2022-10-15T05:18:30.318Z,17.10
2022-10-15T05:19:32.589Z,17.65
2022-10-15T05:20:35.344Z,18.08
2022-10-15T05:21:38.520Z,19.27
2022-10-15T05:22:47.886Z,17.63
2022-10-15T05:23:50.850Z,18.63
2022-10-15T05:25:04.993Z,17.65
2022-10-15T05:26:12.507Z,21.38
2022-10-15T05:27:14.754Z,18.10
2022-10-15T05:28:17.771Z,17.83
2022-10-15T05:29:20.025Z,18.02
2022-10-15T05:30:22.289Z,18.10
2022-10-15T05:31:29.731Z,18.38
2022-10-15T05:32:39.592Z,16.75
2022-10-15T05:33:51.119Z,18.30
2022-10-15T05:34:57.377Z,17.77
2022-10-15T05:36:12.912Z,20.25
2022-10-15T05:37:15.078Z,19.25
2022-10-15T05:38:18.020Z,17.08
2022-10-15T05:39:20.303Z,18.42
2022-10-15T05:40:22.419Z,18.88
2022-10-15T05:41:38.488Z,18.27
2022-10-15T05:42:40.716Z,20.58
2022-10-15T05:43:43.119Z,18.45
2022-10-15T05:44:57.449Z,18.33
2022-10-15T05:45:59.682Z,18.70
2022-10-15T05:47:02.020Z,19.35
2022-10-15T05:48:04.606Z,18.42
2022-10-15T05:49:06.786Z,17.63
2022-10-15T05:50:20.647Z,19.65
2022-10-15T05:51:25.182Z,18.63
2022-10-15T05:52:30.487Z,18.58
2022-10-15T05:53:51.255Z,18.40
2022-10-15T05:54:53.472Z,18.92
2022-10-15T05:55:55.842Z,17.13
2022-10-15T05:57:01.683Z,17.90
2022-10-15T05:58:04.431Z,17.90
2022-10-15T05:59:06.557Z,18.33
2022-10-15T06:00:09.290Z,19.02
2022-10-15T06:01:14.031Z,19.40
2022-10-15T06:02:17.442Z,18.75
2022-10-15T06:03:19.708Z,20.52
2022-10-15T06:04:21.842Z,20.50
2022-10-15T06:05:24.754Z,18.13
2022-10-15T06:06:27.157Z,17.45
2022-10-15T06:07:29.307Z,18.20
2022-10-15T06:08:34.094Z,19.15
2022-10-15T06:09:36.284Z,19.85
2022-10-15T06:10:38.391Z,18.27
2022-10-15T06:11:40.767Z,20.02
2022-10-15T06:12:50.677Z,17.88
2022-10-15T06:13:53.185Z,18.40
2022-10-15T06:14:55.343Z,17.80
2022-10-15T06:15:57.503Z,20.25
2022-10-15T06:16:59.649Z,19.77
2022-10-15T06:18:01.754Z,18.17
2022-10-15T06:19:04.364Z,19.40
2022-10-15T06:20:06.892Z,17.98
2022-10-15T06:21:12.524Z,18.75
2022-10-15T06:22:14.759Z,17.05
2022-10-15T06:23:17.057Z,18.48
2022-10-15T06:24:19.204Z,18.25
2022-10-15T06:25:21.525Z,18.33
2022-10-15T06:26:23.662Z,18.33
2022-10-15T06:27:26.074Z,19.73
2022-10-15T06:28:28.487Z,18.63
2022-10-15T06:29:30.583Z,17.05
2022-10-15T06:30:33.479Z,18.17
2022-10-15T06:31:35.607Z,17.35
2022-10-15T06:32:37.791Z,17.40
2022-10-15T06:33:39.979Z,17.52
2022-10-15T06:34:42.091Z,19.35
2022-10-15T06:35:44.454Z,20.15
2022-10-15T06:36:46.539Z,16.95
2022-10-15T06:37:49.006Z,18.58
2022-10-15T06:38:51.446Z,16.05
2022-10-15T06:39:53.573Z,18.48
2022-10-15T06:40:55.799Z,18.08
2022-10-15T06:41:57.906Z,18.40
2022-10-15T06:43:12.637Z,16.77
2022-10-15T06:44:14.762Z,17.70
2022-10-15T06:45:19.446Z,17.40
2022-10-15T06:46:23.933Z,17.55
2022-10-15T06:47:26.345Z,19.13
2022-10-15T06:48:28.844Z,17.33
2022-10-15T06:49:30.976Z,18.02
2022-10-15T06:50:35.037Z,17.63
2022-10-15T06:51:37.683Z,16.95
2022-10-15T06:52:39.838Z,17.50
2022-10-15T06:53:43.803Z,16.67
2022-10-15T06:54:45.993Z,16.95
2022-10-15T06:55:49.254Z,17.05
2022-10-15T06:56:51.805Z,18.13
2022-10-15T06:57:53.966Z,17.77
2022-10-15T06:58:57.508Z,17.60
2022-10-15T06:59:59.692Z,20.17
2022-10-15T07:01:03.768Z,18.10
2022-10-15T07:02:06.318Z,17.85
2022-10-15T07:03:08.543Z,18.83
2022-10-15T07:04:10.666Z,16.60
2022-10-15T07:05:12.857Z,15.98
2022-10-15T07:06:14.965Z,18.10
2022-10-15T07:07:17.061Z,15.77
2022-10-15T07:08:19.549Z,17.20
2022-10-15T07:09:21.802Z,17.88
2022-10-15T07:10:25.763Z,16.60
2022-10-15T07:11:27.987Z,16.83
2022-10-15T07:12:30.157Z,16.58
2022-10-15T07:13:32.435Z,16.10
2022-10-15T07:14:40.057Z,17.05
2022-10-15T07:15:46.264Z,17.00
2022-10-15T07:16:48.506Z,18.30
2022-10-15T07:17:52.751Z,17.35
2022-10-15T07:18:54.874Z,17.23
2022-10-15T07:19:57.021Z,16.42
2022-10-15T07:20:59.600Z,17.23
2022-10-15T07:22:01.834Z,16.67
2022-10-15T07:23:04.274Z,15.98
2022-10-15T07:24:09.164Z,16.25
2022-10-15T07:25:11.790Z,17.50
2022-10-15T07:26:13.976Z,15.68
2022-10-15T07:27:19.458Z,16.25
2022-10-15T07:28:21.810Z,15.48
2022-10-15T07:29:23.991Z,14.93
2022-10-15T07:30:28.505Z,15.80
2022-10-15T07:31:32.476Z,15.20
2022-10-15T07:32:36.675Z,14.43
2022-10-15T07:33:39.953Z,14.35
2022-10-15T07:34:43.211Z,14.57
2022-10-15T07:35:47.072Z,14.20
2022-10-15T07:36:49.882Z,15.35
2022-10-15T07:37:52.566Z,13.80
2022-10-15T07:38:55.246Z,14.55
2022-10-15T07:39:58.185Z,15.75
2022-10-15T07:41:02.608Z,14.30
2022-10-15T07:42:08.038Z,13.65
2022-10-15T07:43:11.019Z,15.80
2022-10-15T07:44:16.453Z,15.05
2022-10-15T07:45:20.897Z,16.50
2022-10-15T07:46:26.239Z,14.88
2022-10-15T07:47:31.491Z,14.38
2022-10-15T07:48:34.971Z,14.90
2022-10-15T07:49:37.657Z,13.68
2022-10-15T07:50:42.425Z,13.45
2022-10-15T07:51:45.125Z,15.95
2022-10-15T07:52:48.408Z,13.40
2022-10-15T07:53:51.629Z,14.65
2022-10-15T07:54:54.742Z,14.23
2022-10-15T07:56:07.088Z,13.93
2022-10-15T07:57:09.473Z,13.98
2022-10-15T07:58:12.237Z,14.00
2022-10-15T07:59:18.066Z,16.05
2022-10-15T08:00:22.064Z,14.48
2022-10-15T08:01:26.012Z,13.98
2022-10-15T08:02:31.593Z,14.45
2022-10-15T08:03:35.252Z,14.13
2022-10-15T08:04:45.237Z,13.80
2022-10-15T08:05:48.430Z,13.38
2022-10-15T08:06:51.746Z,14.45
2022-10-15T08:07:55.632Z,13.98
2022-10-15T08:08:59.091Z,14.98
2022-10-15T08:10:06.196Z,14.82
2022-10-15T08:11:16.571Z,14.68
2022-10-15T08:12:20.010Z,13.82
2022-10-15T08:13:25.028Z,13.82
2022-10-15T08:14:30.873Z,14.32
2022-10-15T08:15:33.685Z,14.40
2022-10-15T08:16:37.554Z,14.18
2022-10-15T08:17:40.967Z,12.93
2022-10-15T08:18:47.152Z,13.65
2022-10-15T08:19:52.355Z,13.80
2022-10-15T08:20:54.750Z,14.27
2022-10-15T08:21:58.825Z,14.55
2022-10-15T08:23:01.905Z,14.35
2022-10-15T08:24:06.135Z,15.38
2022-10-15T08:25:09.888Z,13.20
2022-10-15T08:26:12.842Z,15.45
2022-10-15T08:27:16.017Z,14.27
2022-10-15T08:28:19.198Z,15.50
2022-10-15T08:29:21.974Z,16.10
2022-10-15T08:30:25.575Z,14.30
2022-10-15T08:31:28.824Z,14.93
2022-10-15T08:32:31.199Z,15.88
2022-10-15T08:33:35.651Z,17.13
2022-10-15T08:34:38.330Z,16.05
2022-10-15T08:35:44.252Z,15.80
2022-10-15T08:36:47.099Z,15.57
2022-10-15T08:37:51.521Z,15.15
2022-10-15T08:38:54.957Z,14.48
2022-10-15T08:39:59.787Z,16.13
2022-10-15T08:41:06.177Z,15.68
2022-10-15T08:42:20.336Z,15.25
2022-10-15T08:43:36.487Z,14.95
2022-10-15T08:44:46.311Z,14.43
2022-10-15T08:45:53.928Z,15.48
2022-10-15T08:47:24.288Z,14.23
2022-10-15T08:48:33.778Z,15.25
2022-10-15T08:51:09.475Z,14.30
2022-10-15T08:52:41.352Z,15.07
2022-10-15T08:54:50.730Z,14.00
2022-10-15T08:55:57.621Z,15.77
2022-10-15T08:57:18.911Z,14.95
2022-10-15T08:58:30.309Z,15.40
2022-10-15T08:59:42.124Z,14.63
2022-10-15T09:01:13.966Z,15.45
2022-10-15T09:02:24.681Z,15.40
2022-10-15T09:03:41.554Z,16.93
2022-10-15T09:05:13.548Z,15.02
2022-10-15T09:06:25.335Z,16.05
2022-10-15T09:07:54.467Z,15.77
2022-10-15T09:09:06.986Z,15.50
2022-10-15T09:10:34.083Z,14.75
2022-10-15T09:11:55.034Z,17.73
2022-10-15T09:13:04.887Z,16.70
2022-10-15T09:14:13.787Z,16.33
2022-10-15T09:15:23.909Z,15.82
2022-10-15T09:16:36.016Z,16.58
2022-10-15T09:17:41.390Z,15.35
2022-10-15T09:18:51.511Z,17.35
2022-10-15T09:19:58.572Z,16.25
2022-10-15T09:21:04.305Z,14.55
2022-10-15T09:22:15.631Z,15.93
2022-10-15T09:23:24.529Z,16.73
2022-10-15T09:24:30.761Z,16.98
2022-10-15T09:25:40.942Z,16.25
2022-10-15T09:26:50.836Z,15.70
2022-10-15T09:27:53.986Z,17.13
2022-10-15T09:29:20.749Z,16.52
2022-10-15T09:30:29.093Z,15.07
2022-10-15T09:31:46.031Z,16.98
2022-10-15T09:33:17.356Z,16.02
2022-10-15T09:34:30.408Z,16.60
2022-10-15T09:35:47.494Z,17.63
2022-10-15T09:36:55.545Z,15.48
2022-10-15T09:38:23.370Z,16.15
2022-10-15T09:40:03.006Z,16.17
2022-10-15T09:41:17.023Z,16.00
2022-10-15T09:42:26.305Z,15.85
2022-10-15T09:43:35.954Z,16.52
2022-10-15T09:44:44.211Z,14.43
2022-10-15T09:45:48.029Z,16.83
2022-10-15T09:46:52.107Z,17.48
2022-10-15T09:48:01.270Z,15.75
2022-10-15T09:49:13.020Z,16.38
2022-10-15T09:50:15.787Z,15.45
2022-10-15T09:51:42.427Z,18.20
2022-10-15T09:52:54.315Z,16.08
2022-10-15T09:54:03.142Z,16.00
2022-10-15T09:55:28.110Z,17.02
2022-10-15T09:56:39.778Z,15.95
2022-10-15T09:57:47.300Z,16.70
2022-10-15T09:58:55.803Z,16.38
2022-10-15T10:00:04.011Z,15.35
2022-10-15T10:01:22.781Z,16.33
2022-10-15T10:03:33.071Z,15.93
2022-10-15T10:04:38.854Z,15.82
2022-10-15T10:05:43.981Z,16.05
2022-10-15T10:06:49.222Z,17.50
2022-10-15T10:08:09.650Z,14.82
2022-10-15T10:09:21.353Z,14.77
2022-10-15T10:10:28.185Z,16.65
2022-10-15T10:12:07.324Z,15.38
2022-10-15T10:13:25.243Z,15.00
2022-10-15T10:14:39.305Z,15.15
2022-10-15T10:15:45.470Z,15.52
2022-10-15T10:17:12.997Z,14.40
2022-10-15T10:18:28.736Z,13.65
2022-10-15T10:19:32.543Z,15.02
2022-10-15T10:20:52.148Z,14.88
2022-10-15T10:22:26.438Z,14.25
2022-10-15T10:23:35.664Z,14.52
2022-10-15T10:24:38.409Z,13.18
2022-10-15T10:25:44.853Z,13.57
2022-10-15T10:26:48.603Z,15.05
2022-10-15T10:27:52.196Z,14.10
2022-10-15T10:29:05.069Z,14.63
2022-10-15T10:30:19.264Z,14.50
2022-10-15T10:31:43.962Z,15.85
2022-10-15T10:33:00.897Z,14.55
2022-10-15T10:34:04.282Z,13.57
2022-10-15T10:35:20.978Z,15.00
2022-10-15T10:36:34.399Z,13.77
2022-10-15T10:37:43.399Z,14.40
2022-10-15T10:39:15.022Z,15.70
2022-10-15T10:40:36.210Z,14.38
2022-10-15T10:41:56.441Z,14.25
2022-10-15T10:43:17.657Z,14.35
2022-10-15T10:44:33.408Z,15.43
2022-10-15T10:45:36.660Z,13.65
2022-10-15T10:46:39.895Z,14.38
2022-10-15T10:47:43.094Z,14.57
2022-10-15T10:48:52.839Z,14.82
2022-10-15T10:49:57.904Z,14.93
2022-10-15T10:51:16.679Z,14.43
2022-10-15T10:52:33.435Z,14.55
2022-10-15T10:53:48.145Z,13.27
2022-10-15T10:55:05.195Z,15.13
2022-10-15T10:56:08.531Z,13.38
2022-10-15T10:57:14.252Z,12.35
2022-10-15T10:58:26.295Z,13.68
2022-10-15T10:59:53.804Z,13.30
2022-10-15T11:00:57.721Z,15.13
2022-10-15T11:02:00.215Z,13.60
2022-10-15T11:03:02.579Z,15.00
2022-10-15T11:05:12.271Z,13.52
2022-10-15T11:06:51.073Z,14.25
2022-10-15T11:08:06.230Z,12.40
2022-10-15T11:09:23.086Z,12.70
2022-10-15T11:10:41.370Z,12.52
2022-10-15T11:11:49.507Z,12.23
2022-10-15T11:13:31.553Z,12.55
2022-10-15T11:15:12.311Z,10.85
2022-10-15T11:16:25.119Z,10.25
2022-10-15T11:17:44.958Z,10.35
2022-10-15T11:18:58.971Z,10.32
2022-10-15T11:20:38.970Z,10.32
2022-10-15T11:22:04.843Z,10.27
2022-10-15T11:23:26.553Z,10.93
2022-10-15T11:24:49.164Z,10.98
2022-10-15T11:26:09.722Z,11.35
2022-10-15T11:27:30.386Z,11.35
2022-10-15T11:28:50.936Z,10.50
2022-10-15T11:30:01.293Z,10.20
2022-10-15T11:31:25.232Z,10.68
2022-10-15T11:33:06.079Z,10.57
2022-10-15T11:34:18.378Z,9.93
2022-10-15T11:35:48.299Z,10.95
2022-10-15T11:36:48.866Z,10.18
2022-10-15T11:38:03.000Z,10.50
2022-10-15T11:39:20.073Z,10.93
2022-10-15T11:40:37.301Z,11.23
2022-10-15T11:41:56.778Z,10.63
2022-10-15T11:43:28.533Z,9.90
2022-10-15T11:44:45.563Z,10.60
2022-10-15T11:46:09.369Z,10.60
2022-10-15T11:47:27.301Z,10.70
2022-10-15T11:48:52.283Z,9.90
2022-10-15T11:50:11.470Z,10.07
2022-10-15T11:51:22.810Z,10.27
2022-10-15T11:52:34.295Z,9.90
2022-10-15T11:53:36.443Z,10.75
2022-10-15T11:55:16.246Z,9.30
2022-10-15T11:56:26.784Z,10.45
2022-10-15T11:57:32.638Z,11.55
2022-10-15T11:58:46.161Z,10.05
2022-10-15T11:59:56.933Z,10.32
2022-10-15T12:02:13.884Z,9.27
2022-10-15T12:03:29.619Z,10.48
2022-10-15T12:04:40.761Z,10.85
2022-10-15T12:05:56.949Z,10.68
2022-10-15T12:07:03.723Z,11.10
2022-10-15T12:08:10.650Z,11.20
2022-10-15T12:09:20.407Z,11.43
2022-10-15T12:10:45.956Z,10.95
2022-10-15T12:12:18.396Z,12.68
2022-10-15T12:13:33.992Z,12.75
2022-10-15T12:14:45.842Z,11.63
2022-10-15T12:16:03.255Z,13.00
2022-10-15T12:17:25.896Z,11.98
2022-10-15T12:18:40.913Z,13.57
2022-10-15T12:19:54.387Z,12.68
2022-10-15T12:20:58.551Z,11.98
2022-10-15T12:22:10.811Z,13.02
2022-10-15T12:23:39.208Z,11.52
2022-10-15T12:24:44.674Z,11.18
2022-10-15T12:25:47.015Z,13.20
2022-10-15T12:26:49.186Z,12.80
2022-10-15T12:28:00.683Z,13.35
2022-10-15T12:29:06.715Z,13.45
2022-10-15T12:30:09.038Z,12.18
2022-10-15T12:31:11.658Z,12.88
2022-10-15T12:32:27.205Z,13.98
2022-10-15T12:33:34.231Z,12.65
2022-10-15T12:34:43.839Z,14.02
2022-10-15T12:35:54.918Z,13.73
2022-10-15T12:37:15.634Z,13.30
2022-10-15T12:38:41.481Z,13.55
2022-10-15T12:39:52.557Z,12.75
2022-10-15T12:41:00.018Z,12.77
2022-10-15T12:42:03.527Z,13.07
2022-10-15T12:43:16.210Z,12.82
2022-10-15T12:44:27.795Z,13.02
2022-10-15T12:45:40.223Z,13.27
2022-10-15T12:46:43.133Z,13.63
2022-10-15T12:48:03.680Z,12.02
2022-10-15T12:49:27.202Z,12.63
2022-10-15T12:50:32.165Z,13.85
2022-10-15T12:51:35.661Z,11.45
2022-10-15T12:52:52.745Z,13.02
2022-10-15T12:53:57.747Z,13.10
2022-10-15T12:55:31.981Z,12.38
2022-10-15T12:56:41.706Z,12.32
2022-10-15T12:57:43.841Z,12.32
2022-10-15T12:58:53.220Z,12.70
2022-10-15T12:59:58.248Z,12.48
2022-10-15T13:01:13.985Z,13.10
2022-10-15T13:02:47.432Z,12.38
2022-10-15T13:03:51.504Z,10.25
2022-10-15T13:04:53.672Z,11.32
2022-10-15T13:05:55.960Z,11.77
2022-10-15T13:07:14.874Z,10.60
2022-10-15T13:08:23.352Z,10.90
2022-10-15T13:09:30.553Z,10.40
2022-10-15T13:10:40.705Z,11.07
2022-10-15T13:11:42.915Z,10.77
2022-10-15T13:12:45.158Z,11.18
2022-10-15T13:13:50.042Z,11.52
2022-10-15T13:15:06.264Z,11.00
2022-10-15T13:16:09.524Z,11.88
2022-10-15T13:17:22.380Z,10.13
2022-10-15T13:18:25.878Z,10.98
2022-10-15T13:19:47.944Z,11.43
2022-10-15T13:20:54.544Z,9.88
2022-10-15T13:21:59.583Z,10.55
2022-10-15T13:23:31.820Z,9.30
2022-10-15T13:24:43.621Z,10.93
2022-10-15T13:25:49.991Z,10.48
2022-10-15T13:26:55.701Z,11.15
2022-10-15T13:27:57.785Z,10.10
2022-10-15T13:28:59.988Z,9.65
2022-10-15T13:30:04.160Z,10.07
2022-10-15T13:31:13.175Z,11.40
2022-10-15T13:32:15.719Z,10.20
2022-10-15T13:33:17.934Z,10.55
2022-10-15T13:34:24.362Z,10.27
2022-10-15T13:35:32.485Z,10.75
2022-10-15T13:36:35.211Z,11.48
2022-10-15T13:37:41.015Z,11.00
2022-10-15T13:38:47.230Z,11.45
2022-10-15T13:39:51.710Z,12.07
2022-10-15T13:40:54.469Z,10.40
2022-10-15T13:42:21.336Z,10.95
2022-10-15T13:43:25.837Z,11.48
2022-10-15T13:44:27.925Z,10.65
2022-10-15T13:45:30.736Z,11.00
2022-10-15T13:46:36.824Z,11.55
2022-10-15T13:47:42.248Z,11.93
2022-10-15T13:49:51.485Z,12.63
2022-10-15T13:50:56.091Z,11.45
2022-10-15T13:51:58.279Z,10.65
2022-10-15T13:53:09.472Z,11.15
2022-10-15T13:54:22.156Z,11.13
2022-10-15T13:55:30.377Z,10.88
2022-10-15T13:56:33.105Z,10.80
2022-10-15T13:57:35.319Z,12.05
2022-10-15T13:58:38.709Z,11.27
2022-10-15T13:59:45.542Z,10.57
2022-10-15T14:01:00.516Z,11.18
2022-10-15T14:02:04.393Z,11.60
2022-10-15T14:03:16.048Z,11.57
2022-10-15T14:04:23.098Z,11.95
2022-10-15T14:05:25.463Z,12.23
2022-10-15T14:06:30.796Z,11.80
2022-10-15T14:07:32.978Z,11.15
2022-10-15T14:08:36.806Z,11.13
2022-10-15T14:09:40.568Z,11.50
2022-10-15T14:10:42.754Z,13.10
2022-10-15T14:11:45.240Z,11.18
2022-10-15T14:12:51.946Z,12.55
2022-10-15T14:13:56.721Z,11.38
2022-10-15T14:15:37.428Z,11.48
2022-10-15T14:16:47.048Z,11.52
2022-10-15T14:17:51.795Z,12.20
2022-10-15T14:19:09.231Z,11.32
2022-10-15T14:20:27.582Z,12.40
2022-10-15T14:21:32.529Z,11.20
2022-10-15T14:22:35.358Z,12.02
2022-10-15T14:23:37.956Z,11.23
2022-10-15T14:24:40.500Z,11.85
2022-10-15T14:25:42.947Z,12.93
2022-10-15T14:26:45.361Z,12.43
2022-10-15T14:27:48.212Z,11.23
2022-10-15T14:28:52.076Z,12.18
2022-10-15T14:29:58.653Z,13.13
2022-10-15T14:31:02.069Z,11.55
2022-10-15T14:32:20.036Z,12.20
2022-10-15T14:33:31.096Z,12.32
2022-10-15T14:34:36.053Z,11.60
2022-10-15T14:35:38.274Z,11.90
2022-10-15T14:36:42.495Z,11.73
2022-10-15T14:37:44.638Z,12.55
2022-10-15T14:38:46.866Z,12.60
2022-10-15T14:39:49.269Z,11.07
2022-10-15T14:41:30.414Z,12.25
2022-10-15T14:42:33.376Z,11.05
2022-10-15T14:43:37.948Z,11.85
2022-10-15T14:44:47.851Z,13.18