createdAt,value
2022-09-23T07:58:45.509Z,75.70
2022-09-23T08:02:00.786Z,75.50
2022-09-23T08:04:47.557Z,72.90
2022-09-23T08:56:39.733Z,64.50
2022-09-23T08:59:33.799Z,63.30
2022-09-23T09:02:34.293Z,61.30
2022-09-23T09:05:21.847Z,59.70
2022-09-23T09:37:44.755Z,63.70
2022-09-23T09:40:31.727Z,65.20
2022-09-23T09:43:25.875Z,67.50
2022-09-23T09:46:24.736Z,69.50
2022-09-23T09:49:14.974Z,71.50
2022-09-23T09:51:54.655Z,73.90
2022-09-23T09:54:41.917Z,74.90
2022-09-23T09:57:41.605Z,76.40
2022-09-23T10:00:28.794Z,78.10
2022-09-23T10:03:24.628Z,79.10
2022-09-23T10:06:32.700Z,80.20
2022-09-23T10:09:23.733Z,80.50
2022-09-23T10:12:17.624Z,81.10
2022-09-23T10:15:04.726Z,80.50
2022-09-23T10:17:45.632Z,81.50
2022-09-23T10:20:41.647Z,81.80
2022-09-23T10:23:39.643Z,82.60
2022-09-23T10:26:34.978Z,82.70
2022-09-23T10:29:47.657Z,84.20
2022-09-23T10:32:49.803Z,85.20
2022-09-23T10:35:32.652Z,86.00
2022-09-23T10:38:12.897Z,86.80
2022-09-23T10:41:17.751Z,87.30
2022-09-23T10:44:30.671Z,88.30
2022-09-23T10:47:32.353Z,88.30
2022-09-23T10:50:18.701Z,88.30
2022-09-23T10:53:05.123Z,87.40
2022-09-23T10:55:51.718Z,87.20
2022-09-23T10:58:31.836Z,87.60
2022-09-23T11:01:19.856Z,88.40
2022-09-23T11:04:20.995Z,89.20
2022-09-23T11:07:27.731Z,88.60
2022-09-23T11:10:29.116Z,87.40
2022-09-23T11:13:32.796Z,85.00
2022-09-23T11:19:07.871Z,75.60
2022-09-23T11:21:54.737Z,70.00
2022-09-23T11:24:40.922Z,65.90
2022-09-23T11:27:27.887Z,62.80
2022-09-23T11:30:14.254Z,60.00
2022-09-23T11:33:22.754Z,58.30
2022-09-23T11:36:12.749Z,57.10
2022-09-23T11:38:53.703Z,55.70
2022-09-23T11:41:42.790Z,53.80
2022-09-23T11:44:32.854Z,53.40
2022-09-23T12:16:33.042Z,53.00
2022-09-23T12:19:24.823Z,53.80
2022-09-23T12:22:27.893Z,55.10
2022-09-23T12:25:23.837Z,56.20
2022-09-23T12:28:07.949Z,56.80
2022-09-23T12:30:55.905Z,59.00
2022-09-23T12:33:38.812Z,61.50
2022-09-23T12:36:45.956Z,63.80
2022-09-23T12:39:25.972Z,65.40
2022-09-23T12:42:26.634Z,66.00
2022-09-23T12:45:22.947Z,67.50
2022-09-23T12:48:29.859Z,69.20
2022-09-23T12:51:09.977Z,70.20
2022-09-23T12:54:00.986Z,72.10
2022-09-23T12:56:47.972Z,73.90
2022-09-23T12:59:32.268Z,74.20
2022-09-23T13:02:38.892Z,74.70
2022-09-23T13:05:44.582Z,76.60
2022-09-23T13:08:23.948Z,77.00
2022-09-23T13:11:12.039Z,77.40
2022-09-23T13:13:52.918Z,78.30
2022-09-23T13:16:41.709Z,76.30
2022-09-23T13:19:38.697Z,75.80
2022-09-23T13:22:46.004Z,76.00
2022-09-23T13:25:28.925Z,76.80
2022-09-23T13:28:33.948Z,77.20
2022-09-23T13:31:22.133Z,77.40
2022-09-23T13:34:05.972Z,76.20
2022-09-23T13:36:54.017Z,76.60
2022-09-23T13:39:34.936Z,77.50
2022-09-23T13:42:32.616Z,78.30
