createdAt,value
2018-03-24T00:00:03.231Z,13.77
2018-03-24T00:03:14.175Z,14.05
2018-03-24T00:06:24.882Z,15.52
2018-03-24T00:09:34.988Z,15.23
2018-03-24T00:12:45.694Z,17.23
2018-03-24T00:15:55.771Z,16.83
2018-03-24T00:19:05.923Z,14.52
2018-03-24T00:22:15.644Z,14.82
2018-03-24T00:25:26.535Z,16.42
2018-03-24T00:28:36.644Z,13.15
2018-03-24T00:31:46.725Z,15.93
2018-03-24T00:34:57.432Z,14.23
2018-03-24T00:38:07.593Z,11.90
2018-03-24T00:41:17.580Z,14.27
2018-03-24T00:44:27.536Z,12.57
2018-03-24T00:47:38.823Z,15.65
2018-03-24T00:50:48.912Z,16.85
2018-03-24T00:53:58.776Z,13.02
2018-03-24T00:57:09.499Z,15.07
2018-03-24T01:00:19.764Z,12.55
2018-03-24T01:03:29.717Z,15.40
2018-03-24T01:06:40.379Z,14.95
2018-03-24T01:09:50.273Z,14.25
2018-03-24T01:13:00.098Z,12.63
2018-03-24T01:16:10.133Z,14.38
2018-03-24T01:19:20.008Z,11.85
2018-03-24T01:22:30.818Z,13.70
2018-03-24T01:25:41.127Z,12.48
2018-03-24T01:28:51.373Z,14.00
2018-03-24T01:32:01.898Z,11.90
2018-03-24T01:35:12.583Z,14.68
2018-03-24T01:38:22.810Z,14.75
2018-03-24T01:41:32.728Z,17.23
2018-03-24T01:44:42.554Z,14.68
2018-03-24T01:47:53.343Z,13.15
2018-03-24T01:51:03.256Z,11.25
2018-03-24T01:54:13.267Z,13.68
2018-03-24T01:57:23.224Z,13.02
2018-03-24T02:00:33.141Z,13.32
2018-03-24T02:03:43.151Z,12.73
2018-03-24T02:06:53.294Z,15.85
2018-03-24T02:10:03.032Z,12.15
2018-03-24T02:13:12.963Z,12.30
2018-03-24T02:16:23.389Z,13.00
2018-03-24T02:19:33.361Z,11.00
2018-03-24T02:22:43.396Z,11.80
2018-03-24T02:25:53.891Z,10.85
2018-03-24T02:29:04.269Z,10.63
2018-03-24T02:32:14.083Z,12.10
2018-03-24T02:35:24.055Z,12.70
2018-03-24T02:38:34.204Z,13.70
2018-03-24T02:41:44.175Z,11.65
2018-03-24T02:44:54.238Z,14.27
2018-03-24T02:48:03.782Z,9.50
2018-03-24T02:51:14.006Z,9.98
2018-03-24T02:54:23.938Z,11.43
2018-03-24T02:57:33.755Z,10.85
2018-03-24T03:00:44.391Z,9.73
2018-03-24T03:03:55.336Z,12.40
2018-03-24T03:07:05.469Z,10.43
2018-03-24T03:10:15.490Z,12.20
2018-03-24T03:13:25.159Z,11.20
2018-03-24T03:16:35.247Z,14.80
2018-03-24T03:19:45.131Z,11.57
2018-03-24T03:22:55.146Z,9.38
2018-03-24T03:26:05.026Z,13.15
2018-03-24T03:29:15.120Z,11.80
2018-03-24T03:32:24.868Z,9.57
2018-03-24T03:35:34.966Z,14.57
2018-03-24T03:38:44.955Z,11.73
2018-03-24T03:41:54.978Z,11.48
2018-03-24T03:45:04.804Z,9.13
2018-03-24T03:48:14.649Z,12.63
2018-03-24T03:51:25.346Z,11.38
2018-03-24T03:54:35.814Z,9.65
2018-03-24T03:57:45.678Z,10.90
2018-03-24T04:00:55.732Z,11.50
2018-03-24T04:04:05.810Z,12.90
2018-03-24T04:07:15.870Z,10.10
2018-03-24T04:10:25.458Z,9.13
2018-03-24T04:13:36.182Z,10.57
2018-03-24T04:16:46.859Z,12.32
2018-03-24T04:19:56.324Z,9.48
2018-03-24T04:23:06.438Z,12.70
2018-03-24T04:26:16.323Z,10.25
2018-03-24T04:29:26.172Z,11.02
2018-03-24T04:32:36.080Z,9.73
2018-03-24T04:35:45.807Z,10.27
2018-03-24T04:38:55.655Z,12.80
2018-03-24T04:42:06.129Z,10.23
2018-03-24T04:45:16.008Z,9.40
2018-03-24T04:48:26.151Z,12.15
2018-03-24T04:51:36.111Z,12.45
2018-03-24T04:54:46.125Z,8.30
2018-03-24T04:57:56.025Z,10.73
2018-03-24T05:01:07.104Z,10.50
2018-03-24T05:04:17.406Z,11.23
2018-03-24T05:07:27.436Z,10.05
2018-03-24T05:10:37.366Z,8.93
2018-03-24T05:13:47.173Z,9.05
2018-03-24T05:16:56.928Z,10.00
2018-03-24T05:20:06.904Z,11.60
2018-03-24T05:23:17.099Z,7.03
2018-03-24T05:26:28.752Z,9.02
2018-03-24T05:29:38.475Z,7.40
2018-03-24T05:32:48.614Z,9.50
2018-03-24T05:36:00.023Z,9.60
2018-03-24T05:39:10.210Z,9.57
2018-03-24T05:42:20.252Z,8.93
2018-03-24T05:45:30.103Z,9.25
2018-03-24T05:48:40.070Z,9.50
2018-03-24T05:51:50.830Z,8.75
2018-03-24T05:55:00.857Z,8.60
2018-03-24T05:58:10.666Z,9.20
2018-03-24T06:01:20.601Z,9.38
2018-03-24T06:04:30.571Z,12.02
2018-03-24T06:07:40.840Z,10.18
2018-03-24T06:10:50.755Z,9.32
2018-03-24T06:14:00.610Z,10.90
2018-03-24T06:17:10.419Z,9.18
2018-03-24T06:20:20.307Z,8.93
2018-03-24T06:23:30.234Z,10.88
2018-03-24T06:26:40.251Z,11.48
2018-03-24T06:29:50.692Z,8.20
2018-03-24T06:33:00.467Z,9.45
2018-03-24T06:36:11.327Z,10.18
2018-03-24T06:39:22.247Z,12.05
2018-03-24T06:42:32.517Z,10.18
2018-03-24T06:45:42.131Z,11.68
2018-03-24T06:48:52.087Z,6.78
2018-03-24T06:52:01.951Z,81.90
2018-03-24T06:55:12.081Z,17.52
2018-03-24T06:58:21.994Z,13.18
2018-03-24T07:01:31.874Z,9.07
2018-03-24T07:04:41.554Z,15.88
2018-03-24T07:07:51.654Z,10.48
2018-03-24T07:11:01.397Z,8.77
2018-03-24T07:14:12.023Z,8.45
2018-03-24T07:17:22.292Z,9.27
2018-03-24T07:20:32.376Z,8.95
2018-03-24T07:23:42.485Z,8.50
2018-03-24T07:26:52.254Z,10.70
2018-03-24T07:30:03.508Z,8.80
2018-03-24T07:33:14.064Z,7.90
2018-03-24T07:36:23.984Z,9.82
2018-03-24T07:39:34.700Z,8.77
2018-03-24T07:42:44.676Z,8.63
2018-03-24T07:45:54.557Z,8.60
2018-03-24T07:49:06.064Z,9.00
2018-03-24T07:52:16.209Z,12.18
2018-03-24T07:55:26.183Z,9.82
2018-03-24T07:58:35.984Z,7.25
2018-03-24T08:01:45.806Z,10.80
2018-03-24T08:04:55.853Z,9.27
2018-03-24T08:08:05.884Z,9.75
2018-03-24T08:11:15.806Z,10.15
2018-03-24T08:14:27.572Z,11.65
2018-03-24T08:17:38.510Z,13.93
2018-03-24T08:20:48.702Z,9.02
2018-03-24T08:23:58.946Z,11.75
2018-03-24T08:27:09.683Z,11.50
2018-03-24T08:30:19.780Z,11.68
2018-03-24T08:33:30.802Z,10.15
2018-03-24T08:36:41.326Z,10.52
2018-03-24T08:39:52.705Z,10.82
2018-03-24T08:43:02.932Z,12.70
2018-03-24T08:46:12.994Z,13.38
2018-03-24T08:49:23.682Z,12.50
2018-03-24T08:52:33.727Z,12.32
2018-03-24T08:55:43.515Z,10.52
2018-03-24T08:58:53.459Z,13.30
2018-03-24T09:02:03.684Z,11.48
2018-03-24T09:05:15.028Z,13.02
2018-03-24T09:08:26.280Z,12.32
2018-03-24T09:11:36.615Z,12.48
2018-03-24T09:14:46.634Z,15.27
2018-03-24T09:17:56.541Z,10.68
2018-03-24T09:21:06.090Z,10.45
2018-03-24T09:24:17.590Z,13.55
2018-03-24T09:27:28.640Z,14.43
2018-03-24T09:30:39.512Z,14.07
2018-03-24T09:33:49.773Z,13.38
2018-03-24T09:37:00.611Z,11.40
2018-03-24T09:40:11.127Z,12.07
2018-03-24T09:43:22.670Z,11.75
2018-03-24T09:46:34.632Z,15.80
2018-03-24T09:49:45.345Z,14.27
2018-03-24T09:52:55.957Z,12.63
2018-03-24T09:56:06.963Z,11.63
2018-03-24T09:59:17.286Z,12.13
2018-03-24T10:02:27.792Z,11.38
2018-03-24T10:05:41.063Z,13.43
2018-03-24T10:08:51.372Z,11.45
2018-03-24T10:12:02.779Z,13.27
2018-03-24T10:15:13.226Z,11.90
2018-03-24T10:18:24.268Z,12.32
2018-03-24T10:21:46.219Z,12.30
2018-03-24T10:24:56.588Z,13.55
2018-03-24T10:28:06.423Z,14.52
2018-03-24T10:31:16.232Z,15.02
2018-03-24T10:34:26.318Z,13.40
2018-03-24T10:37:42.580Z,12.50
2018-03-24T10:40:53.032Z,14.55
2018-03-24T10:44:03.582Z,11.02
2018-03-24T10:47:13.363Z,11.45
2018-03-24T10:50:24.503Z,14.30
2018-03-24T10:53:34.752Z,13.73
2018-03-24T10:56:44.601Z,12.65
2018-03-24T10:59:54.517Z,15.13
2018-03-24T11:03:04.501Z,13.02
2018-03-24T11:06:15.977Z,11.10
2018-03-24T11:09:25.871Z,16.55
2018-03-24T11:12:36.771Z,15.25
2018-03-24T11:15:47.056Z,14.48
2018-03-24T11:18:58.341Z,14.32
2018-03-24T11:22:08.364Z,15.27
2018-03-24T11:25:19.003Z,14.68
2018-03-24T11:28:28.990Z,14.82
2018-03-24T11:31:40.168Z,18.23
2018-03-24T11:34:51.237Z,15.27
2018-03-24T11:38:01.985Z,18.33
2018-03-24T11:41:12.276Z,12.98
2018-03-24T11:44:22.598Z,16.15
2018-03-24T11:47:33.273Z,13.62
2018-03-24T11:50:43.626Z,16.50
2018-03-24T11:53:54.228Z,18.17
2018-03-24T11:57:04.980Z,14.57
2018-03-24T12:00:15.317Z,15.13
2018-03-24T12:03:26.740Z,15.70
2018-03-24T12:06:37.075Z,21.23
2018-03-24T12:09:47.648Z,15.25
2018-03-24T12:12:58.666Z,19.42
2018-03-24T12:16:09.146Z,12.90
2018-03-24T12:33:42.709Z,17.40
2018-03-24T12:36:53.697Z,19.83
2018-03-24T12:40:03.959Z,15.32
2018-03-24T12:43:14.738Z,17.17
2018-03-24T12:46:24.683Z,17.85
2018-03-24T12:49:34.545Z,16.20
2018-03-24T12:52:44.705Z,12.77
2018-03-24T12:55:55.399Z,18.17
2018-03-24T12:59:05.831Z,17.60
2018-03-24T13:02:15.932Z,18.05
2018-03-24T13:05:25.940Z,14.90
2018-03-24T13:08:35.763Z,16.30
2018-03-24T13:11:45.659Z,17.95
2018-03-24T13:14:56.080Z,15.95
2018-03-24T13:18:05.764Z,16.50
2018-03-24T13:21:15.931Z,18.02
2018-03-24T13:24:26.573Z,17.92
2018-03-24T13:27:37.254Z,17.95
2018-03-24T13:30:47.446Z,15.38
2018-03-24T13:33:57.579Z,17.37
2018-03-24T13:37:07.395Z,17.23
2018-03-24T13:40:18.313Z,20.17
2018-03-24T13:43:28.734Z,15.20
2018-03-24T13:46:38.799Z,18.77
2018-03-24T13:49:49.325Z,22.77
2018-03-24T13:52:59.516Z,17.23
2018-03-24T13:56:10.281Z,16.98
2018-03-24T13:59:20.818Z,17.25
2018-03-24T14:02:31.531Z,18.95
2018-03-24T14:05:41.817Z,19.55
2018-03-24T14:08:52.178Z,17.40
2018-03-24T14:12:02.904Z,23.05
2018-03-24T14:15:13.405Z,19.75
2018-03-24T14:18:23.630Z,19.87
2018-03-24T14:21:33.539Z,20.58
2018-03-24T14:24:43.530Z,18.55
2018-03-24T14:27:54.859Z,24.48
2018-03-24T14:31:05.556Z,18.55
2018-03-24T14:34:17.103Z,20.15
2018-03-24T14:37:27.255Z,24.33
2018-03-24T14:40:37.295Z,23.30
2018-03-24T14:43:47.373Z,24.15
2018-03-24T14:46:58.368Z,20.30
2018-03-24T14:50:08.604Z,25.20
2018-03-24T14:53:18.413Z,25.48
2018-03-24T14:56:37.157Z,27.90
2018-03-24T14:59:47.875Z,24.73
2018-03-24T15:02:57.869Z,23.40
2018-03-24T15:06:07.986Z,25.77
2018-03-24T15:09:18.092Z,22.52
2018-03-24T15:12:28.388Z,23.42
2018-03-24T15:15:38.447Z,24.75
2018-03-24T15:18:49.300Z,23.95
2018-03-24T15:21:59.456Z,23.50
2018-03-24T15:25:09.463Z,20.02
2018-03-24T15:28:19.312Z,28.50
2018-03-24T15:31:40.788Z,25.42
2018-03-24T15:35:02.181Z,27.55
2018-03-24T15:38:12.069Z,22.90
2018-03-24T15:41:22.064Z,23.27
2018-03-24T15:44:32.201Z,24.35
2018-03-24T15:47:42.520Z,21.65
2018-03-24T15:50:52.231Z,27.60
2018-03-24T15:54:02.097Z,26.95
2018-03-24T15:57:11.984Z,32.47
2018-03-24T16:00:21.810Z,28.25
2018-03-24T16:03:31.966Z,24.00
2018-03-24T16:06:41.900Z,30.98
2018-03-24T16:09:51.881Z,30.45
2018-03-24T16:13:02.581Z,28.02
2018-03-24T16:16:12.720Z,26.10
2018-03-24T16:19:23.950Z,32.53
2018-03-24T16:22:34.455Z,32.83
2018-03-24T16:25:44.342Z,27.00
2018-03-24T16:28:54.363Z,28.55
2018-03-24T16:32:04.317Z,27.40
2018-03-24T16:35:14.134Z,28.60
2018-03-24T16:38:23.943Z,29.00
2018-03-24T16:41:33.970Z,30.35
2018-03-24T16:44:43.870Z,29.48
2018-03-24T16:47:53.825Z,25.58
2018-03-24T16:51:03.702Z,30.42
2018-03-24T16:54:13.628Z,32.92
2018-03-24T16:57:23.510Z,32.50
2018-03-24T17:00:33.595Z,26.40
2018-03-24T17:03:44.058Z,23.55
2018-03-24T17:06:53.475Z,28.38
2018-03-24T17:10:03.743Z,26.58
2018-03-24T17:13:13.711Z,26.50
2018-03-24T17:16:23.780Z,24.30
2018-03-24T17:19:33.549Z,23.27
2018-03-24T17:22:44.232Z,20.50
2018-03-24T17:25:54.300Z,25.02
2018-03-24T17:29:04.237Z,24.12
2018-03-24T17:32:14.313Z,29.60
2018-03-24T17:35:24.060Z,28.12
2018-03-24T17:38:34.768Z,26.48
2018-03-24T17:41:45.123Z,24.05
2018-03-24T17:44:55.027Z,22.90
2018-03-24T17:48:05.537Z,29.75
2018-03-24T17:51:15.640Z,28.45
2018-03-24T17:54:25.337Z,26.48
2018-03-24T17:57:35.410Z,26.92
2018-03-24T18:00:45.262Z,24.27
2018-03-24T18:03:55.118Z,24.63
2018-03-24T18:07:05.093Z,28.00
2018-03-24T18:10:15.252Z,26.15
2018-03-24T18:13:25.282Z,23.10
2018-03-24T18:16:35.246Z,26.70
2018-03-24T18:19:45.871Z,22.67
2018-03-24T18:22:55.981Z,25.90
2018-03-24T18:26:06.291Z,25.37
2018-03-24T18:29:16.330Z,20.90
2018-03-24T18:32:26.640Z,23.40
2018-03-24T18:35:36.991Z,22.65
2018-03-24T18:38:47.003Z,20.33
2018-03-24T18:41:56.994Z,22.67
2018-03-24T18:45:06.934Z,24.12
2018-03-24T18:48:17.084Z,26.55
2018-03-24T18:51:27.425Z,22.30
2018-03-24T18:54:37.220Z,24.87
2018-03-24T18:57:47.063Z,23.02
2018-03-24T19:00:57.355Z,23.70
2018-03-24T19:04:07.372Z,23.35
2018-03-24T19:07:17.433Z,19.77
2018-03-24T19:10:27.385Z,20.40
2018-03-24T19:13:37.937Z,23.67
2018-03-24T19:16:47.992Z,19.35
2018-03-24T19:19:58.111Z,19.62
2018-03-24T19:23:09.731Z,19.20
2018-03-24T19:26:19.874Z,21.08
2018-03-24T19:29:29.737Z,18.70
2018-03-24T19:32:39.839Z,24.83
2018-03-24T19:35:50.278Z,20.48
2018-03-24T19:39:00.117Z,17.77
2018-03-24T19:42:10.831Z,20.25
2018-03-24T19:45:20.958Z,18.77
2018-03-24T19:48:30.702Z,21.77
2018-03-24T19:51:40.474Z,17.98
2018-03-24T19:54:50.381Z,15.95
2018-03-24T19:58:00.375Z,21.40
2018-03-24T20:01:10.363Z,19.08
2018-03-24T20:04:20.829Z,19.25
2018-03-24T20:07:31.771Z,21.45
2018-03-24T20:10:41.828Z,24.40
2018-03-24T20:13:51.628Z,20.95
2018-03-24T20:17:02.439Z,21.20
2018-03-24T20:20:12.719Z,20.60
2018-03-24T20:23:22.643Z,20.42
2018-03-24T20:26:32.432Z,19.83
2018-03-24T20:29:42.486Z,19.02
2018-03-24T20:32:52.455Z,21.80
2018-03-24T20:36:02.350Z,18.35
2018-03-24T20:39:12.405Z,17.70
2018-03-24T20:42:22.544Z,18.35
2018-03-24T20:45:32.483Z,18.05
2018-03-24T20:48:42.353Z,16.15
2018-03-24T20:51:52.187Z,18.98
2018-03-24T20:55:02.267Z,18.62
2018-03-24T20:58:12.133Z,21.23
2018-03-24T21:01:22.267Z,21.08
2018-03-24T21:04:32.351Z,24.08
2018-03-24T21:07:43.097Z,19.30
2018-03-24T21:10:53.476Z,20.62
2018-03-24T21:14:03.525Z,17.65
2018-03-24T21:17:13.672Z,18.55
2018-03-24T21:20:23.459Z,17.60
2018-03-24T21:23:33.307Z,19.58
2018-03-24T21:26:43.339Z,19.55
2018-03-24T21:29:53.321Z,18.02
2018-03-24T21:33:03.023Z,17.42
2018-03-24T21:36:12.917Z,18.55
2018-03-24T21:39:22.762Z,20.62
2018-03-24T21:42:32.666Z,16.33
2018-03-24T21:45:42.843Z,18.05
2018-03-24T21:48:52.827Z,21.17
2018-03-24T21:52:02.838Z,22.00
2018-03-24T21:55:12.948Z,21.50
2018-03-24T21:58:22.850Z,20.02
2018-03-24T22:01:32.581Z,21.08
2018-03-24T22:04:42.452Z,20.20
2018-03-24T22:07:52.312Z,22.95
2018-03-24T22:11:02.394Z,18.00
2018-03-24T22:14:12.134Z,22.02
2018-03-24T22:17:22.283Z,22.45
2018-03-24T22:20:32.204Z,18.15
2018-03-24T22:23:42.102Z,21.35
2018-03-24T22:26:52.063Z,21.35
2018-03-24T22:30:02.113Z,20.33
2018-03-24T22:33:12.200Z,22.80
2018-03-24T22:36:21.966Z,20.10
2018-03-24T22:39:31.760Z,24.58
2018-03-24T22:42:41.850Z,19.52
2018-03-24T22:45:51.596Z,18.50
2018-03-24T22:49:01.312Z,18.05
2018-03-24T22:52:11.148Z,20.12
2018-03-24T22:55:21.188Z,21.92
2018-03-24T22:58:31.921Z,21.50
2018-03-24T23:01:42.313Z,18.87
2018-03-24T23:04:52.374Z,19.52
2018-03-24T23:08:02.460Z,19.48
2018-03-24T23:11:12.792Z,20.65
2018-03-24T23:14:22.882Z,23.85
2018-03-24T23:17:32.659Z,19.62
2018-03-24T23:20:44.020Z,22.15
2018-03-24T23:23:54.383Z,21.70
2018-03-24T23:27:05.183Z,24.17
2018-03-24T23:30:15.035Z,23.67
2018-03-24T23:33:24.819Z,20.17
2018-03-24T23:36:34.651Z,22.10
2018-03-24T23:39:44.325Z,20.85
2018-03-24T23:42:54.165Z,19.73
2018-03-24T23:46:03.762Z,20.48
2018-03-24T23:49:13.911Z,22.30
2018-03-24T23:52:23.731Z,23.67
2018-03-24T23:55:33.665Z,22.65
2018-03-24T23:58:43.549Z,19.33
