createdAt,value
2023-04-22T00:00:17.072Z,99.90
2023-04-22T00:02:45.751Z,99.90
2023-04-22T00:05:16.612Z,99.90
2023-04-22T00:07:47.443Z,99.90
2023-04-22T00:10:16.871Z,99.90
2023-04-22T00:12:44.891Z,99.90
2023-04-22T00:15:13.135Z,99.90
2023-04-22T00:17:42.860Z,99.90
2023-04-22T00:20:12.821Z,99.90
2023-04-22T00:22:41.137Z,99.90
2023-04-22T00:25:10.062Z,99.90
2023-04-22T00:27:39.516Z,99.90
2023-04-22T00:30:11.292Z,99.90
2023-04-22T00:32:39.411Z,99.90
2023-04-22T00:35:08.576Z,99.90
2023-04-22T00:37:36.850Z,99.90
2023-04-22T00:40:06.503Z,99.90
2023-04-22T00:42:34.574Z,99.90
2023-04-22T00:45:04.006Z,99.90
2023-04-22T00:47:33.240Z,99.90
2023-04-22T00:50:01.973Z,99.90
2023-04-22T00:52:32.736Z,99.90
2023-04-22T00:55:01.431Z,99.90
2023-04-22T00:57:31.792Z,99.90
2023-04-22T01:00:00.445Z,99.90
2023-04-22T01:02:32.491Z,99.90
2023-04-22T01:05:01.550Z,99.90
2023-04-22T01:07:30.488Z,99.90
2023-04-22T01:09:59.131Z,99.90
2023-04-22T01:12:27.156Z,99.90
2023-04-22T01:14:55.916Z,99.90
2023-04-22T01:17:24.874Z,99.90
2023-04-22T01:19:55.864Z,99.90
2023-04-22T01:22:25.247Z,99.90
2023-04-22T01:24:55.217Z,99.90
2023-04-22T01:27:23.484Z,99.90
2023-04-22T01:29:52.290Z,99.90
2023-04-22T01:32:21.317Z,99.90
2023-04-22T01:34:49.868Z,99.90
2023-04-22T01:37:19.498Z,99.90
2023-04-22T01:39:48.802Z,99.90
2023-04-22T01:42:18.554Z,99.90
2023-04-22T01:44:46.657Z,99.90
2023-04-22T01:47:14.857Z,99.90
2023-04-22T01:49:43.301Z,99.90
2023-04-22T01:52:11.504Z,99.90
2023-04-22T01:54:39.867Z,99.90
2023-04-22T01:57:11.163Z,99.90
2023-04-22T01:59:40.831Z,99.90
2023-04-22T02:02:09.218Z,99.90
2023-04-22T02:04:37.332Z,99.90
2023-04-22T02:07:05.544Z,99.90
2023-04-22T02:09:34.847Z,99.90
2023-04-22T02:12:03.180Z,99.90
2023-04-22T02:14:31.300Z,99.90
2023-04-22T02:17:02.358Z,99.90
2023-04-22T02:19:30.459Z,99.90
2023-04-22T02:21:59.081Z,99.90
2023-04-22T02:24:27.104Z,99.90
2023-04-22T02:26:55.053Z,99.90
2023-04-22T02:29:24.468Z,99.90
2023-04-22T02:31:52.618Z,99.90
2023-04-22T02:34:22.488Z,99.90
2023-04-22T02:36:50.702Z,99.90
2023-04-22T02:39:19.023Z,99.90
2023-04-22T02:41:47.329Z,99.90
2023-04-22T02:44:15.415Z,99.90
2023-04-22T02:46:43.540Z,99.90
2023-04-22T02:49:11.668Z,99.90
2023-04-22T02:56:38.108Z,99.90
2023-04-22T02:59:06.206Z,99.90
2023-04-22T03:01:34.491Z,99.90
2023-04-22T03:04:02.746Z,99.90
2023-04-22T03:06:31.128Z,99.90
2023-04-22T03:09:00.823Z,99.90
2023-04-22T03:13:57.177Z,99.90
2023-04-22T03:16:25.961Z,99.90
2023-04-22T03:18:54.030Z,99.90
2023-04-22T03:21:22.056Z,99.90
2023-04-22T03:23:50.394Z,99.90
2023-04-22T03:26:19.678Z,99.90
2023-04-22T03:28:47.746Z,99.90
2023-04-22T03:31:15.868Z,99.90
2023-04-22T03:33:43.850Z,99.90
2023-04-22T03:36:13.719Z,99.90
2023-04-22T03:38:41.734Z,99.90
2023-04-22T03:41:10.260Z,99.90
2023-04-22T03:43:39.736Z,99.90
2023-04-22T03:46:08.622Z,99.90
2023-04-22T03:48:36.720Z,99.90
2023-04-22T03:51:05.148Z,99.90
2023-04-22T03:53:33.152Z,99.90
2023-04-22T03:56:01.166Z,99.90
2023-04-22T03:58:29.242Z,99.90
2023-04-22T04:00:58.755Z,99.90
2023-04-22T04:03:30.220Z,99.90
2023-04-22T04:05:59.223Z,99.90
2023-04-22T04:08:27.863Z,99.90
2023-04-22T04:10:56.074Z,99.90
2023-04-22T04:13:24.126Z,99.90
2023-04-22T04:15:52.583Z,99.90
2023-04-22T04:23:18.881Z,99.90
2023-04-22T04:25:46.985Z,99.90
2023-04-22T04:28:15.422Z,99.90
2023-04-22T04:30:43.455Z,99.90
2023-04-22T04:33:12.436Z,99.90
2023-04-22T04:35:43.360Z,99.90
2023-04-22T04:38:12.029Z,99.90
2023-04-22T04:40:40.157Z,99.90
2023-04-22T04:43:09.002Z,99.90
2023-04-22T04:45:37.926Z,99.90
2023-04-22T04:48:07.176Z,99.90
2023-04-22T04:50:35.350Z,99.90
2023-04-22T04:53:04.742Z,99.90
2023-04-22T04:55:32.933Z,99.90
2023-04-22T04:58:01.204Z,99.90
2023-04-22T05:00:29.913Z,99.90
2023-04-22T05:02:58.199Z,99.90
2023-04-22T05:05:26.587Z,99.90
2023-04-22T05:07:55.096Z,99.90
2023-04-22T05:10:25.441Z,99.90
2023-04-22T05:12:53.494Z,99.90
2023-04-22T05:15:21.633Z,99.90
2023-04-22T05:17:49.806Z,99.90
2023-04-22T05:20:18.130Z,99.90
2023-04-22T05:22:46.503Z,99.90
2023-04-22T05:25:14.776Z,99.90
2023-04-22T05:27:44.184Z,99.90
2023-04-22T05:30:12.612Z,99.90
2023-04-22T05:32:40.975Z,99.90
2023-04-22T05:35:10.374Z,99.90
2023-04-22T05:37:41.991Z,99.90
2023-04-22T05:40:11.070Z,99.90
2023-04-22T05:42:39.367Z,99.90
2023-04-22T05:45:10.775Z,99.90
2023-04-22T05:47:39.258Z,99.90
2023-04-22T05:50:08.769Z,99.90
2023-04-22T05:52:37.105Z,99.90
2023-04-22T05:55:07.809Z,99.90
2023-04-22T05:57:36.237Z,99.90
2023-04-22T06:00:05.433Z,99.90
2023-04-22T06:02:35.229Z,99.90
2023-04-22T06:05:03.861Z,99.90
2023-04-22T06:07:32.679Z,99.90
2023-04-22T06:10:05.202Z,99.90
2023-04-22T06:12:34.531Z,99.90
2023-04-22T06:15:03.238Z,99.90
2023-04-22T06:17:31.640Z,99.90
2023-04-22T06:20:01.402Z,99.90
2023-04-22T06:22:29.812Z,99.90
2023-04-22T06:24:58.331Z,99.90
2023-04-22T06:27:26.681Z,99.90
2023-04-22T06:29:54.849Z,99.90
2023-04-22T06:32:23.255Z,99.90
2023-04-22T06:34:51.376Z,99.90
2023-04-22T06:37:21.151Z,99.90
2023-04-22T06:39:49.383Z,99.90
2023-04-22T06:42:17.698Z,99.90
2023-04-22T06:44:45.901Z,99.90
2023-04-22T06:47:14.165Z,99.90
2023-04-22T06:49:43.279Z,99.90
2023-04-22T06:52:12.039Z,99.90
2023-04-22T06:54:41.785Z,99.90
2023-04-22T06:57:09.938Z,99.90
2023-04-22T06:59:38.158Z,99.90
2023-04-22T07:02:07.041Z,99.90
2023-04-22T07:04:35.730Z,99.90
2023-04-22T07:07:06.905Z,99.90
2023-04-22T07:09:37.951Z,99.90
2023-04-22T07:12:54.918Z,99.90
2023-04-22T07:15:24.747Z,99.90
2023-04-22T07:17:52.985Z,99.90
2023-04-22T07:20:21.213Z,99.90
2023-04-22T07:22:52.923Z,99.90
2023-04-22T07:25:21.062Z,99.90
2023-04-22T07:27:55.043Z,99.90
2023-04-22T07:30:25.281Z,99.90
2023-04-22T07:32:54.017Z,99.90
2023-04-22T07:35:22.525Z,99.90
2023-04-22T07:38:21.896Z,99.90
2023-04-22T07:41:14.373Z,99.90
2023-04-22T07:43:43.956Z,99.90
2023-04-22T07:46:16.346Z,99.90
2023-04-22T07:48:45.305Z,99.90
2023-04-22T07:51:13.817Z,99.90
2023-04-22T07:53:42.041Z,99.90
2023-04-22T07:56:16.404Z,99.90
2023-04-22T07:59:12.659Z,99.90
2023-04-22T08:01:47.791Z,99.90
2023-04-22T08:04:19.097Z,99.90
2023-04-22T08:06:59.724Z,99.90
2023-04-22T08:10:33.059Z,99.90
2023-04-22T08:13:20.667Z,99.90
2023-04-22T08:15:48.946Z,99.90
2023-04-22T08:18:18.646Z,99.90
2023-04-22T08:21:09.993Z,99.90
2023-04-22T08:23:43.756Z,99.90
2023-04-22T08:26:17.017Z,99.90
2023-04-22T08:28:45.081Z,99.90
2023-04-22T08:31:13.159Z,99.90
2023-04-22T08:33:42.800Z,99.90
2023-04-22T08:36:14.564Z,99.90
2023-04-22T08:38:42.739Z,99.90
2023-04-22T08:41:11.855Z,99.90
2023-04-22T08:43:46.115Z,99.90
2023-04-22T08:46:34.838Z,99.90
2023-04-22T08:49:22.574Z,99.90
2023-04-22T08:51:53.119Z,99.90
2023-04-22T08:54:24.460Z,99.90
2023-04-22T08:56:52.754Z,99.90
2023-04-22T08:59:25.631Z,99.90
2023-04-22T09:01:55.054Z,99.90
2023-04-22T09:04:25.113Z,99.90
2023-04-22T09:06:54.043Z,99.90
2023-04-22T09:09:25.238Z,99.90
2023-04-22T09:11:56.717Z,99.90
2023-04-22T09:14:46.957Z,99.90
2023-04-22T09:17:18.932Z,99.90
2023-04-22T09:20:12.944Z,99.90
2023-04-22T09:22:58.651Z,99.90
2023-04-22T09:25:37.506Z,99.90
2023-04-22T09:28:08.514Z,99.90
2023-04-22T09:30:38.021Z,99.90
2023-04-22T09:33:11.046Z,99.90
2023-04-22T09:35:48.011Z,99.90
2023-04-22T09:38:18.462Z,99.90
2023-04-22T09:40:47.727Z,99.90
2023-04-22T09:43:22.645Z,99.90
2023-04-22T09:46:14.314Z,99.90
2023-04-22T09:48:47.660Z,99.90
2023-04-22T09:51:20.610Z,99.90
2023-04-22T09:54:22.857Z,99.90
2023-04-22T09:56:56.831Z,99.90
2023-04-22T09:59:26.506Z,99.90
2023-04-22T10:02:02.608Z,99.90
2023-04-22T10:04:43.510Z,99.90
2023-04-22T10:07:17.316Z,99.90
2023-04-22T10:09:55.171Z,99.90
2023-04-22T10:12:32.804Z,99.90
2023-04-22T10:15:10.678Z,99.90
2023-04-22T10:18:26.012Z,99.90
2023-04-22T10:20:58.732Z,99.90
2023-04-22T10:23:37.789Z,99.90
2023-04-22T10:26:07.928Z,99.90
2023-04-22T10:28:36.398Z,99.90
2023-04-22T10:31:08.441Z,99.90
2023-04-22T10:33:43.462Z,99.90
2023-04-22T10:36:17.852Z,99.90
2023-04-22T10:39:18.831Z,99.90
2023-04-22T10:42:10.104Z,99.90
2023-04-22T10:44:51.007Z,99.90
2023-04-22T10:47:30.593Z,99.90
2023-04-22T10:50:26.171Z,99.90
2023-04-22T10:53:01.069Z,99.90
2023-04-22T10:55:54.330Z,99.90
2023-04-22T10:58:25.678Z,99.90
2023-04-22T11:01:00.412Z,99.90
2023-04-22T11:03:32.358Z,99.90
2023-04-22T11:06:17.425Z,99.90
2023-04-22T11:09:21.741Z,99.90
2023-04-22T11:11:53.995Z,99.90
2023-04-22T11:14:23.699Z,99.90
2023-04-22T11:16:58.877Z,99.90
2023-04-22T11:19:29.620Z,99.90
2023-04-22T11:22:03.973Z,99.90
2023-04-22T11:24:34.083Z,99.90
2023-04-22T11:27:27.015Z,99.90
2023-04-22T11:30:02.362Z,99.90
2023-04-22T11:32:32.805Z,99.90
2023-04-22T11:35:05.734Z,99.90
2023-04-22T11:37:43.238Z,99.90
2023-04-22T11:40:29.147Z,99.90
2023-04-22T11:43:01.830Z,99.90
2023-04-22T11:45:31.662Z,99.90
2023-04-22T11:48:00.479Z,99.90
2023-04-22T11:50:31.326Z,99.90
2023-04-22T11:53:01.202Z,99.90
2023-04-22T11:55:31.544Z,99.90
2023-04-22T11:58:08.574Z,99.90
2023-04-22T12:00:41.066Z,99.90
2023-04-22T12:03:15.972Z,99.90
2023-04-22T12:05:46.642Z,99.90
2023-04-22T12:08:16.907Z,99.90
2023-04-22T12:10:47.133Z,99.90
2023-04-22T12:13:25.266Z,99.90
2023-04-22T12:15:58.856Z,99.90
2023-04-22T12:18:31.164Z,99.90
2023-04-22T12:21:12.381Z,99.90
2023-04-22T12:23:46.323Z,99.90
2023-04-22T12:26:29.051Z,99.90
2023-04-22T12:29:06.821Z,99.90
2023-04-22T12:31:37.192Z,99.90
2023-04-22T12:34:09.052Z,99.90
2023-04-22T12:36:44.300Z,99.90
2023-04-22T12:39:17.694Z,99.90
2023-04-22T12:41:46.242Z,99.90
2023-04-22T12:44:24.905Z,99.90
2023-04-22T12:47:12.761Z,99.90
2023-04-22T12:49:48.146Z,99.90
2023-04-22T12:52:24.943Z,99.90
2023-04-22T12:54:58.465Z,99.90
2023-04-22T12:57:38.591Z,99.90
2023-04-22T13:00:14.646Z,99.90
2023-04-22T13:02:53.439Z,99.90
2023-04-22T13:05:30.193Z,99.90
2023-04-22T13:08:07.479Z,99.90
2023-04-22T13:10:36.496Z,99.90
2023-04-22T13:13:17.641Z,99.90
2023-04-22T13:15:54.400Z,99.90
2023-04-22T13:18:25.351Z,99.90
2023-04-22T13:20:56.950Z,99.90
2023-04-22T13:23:28.532Z,99.90
2023-04-22T13:26:02.987Z,99.90
2023-04-22T13:28:31.278Z,99.90
2023-04-22T13:31:01.219Z,99.90
2023-04-22T13:33:29.812Z,99.90
2023-04-22T13:35:58.092Z,99.90
2023-04-22T13:38:28.314Z,99.20
2023-04-22T13:41:04.526Z,99.90
2023-04-22T13:44:06.383Z,99.80
2023-04-22T13:46:36.104Z,98.50
2023-04-22T13:49:07.572Z,97.50
2023-04-22T13:51:37.757Z,99.80
2023-04-22T13:54:13.870Z,98.20
2023-04-22T13:56:46.893Z,97.10
2023-04-22T13:59:15.669Z,99.90
2023-04-22T14:01:45.511Z,99.90
2023-04-22T14:04:16.878Z,99.90
2023-04-22T14:06:47.288Z,98.10
2023-04-22T14:09:24.827Z,98.10
2023-04-22T14:11:53.708Z,94.30
2023-04-22T14:14:24.264Z,94.60
2023-04-22T14:16:54.384Z,94.90
2023-04-22T14:19:24.499Z,93.10
2023-04-22T14:21:52.852Z,93.50
2023-04-22T14:24:21.141Z,93.30
2023-04-22T14:26:53.056Z,94.10
2023-04-22T14:29:23.539Z,93.60
2023-04-22T14:32:15.839Z,95.00
2023-04-22T14:37:44.488Z,93.70
2023-04-22T14:40:40.595Z,94.80
2023-04-22T14:43:09.831Z,95.40
2023-04-22T14:45:44.496Z,96.10
2023-04-22T14:48:28.085Z,95.40
2023-04-22T14:51:21.038Z,94.20
2023-04-22T14:54:03.140Z,93.80
2023-04-22T14:56:41.865Z,95.40
2023-04-22T14:59:19.759Z,95.70
2023-04-22T15:01:48.099Z,94.60
2023-04-22T15:04:21.801Z,95.50
2023-04-22T15:06:56.271Z,95.80
2023-04-22T15:09:33.126Z,96.60
2023-04-22T15:12:06.781Z,96.00
2023-04-22T15:14:37.024Z,96.10
2023-04-22T15:17:19.020Z,97.80
2023-04-22T15:20:06.095Z,96.30
2023-04-22T15:23:14.560Z,96.90
2023-04-22T15:25:48.156Z,96.80
2023-04-22T15:28:29.607Z,98.50
2023-04-22T15:30:57.937Z,99.20
2023-04-22T15:33:26.208Z,98.40
2023-04-22T15:35:54.461Z,98.80
2023-04-22T15:38:24.851Z,98.80
2023-04-22T15:40:56.394Z,99.50
2023-04-22T15:43:25.060Z,99.70
2023-04-22T15:45:53.487Z,99.30
2023-04-22T15:48:29.633Z,99.50
2023-04-22T15:50:59.535Z,99.10
2023-04-22T15:53:31.804Z,99.90
2023-04-22T15:56:00.410Z,99.90
2023-04-22T15:58:32.472Z,99.90
2023-04-22T16:01:17.367Z,99.90
2023-04-22T16:03:52.345Z,99.90
2023-04-22T16:06:21.332Z,99.90
2023-04-22T16:08:55.435Z,99.90
2023-04-22T16:11:27.152Z,99.30
2023-04-22T16:14:23.372Z,99.90
2023-04-22T16:16:59.769Z,99.90
2023-04-22T16:19:42.067Z,99.90
2023-04-22T16:22:20.593Z,99.90
2023-04-22T16:24:52.449Z,99.90
2023-04-22T16:27:21.063Z,99.90
2023-04-22T16:29:59.381Z,99.90
2023-04-22T16:32:30.818Z,99.90
2023-04-22T16:34:59.343Z,99.90
2023-04-22T16:37:28.284Z,99.90
2023-04-22T16:39:58.133Z,99.90
2023-04-22T16:42:28.234Z,99.90
2023-04-22T16:44:56.691Z,99.90
2023-04-22T16:47:25.454Z,99.90
2023-04-22T16:49:57.300Z,99.90
2023-04-22T16:52:25.781Z,99.90
2023-04-22T16:54:54.147Z,99.90
2023-04-22T16:57:24.411Z,99.90
2023-04-22T16:59:52.903Z,99.90
2023-04-22T17:02:21.649Z,99.90
2023-04-22T17:04:50.130Z,99.90
2023-04-22T17:07:18.470Z,99.90
2023-04-22T17:09:46.841Z,99.90
2023-04-22T17:12:15.073Z,99.90
2023-04-22T17:14:44.895Z,99.90
2023-04-22T17:17:13.856Z,99.90
2023-04-22T17:19:43.028Z,99.90
2023-04-22T17:22:11.730Z,99.90
2023-04-22T17:24:40.053Z,99.90
2023-04-22T17:27:08.457Z,99.90
2023-04-22T17:29:37.207Z,99.90
2023-04-22T17:32:07.677Z,99.90
2023-04-22T17:34:43.842Z,99.90
2023-04-22T17:37:12.339Z,99.90
2023-04-22T17:40:11.964Z,99.90
2023-04-22T17:45:25.852Z,99.90
2023-04-22T17:48:04.286Z,99.90
2023-04-22T17:50:32.884Z,99.90
2023-04-22T17:53:01.389Z,99.90
2023-04-22T17:55:37.171Z,99.90
2023-04-22T17:58:06.158Z,99.90
2023-04-22T18:00:35.627Z,99.90
2023-04-22T18:03:08.924Z,99.90
2023-04-22T18:05:43.361Z,99.90
2023-04-22T18:08:15.049Z,99.90
2023-04-22T18:10:43.471Z,99.90
2023-04-22T18:13:41.398Z,99.90
2023-04-22T18:16:13.514Z,99.90
2023-04-22T18:18:55.443Z,99.90
2023-04-22T18:21:29.075Z,99.90
2023-04-22T18:24:05.112Z,99.90
2023-04-22T18:26:33.706Z,99.90
2023-04-22T18:29:02.084Z,99.90
2023-04-22T18:31:30.474Z,99.90
2023-04-22T18:34:00.882Z,99.90
2023-04-22T18:36:37.205Z,99.90
2023-04-22T18:39:08.516Z,99.90
2023-04-22T18:41:40.820Z,99.90
2023-04-22T18:44:17.683Z,99.90
2023-04-22T18:46:48.336Z,99.90
2023-04-22T18:49:39.611Z,99.90
2023-04-22T18:52:14.707Z,99.90
2023-04-22T18:54:56.418Z,99.90
2023-04-22T18:57:28.449Z,99.90
2023-04-22T19:00:21.683Z,99.90
2023-04-22T19:03:04.324Z,99.90
2023-04-22T19:05:46.893Z,99.90
2023-04-22T19:08:15.333Z,99.90
2023-04-22T19:11:21.550Z,99.90
2023-04-22T19:14:03.104Z,99.90
2023-04-22T19:19:27.774Z,99.90
2023-04-22T19:21:58.154Z,99.90
2023-04-22T19:27:21.552Z,99.90
2023-04-22T19:29:56.289Z,99.90
2023-04-22T19:32:51.217Z,99.90
2023-04-22T19:35:34.661Z,99.90
2023-04-22T19:40:52.026Z,99.90
2023-04-22T19:43:24.286Z,99.90
2023-04-22T19:46:08.994Z,99.90
2023-04-22T19:51:15.417Z,99.90
2023-04-22T19:53:52.769Z,99.90
2023-04-22T20:07:50.550Z,99.90
2023-04-22T20:30:37.354Z,99.90
2023-04-22T20:49:29.697Z,99.90
2023-04-22T20:52:18.393Z,99.90
2023-04-22T20:55:05.486Z,99.90
2023-04-22T21:00:27.087Z,99.90
2023-04-22T21:05:57.677Z,99.90
2023-04-22T21:08:39.929Z,99.90
2023-04-22T21:14:09.514Z,99.90
2023-04-22T21:16:50.093Z,99.90
2023-04-22T21:19:29.269Z,99.90
2023-04-22T21:22:13.298Z,99.90
2023-04-22T21:24:52.177Z,99.90
2023-04-22T21:27:31.685Z,99.90
2023-04-22T21:38:21.484Z,99.90
2023-04-22T21:40:50.260Z,99.90
2023-04-22T21:43:18.897Z,99.90
2023-04-22T21:45:47.279Z,99.90
2023-04-22T21:48:17.467Z,99.90
2023-04-22T21:50:49.738Z,99.90
2023-04-22T21:53:19.664Z,99.90
2023-04-22T21:55:48.059Z,99.90
2023-04-22T21:58:16.581Z,99.90
2023-04-22T22:00:45.192Z,99.90
2023-04-22T22:03:14.111Z,99.90
2023-04-22T22:05:44.115Z,99.90
2023-04-22T22:08:14.320Z,99.90
2023-04-22T22:10:44.018Z,99.90
2023-04-22T22:13:12.344Z,99.90
2023-04-22T22:15:56.947Z,99.90
2023-04-22T22:18:25.311Z,99.90
2023-04-22T22:20:55.426Z,99.90
2023-04-22T22:23:23.721Z,99.90
2023-04-22T22:25:52.049Z,99.90
2023-04-22T22:28:20.434Z,99.90
2023-04-22T22:30:48.666Z,99.90
2023-04-22T22:33:19.968Z,99.90
2023-04-22T22:35:49.353Z,99.90
2023-04-22T22:38:19.298Z,99.90
2023-04-22T22:40:47.586Z,99.90
2023-04-22T22:43:16.356Z,99.90
2023-04-22T22:45:44.944Z,99.90
2023-04-22T22:48:13.411Z,99.90
2023-04-22T22:50:42.321Z,99.90
2023-04-22T22:53:10.692Z,99.90
2023-04-22T22:55:40.740Z,99.90
2023-04-22T22:58:12.218Z,99.90
2023-04-22T23:00:40.507Z,99.90
2023-04-22T23:03:09.029Z,99.90
2023-04-22T23:05:37.381Z,99.90
2023-04-22T23:08:06.130Z,99.90
2023-04-22T23:10:34.626Z,99.90
2023-04-22T23:13:04.948Z,99.90
2023-04-22T23:15:33.368Z,99.90
2023-04-22T23:18:02.088Z,99.90
2023-04-22T23:20:43.242Z,99.90
2023-04-22T23:23:17.099Z,99.90
2023-04-22T23:25:49.256Z,99.90
2023-04-22T23:28:20.192Z,99.90
2023-04-22T23:33:23.525Z,99.90
2023-04-22T23:35:53.635Z,99.90
2023-04-22T23:43:23.434Z,99.90
2023-04-22T23:45:51.811Z,99.90
2023-04-22T23:48:20.021Z,99.90
2023-04-22T23:50:48.296Z,99.90
2023-04-22T23:53:16.388Z,99.90
2023-04-22T23:55:44.976Z,99.90
2023-04-22T23:58:13.632Z,99.90
