createdAt,value
2023-03-10T00:02:35.124Z,98955.06
2023-03-10T00:05:43.474Z,98937.94
2023-03-10T00:08:53.052Z,98933.78
2023-03-10T00:12:05.313Z,98949.38
2023-03-10T00:15:15.553Z,98934.97
2023-03-10T00:18:25.044Z,98927.19
2023-03-10T00:21:33.070Z,98927.19
2023-03-10T00:24:43.736Z,98912.75
2023-03-10T00:27:52.704Z,98917.78
2023-03-10T00:31:02.602Z,98910.75
2023-03-10T00:34:12.088Z,98899.31
2023-03-10T00:37:17.525Z,98886.41
2023-03-10T00:40:24.226Z,98878.88
2023-03-10T00:44:00.615Z,98881.06
2023-03-10T00:47:17.351Z,98869.09
2023-03-10T00:50:25.805Z,98854.63
2023-03-10T00:53:41.986Z,98853.00
2023-03-10T00:56:53.342Z,98849.72
2023-03-10T00:59:56.547Z,98846.22
2023-03-10T01:03:03.136Z,98838.34
2023-03-10T01:06:07.711Z,98835.78
2023-03-10T01:09:19.502Z,98822.91
2023-03-10T01:12:24.974Z,98816.56
2023-03-10T01:15:34.161Z,98800.38
2023-03-10T01:18:41.221Z,98800.38
2023-03-10T01:22:01.169Z,98789.91
2023-03-10T01:25:05.214Z,98783.16
2023-03-10T01:28:11.769Z,98769.34
2023-03-10T01:31:20.535Z,98747.47
2023-03-10T01:39:10.115Z,98750.41
2023-03-10T01:42:16.916Z,98733.28
2023-03-10T01:46:12.932Z,98733.22
2023-03-10T01:49:25.857Z,98719.59
2023-03-10T01:52:36.467Z,98708.50
2023-03-10T01:55:51.968Z,98699.69
2023-03-10T01:58:59.163Z,98685.78
2023-03-10T02:02:19.299Z,98684.84
2023-03-10T02:05:27.597Z,98680.66
2023-03-10T02:09:00.495Z,98677.16
2023-03-10T02:12:49.437Z,98657.59
2023-03-10T02:16:08.320Z,98644.47
2023-03-10T02:19:33.952Z,98647.88
2023-03-10T02:22:42.350Z,98640.06
2023-03-10T02:26:07.949Z,98630.44
2023-03-10T02:29:27.060Z,98608.81
2023-03-10T02:32:37.178Z,98612.22
2023-03-10T02:35:54.316Z,98600.41
2023-03-10T02:39:01.537Z,98597.66
2023-03-10T02:42:10.200Z,98590.66
2023-03-10T02:45:26.114Z,98568.72
2023-03-10T02:49:29.443Z,98560.31
2023-03-10T02:58:46.017Z,98555.59
2023-03-10T03:01:57.999Z,98549.88
2023-03-10T03:05:08.209Z,98538.81
2023-03-10T03:08:24.519Z,98537.97
2023-03-10T03:11:30.702Z,98524.25
2023-03-10T03:14:41.699Z,98514.59
2023-03-10T03:18:01.627Z,98509.56
2023-03-10T03:21:26.352Z,98507.00
2023-03-10T03:24:33.825Z,98512.75
2023-03-10T03:27:47.976Z,98503.31
2023-03-10T03:30:57.935Z,98495.53
2023-03-10T03:34:11.872Z,98479.31
2023-03-10T03:37:28.463Z,98490.28
2023-03-10T03:40:37.606Z,98494.72
2023-03-10T03:43:45.201Z,98495.41
2023-03-10T03:47:00.650Z,98483.75
2023-03-10T03:50:18.282Z,98453.88
2023-03-10T03:53:23.532Z,98455.63
2023-03-10T03:56:30.239Z,98444.56
2023-03-10T03:59:39.393Z,98433.59
2023-03-10T04:02:43.695Z,98419.88
2023-03-10T04:05:49.093Z,98397.72
2023-03-10T04:09:02.792Z,98404.38
2023-03-10T04:12:11.736Z,98398.44
2023-03-10T04:15:32.063Z,98396.47
2023-03-10T04:18:43.157Z,98391.97
2023-03-10T04:21:59.302Z,98378.66
2023-03-10T04:25:15.134Z,98387.03
2023-03-10T04:28:26.368Z,98391.97
2023-03-10T04:32:04.071Z,98388.47
2023-03-10T04:35:53.718Z,98390.09
2023-03-10T04:39:02.092Z,98384.28
2023-03-10T04:42:09.269Z,98378.00
2023-03-10T04:45:14.144Z,98374.72
2023-03-10T04:48:19.127Z,98374.72
2023-03-10T04:51:22.996Z,98366.09
2023-03-10T04:54:31.685Z,98367.97
2023-03-10T04:57:45.182Z,98355.84
2023-03-10T05:01:02.729Z,98355.84
2023-03-10T05:04:27.620Z,98354.00
2023-03-10T05:07:43.928Z,98343.53
2023-03-10T05:10:53.984Z,98341.91
2023-03-10T05:14:22.547Z,98335.63
2023-03-10T05:17:31.772Z,98332.84
2023-03-10T05:21:06.978Z,98319.09
2023-03-10T05:24:30.081Z,98315.50
2023-03-10T05:27:47.926Z,98307.00
2023-03-10T05:31:29.168Z,98298.81
2023-03-10T05:35:04.285Z,98297.56
2023-03-10T05:39:37.776Z,98295.06
2023-03-10T05:43:35.189Z,98292.41
2023-03-10T05:46:42.424Z,98290.03
2023-03-10T05:50:01.795Z,98285.59
2023-03-10T05:53:10.865Z,98281.28
2023-03-10T06:03:20.458Z,98264.16
2023-03-10T06:13:29.911Z,98259.41
2023-03-10T06:20:40.323Z,98260.00
2023-03-10T06:28:54.590Z,98262.78
2023-03-10T06:46:38.418Z,98263.75
2023-03-10T06:50:08.107Z,98255.34
2023-03-10T07:00:12.012Z,98247.06
2023-03-10T07:04:12.001Z,98251.41
2023-03-10T07:07:21.965Z,98246.03
2023-03-10T07:10:35.908Z,98242.31
2023-03-10T07:13:39.722Z,98236.00
2023-03-10T07:16:46.210Z,98243.47
2023-03-10T07:19:52.457Z,98231.34
2023-03-10T07:22:57.000Z,98231.13
2023-03-10T07:26:00.715Z,98234.16
2023-03-10T07:29:04.540Z,98232.88
2023-03-10T07:32:12.604Z,98228.31
2023-03-10T07:35:21.665Z,98237.41
2023-03-10T07:38:27.525Z,98232.88
2023-03-10T07:41:51.286Z,98234.84
2023-03-10T07:45:15.243Z,98233.44
2023-03-10T07:48:29.062Z,98229.09
2023-03-10T07:51:49.826Z,98232.41
2023-03-10T07:54:56.839Z,98225.72
2023-03-10T07:58:20.215Z,98227.94
2023-03-10T08:01:39.136Z,98232.25
2023-03-10T08:05:03.523Z,98223.97
2023-03-10T08:08:23.218Z,98220.13
2023-03-10T08:11:48.637Z,98224.88
2023-03-10T08:15:03.235Z,98223.34
2023-03-10T08:18:35.100Z,98214.66
2023-03-10T08:26:04.702Z,98209.16
2023-03-10T08:29:42.493Z,98212.41
2023-03-10T08:32:48.783Z,98223.16
2023-03-10T08:36:14.462Z,98211.38
2023-03-10T08:39:40.714Z,98211.69
2023-03-10T08:42:48.678Z,98216.09
2023-03-10T08:49:46.288Z,98225.81
2023-03-10T08:53:16.508Z,98216.63
2023-03-10T08:56:54.907Z,98213.75
2023-03-10T09:00:01.464Z,98218.09
2023-03-10T09:03:16.518Z,98220.88
2023-03-10T09:10:24.968Z,98211.34
2023-03-10T09:14:00.971Z,98218.75
2023-03-10T09:17:20.695Z,98220.69
2023-03-10T09:20:44.715Z,98219.50
2023-03-10T09:23:58.120Z,98240.25
2023-03-10T09:28:13.205Z,98257.47
2023-03-10T09:32:10.485Z,98242.00
2023-03-10T09:36:02.774Z,98238.88
2023-03-10T09:39:24.523Z,98236.63
2023-03-10T09:42:46.441Z,98232.97
2023-03-10T09:47:10.224Z,98228.06
2023-03-10T09:50:35.543Z,98229.00
2023-03-10T09:54:25.543Z,98234.16
2023-03-10T09:57:31.722Z,98236.75
2023-03-10T10:00:52.324Z,98238.03
2023-03-10T10:04:13.198Z,98238.75
2023-03-10T10:07:28.595Z,98245.06
2023-03-10T10:10:52.318Z,98237.09
2023-03-10T10:14:28.395Z,98242.22
2023-03-10T10:18:00.581Z,98246.63
2023-03-10T10:21:52.322Z,98247.66
2023-03-10T10:37:41.442Z,98252.00
2023-03-10T10:40:26.981Z,98276.19
2023-03-10T10:44:05.689Z,98273.75
2023-03-10T10:47:32.830Z,98274.94
2023-03-10T10:51:41.219Z,98283.31
2023-03-10T10:54:54.329Z,98282.56
2023-03-10T10:59:12.456Z,98281.06
2023-03-10T11:02:32.083Z,98280.09
2023-03-10T11:06:25.788Z,98285.50
2023-03-10T11:09:52.125Z,98282.88
2023-03-10T11:13:32.744Z,98273.81
2023-03-10T11:17:05.819Z,98277.00
2023-03-10T11:20:56.401Z,98289.66
2023-03-10T11:25:11.209Z,98289.13
2023-03-10T11:35:03.410Z,98293.28
2023-03-10T11:38:49.260Z,98292.53
2023-03-10T11:42:29.974Z,98293.66
2023-03-10T11:45:40.420Z,98286.63
2023-03-10T11:52:58.481Z,98298.63
2023-03-10T11:56:10.692Z,98289.72
2023-03-10T11:59:22.978Z,98286.97
2023-03-10T12:02:34.302Z,98292.19
2023-03-10T12:05:52.305Z,98293.50
2023-03-10T12:09:04.797Z,98291.94
2023-03-10T12:12:20.755Z,98300.56
2023-03-10T12:15:38.982Z,98284.53
2023-03-10T12:18:57.313Z,98293.44
2023-03-10T12:22:41.103Z,98295.59
2023-03-10T12:26:01.251Z,98283.72
2023-03-10T12:29:54.941Z,98284.16
2023-03-10T12:33:48.025Z,98284.47
2023-03-10T12:37:39.803Z,98291.13
2023-03-10T12:41:12.404Z,98298.38
2023-03-10T12:45:05.363Z,98306.09
2023-03-10T12:48:19.864Z,98302.31
2023-03-10T12:51:37.169Z,98295.00
2023-03-10T12:54:56.887Z,98289.44
2023-03-10T12:58:28.648Z,98297.84
2023-03-10T13:01:49.584Z,98287.28
2023-03-10T13:05:05.246Z,98299.06
2023-03-10T13:08:24.225Z,98291.28
2023-03-10T13:11:53.077Z,98290.97
2023-03-10T13:15:08.994Z,98298.66
2023-03-10T13:18:19.875Z,98294.28
2023-03-10T13:21:29.537Z,98294.44
2023-03-10T13:24:38.508Z,98296.47
2023-03-10T13:27:44.403Z,98298.59
2023-03-10T13:30:47.522Z,98300.31
2023-03-10T13:33:54.207Z,98298.38
2023-03-10T13:37:23.619Z,98310.38
2023-03-10T13:40:30.189Z,98313.03
2023-03-10T13:43:45.409Z,98316.94
2023-03-10T13:46:54.244Z,98317.56
2023-03-10T13:50:08.088Z,98314.59
2023-03-10T13:53:27.846Z,98311.56
2023-03-10T13:56:56.991Z,98314.91
2023-03-10T14:00:05.012Z,98324.28
2023-03-10T14:03:24.210Z,98321.47
2023-03-10T14:06:30.001Z,98323.44
2023-03-10T14:09:46.980Z,98327.56
2023-03-10T14:12:55.599Z,98326.13
2023-03-10T14:16:03.626Z,98325.44
2023-03-10T14:20:14.731Z,98326.22
2023-03-10T14:23:58.011Z,98320.47
2023-03-10T14:27:11.631Z,98319.81
2023-03-10T14:30:49.434Z,98315.50
2023-03-10T14:34:04.216Z,98308.91
2023-03-10T14:37:19.525Z,98308.03
2023-03-10T14:40:29.973Z,98312.50
2023-03-10T14:43:45.047Z,98315.03
2023-03-10T14:46:53.039Z,98311.47
2023-03-10T14:49:59.569Z,98309.75
2023-03-10T14:53:26.321Z,98317.56
2023-03-10T14:57:16.563Z,98320.19
2023-03-10T15:00:49.696Z,98322.16
2023-03-10T15:03:55.221Z,98331.84
2023-03-10T15:07:02.014Z,98331.75
2023-03-10T15:10:51.237Z,98333.47
2023-03-10T15:14:00.149Z,98335.56
2023-03-10T15:17:05.177Z,98336.38
2023-03-10T15:20:16.259Z,98339.38
2023-03-10T15:23:32.324Z,98340.47
2023-03-10T15:26:48.371Z,98339.91
2023-03-10T15:29:52.542Z,98338.41
2023-03-10T15:33:02.834Z,98342.50
2023-03-10T15:36:36.354Z,98333.78
2023-03-10T15:39:39.978Z,98342.78
2023-03-10T15:42:57.542Z,98341.25
2023-03-10T15:46:14.965Z,98344.66
2023-03-10T15:49:26.095Z,98351.16
2023-03-10T15:52:36.772Z,98349.53
2023-03-10T15:59:49.820Z,98383.56
2023-03-10T16:05:12.273Z,98350.94
2023-03-10T16:09:25.025Z,98356.72
2023-03-10T16:14:13.853Z,98330.31
2023-03-10T16:17:36.877Z,98338.97
2023-03-10T16:21:05.901Z,98349.69
2023-03-10T16:24:36.161Z,98342.75
2023-03-10T16:27:47.671Z,98352.56
2023-03-10T16:31:10.499Z,98352.50
2023-03-10T16:34:51.954Z,98351.19
2023-03-10T16:38:29.854Z,98351.69
2023-03-10T16:42:14.468Z,98349.63
2023-03-10T16:45:25.719Z,98344.41
2023-03-10T16:49:19.798Z,98345.91
2023-03-10T16:52:32.782Z,98352.69
2023-03-10T16:57:38.781Z,98355.06
2023-03-10T17:01:09.480Z,98345.75
2023-03-10T17:05:29.426Z,98341.56
2023-03-10T17:09:41.288Z,98321.50
2023-03-10T17:13:30.290Z,98322.13
2023-03-10T17:23:20.714Z,98339.31
2023-03-10T17:26:56.014Z,98345.56
2023-03-10T17:31:11.449Z,98347.09
2023-03-10T17:36:08.475Z,98348.13
2023-03-10T18:01:48.848Z,98312.09
2023-03-10T18:23:55.749Z,98331.50
2023-03-10T19:04:02.474Z,98289.94
2023-03-10T19:20:24.418Z,98290.84
2023-03-10T19:35:29.598Z,98286.91
2023-03-10T19:49:24.696Z,98294.72
2023-03-10T20:24:09.978Z,98241.97
2023-03-10T20:25:43.181Z,98248.63
2023-03-10T20:27:56.136Z,98239.38
2023-03-10T20:31:07.430Z,98239.63
2023-03-10T20:34:24.059Z,98240.66
2023-03-10T20:37:32.187Z,98237.66
2023-03-10T20:40:44.664Z,98240.22
2023-03-10T20:44:16.364Z,98238.81
2023-03-10T20:47:34.883Z,98241.25
2023-03-10T20:55:39.533Z,98239.50
2023-03-10T20:59:38.139Z,98237.66
2023-03-10T21:03:41.031Z,98230.06
2023-03-10T21:07:26.234Z,98240.56
2023-03-10T21:10:53.352Z,98244.16
2023-03-10T21:14:13.737Z,98243.00
2023-03-10T21:18:44.820Z,98235.78
2023-03-10T21:22:18.926Z,98236.47
2023-03-10T21:26:33.094Z,98236.00
2023-03-10T21:30:03.035Z,98236.94
2023-03-10T21:33:14.821Z,98235.53
2023-03-10T21:36:24.443Z,98238.69
2023-03-10T21:39:35.049Z,98233.09
2023-03-10T21:43:18.292Z,98233.44
2023-03-10T21:46:34.105Z,98228.31
2023-03-10T21:49:42.257Z,98225.72
2023-03-10T21:52:48.472Z,98239.28
2023-03-10T21:56:00.681Z,98239.28
2023-03-10T21:59:08.084Z,98230.50
2023-03-10T22:02:33.072Z,98232.47
2023-03-10T22:05:38.524Z,98224.22
2023-03-10T22:08:44.434Z,98228.75
2023-03-10T22:12:00.603Z,98223.16
2023-03-10T22:15:30.851Z,98218.16
2023-03-10T22:20:26.588Z,98213.13
2023-03-10T22:24:14.640Z,98204.63
2023-03-10T22:28:42.272Z,98202.06
2023-03-10T22:32:02.525Z,98201.81
2023-03-10T22:35:09.927Z,98205.31
2023-03-10T22:38:22.677Z,98210.09
2023-03-10T22:41:43.505Z,98213.13
2023-03-10T22:45:03.241Z,98214.03
2023-03-10T22:48:24.670Z,98214.88
2023-03-10T22:51:37.006Z,98215.22
2023-03-10T22:55:11.850Z,98219.41
2023-03-10T22:58:34.316Z,98219.41
2023-03-10T23:01:51.504Z,98222.44
2023-03-10T23:05:31.498Z,98225.72
2023-03-10T23:09:00.422Z,98227.34
2023-03-10T23:12:16.320Z,98223.13
2023-03-10T23:15:49.837Z,98232.94
2023-03-10T23:23:49.631Z,98235.97
2023-03-10T23:27:53.509Z,98236.06
2023-03-10T23:31:25.486Z,98234.06
2023-03-10T23:34:40.123Z,98237.78
2023-03-10T23:37:46.187Z,98233.16
2023-03-10T23:41:25.215Z,98241.53
2023-03-10T23:44:41.752Z,98241.28
2023-03-10T23:47:51.656Z,98240.44
2023-03-10T23:51:03.492Z,98249.69
2023-03-10T23:54:32.316Z,98260.38
2023-03-10T23:57:38.757Z,98278.09
