createdAt,value
2023-04-07T00:00:14.203Z,4.22
2023-04-07T00:02:44.676Z,4.21
2023-04-07T00:05:13.636Z,4.17
2023-04-07T00:07:52.323Z,4.15
2023-04-07T00:10:25.877Z,4.23
2023-04-07T00:12:54.275Z,4.18
2023-04-07T00:15:22.494Z,4.16
2023-04-07T00:17:50.934Z,4.20
2023-04-07T00:20:19.544Z,4.22
2023-04-07T00:22:47.929Z,4.23
2023-04-07T00:25:16.530Z,4.24
2023-04-07T00:27:44.634Z,4.30
2023-04-07T00:30:12.853Z,4.31
2023-04-07T00:32:41.004Z,4.30
2023-04-07T00:35:10.717Z,4.31
2023-04-07T00:37:39.279Z,4.32
2023-04-07T00:40:08.581Z,4.26
2023-04-07T00:42:36.884Z,4.23
2023-04-07T00:45:06.318Z,4.21
2023-04-07T00:47:34.555Z,4.32
2023-04-07T00:50:05.449Z,4.26
2023-04-07T00:52:34.115Z,4.34
2023-04-07T00:55:03.680Z,4.34
2023-04-07T00:57:31.941Z,4.35
2023-04-07T01:00:00.939Z,4.35
2023-04-07T01:02:43.546Z,4.38
2023-04-07T01:05:25.579Z,4.37
2023-04-07T01:08:34.048Z,4.39
2023-04-07T01:11:30.998Z,4.39
2023-04-07T01:14:01.492Z,4.36
2023-04-07T01:16:55.809Z,4.27
2023-04-07T01:19:59.703Z,4.25
2023-04-07T01:22:39.828Z,4.31
2023-04-07T01:25:31.908Z,4.34
2023-04-07T01:28:03.371Z,4.37
2023-04-07T01:30:37.275Z,4.34
2023-04-07T01:33:07.801Z,4.39
2023-04-07T01:35:37.866Z,4.37
2023-04-07T01:38:07.092Z,4.45
2023-04-07T01:40:38.674Z,4.50
2023-04-07T01:43:07.892Z,4.62
2023-04-07T01:45:40.554Z,4.59
2023-04-07T01:48:09.448Z,4.53
2023-04-07T01:50:38.969Z,4.50
2023-04-07T01:53:08.552Z,4.52
2023-04-07T01:55:38.146Z,4.52
2023-04-07T01:58:09.612Z,4.56
2023-04-07T02:00:42.037Z,4.60
2023-04-07T02:03:23.484Z,4.61
2023-04-07T02:05:58.001Z,4.61
2023-04-07T02:08:32.255Z,4.60
2023-04-07T02:11:03.852Z,4.65
2023-04-07T02:13:38.221Z,4.62
2023-04-07T02:16:09.076Z,4.69
2023-04-07T02:18:38.100Z,4.71
2023-04-07T02:21:09.007Z,4.67
2023-04-07T02:23:40.365Z,4.62
2023-04-07T02:26:10.178Z,4.57
2023-04-07T02:28:41.199Z,4.54
2023-04-07T02:31:09.209Z,4.53
2023-04-07T02:33:37.137Z,4.54
2023-04-07T02:36:05.084Z,4.53
2023-04-07T02:38:33.212Z,4.53
2023-04-07T02:41:01.343Z,4.50
2023-04-07T02:43:31.028Z,4.50
2023-04-07T02:45:59.130Z,4.52
2023-04-07T02:48:27.067Z,4.60
2023-04-07T02:50:54.929Z,4.60
2023-04-07T02:53:23.179Z,4.61
2023-04-07T02:55:51.567Z,4.65
2023-04-07T02:58:19.484Z,4.64
2023-04-07T03:00:50.362Z,4.70
2023-04-07T03:03:23.134Z,4.75
2023-04-07T03:06:14.420Z,4.78
2023-04-07T03:08:54.580Z,4.78
2023-04-07T03:11:22.510Z,4.74
2023-04-07T03:13:50.924Z,4.80
2023-04-07T03:16:19.573Z,4.83
2023-04-07T03:18:59.881Z,4.87
2023-04-07T03:21:29.204Z,4.91
2023-04-07T03:23:57.089Z,4.95
2023-04-07T03:26:24.909Z,4.92
2023-04-07T03:28:53.047Z,4.95
2023-04-07T03:31:21.817Z,4.96
2023-04-07T03:33:52.478Z,5.03
2023-04-07T03:36:21.849Z,5.05
2023-04-07T03:38:49.804Z,5.06
2023-04-07T03:41:19.401Z,5.05
2023-04-07T03:43:48.609Z,5.08
2023-04-07T03:46:16.770Z,5.15
2023-04-07T03:48:46.362Z,5.20
2023-04-07T03:51:14.855Z,5.19
2023-04-07T03:53:42.979Z,5.28
2023-04-07T03:56:22.786Z,5.31
2023-04-07T03:58:52.291Z,5.36
2023-04-07T04:01:34.302Z,5.39
2023-04-07T04:04:09.201Z,5.42
2023-04-07T04:06:38.315Z,5.45
2023-04-07T04:09:26.417Z,5.51
2023-04-07T04:11:54.767Z,5.58
2023-04-07T04:14:22.619Z,5.56
2023-04-07T04:16:58.539Z,5.71
2023-04-07T04:19:34.331Z,5.71
2023-04-07T04:22:08.102Z,5.73
2023-04-07T04:24:42.710Z,5.82
2023-04-07T04:27:10.964Z,5.92
2023-04-07T04:29:39.337Z,5.94
2023-04-07T04:32:10.594Z,6.02
2023-04-07T04:34:39.665Z,6.05
2023-04-07T04:37:08.115Z,6.08
2023-04-07T04:39:36.737Z,6.12
2023-04-07T04:42:06.640Z,6.19
2023-04-07T04:44:37.315Z,6.21
2023-04-07T04:47:07.926Z,6.23
2023-04-07T04:49:38.489Z,6.28
2023-04-07T04:52:06.704Z,6.33
2023-04-07T04:54:40.704Z,6.38
2023-04-07T04:57:10.736Z,6.42
2023-04-07T04:59:40.413Z,6.51
2023-04-07T05:02:08.892Z,6.50
2023-04-07T05:04:38.171Z,6.59
2023-04-07T05:07:27.567Z,6.63
2023-04-07T05:09:57.787Z,6.64
2023-04-07T05:12:26.140Z,6.66
2023-04-07T05:14:59.666Z,6.73
2023-04-07T05:17:28.500Z,6.80
2023-04-07T05:20:01.014Z,6.87
2023-04-07T05:22:39.268Z,6.93
2023-04-07T05:25:10.632Z,6.99
2023-04-07T05:27:41.440Z,7.05
2023-04-07T05:30:15.999Z,7.10
2023-04-07T05:32:45.516Z,7.17
2023-04-07T05:35:24.771Z,7.22
2023-04-07T05:37:57.117Z,7.30
2023-04-07T05:40:26.574Z,7.39
2023-04-07T05:42:55.569Z,7.48
2023-04-07T05:45:24.200Z,7.50
2023-04-07T05:47:52.888Z,7.52
2023-04-07T05:50:28.407Z,7.61
2023-04-07T05:52:58.761Z,7.70
2023-04-07T05:55:28.578Z,7.77
2023-04-07T05:57:56.931Z,7.84
2023-04-07T06:00:29.641Z,7.90
2023-04-07T06:03:05.021Z,7.95
2023-04-07T06:05:43.883Z,7.97
2023-04-07T06:08:13.970Z,8.00
2023-04-07T06:10:42.345Z,8.03
2023-04-07T06:13:10.852Z,8.07
2023-04-07T06:15:39.200Z,8.07
2023-04-07T06:18:07.617Z,8.14
2023-04-07T06:20:36.173Z,8.17
2023-04-07T06:23:04.834Z,8.16
2023-04-07T06:25:33.895Z,8.20
2023-04-07T06:28:02.738Z,8.28
2023-04-07T06:30:31.013Z,8.24
2023-04-07T06:33:00.004Z,8.32
2023-04-07T06:35:28.556Z,8.42
2023-04-07T06:37:57.140Z,8.50
2023-04-07T06:40:25.443Z,8.48
2023-04-07T06:42:55.000Z,8.52
2023-04-07T06:45:29.720Z,8.56
2023-04-07T06:47:58.156Z,8.57
2023-04-07T06:50:26.213Z,8.59
2023-04-07T06:52:54.513Z,8.54
2023-04-07T06:55:27.869Z,8.49
2023-04-07T06:57:56.100Z,8.54
2023-04-07T07:00:24.348Z,8.57
2023-04-07T07:02:52.674Z,8.55
2023-04-07T07:05:21.987Z,8.53
2023-04-07T07:07:51.915Z,8.58
2023-04-07T07:10:23.460Z,8.56
2023-04-07T07:12:52.286Z,8.62
2023-04-07T07:15:21.992Z,8.69
2023-04-07T07:17:50.522Z,8.67
2023-04-07T07:20:18.998Z,8.65
2023-04-07T07:22:47.368Z,8.59
2023-04-07T07:25:16.886Z,8.58
2023-04-07T07:27:45.294Z,8.40
2023-04-07T07:30:13.805Z,8.11
2023-04-07T07:32:42.166Z,7.79
2023-04-07T07:35:10.679Z,7.55
2023-04-07T07:37:38.985Z,7.33
2023-04-07T07:40:07.930Z,7.46
2023-04-07T07:42:36.046Z,7.42
2023-04-07T07:45:05.919Z,7.48
2023-04-07T07:47:34.774Z,7.49
2023-04-07T07:50:05.147Z,7.49
2023-04-07T07:52:33.417Z,7.46
2023-04-07T07:55:02.359Z,7.43
2023-04-07T07:57:32.178Z,7.43
2023-04-07T08:00:00.857Z,7.50
2023-04-07T08:02:32.032Z,7.61
2023-04-07T08:05:00.810Z,7.67
2023-04-07T08:07:29.351Z,7.69
2023-04-07T08:09:57.534Z,7.92
2023-04-07T08:12:26.170Z,8.05
2023-04-07T08:14:54.816Z,8.36
2023-04-07T08:17:23.147Z,8.30
2023-04-07T08:19:51.618Z,8.39
2023-04-07T08:22:22.510Z,8.33
2023-04-07T08:24:50.825Z,8.32
2023-04-07T08:27:19.269Z,8.24
2023-04-07T08:29:58.876Z,8.35
2023-04-07T08:32:35.370Z,8.55
2023-04-07T08:35:04.131Z,8.67
2023-04-07T08:37:34.242Z,8.84
2023-04-07T08:40:04.561Z,8.94
2023-04-07T08:42:35.197Z,9.13
2023-04-07T08:45:08.760Z,9.26
2023-04-07T08:47:38.545Z,9.27
2023-04-07T08:50:12.479Z,9.17
2023-04-07T08:52:55.009Z,9.29
2023-04-07T08:55:24.187Z,9.22
2023-04-07T08:57:54.581Z,9.23
2023-04-07T09:00:23.894Z,9.50
2023-04-07T09:02:52.969Z,9.69
2023-04-07T09:05:22.037Z,9.73
2023-04-07T09:07:50.399Z,9.65
2023-04-07T09:10:18.866Z,9.61
2023-04-07T09:12:47.640Z,9.49
2023-04-07T09:15:16.023Z,9.37
2023-04-07T09:17:44.972Z,9.27
2023-04-07T09:20:13.348Z,9.36
2023-04-07T09:22:45.803Z,9.50
2023-04-07T09:25:27.279Z,9.51
2023-04-07T09:28:00.344Z,9.62
2023-04-07T09:30:31.005Z,9.94
2023-04-07T09:33:01.430Z,10.13
2023-04-07T09:35:30.283Z,10.12
2023-04-07T09:38:08.376Z,9.97
2023-04-07T09:40:40.976Z,9.64
2023-04-07T09:43:17.542Z,9.67
2023-04-07T09:45:46.411Z,9.76
2023-04-07T09:48:22.374Z,9.78
2023-04-07T09:50:52.146Z,9.78
2023-04-07T09:53:23.449Z,9.84
2023-04-07T09:55:52.305Z,9.72
2023-04-07T09:58:21.989Z,9.82
2023-04-07T10:00:50.877Z,9.62
2023-04-07T10:03:19.657Z,9.40
2023-04-07T10:05:48.534Z,9.33
2023-04-07T10:08:17.914Z,9.13
2023-04-07T10:10:47.987Z,8.96
2023-04-07T10:13:16.395Z,8.86
2023-04-07T10:15:44.955Z,8.70
2023-04-07T10:18:14.395Z,8.70
2023-04-07T10:20:43.574Z,8.67
2023-04-07T10:23:43.280Z,8.49
2023-04-07T10:26:12.456Z,8.21
2023-04-07T10:28:44.471Z,7.97
2023-04-07T10:31:13.632Z,7.91
2023-04-07T10:33:50.692Z,7.92
2023-04-07T10:36:23.711Z,7.86
2023-04-07T10:39:10.514Z,8.03
2023-04-07T10:41:43.257Z,8.17
2023-04-07T10:44:43.856Z,8.17
2023-04-07T10:47:12.278Z,8.23
2023-04-07T10:49:40.473Z,8.39
2023-04-07T10:52:15.393Z,8.59
2023-04-07T10:54:43.758Z,8.72
2023-04-07T10:57:18.571Z,8.81
2023-04-07T11:00:11.810Z,8.85
2023-04-07T11:02:41.162Z,8.87
2023-04-07T11:05:19.929Z,8.97
2023-04-07T11:07:52.516Z,8.78
2023-04-07T11:10:22.368Z,8.62
2023-04-07T11:13:06.768Z,8.57
2023-04-07T11:15:40.559Z,8.70
2023-04-07T11:18:18.953Z,8.59
2023-04-07T11:20:55.099Z,8.47
2023-04-07T11:23:25.738Z,8.27
2023-04-07T11:26:03.925Z,8.06
2023-04-07T11:28:33.744Z,7.96
2023-04-07T11:31:02.198Z,8.09
2023-04-07T11:33:32.794Z,8.32
2023-04-07T11:36:03.296Z,8.50
2023-04-07T11:38:38.674Z,8.80
2023-04-07T11:41:15.818Z,8.93
2023-04-07T11:43:44.214Z,8.76
2023-04-07T11:46:18.572Z,8.66
2023-04-07T11:48:48.003Z,8.66
2023-04-07T11:51:28.382Z,8.91
2023-04-07T11:53:57.688Z,9.19
2023-04-07T11:56:28.309Z,9.04
2023-04-07T11:58:57.451Z,9.11
2023-04-07T12:01:43.358Z,8.96
2023-04-07T12:04:17.935Z,8.72
2023-04-07T12:06:48.737Z,8.52
2023-04-07T12:09:30.037Z,8.58
2023-04-07T12:11:59.364Z,8.41
2023-04-07T12:14:28.083Z,8.53
2023-04-07T12:16:57.926Z,8.38
2023-04-07T12:19:33.066Z,8.37
2023-04-07T12:22:01.740Z,8.51
2023-04-07T12:24:31.800Z,8.69
2023-04-07T12:27:00.524Z,8.84
2023-04-07T12:29:30.166Z,9.00
2023-04-07T12:31:59.152Z,9.52
2023-04-07T12:34:28.385Z,9.81
2023-04-07T12:36:57.153Z,9.97
2023-04-07T12:39:25.357Z,10.11
2023-04-07T12:41:53.955Z,9.95
2023-04-07T12:44:22.104Z,10.31
2023-04-07T12:46:50.642Z,10.53
2023-04-07T12:49:19.504Z,10.73
2023-04-07T12:51:48.119Z,10.20
2023-04-07T12:54:16.302Z,9.95
2023-04-07T12:56:44.721Z,9.57
2023-04-07T12:59:13.726Z,9.55
2023-04-07T13:01:42.440Z,9.70
2023-04-07T13:04:11.740Z,9.83
2023-04-07T13:06:40.215Z,9.69
2023-04-07T13:09:08.546Z,9.79
2023-04-07T13:11:36.968Z,9.42
2023-04-07T13:14:05.103Z,9.59
2023-04-07T13:16:34.359Z,9.33
2023-04-07T13:19:02.725Z,9.55
2023-04-07T13:24:01.879Z,9.79
2023-04-07T13:26:30.234Z,9.66
2023-04-07T13:28:59.094Z,9.82
2023-04-07T13:31:27.942Z,9.83
2023-04-07T13:34:14.810Z,9.53
2023-04-07T13:36:43.324Z,9.27
2023-04-07T13:39:13.808Z,8.70
2023-04-07T13:41:43.172Z,8.51
2023-04-07T13:44:11.537Z,8.32
2023-04-07T13:46:40.922Z,7.96
2023-04-07T13:49:09.449Z,7.85
2023-04-07T13:51:38.158Z,7.69
2023-04-07T13:54:09.901Z,7.62
2023-04-07T13:56:41.187Z,7.46
2023-04-07T13:59:11.570Z,7.68
2023-04-07T14:01:41.049Z,7.75
2023-04-07T14:04:09.640Z,7.68
2023-04-07T14:06:38.549Z,7.76
2023-04-07T14:09:06.850Z,7.55
2023-04-07T14:11:35.546Z,7.41
2023-04-07T14:14:03.903Z,7.33
2023-04-07T14:16:32.685Z,7.10
2023-04-07T14:19:01.150Z,7.01
2023-04-07T14:21:29.489Z,6.99
2023-04-07T14:23:58.011Z,6.91
2023-04-07T14:26:27.247Z,6.93
2023-04-07T14:28:57.415Z,6.97
2023-04-07T14:31:25.773Z,6.94
2023-04-07T14:33:54.141Z,6.95
2023-04-07T14:36:23.355Z,7.12
2023-04-07T14:38:53.175Z,7.10
2023-04-07T14:41:21.914Z,7.11
2023-04-07T14:43:56.462Z,7.15
2023-04-07T14:46:27.606Z,7.24
2023-04-07T14:48:57.790Z,7.30
2023-04-07T14:51:26.081Z,7.37
2023-04-07T14:53:56.307Z,7.28
2023-04-07T14:56:28.000Z,7.24
2023-04-07T14:58:56.586Z,7.24
2023-04-07T15:01:25.166Z,7.28
2023-04-07T15:03:54.587Z,7.36
2023-04-07T15:06:27.336Z,7.30
2023-04-07T15:08:56.137Z,7.31
2023-04-07T15:11:24.774Z,7.36
2023-04-07T15:17:10.116Z,7.37
2023-04-07T15:19:38.986Z,7.49
2023-04-07T15:22:07.799Z,7.55
2023-04-07T15:24:36.975Z,7.52
2023-04-07T15:27:07.214Z,7.62
2023-04-07T15:29:35.472Z,7.56
2023-04-07T15:32:03.722Z,7.57
2023-04-07T15:34:31.891Z,7.50
2023-04-07T15:37:01.648Z,7.55
2023-04-07T15:39:32.161Z,7.62
2023-04-07T15:42:01.100Z,7.40
2023-04-07T15:44:29.364Z,7.21
2023-04-07T15:46:57.694Z,7.06
2023-04-07T15:49:26.267Z,6.88
2023-04-07T15:51:54.537Z,6.72
2023-04-07T15:54:23.702Z,6.62
2023-04-07T15:56:53.394Z,6.59
2023-04-07T15:59:22.349Z,6.58
2023-04-07T16:01:51.291Z,6.46
2023-04-07T16:04:19.866Z,6.45
2023-04-07T16:06:48.006Z,6.49
2023-04-07T16:09:17.434Z,6.54
2023-04-07T16:11:45.590Z,6.44
2023-04-07T16:14:15.880Z,6.43
2023-04-07T16:16:44.775Z,6.41
2023-04-07T16:19:14.521Z,6.35
2023-04-07T16:21:42.650Z,6.30
2023-04-07T16:24:10.791Z,6.25
2023-04-07T16:26:38.902Z,6.25
2023-04-07T16:29:07.007Z,6.08
2023-04-07T16:31:35.550Z,6.04
2023-04-07T16:34:03.788Z,5.96
2023-04-07T16:36:32.667Z,5.89
2023-04-07T16:39:01.811Z,5.86
2023-04-07T16:41:30.489Z,5.83
2023-04-07T16:43:59.294Z,5.82
2023-04-07T16:46:31.659Z,5.76
2023-04-07T16:49:00.572Z,5.70
2023-04-07T16:51:29.655Z,5.65
2023-04-07T16:53:58.551Z,5.56
2023-04-07T16:56:26.794Z,5.60
2023-04-07T16:58:56.659Z,5.59
2023-04-07T17:01:28.887Z,5.52
2023-04-07T17:03:57.160Z,5.56
2023-04-07T17:06:25.577Z,5.54
2023-04-07T17:08:53.745Z,5.49
2023-04-07T17:11:21.894Z,5.48
2023-04-07T17:13:57.142Z,5.48
2023-04-07T17:16:26.208Z,5.44
2023-04-07T17:18:54.344Z,5.39
2023-04-07T17:21:22.599Z,5.29
2023-04-07T17:23:50.897Z,5.29
2023-04-07T17:26:19.461Z,5.23
2023-04-07T17:28:47.916Z,5.16
2023-04-07T17:31:16.525Z,5.07
2023-04-07T17:33:44.542Z,5.13
2023-04-07T17:36:13.298Z,5.09
2023-04-07T17:38:41.989Z,5.07
2023-04-07T17:41:10.944Z,5.08
2023-04-07T17:43:39.498Z,5.09
2023-04-07T17:46:07.912Z,5.07
2023-04-07T17:48:36.613Z,5.05
2023-04-07T17:51:05.097Z,5.00
2023-04-07T17:53:33.367Z,5.03
2023-04-07T17:56:01.891Z,4.98
2023-04-07T17:58:30.507Z,5.02
2023-04-07T18:00:59.481Z,4.98
2023-04-07T18:03:28.970Z,4.96
2023-04-07T18:05:57.492Z,4.95
2023-04-07T18:08:26.276Z,4.97
2023-04-07T18:10:55.038Z,4.98
2023-04-07T18:13:24.804Z,4.96
2023-04-07T18:15:53.192Z,4.92
2023-04-07T18:18:21.472Z,4.90
2023-04-07T18:20:50.708Z,4.89
2023-04-07T18:23:19.086Z,4.91
2023-04-07T18:25:47.871Z,4.95
2023-04-07T18:28:17.736Z,4.93
2023-04-07T18:30:46.350Z,4.92
2023-04-07T18:33:14.775Z,4.94
2023-04-07T18:35:43.179Z,4.89
2023-04-07T18:38:11.765Z,4.86
2023-04-07T18:40:40.462Z,4.89
2023-04-07T18:43:08.697Z,4.86
2023-04-07T18:45:37.161Z,4.83
2023-04-07T18:48:08.232Z,4.84
2023-04-07T18:50:36.948Z,4.85
2023-04-07T18:53:08.311Z,4.79
2023-04-07T18:55:36.918Z,4.78
2023-04-07T18:58:05.204Z,4.74
2023-04-07T19:00:33.702Z,4.69
2023-04-07T19:03:02.222Z,4.69
2023-04-07T19:05:31.799Z,4.67
2023-04-07T19:08:00.623Z,4.66
2023-04-07T19:10:29.382Z,4.71
2023-04-07T19:12:57.903Z,4.64
2023-04-07T19:15:26.682Z,4.62
2023-04-07T19:17:55.446Z,4.64
2023-04-07T19:20:24.289Z,4.58
2023-04-07T19:22:52.902Z,4.55
2023-04-07T19:25:23.519Z,4.54
2023-04-07T19:27:52.324Z,4.54
2023-04-07T19:30:20.755Z,4.52
2023-04-07T19:32:49.941Z,4.55
2023-04-07T19:35:18.441Z,4.53
2023-04-07T19:37:48.181Z,4.47
2023-04-07T19:40:16.858Z,4.52
2023-04-07T19:42:46.125Z,4.49
2023-04-07T19:45:14.283Z,4.51
2023-04-07T19:47:43.693Z,4.49
2023-04-07T19:50:12.368Z,4.45
2023-04-07T19:52:43.674Z,4.44
2023-04-07T19:55:13.812Z,4.50
2023-04-07T19:57:42.128Z,4.51
2023-04-07T20:00:11.791Z,4.53
2023-04-07T20:02:51.177Z,4.49
2023-04-07T20:05:20.359Z,4.49
2023-04-07T20:07:49.062Z,4.51
2023-04-07T20:10:19.202Z,4.44
2023-04-07T20:12:47.682Z,4.47
2023-04-07T20:15:16.966Z,4.47
2023-04-07T20:17:48.284Z,4.48
2023-04-07T20:20:17.326Z,4.49
2023-04-07T20:22:47.354Z,4.49
2023-04-07T20:25:15.733Z,4.45
2023-04-07T20:27:46.823Z,4.48
2023-04-07T20:30:16.331Z,4.45
2023-04-07T20:32:46.529Z,4.42
2023-04-07T20:35:16.026Z,4.37
2023-04-07T20:37:44.800Z,4.39
2023-04-07T20:40:13.281Z,4.38
2023-04-07T20:42:41.763Z,4.37
2023-04-07T20:45:10.620Z,4.37
2023-04-07T20:47:38.862Z,4.39
2023-04-07T20:50:08.372Z,4.43
2023-04-07T20:52:40.738Z,4.42
2023-04-07T20:55:09.821Z,4.43
2023-04-07T20:57:39.769Z,4.38
2023-04-07T21:00:10.601Z,4.41
2023-04-07T21:02:51.003Z,4.36
2023-04-07T21:05:27.796Z,4.30
2023-04-07T21:07:56.893Z,4.21
2023-04-07T21:10:24.965Z,4.15
2023-04-07T21:12:53.403Z,4.07
2023-04-07T21:15:21.654Z,4.03
2023-04-07T21:17:50.691Z,3.98
2023-04-07T21:20:19.441Z,3.88
2023-04-07T21:22:48.720Z,3.80
2023-04-07T21:25:18.149Z,3.73
2023-04-07T21:28:31.972Z,3.60
2023-04-07T21:31:01.966Z,3.50
2023-04-07T21:33:31.178Z,3.44
2023-04-07T21:36:01.799Z,3.36
2023-04-07T21:38:31.541Z,3.31
2023-04-07T21:40:59.956Z,3.23
2023-04-07T21:43:29.114Z,3.19
2023-04-07T21:45:57.610Z,3.20
2023-04-07T21:48:25.908Z,3.14
2023-04-07T21:50:54.513Z,3.02
2023-04-07T21:53:23.093Z,2.86
2023-04-07T21:55:53.202Z,2.77
2023-04-07T21:58:23.875Z,2.57
2023-04-07T22:00:52.871Z,2.46
2023-04-07T22:03:24.019Z,2.39
2023-04-07T22:05:52.585Z,2.28
2023-04-07T22:08:20.718Z,2.22
2023-04-07T22:10:49.145Z,2.14
2023-04-07T22:13:17.908Z,1.98
2023-04-07T22:15:46.907Z,1.90
2023-04-07T22:18:15.799Z,1.83
2023-04-07T22:20:43.824Z,1.76
2023-04-07T22:23:12.049Z,1.75
2023-04-07T22:25:40.335Z,1.69
2023-04-07T22:28:08.811Z,1.63
2023-04-07T22:30:36.891Z,1.60
2023-04-07T22:33:07.102Z,1.59
2023-04-07T22:35:35.760Z,1.52
2023-04-07T22:38:04.396Z,1.46
2023-04-07T22:40:33.024Z,1.40
2023-04-07T22:43:01.626Z,1.32
2023-04-07T22:45:31.253Z,1.23
2023-04-07T22:47:59.580Z,1.15
2023-04-07T22:50:28.104Z,1.12
2023-04-07T22:52:56.161Z,1.04
2023-04-07T22:55:24.562Z,0.94
2023-04-07T22:57:52.782Z,0.90
2023-04-07T23:00:22.223Z,0.86
2023-04-07T23:02:50.609Z,0.84
2023-04-07T23:05:19.303Z,0.79
2023-04-07T23:07:49.240Z,0.76
2023-04-07T23:10:18.040Z,0.69
2023-04-07T23:12:46.822Z,0.68
2023-04-07T23:15:16.179Z,0.63
2023-04-07T23:17:44.791Z,0.73
2023-04-07T23:20:13.396Z,0.62
2023-04-07T23:22:41.996Z,0.68
2023-04-07T23:25:10.751Z,0.66
2023-04-07T23:27:39.181Z,0.65
2023-04-07T23:30:09.112Z,0.59
2023-04-07T23:32:38.694Z,0.58
2023-04-07T23:35:07.216Z,0.58
2023-04-07T23:37:36.114Z,0.53
2023-04-07T23:40:06.824Z,0.49
2023-04-07T23:42:35.824Z,0.44
2023-04-07T23:45:04.386Z,0.35
2023-04-07T23:47:33.086Z,0.33
2023-04-07T23:50:01.217Z,0.30
2023-04-07T23:52:29.192Z,0.32
2023-04-07T23:54:57.600Z,0.28
2023-04-07T23:57:26.038Z,0.25
2023-04-07T23:59:54.616Z,0.30
