createdAt,value
2022-12-07T00:01:08.604Z,100
2022-12-07T00:02:24.885Z,100
2022-12-07T00:03:41.167Z,100
2022-12-07T00:04:57.468Z,100
2022-12-07T00:06:13.761Z,100
2022-12-07T00:07:30.044Z,100
2022-12-07T00:08:46.357Z,100
2022-12-07T00:10:02.629Z,100
2022-12-07T00:11:18.939Z,100
2022-12-07T00:12:35.235Z,100
2022-12-07T00:13:51.535Z,100
2022-12-07T00:15:06.821Z,100
2022-12-07T00:16:23.130Z,100
2022-12-07T00:17:39.417Z,100
2022-12-07T00:18:55.717Z,100
2022-12-07T00:20:12.009Z,100
2022-12-07T00:21:28.301Z,100
2022-12-07T00:22:44.598Z,100
2022-12-07T00:24:00.887Z,100
2022-12-07T00:25:17.186Z,100
2022-12-07T00:26:33.485Z,100
2022-12-07T00:27:49.781Z,100
2022-12-07T00:29:06.077Z,100
2022-12-07T00:30:22.361Z,100
2022-12-07T00:31:37.656Z,100
2022-12-07T00:32:53.969Z,100
2022-12-07T00:34:10.257Z,100
2022-12-07T00:35:26.539Z,100
2022-12-07T00:36:42.851Z,100
2022-12-07T00:37:59.139Z,100
2022-12-07T00:39:15.419Z,100
2022-12-07T00:40:31.723Z,100
2022-12-07T00:41:48.013Z,100
2022-12-07T00:43:04.301Z,100
2022-12-07T00:44:20.611Z,100
2022-12-07T00:45:36.895Z,100
2022-12-07T00:46:53.193Z,100
2022-12-07T00:48:08.490Z,100
2022-12-07T00:49:24.797Z,100
2022-12-07T00:50:41.076Z,100
2022-12-07T00:51:57.373Z,100
2022-12-07T00:53:13.666Z,100
2022-12-07T00:54:29.970Z,100
2022-12-07T00:55:46.256Z,100
2022-12-07T00:57:02.556Z,100
2022-12-07T00:58:18.847Z,100
2022-12-07T00:59:35.147Z,100
2022-12-07T01:00:51.427Z,100
2022-12-07T01:02:07.723Z,100
2022-12-07T01:03:24.015Z,100
2022-12-07T01:04:39.324Z,100
2022-12-07T01:05:55.638Z,100
2022-12-07T01:07:11.922Z,100
2022-12-07T01:08:28.222Z,100
2022-12-07T01:09:44.505Z,100
2022-12-07T01:11:00.794Z,100
2022-12-07T01:12:17.091Z,100
2022-12-07T01:13:33.398Z,100
2022-12-07T01:14:49.687Z,100
2022-12-07T01:16:05.981Z,100
2022-12-07T01:17:22.261Z,100
2022-12-07T01:18:38.572Z,100
2022-12-07T01:19:54.876Z,100
2022-12-07T01:21:10.159Z,100
2022-12-07T01:22:26.465Z,100
2022-12-07T01:23:42.759Z,100
2022-12-07T01:24:59.054Z,100
2022-12-07T01:26:15.349Z,100
2022-12-07T01:27:31.656Z,100
2022-12-07T01:28:47.939Z,100
2022-12-07T01:30:04.231Z,100
2022-12-07T01:31:20.525Z,100
2022-12-07T01:32:36.832Z,100
2022-12-07T01:33:53.107Z,100
2022-12-07T01:35:09.414Z,100
2022-12-07T01:36:25.703Z,100
2022-12-07T01:37:40.997Z,100
2022-12-07T01:38:57.288Z,100
2022-12-07T01:40:13.601Z,100
2022-12-07T01:41:29.888Z,100
2022-12-07T01:42:46.171Z,100
2022-12-07T01:44:02.484Z,100
2022-12-07T01:45:18.755Z,100
2022-12-07T01:46:35.065Z,100
2022-12-07T01:47:51.345Z,100
2022-12-07T01:49:07.648Z,100
2022-12-07T01:50:23.950Z,100
2022-12-07T01:51:40.249Z,100
2022-12-07T01:52:56.542Z,100
2022-12-07T01:54:11.832Z,100
2022-12-07T01:55:28.126Z,100
2022-12-07T01:56:44.429Z,100
2022-12-07T01:58:00.722Z,100
2022-12-07T01:59:17.015Z,100
2022-12-07T02:00:33.315Z,100
2022-12-07T02:01:49.591Z,100
2022-12-07T02:03:05.902Z,100
2022-12-07T02:04:22.181Z,100
2022-12-07T02:05:38.492Z,100
2022-12-07T02:06:54.766Z,100
2022-12-07T02:08:11.065Z,100
2022-12-07T02:09:27.352Z,100
2022-12-07T02:10:42.680Z,100
2022-12-07T02:11:58.987Z,100
2022-12-07T02:13:15.271Z,100
2022-12-07T02:14:31.548Z,100
2022-12-07T02:15:47.841Z,100
2022-12-07T02:17:04.141Z,100
2022-12-07T02:18:20.438Z,100
2022-12-07T02:19:36.723Z,100
2022-12-07T02:20:53.022Z,100
2022-12-07T02:22:09.312Z,100
2022-12-07T02:23:25.612Z,100
2022-12-07T02:24:41.905Z,100
2022-12-07T02:25:58.200Z,100
2022-12-07T02:27:13.515Z,100
2022-12-07T02:28:29.794Z,100
2022-12-07T02:29:46.100Z,100
2022-12-07T02:31:02.404Z,100
2022-12-07T02:32:18.688Z,100
2022-12-07T02:33:34.983Z,100
2022-12-07T02:34:51.278Z,100
2022-12-07T02:36:07.570Z,100
2022-12-07T02:37:23.869Z,100
2022-12-07T02:38:40.171Z,100
2022-12-07T02:39:56.437Z,100
2022-12-07T02:41:12.746Z,100
2022-12-07T02:42:29.031Z,100
2022-12-07T02:43:44.359Z,100
2022-12-07T02:45:00.633Z,100
2022-12-07T02:46:16.931Z,100
2022-12-07T02:47:33.230Z,100
2022-12-07T02:48:49.520Z,100
2022-12-07T02:50:05.822Z,100
2022-12-07T02:51:22.118Z,100
2022-12-07T02:52:38.400Z,100
2022-12-07T02:53:54.702Z,100
2022-12-07T02:55:10.995Z,100
2022-12-07T02:56:27.302Z,100
2022-12-07T02:57:43.581Z,100
2022-12-07T02:58:59.865Z,100
2022-12-07T03:00:15.197Z,100
2022-12-07T03:01:31.485Z,100
2022-12-07T03:02:47.778Z,100
2022-12-07T03:04:04.071Z,100
2022-12-07T03:05:20.353Z,100
2022-12-07T03:06:36.647Z,100
2022-12-07T03:07:52.951Z,100
2022-12-07T03:09:09.234Z,100
2022-12-07T03:10:25.543Z,100
2022-12-07T03:11:41.818Z,100
2022-12-07T03:12:58.116Z,100
2022-12-07T03:14:14.428Z,100
2022-12-07T03:15:30.706Z,100
2022-12-07T03:16:46.031Z,100
2022-12-07T03:18:02.310Z,100
2022-12-07T03:19:18.625Z,100
2022-12-07T03:20:34.903Z,100
2022-12-07T03:21:51.187Z,100
2022-12-07T03:23:07.484Z,100
2022-12-07T03:24:23.794Z,100
2022-12-07T03:25:40.081Z,99.9
2022-12-07T03:26:56.384Z,99.8
2022-12-07T03:28:12.655Z,99.8
2022-12-07T03:29:28.962Z,99.8
2022-12-07T03:30:45.251Z,99.9
2022-12-07T03:32:01.563Z,99.8
2022-12-07T03:33:16.855Z,99.9
2022-12-07T03:34:33.165Z,99.9
2022-12-07T03:35:49.448Z,99.9
2022-12-07T03:37:05.735Z,100
2022-12-07T03:38:22.024Z,99.9
2022-12-07T03:39:38.332Z,99.9
2022-12-07T03:40:54.617Z,99.7
2022-12-07T03:42:10.917Z,99.6
2022-12-07T03:43:27.206Z,99.6
2022-12-07T03:44:43.504Z,99.7
2022-12-07T03:45:59.784Z,99.6
2022-12-07T03:47:16.105Z,99.7
2022-12-07T03:48:32.394Z,99.7
2022-12-07T03:49:47.702Z,99.6
2022-12-07T03:51:03.987Z,99.6
2022-12-07T03:52:20.290Z,99.5
2022-12-07T03:53:36.564Z,99.6
2022-12-07T03:54:52.864Z,99.5
2022-12-07T03:56:09.167Z,99.4
2022-12-07T03:57:25.476Z,99.3
2022-12-07T03:58:41.758Z,99.4
2022-12-07T03:59:58.047Z,99.4
2022-12-07T04:01:14.339Z,99.3
2022-12-07T04:02:30.629Z,99
2022-12-07T04:03:46.914Z,99
2022-12-07T04:05:03.214Z,99.1
2022-12-07T04:06:19.512Z,99.1
2022-12-07T04:07:34.826Z,99.1
2022-12-07T04:08:51.113Z,99
2022-12-07T04:10:07.416Z,98.8
2022-12-07T04:11:23.713Z,98.7
2022-12-07T04:12:40.011Z,98.4
2022-12-07T04:13:55.309Z,98.4
2022-12-07T04:15:11.610Z,98.4
2022-12-07T04:16:27.906Z,98.4
2022-12-07T04:17:44.204Z,98.2
2022-12-07T04:19:00.477Z,98.3
2022-12-07T04:20:16.785Z,98.3
2022-12-07T04:21:33.077Z,98.4
2022-12-07T04:22:49.377Z,98.5
2022-12-07T04:24:05.000Z,98.4
2022-12-07T04:25:21.961Z,98.5
2022-12-07T04:26:38.257Z,98.8
2022-12-07T04:27:54.550Z,98.7
2022-12-07T04:29:10.840Z,98.4
2022-12-07T04:30:26.153Z,98.2
2022-12-07T04:31:42.447Z,98.4
2022-12-07T04:32:58.744Z,98.5
2022-12-07T04:34:15.032Z,98.7
2022-12-07T04:35:31.340Z,98.6
2022-12-07T04:36:47.632Z,98.5
2022-12-07T04:38:03.915Z,98.6
2022-12-07T04:39:20.213Z,98.8
2022-12-07T04:40:36.511Z,98.8
2022-12-07T04:41:52.795Z,98.9
2022-12-07T04:43:09.093Z,99
2022-12-07T04:44:25.384Z,99
2022-12-07T04:45:41.683Z,99.2
2022-12-07T04:46:56.993Z,99.3
2022-12-07T04:48:13.282Z,99.2
2022-12-07T04:49:29.576Z,99.2
2022-12-07T04:50:45.866Z,99.2
2022-12-07T04:52:02.159Z,99.4
2022-12-07T04:53:18.461Z,99.5
2022-12-07T04:54:34.751Z,99.7
2022-12-07T04:55:51.051Z,99.6
2022-12-07T04:57:07.336Z,99.7
2022-12-07T04:58:23.630Z,99.8
2022-12-07T04:59:39.941Z,100
2022-12-07T05:00:56.226Z,100
2022-12-07T05:02:12.527Z,100
2022-12-07T05:03:27.825Z,100
2022-12-07T05:04:44.125Z,100
2022-12-07T05:06:00.415Z,100
2022-12-07T05:07:16.708Z,100
2022-12-07T05:08:32.999Z,100
2022-12-07T05:09:49.301Z,100
2022-12-07T05:11:05.588Z,100
2022-12-07T05:12:21.886Z,100
2022-12-07T05:13:38.186Z,100
2022-12-07T05:14:54.484Z,100
2022-12-07T05:16:10.763Z,100
2022-12-07T05:17:27.058Z,100
2022-12-07T05:18:43.358Z,100
2022-12-07T05:19:58.661Z,100
2022-12-07T05:21:14.956Z,100
2022-12-07T05:22:31.256Z,100
2022-12-07T05:23:47.540Z,100
2022-12-07T05:25:03.836Z,100
2022-12-07T05:26:20.135Z,100
2022-12-07T05:27:36.434Z,100
2022-12-07T05:28:52.731Z,100
2022-12-07T05:30:09.012Z,100
2022-12-07T05:31:25.306Z,100
2022-12-07T05:32:41.602Z,100
2022-12-07T05:33:57.894Z,100
2022-12-07T05:35:14.186Z,100
2022-12-07T05:36:29.507Z,100
2022-12-07T05:37:45.796Z,100
2022-12-07T05:39:02.096Z,100
2022-12-07T05:40:18.379Z,100
2022-12-07T05:41:34.675Z,100
2022-12-07T05:42:50.979Z,100
2022-12-07T05:44:07.252Z,100
2022-12-07T05:45:23.558Z,100
2022-12-07T05:46:39.855Z,100
2022-12-07T05:47:56.139Z,100
2022-12-07T05:49:12.448Z,100
2022-12-07T05:50:28.741Z,100
2022-12-07T05:51:45.023Z,100
2022-12-07T05:53:00.342Z,100
2022-12-07T05:54:16.626Z,100
2022-12-07T05:55:32.917Z,100
2022-12-07T05:56:49.210Z,100
2022-12-07T05:58:05.502Z,100
2022-12-07T05:59:21.799Z,100
2022-12-07T06:00:38.104Z,100
2022-12-07T06:01:54.389Z,100
2022-12-07T06:03:10.681Z,100
2022-12-07T06:04:26.977Z,100
2022-12-07T06:05:43.278Z,100
2022-12-07T06:06:59.563Z,100
2022-12-07T06:08:15.870Z,100
2022-12-07T06:09:31.176Z,100
2022-12-07T06:10:47.476Z,100
2022-12-07T06:12:03.758Z,100
2022-12-07T06:13:20.053Z,100
2022-12-07T06:14:36.354Z,100
2022-12-07T06:15:52.632Z,100
2022-12-07T06:17:08.932Z,100
2022-12-07T06:18:25.236Z,100
2022-12-07T06:19:41.525Z,100
2022-12-07T06:20:57.825Z,100
2022-12-07T06:22:14.103Z,100
2022-12-07T06:23:30.411Z,100
2022-12-07T06:24:46.693Z,100
2022-12-07T06:26:02.002Z,100
2022-12-07T06:27:18.308Z,100
2022-12-07T06:28:34.596Z,100
2022-12-07T06:29:50.823Z,100
2022-12-07T06:31:07.124Z,100
2022-12-07T06:32:23.423Z,100
2022-12-07T06:33:39.668Z,100
2022-12-07T06:34:55.916Z,100
2022-12-07T06:36:12.201Z,100
2022-12-07T06:37:28.497Z,100
2022-12-07T06:38:44.786Z,100
2022-12-07T06:40:01.040Z,100
2022-12-07T06:41:17.333Z,100
2022-12-07T06:42:32.600Z,100
2022-12-07T06:43:48.856Z,100
2022-12-07T06:45:05.078Z,100
2022-12-07T06:46:21.317Z,100
2022-12-07T06:47:37.557Z,100
2022-12-07T06:48:53.799Z,100
2022-12-07T06:50:10.046Z,100
2022-12-07T06:51:26.286Z,100
2022-12-07T06:52:42.526Z,100
2022-12-07T06:53:58.753Z,100
2022-12-07T06:55:15.000Z,100
2022-12-07T06:56:31.250Z,100
2022-12-07T06:57:47.480Z,100
2022-12-07T06:59:02.740Z,100
2022-12-07T07:00:18.968Z,100
2022-12-07T07:01:35.215Z,100
2022-12-07T07:02:51.458Z,100
2022-12-07T07:04:07.698Z,100
2022-12-07T07:05:23.941Z,100
2022-12-07T07:06:40.168Z,100
2022-12-07T07:07:56.408Z,100
2022-12-07T07:09:12.664Z,100
2022-12-07T07:10:28.906Z,100
2022-12-07T07:11:45.137Z,100
2022-12-07T07:13:01.368Z,100
2022-12-07T07:14:17.608Z,100
2022-12-07T07:15:32.864Z,100
2022-12-07T07:16:49.106Z,100
2022-12-07T07:18:05.346Z,100
2022-12-07T07:19:21.589Z,100
2022-12-07T07:20:37.830Z,100
2022-12-07T07:21:54.074Z,100
2022-12-07T07:23:10.313Z,100
2022-12-07T07:24:26.546Z,100
2022-12-07T07:25:42.782Z,100
2022-12-07T07:26:59.035Z,100
2022-12-07T07:28:15.272Z,100
2022-12-07T07:29:31.507Z,100
2022-12-07T07:30:47.742Z,100
2022-12-07T07:32:03.003Z,100
2022-12-07T07:33:19.243Z,100
2022-12-07T07:34:35.479Z,100
2022-12-07T07:35:51.717Z,100
2022-12-07T07:37:07.958Z,100
2022-12-07T07:38:24.208Z,100
2022-12-07T07:39:40.438Z,100
2022-12-07T07:40:56.682Z,100
2022-12-07T07:42:12.920Z,100
2022-12-07T07:43:29.150Z,100
2022-12-07T07:44:45.406Z,100
2022-12-07T07:46:01.631Z,100
2022-12-07T07:47:17.882Z,100
2022-12-07T07:48:33.146Z,100
2022-12-07T07:49:49.382Z,100
2022-12-07T07:51:05.620Z,100
2022-12-07T07:52:21.847Z,100
2022-12-07T07:53:38.093Z,100
2022-12-07T07:54:54.334Z,100
2022-12-07T07:56:10.570Z,100
2022-12-07T07:57:26.811Z,100
2022-12-07T07:58:43.051Z,100
2022-12-07T07:59:59.291Z,100
2022-12-07T08:01:15.526Z,100
2022-12-07T08:02:31.763Z,100
2022-12-07T08:03:48.020Z,100
2022-12-07T08:05:03.258Z,100
2022-12-07T08:06:19.502Z,100
2022-12-07T08:07:35.753Z,100
2022-12-07T08:08:51.983Z,100
2022-12-07T08:10:08.225Z,100
2022-12-07T08:11:24.461Z,100
2022-12-07T08:12:40.702Z,100
2022-12-07T08:13:56.942Z,100
2022-12-07T08:15:13.175Z,99.8
2022-12-07T08:16:29.414Z,99.6
2022-12-07T08:17:45.672Z,99.6
2022-12-07T08:19:01.894Z,99.6
2022-12-07T08:20:18.151Z,99.7
2022-12-07T08:21:33.397Z,99.6
2022-12-07T08:22:49.630Z,99.7
2022-12-07T08:24:05.888Z,99.7
2022-12-07T08:25:22.117Z,99.7
2022-12-07T08:26:38.370Z,99.5
2022-12-07T08:27:54.587Z,99.5
2022-12-07T08:29:09.855Z,99.4
2022-12-07T08:30:26.106Z,99.2
2022-12-07T08:31:42.332Z,99.1
2022-12-07T08:32:58.573Z,99.1
2022-12-07T08:34:14.813Z,99
2022-12-07T08:35:31.048Z,99
2022-12-07T08:36:47.300Z,98.9
2022-12-07T08:38:03.526Z,98.7
2022-12-07T08:39:19.779Z,98.6
2022-12-07T08:40:36.018Z,98.5
2022-12-07T08:41:52.250Z,98.5
2022-12-07T08:43:08.492Z,98.5
2022-12-07T08:44:24.736Z,98.5
2022-12-07T08:45:39.982Z,98.4
2022-12-07T08:46:56.225Z,98.6
2022-12-07T08:48:12.475Z,98.5
2022-12-07T08:49:28.707Z,98.3
2022-12-07T08:50:44.938Z,98.2
2022-12-07T08:52:01.188Z,97.6
2022-12-07T08:53:17.439Z,97.3
2022-12-07T08:54:33.657Z,97.5
2022-12-07T08:55:49.895Z,97.4
2022-12-07T08:57:06.143Z,97.5
2022-12-07T08:58:22.384Z,97.2
2022-12-07T08:59:38.637Z,97.3
2022-12-07T09:00:54.875Z,97.6
2022-12-07T09:02:10.121Z,97.6
2022-12-07T09:03:26.355Z,97.9
2022-12-07T09:04:42.602Z,97.9
2022-12-07T09:05:58.836Z,97.6
2022-12-07T09:07:15.075Z,97.6
2022-12-07T09:08:31.324Z,97.4
2022-12-07T09:09:47.549Z,97.2
2022-12-07T09:11:03.788Z,97
2022-12-07T09:12:20.044Z,97.3
2022-12-07T09:13:36.281Z,97
2022-12-07T09:14:52.512Z,96.8
2022-12-07T09:16:08.751Z,96.7
2022-12-07T09:17:25.006Z,96.5
2022-12-07T09:18:40.251Z,96.7
2022-12-07T09:19:56.486Z,96.7
2022-12-07T09:21:12.726Z,96.6
2022-12-07T09:22:28.977Z,96.7
2022-12-07T09:23:45.199Z,96.6
2022-12-07T09:25:01.442Z,96.6
2022-12-07T09:26:17.689Z,96.5
2022-12-07T09:27:33.920Z,96.4
2022-12-07T09:28:50.162Z,96.4
2022-12-07T09:30:06.398Z,96.5
2022-12-07T09:31:22.649Z,96.4
2022-12-07T09:32:38.883Z,96.4
2022-12-07T09:33:55.136Z,96.4
2022-12-07T09:35:10.385Z,96.3
2022-12-07T09:36:26.616Z,96.1
2022-12-07T09:37:42.851Z,96.2
2022-12-07T09:38:59.105Z,96.1
2022-12-07T09:40:15.338Z,95.9
2022-12-07T09:41:31.579Z,95.7
2022-12-07T09:42:47.818Z,95.6
2022-12-07T09:44:04.069Z,95.7
2022-12-07T09:45:20.303Z,95.7
2022-12-07T09:46:36.541Z,95.7
2022-12-07T09:47:52.778Z,95.8
2022-12-07T09:49:09.008Z,95.5
2022-12-07T09:50:25.251Z,95.8
2022-12-07T09:51:40.515Z,96.2
2022-12-07T09:52:56.758Z,96.8
2022-12-07T09:54:12.999Z,96.9
2022-12-07T09:55:29.224Z,97.4
2022-12-07T09:56:45.464Z,97.4
2022-12-07T09:58:01.711Z,97.8
2022-12-07T09:59:17.951Z,98.5
2022-12-07T10:00:34.194Z,98.7
2022-12-07T10:01:50.424Z,98.9
2022-12-07T10:03:06.674Z,99.3
2022-12-07T10:04:22.900Z,99.1
2022-12-07T10:05:39.143Z,99.4
2022-12-07T10:06:55.387Z,99.9
2022-12-07T10:08:10.645Z,100
2022-12-07T10:09:26.884Z,100
2022-12-07T10:10:43.120Z,100
2022-12-07T10:11:59.372Z,100
2022-12-07T10:13:15.610Z,100
2022-12-07T10:14:31.835Z,100
2022-12-07T10:15:48.082Z,100
2022-12-07T10:17:04.319Z,100
2022-12-07T10:18:20.000Z,100
2022-12-07T10:19:36.807Z,100
2022-12-07T10:20:53.030Z,100
2022-12-07T10:22:09.286Z,100
2022-12-07T10:23:25.529Z,100
2022-12-07T10:24:40.771Z,100
2022-12-07T10:25:57.013Z,100
2022-12-07T10:27:13.249Z,100
2022-12-07T10:28:29.496Z,100
2022-12-07T10:29:45.722Z,100
2022-12-07T10:31:01.967Z,100
2022-12-07T10:32:18.213Z,100
2022-12-07T10:33:34.446Z,100
2022-12-07T10:34:50.692Z,100
2022-12-07T10:36:06.922Z,100
2022-12-07T10:37:23.172Z,100
2022-12-07T10:38:39.407Z,100
2022-12-07T10:39:55.650Z,100
2022-12-07T10:41:10.901Z,100
2022-12-07T10:42:27.135Z,100
2022-12-07T10:43:43.381Z,99.7
2022-12-07T10:44:59.628Z,99
2022-12-07T10:46:15.862Z,99.2
2022-12-07T10:47:32.093Z,98.9
2022-12-07T10:48:48.345Z,98.4
2022-12-07T10:50:04.576Z,98.6
2022-12-07T10:51:20.817Z,98.5
2022-12-07T10:52:37.055Z,98.4
2022-12-07T10:53:53.302Z,98
2022-12-07T10:55:09.530Z,97.1
2022-12-07T10:56:25.782Z,97.2
2022-12-07T10:57:41.046Z,97.2
2022-12-07T10:58:57.278Z,97.1
2022-12-07T11:00:13.505Z,97.1
2022-12-07T11:01:29.757Z,96.4
2022-12-07T11:02:45.997Z,95.9
2022-12-07T11:04:02.235Z,96.2
2022-12-07T11:05:18.468Z,96
2022-12-07T11:06:34.718Z,95.4
2022-12-07T11:07:50.951Z,95.1
2022-12-07T11:09:07.188Z,95.3
2022-12-07T11:10:23.432Z,95.6
2022-12-07T11:11:39.661Z,95.8
2022-12-07T11:12:55.921Z,96.3
2022-12-07T11:14:11.156Z,95.9
2022-12-07T11:15:27.413Z,95.5
2022-12-07T11:16:43.646Z,95.6
2022-12-07T11:17:59.891Z,95.3
2022-12-07T11:19:16.121Z,95.2
2022-12-07T11:20:32.366Z,95.1
2022-12-07T11:21:48.605Z,95
2022-12-07T11:23:04.842Z,95.1
2022-12-07T11:24:21.072Z,95
2022-12-07T11:25:37.326Z,94.8
2022-12-07T11:26:53.568Z,95.2
2022-12-07T11:28:09.804Z,94.6
2022-12-07T11:29:26.048Z,94.9
2022-12-07T11:30:41.292Z,95.3
2022-12-07T11:31:57.544Z,95.4
2022-12-07T11:33:13.778Z,95.3
2022-12-07T11:34:30.018Z,96.1
2022-12-07T11:35:46.265Z,95.8
2022-12-07T11:37:02.505Z,95.7
2022-12-07T11:38:18.731Z,96
2022-12-07T11:39:34.980Z,96.7
2022-12-07T11:40:51.220Z,96.9
2022-12-07T11:42:07.449Z,97.5
2022-12-07T11:43:23.698Z,97.6
2022-12-07T11:44:39.925Z,97.3
2022-12-07T11:45:56.161Z,97.8
2022-12-07T11:47:11.427Z,98.2
2022-12-07T11:48:27.663Z,98.4
2022-12-07T11:49:43.909Z,98.5
2022-12-07T11:51:00.149Z,99
2022-12-07T11:52:16.388Z,98.9
2022-12-07T11:53:32.624Z,99.1
2022-12-07T11:54:48.875Z,99.4
2022-12-07T11:56:05.105Z,100
2022-12-07T11:57:21.353Z,99.2
2022-12-07T11:58:37.591Z,98.7
2022-12-07T11:59:53.819Z,98.7
2022-12-07T12:01:10.056Z,99
2022-12-07T12:02:26.301Z,99.1
2022-12-07T12:03:41.554Z,99.3
2022-12-07T12:04:57.796Z,99.5
2022-12-07T12:06:14.042Z,99.7
2022-12-07T12:07:30.279Z,99.8
2022-12-07T12:08:46.515Z,99.5
2022-12-07T12:10:02.748Z,99.5
2022-12-07T12:11:19.001Z,99.7
2022-12-07T12:12:35.233Z,99.5
2022-12-07T12:13:51.484Z,99.3
2022-12-07T12:15:07.730Z,99.3
2022-12-07T12:16:23.946Z,99.5
2022-12-07T12:17:40.183Z,99.3
2022-12-07T12:18:56.424Z,99.1
2022-12-07T12:20:11.688Z,98.6
2022-12-07T12:21:27.919Z,98.1
2022-12-07T12:22:44.162Z,98.1
2022-12-07T12:24:00.415Z,97.8
2022-12-07T12:25:16.638Z,97.8
2022-12-07T12:26:32.893Z,97.4
2022-12-07T12:27:49.122Z,97.4
2022-12-07T12:29:05.366Z,97.3
2022-12-07T12:30:21.605Z,97
2022-12-07T12:31:37.850Z,96.1
2022-12-07T12:32:54.088Z,96.4
2022-12-07T12:34:10.323Z,96.2
2022-12-07T12:35:26.570Z,96.2
2022-12-07T12:36:41.817Z,95.8
2022-12-07T12:37:58.064Z,96
2022-12-07T12:39:14.299Z,95.1
2022-12-07T12:40:30.526Z,95.3
2022-12-07T12:41:46.768Z,95.1
2022-12-07T12:43:03.024Z,95.1
2022-12-07T12:44:18.276Z,95.1
2022-12-07T12:45:34.510Z,94.8
2022-12-07T12:46:50.760Z,94.3
2022-12-07T12:48:06.999Z,93.9
2022-12-07T12:49:23.224Z,93.8
2022-12-07T12:50:39.467Z,93.3
2022-12-07T12:51:55.706Z,93.1
2022-12-07T12:53:11.958Z,93.4
2022-12-07T12:54:28.187Z,93.5
2022-12-07T12:55:44.426Z,92.7
2022-12-07T12:57:00.678Z,93.2
2022-12-07T12:58:16.918Z,92.4
2022-12-07T12:59:33.143Z,92.4
2022-12-07T13:00:48.397Z,91.8
2022-12-07T13:02:04.655Z,91.9
2022-12-07T13:03:20.895Z,92
2022-12-07T13:04:37.122Z,92.2
2022-12-07T13:05:53.367Z,91
2022-12-07T13:07:09.604Z,91.3
2022-12-07T13:08:25.839Z,91.8
2022-12-07T13:09:42.082Z,91.3
2022-12-07T13:10:58.330Z,90.6
2022-12-07T13:12:14.556Z,90.4
2022-12-07T13:13:30.808Z,90.5
2022-12-07T13:14:47.053Z,90.6
2022-12-07T13:16:03.284Z,90.1
2022-12-07T13:17:19.646Z,90
2022-12-07T13:18:35.887Z,90.3
2022-12-07T13:19:52.116Z,89.8
2022-12-07T13:21:08.362Z,89.6
2022-12-07T13:22:24.612Z,89.8
2022-12-07T13:23:40.847Z,90.3
2022-12-07T13:24:57.092Z,89.8
2022-12-07T13:26:13.332Z,90
2022-12-07T13:27:29.566Z,89.6
2022-12-07T13:28:45.800Z,89.6
2022-12-07T13:30:02.046Z,89.6
2022-12-07T13:31:18.286Z,90.3
2022-12-07T13:32:34.513Z,90.1
2022-12-07T13:33:49.773Z,89.8
2022-12-07T13:35:06.003Z,89.6
2022-12-07T13:36:22.245Z,90.1
2022-12-07T13:37:38.492Z,90.1
2022-12-07T13:38:54.737Z,89.6
2022-12-07T13:40:10.972Z,89.3
2022-12-07T13:41:27.215Z,89.4
2022-12-07T13:42:43.455Z,89.2
2022-12-07T13:43:59.690Z,89
2022-12-07T13:45:15.920Z,88.9
2022-12-07T13:46:32.172Z,87.4
2022-12-07T13:47:48.406Z,87.4
2022-12-07T13:49:04.637Z,87.7
2022-12-07T13:50:19.892Z,87.8
2022-12-07T13:51:36.144Z,88.3
2022-12-07T13:52:52.382Z,88
2022-12-07T13:54:08.619Z,88.4
2022-12-07T13:55:24.850Z,88
2022-12-07T13:56:41.112Z,88
2022-12-07T13:57:57.336Z,87.8
2022-12-07T13:59:13.568Z,87.5
2022-12-07T14:00:29.827Z,88
2022-12-07T14:01:46.065Z,87.8
2022-12-07T14:03:02.287Z,87.4
2022-12-07T14:04:18.533Z,88.2
2022-12-07T14:05:34.788Z,88
2022-12-07T14:06:50.028Z,87.6
2022-12-07T14:08:06.276Z,87
2022-12-07T14:09:22.509Z,87.5
2022-12-07T14:10:38.743Z,87.3
2022-12-07T14:11:54.983Z,88
2022-12-07T14:13:11.232Z,88.3
2022-12-07T14:14:27.461Z,87.5
2022-12-07T14:15:43.714Z,87.3
2022-12-07T14:16:59.936Z,87.1
2022-12-07T14:18:16.189Z,87.6
2022-12-07T14:19:32.431Z,87.7
2022-12-07T14:20:48.669Z,86.6
2022-12-07T14:22:04.894Z,86.6
2022-12-07T14:23:20.164Z,86.8
2022-12-07T14:24:36.397Z,86.4
2022-12-07T14:25:52.653Z,87
2022-12-07T14:27:08.883Z,87
2022-12-07T14:28:25.126Z,86.7
2022-12-07T14:29:41.347Z,86.9
2022-12-07T14:30:57.596Z,86.9
2022-12-07T14:32:13.836Z,86.6
2022-12-07T14:33:30.077Z,86.5
2022-12-07T14:34:46.306Z,86.8
2022-12-07T14:36:02.545Z,87.1
2022-12-07T14:37:18.791Z,86.9
2022-12-07T14:38:35.033Z,87.2
2022-12-07T14:39:50.297Z,86.7
2022-12-07T14:41:06.521Z,87.3
2022-12-07T14:42:22.770Z,87.5
2022-12-07T14:43:39.013Z,87.3
2022-12-07T14:44:55.246Z,87.5
2022-12-07T14:46:11.492Z,87.5
2022-12-07T14:47:27.716Z,87.5
2022-12-07T14:48:43.986Z,87.9
2022-12-07T14:50:00.211Z,88
2022-12-07T14:51:16.446Z,88.2
2022-12-07T14:52:32.682Z,88.1
2022-12-07T14:53:48.923Z,88.4
2022-12-07T14:55:05.168Z,87.8
2022-12-07T14:56:20.423Z,88
2022-12-07T14:57:36.649Z,87.9
2022-12-07T14:58:52.892Z,88
2022-12-07T15:00:09.126Z,87.9
2022-12-07T15:01:25.367Z,87.5
2022-12-07T15:02:41.610Z,87.9
2022-12-07T15:03:57.859Z,87.8
2022-12-07T15:05:14.098Z,88
2022-12-07T15:06:30.329Z,88.1
2022-12-07T15:07:46.575Z,88.6
2022-12-07T15:09:02.819Z,88.1
2022-12-07T15:10:19.052Z,88
2022-12-07T15:11:35.298Z,87.9
2022-12-07T15:12:50.548Z,87.6
2022-12-07T15:14:06.787Z,87.3
2022-12-07T15:15:23.025Z,87.2
2022-12-07T15:16:39.266Z,87.1
2022-12-07T15:17:55.506Z,86.7
2022-12-07T15:19:11.741Z,86.8
2022-12-07T15:20:27.986Z,86.8
2022-12-07T15:21:44.223Z,86.8
2022-12-07T15:23:00.456Z,87
2022-12-07T15:24:16.697Z,87.1
2022-12-07T15:25:32.946Z,87.1
2022-12-07T15:26:49.191Z,87
2022-12-07T15:28:05.434Z,86.7
2022-12-07T15:29:20.732Z,86.5
2022-12-07T15:30:37.039Z,86.5
2022-12-07T15:31:53.316Z,86.7
2022-12-07T15:33:09.609Z,86.7
2022-12-07T15:34:25.908Z,86.5
2022-12-07T15:35:42.165Z,86.8
2022-12-07T15:36:58.406Z,86.8
2022-12-07T15:38:14.688Z,86.7
2022-12-07T15:39:30.992Z,86.6
2022-12-07T15:40:47.301Z,86.7
2022-12-07T15:42:03.568Z,87
2022-12-07T15:43:19.879Z,87.2
2022-12-07T15:44:36.155Z,86.9
2022-12-07T15:45:51.488Z,86.9
2022-12-07T15:47:07.756Z,86.7
2022-12-07T15:48:24.067Z,86.6
2022-12-07T15:49:40.358Z,88.8
2022-12-07T15:50:56.639Z,86.5
2022-12-07T15:52:12.932Z,86.2
2022-12-07T15:53:29.223Z,86.2
2022-12-07T15:54:45.534Z,86.3
2022-12-07T15:56:01.812Z,86.4
2022-12-07T15:57:18.124Z,86.3
2022-12-07T15:58:34.414Z,86.3
2022-12-07T15:59:50.695Z,86.5
2022-12-07T16:01:06.989Z,86.9
2022-12-07T16:02:22.309Z,86.7
2022-12-07T16:03:38.592Z,86.1
2022-12-07T16:04:54.897Z,86.3
2022-12-07T16:06:11.180Z,85.8
2022-12-07T16:07:27.471Z,85.9
2022-12-07T16:08:43.767Z,85.9
2022-12-07T16:10:00.065Z,85.7
2022-12-07T16:11:16.356Z,85.9
2022-12-07T16:12:32.645Z,86
2022-12-07T16:13:48.943Z,86
2022-12-07T16:15:05.237Z,86.2
2022-12-07T16:16:21.527Z,86.2
2022-12-07T16:17:37.833Z,86.5
2022-12-07T16:18:53.133Z,86.2
2022-12-07T16:20:09.428Z,86.1
2022-12-07T16:21:25.720Z,86.5
2022-12-07T16:22:42.019Z,86.7
2022-12-07T16:23:58.318Z,86.8
2022-12-07T16:25:14.608Z,87.5
2022-12-07T16:26:30.898Z,87.8
2022-12-07T16:27:47.184Z,89.1
2022-12-07T16:29:03.483Z,90.4
2022-12-07T16:30:19.779Z,91.5
2022-12-07T16:31:36.072Z,91.6
2022-12-07T16:32:52.370Z,92.7
2022-12-07T16:34:08.665Z,93.3
2022-12-07T16:35:23.963Z,93.9
2022-12-07T16:36:40.252Z,93.9
2022-12-07T16:37:56.554Z,93.9
2022-12-07T16:39:12.850Z,93.8
2022-12-07T16:40:29.150Z,93.6
2022-12-07T16:41:45.429Z,94.3
2022-12-07T16:43:01.725Z,94.7
2022-12-07T16:44:18.014Z,94.5
2022-12-07T16:45:34.320Z,94.7
2022-12-07T16:46:50.614Z,95.1
2022-12-07T16:48:06.910Z,95.4
2022-12-07T16:49:23.204Z,95.4
2022-12-07T16:50:39.482Z,95.4
2022-12-07T16:51:54.794Z,95.5
2022-12-07T16:53:11.091Z,95.7
2022-12-07T16:54:27.384Z,95.9
2022-12-07T16:55:43.692Z,96.2
2022-12-07T16:56:59.966Z,96.3
2022-12-07T16:58:16.270Z,96.4
2022-12-07T16:59:31.575Z,96.6
2022-12-07T17:00:47.888Z,96.7
2022-12-07T17:02:04.165Z,97.1
2022-12-07T17:03:20.469Z,97.4
2022-12-07T17:04:36.749Z,97.6
2022-12-07T17:05:53.055Z,97.8
2022-12-07T17:07:09.338Z,97.8
2022-12-07T17:08:25.640Z,97.9
2022-12-07T17:09:41.934Z,97.9
2022-12-07T17:10:58.237Z,97.8
2022-12-07T17:12:14.514Z,97.9